createdAt,value
2017-07-06T00:00:19.819Z,21.21
2017-07-06T00:01:19.830Z,21.17
2017-07-06T00:02:19.850Z,21.17
2017-07-06T00:03:20.101Z,21.19
2017-07-06T00:04:20.073Z,21.09
2017-07-06T00:05:20.070Z,21.13
2017-07-06T00:06:19.429Z,21.07
2017-07-06T00:07:19.414Z,21.13
2017-07-06T00:08:19.734Z,21.1
2017-07-06T00:09:20.024Z,21.1
2017-07-06T00:10:20.008Z,21.09
2017-07-06T00:11:20.002Z,21.09
2017-07-06T00:12:19.657Z,20.99
2017-07-06T00:13:19.960Z,20.91
2017-07-06T00:14:19.320Z,20.92
2017-07-06T00:15:19.651Z,20.82
2017-07-06T00:16:19.740Z,20.79
2017-07-06T00:17:19.631Z,20.81
2017-07-06T00:18:19.261Z,20.82
2017-07-06T00:19:19.573Z,20.84
2017-07-06T00:20:19.228Z,20.82
2017-07-06T00:21:19.222Z,20.92
2017-07-06T00:22:19.840Z,20.85
2017-07-06T00:23:19.830Z,20.91
2017-07-06T00:24:19.535Z,20.97
2017-07-06T00:25:19.794Z,20.97
2017-07-06T00:26:19.867Z,20.91
2017-07-06T00:27:19.461Z,20.92
2017-07-06T00:28:19.461Z,20.95
2017-07-06T00:29:19.756Z,20.91
2017-07-06T00:30:19.764Z,20.94
2017-07-06T00:31:19.404Z,20.91
2017-07-06T00:32:19.389Z,20.91
2017-07-06T00:33:19.361Z,20.89
2017-07-06T00:34:19.362Z,20.89
2017-07-06T00:35:19.701Z,20.81
2017-07-06T00:36:19.631Z,20.89
2017-07-06T00:37:19.322Z,20.89
2017-07-06T00:38:19.304Z,20.84
2017-07-06T00:39:19.302Z,20.79
2017-07-06T00:40:19.290Z,20.69
2017-07-06T00:41:19.264Z,20.69
2017-07-06T00:42:19.251Z,20.62
2017-07-06T00:43:19.534Z,20.51
2017-07-06T00:44:18.897Z,20.66
2017-07-06T00:45:19.220Z,20.64
2017-07-06T00:46:19.201Z,20.52
2017-07-06T00:47:19.194Z,20.54
2017-07-06T00:48:19.472Z,20.52
2017-07-06T00:49:19.573Z,20.54
2017-07-06T00:50:19.459Z,20.55
2017-07-06T00:51:19.432Z,20.55
2017-07-06T00:52:19.108Z,20.55
2017-07-06T00:53:19.423Z,20.55
2017-07-06T00:54:19.377Z,20.52
2017-07-06T00:55:19.411Z,20.54
2017-07-06T00:56:19.374Z,20.55
2017-07-06T00:57:19.343Z,20.57
2017-07-06T00:58:19.332Z,20.55
2017-07-06T00:59:19.006Z,20.51
2017-07-06T01:00:19.353Z,20.49
2017-07-06T01:01:19.292Z,20.43
2017-07-06T01:02:19.302Z,20.33
2017-07-06T01:03:19.278Z,20.33
2017-07-06T01:04:19.274Z,20.4
2017-07-06T01:05:19.245Z,20.29
2017-07-06T01:06:19.225Z,20.23
2017-07-06T01:07:19.224Z,20.26
2017-07-06T01:08:19.199Z,20.18
2017-07-06T01:09:19.203Z,20.2
2017-07-06T01:10:19.163Z,20.17
2017-07-06T01:11:19.172Z,20.1
2017-07-06T01:12:18.826Z,20.18
2017-07-06T01:13:19.145Z,20.22
2017-07-06T01:14:19.111Z,20.07
2017-07-06T01:15:19.162Z,20.07
2017-07-06T01:16:18.764Z,20.13
2017-07-06T01:17:18.755Z,20.04
2017-07-06T01:18:19.060Z,20.08
2017-07-06T01:19:18.722Z,20.18
2017-07-06T01:20:19.032Z,20.18
2017-07-06T01:21:18.401Z,20.11
2017-07-06T01:22:18.995Z,20.08
2017-07-06T01:23:18.672Z,20.14
2017-07-06T01:24:18.649Z,20.01
2017-07-06T01:25:18.322Z,19.95
2017-07-06T01:26:18.621Z,19.95
2017-07-06T01:27:18.911Z,19.99
2017-07-06T01:28:18.911Z,19.96
2017-07-06T01:29:18.581Z,19.91
2017-07-06T01:30:18.886Z,19.92
2017-07-06T01:31:18.561Z,19.98
2017-07-06T01:32:18.555Z,19.96
2017-07-06T01:33:18.837Z,19.96
2017-07-06T01:34:18.825Z,19.96
2017-07-06T01:35:18.827Z,19.91
2017-07-06T01:36:18.794Z,19.96
2017-07-06T01:37:18.765Z,19.95
2017-07-06T01:38:18.548Z,20.01
2017-07-06T01:39:18.740Z,19.99
2017-07-06T01:40:18.740Z,20.01
2017-07-06T01:41:18.710Z,19.81
2017-07-06T01:42:18.713Z,19.78
2017-07-06T01:43:18.389Z,19.92
2017-07-06T01:44:18.674Z,19.8
2017-07-06T01:45:18.031Z,19.83
2017-07-06T01:46:18.637Z,19.85
2017-07-06T01:47:18.317Z,19.8
2017-07-06T01:48:18.317Z,19.85
2017-07-06T01:49:18.291Z,19.81
2017-07-06T01:50:18.621Z,19.83
2017-07-06T01:51:18.264Z,19.81
2017-07-06T01:52:18.239Z,19.8
2017-07-06T01:53:18.226Z,19.8
2017-07-06T01:54:18.239Z,19.83
2017-07-06T01:55:18.216Z,19.73
2017-07-06T01:56:18.319Z,19.78
2017-07-06T01:57:18.261Z,19.86
2017-07-06T01:58:17.852Z,19.83
2017-07-06T01:59:18.492Z,19.78
2017-07-06T02:00:18.173Z,19.69
2017-07-06T02:01:18.134Z,19.62
2017-07-06T02:02:18.181Z,19.69
2017-07-06T02:03:18.461Z,19.71
2017-07-06T02:04:18.122Z,19.7
2017-07-06T02:05:18.058Z,19.7
2017-07-06T02:06:18.389Z,19.7
2017-07-06T02:07:18.022Z,19.66
2017-07-06T02:08:18.014Z,19.71
2017-07-06T02:09:18.020Z,19.7
2017-07-06T02:10:18.314Z,19.73
2017-07-06T02:11:17.652Z,19.67
2017-07-06T02:12:18.060Z,19.59
2017-07-06T02:13:17.630Z,19.58
2017-07-06T02:14:18.294Z,19.59
2017-07-06T02:15:18.242Z,19.51
2017-07-06T02:16:17.902Z,19.49
2017-07-06T02:17:18.251Z,19.51
2017-07-06T02:18:17.870Z,19.55
2017-07-06T02:19:18.224Z,19.52
2017-07-06T02:20:17.839Z,19.55
2017-07-06T02:21:18.177Z,19.52
2017-07-06T02:22:17.492Z,19.51
2017-07-06T02:23:17.490Z,19.37
2017-07-06T02:24:17.794Z,19.55
2017-07-06T02:25:17.773Z,19.49
2017-07-06T02:26:18.061Z,19.51
2017-07-06T02:27:17.731Z,19.49
2017-07-06T02:28:17.712Z,19.51
2017-07-06T02:29:17.971Z,19.44
2017-07-06T02:30:18.042Z,19.38
2017-07-06T02:31:17.688Z,19.44
2017-07-06T02:32:17.351Z,19.38
2017-07-06T02:33:17.972Z,19.4
2017-07-06T02:34:17.631Z,19.4
2017-07-06T02:35:17.951Z,19.41
2017-07-06T02:36:17.917Z,19.4
2017-07-06T02:37:17.272Z,19.46
2017-07-06T02:38:17.571Z,19.43
2017-07-06T02:39:17.921Z,19.38
2017-07-06T02:40:17.538Z,19.44
2017-07-06T02:41:17.523Z,19.4
2017-07-06T02:42:17.524Z,19.37
2017-07-06T02:43:17.802Z,19.37
2017-07-06T02:44:17.805Z,19.43
2017-07-06T02:45:17.461Z,19.43
2017-07-06T02:46:17.452Z,19.44
2017-07-06T02:47:17.441Z,19.51
2017-07-06T02:48:17.741Z,19.41
2017-07-06T02:49:17.731Z,19.37
2017-07-06T02:50:17.400Z,19.21
2017-07-06T02:51:17.394Z,19.19
2017-07-06T02:52:17.052Z,19.18
2017-07-06T02:53:17.042Z,19.22
2017-07-06T02:54:17.670Z,19.26
2017-07-06T02:55:17.311Z,19.33
2017-07-06T02:56:17.619Z,19.19
2017-07-06T02:57:17.283Z,19.19
2017-07-06T02:58:17.283Z,19.22
2017-07-06T02:59:17.277Z,19.37
2017-07-06T03:00:17.244Z,19.28
2017-07-06T03:01:17.533Z,19.33
2017-07-06T03:02:17.223Z,19.3
2017-07-06T03:03:17.505Z,19.26
2017-07-06T03:04:17.490Z,19.19
2017-07-06T03:05:17.501Z,19.16
2017-07-06T03:06:17.460Z,19.23
2017-07-06T03:07:17.140Z,19.19
2017-07-06T03:08:17.124Z,19.23
2017-07-06T03:09:17.110Z,19.08
2017-07-06T03:10:17.419Z,19.11
2017-07-06T03:11:17.393Z,19.12
2017-07-06T03:12:17.064Z,18.99
2017-07-06T03:13:17.060Z,19.04
2017-07-06T03:14:17.033Z,19.04
2017-07-06T03:15:17.021Z,18.96
2017-07-06T03:16:17.321Z,18.96
2017-07-06T03:17:16.991Z,19.04
2017-07-06T03:18:16.669Z,18.95
2017-07-06T03:19:17.270Z,19.02
2017-07-06T03:20:16.950Z,19.07
2017-07-06T03:21:16.930Z,18.97
2017-07-06T03:22:17.242Z,19.14
2017-07-06T03:23:16.891Z,18.96
2017-07-06T03:24:16.886Z,18.95
2017-07-06T03:25:17.248Z,18.96
2017-07-06T03:26:17.176Z,18.95
2017-07-06T03:27:16.851Z,18.93
2017-07-06T03:28:17.129Z,19.06
2017-07-06T03:29:17.164Z,18.95
2017-07-06T03:30:16.793Z,19.02
2017-07-06T03:31:16.781Z,18.96
2017-07-06T03:32:17.131Z,18.99
2017-07-06T03:33:17.063Z,19.07
2017-07-06T03:34:17.051Z,19.08
2017-07-06T03:35:17.051Z,19.15
2017-07-06T03:36:16.391Z,19.07
2017-07-06T03:37:17.051Z,19.15
2017-07-06T03:38:16.982Z,19.08
2017-07-06T03:39:16.991Z,19
2017-07-06T03:40:16.959Z,18.96
2017-07-06T03:41:16.633Z,19.06
2017-07-06T03:42:16.610Z,18.93
2017-07-06T03:43:16.912Z,18.96
2017-07-06T03:44:16.904Z,18.87
2017-07-06T03:45:16.661Z,18.84
2017-07-06T03:46:16.550Z,18.82
2017-07-06T03:47:16.550Z,18.8
2017-07-06T03:48:16.531Z,18.75
2017-07-06T03:49:16.500Z,18.9
2017-07-06T03:50:16.803Z,18.85
2017-07-06T03:51:16.825Z,18.84
2017-07-06T03:52:16.463Z,18.8
2017-07-06T03:53:16.141Z,18.9
2017-07-06T03:54:16.450Z,18.81
2017-07-06T03:55:16.473Z,18.81
2017-07-06T03:56:16.407Z,18.78
2017-07-06T03:57:16.716Z,18.84
2017-07-06T03:58:16.371Z,18.82
2017-07-06T03:59:16.697Z,18.85
2017-07-06T04:00:16.344Z,18.87
2017-07-06T04:01:16.341Z,18.85
2017-07-06T04:02:16.310Z,18.87
2017-07-06T04:03:16.343Z,18.88
2017-07-06T04:04:16.331Z,18.88
2017-07-06T04:05:16.577Z,18.95
2017-07-06T04:06:16.589Z,18.96
2017-07-06T04:07:16.579Z,18.85
2017-07-06T04:08:16.540Z,18.85
2017-07-06T04:09:16.250Z,18.96
2017-07-06T04:10:16.199Z,18.96
2017-07-06T04:11:16.174Z,19
2017-07-06T04:12:16.201Z,18.93
2017-07-06T04:13:16.521Z,18.93
2017-07-06T04:14:16.175Z,18.96
2017-07-06T04:15:16.426Z,19
2017-07-06T04:16:16.413Z,18.93
2017-07-06T04:17:16.411Z,18.95
2017-07-06T04:18:16.091Z,18.93
2017-07-06T04:19:16.053Z,19
2017-07-06T04:20:16.371Z,18.95
2017-07-06T04:21:16.351Z,18.95
2017-07-06T04:22:16.319Z,18.93
2017-07-06T04:23:15.731Z,18.99
2017-07-06T04:24:15.989Z,19.07
2017-07-06T04:25:15.971Z,18.88
2017-07-06T04:26:16.261Z,18.93
2017-07-06T04:27:16.271Z,18.9
2017-07-06T04:28:15.923Z,18.95
2017-07-06T04:29:15.893Z,18.96
2017-07-06T04:30:15.887Z,18.96
2017-07-06T04:31:16.245Z,19
2017-07-06T04:32:16.220Z,19.06
2017-07-06T04:33:15.836Z,19.06
2017-07-06T04:34:15.843Z,19.02
2017-07-06T04:35:16.132Z,18.99
2017-07-06T04:36:15.802Z,19.04
2017-07-06T04:37:15.778Z,18.99
2017-07-06T04:38:15.764Z,19
2017-07-06T04:39:16.120Z,18.97
2017-07-06T04:40:15.418Z,18.92
2017-07-06T04:41:15.725Z,19
2017-07-06T04:42:15.709Z,18.96
2017-07-06T04:43:16.010Z,19.02
2017-07-06T04:44:16.003Z,18.95
2017-07-06T04:45:15.351Z,18.95
2017-07-06T04:46:15.970Z,18.97
2017-07-06T04:47:15.933Z,18.85
2017-07-06T04:48:15.622Z,18.92
2017-07-06T04:49:15.609Z,18.84
2017-07-06T04:50:15.598Z,18.85
2017-07-06T04:51:15.589Z,18.92
2017-07-06T04:52:15.560Z,18.99
2017-07-06T04:53:15.857Z,18.96
2017-07-06T04:54:15.212Z,18.95
2017-07-06T04:55:15.509Z,18.96
2017-07-06T04:56:15.491Z,19.04
2017-07-06T04:57:15.472Z,19.06
2017-07-06T04:58:15.782Z,19.07
2017-07-06T04:59:15.754Z,19.12
2017-07-06T05:00:15.451Z,19.08
2017-07-06T05:01:15.424Z,19.07
2017-07-06T05:02:15.721Z,19.11
2017-07-06T05:03:15.712Z,19.02
2017-07-06T05:04:15.692Z,19.06
2017-07-06T05:05:15.360Z,19.02
2017-07-06T05:06:15.658Z,19.07
2017-07-06T05:07:15.647Z,19.08
2017-07-06T05:08:15.630Z,19.19
2017-07-06T05:09:15.621Z,19.23
2017-07-06T05:10:15.292Z,19.19
2017-07-06T05:11:15.578Z,19.23
2017-07-06T05:12:15.564Z,19.19
2017-07-06T05:13:15.563Z,19.18
2017-07-06T05:14:14.914Z,19.21
2017-07-06T05:15:15.213Z,19.23
2017-07-06T05:16:15.188Z,19.18
2017-07-06T05:17:15.504Z,19.22
2017-07-06T05:18:15.164Z,19.3
2017-07-06T05:19:15.150Z,19.31
2017-07-06T05:20:15.141Z,19.31
2017-07-06T05:21:15.439Z,19.19
2017-07-06T05:22:15.429Z,19.19
2017-07-06T05:23:15.092Z,19.21
2017-07-06T05:24:15.390Z,19.28
2017-07-06T05:25:15.070Z,19.28
2017-07-06T05:26:15.049Z,19.43
2017-07-06T05:27:15.031Z,19.44
2017-07-06T05:28:15.012Z,19.51
2017-07-06T05:29:14.699Z,19.52
2017-07-06T05:30:15.300Z,19.41
2017-07-06T05:31:15.290Z,19.4
2017-07-06T05:32:15.310Z,19.53
2017-07-06T05:33:15.269Z,19.55
2017-07-06T05:34:14.935Z,19.55
2017-07-06T05:35:15.219Z,19.58
2017-07-06T05:36:14.593Z,19.55
2017-07-06T05:37:14.901Z,19.55
2017-07-06T05:38:14.572Z,19.58
2017-07-06T05:39:14.860Z,19.62
2017-07-06T05:40:14.849Z,19.69
2017-07-06T05:41:15.147Z,19.71
2017-07-06T05:42:15.141Z,19.71
2017-07-06T05:43:15.110Z,19.78
2017-07-06T05:44:15.162Z,19.71
2017-07-06T05:45:14.790Z,19.74
2017-07-06T05:46:15.140Z,19.78
2017-07-06T05:47:15.061Z,19.86
2017-07-06T05:48:15.116Z,19.91
2017-07-06T05:49:14.717Z,19.93
2017-07-06T05:50:14.710Z,19.89
2017-07-06T05:51:14.741Z,20.01
2017-07-06T05:52:15.067Z,19.92
2017-07-06T05:53:14.672Z,19.96
2017-07-06T05:54:14.761Z,19.99
2017-07-06T05:55:14.693Z,20.07
2017-07-06T05:56:14.657Z,20.07
2017-07-06T05:57:14.610Z,20.06
2017-07-06T05:58:14.602Z,20.08
2017-07-06T05:59:14.581Z,20.07
2017-07-06T06:00:14.621Z,20.11
2017-07-06T06:01:14.860Z,20.04
2017-07-06T06:02:14.892Z,20.14
2017-07-06T06:03:14.520Z,20.1
2017-07-06T06:04:14.819Z,20.16
2017-07-06T06:05:14.183Z,20.16
2017-07-06T06:06:14.536Z,20.2
2017-07-06T06:07:14.470Z,20.23
2017-07-06T06:08:14.452Z,20.22
2017-07-06T06:09:14.799Z,20.16
2017-07-06T06:10:14.431Z,20.18
2017-07-06T06:11:14.722Z,20.18
2017-07-06T06:12:14.451Z,20.23
2017-07-06T06:13:14.451Z,20.31
2017-07-06T06:14:14.683Z,20.36
2017-07-06T06:15:14.670Z,20.48
2017-07-06T06:16:14.645Z,20.44
2017-07-06T06:17:14.651Z,20.33
2017-07-06T06:18:14.629Z,20.36
2017-07-06T06:19:14.613Z,20.31
2017-07-06T06:20:14.601Z,20.33
2017-07-06T06:21:14.596Z,20.33
2017-07-06T06:22:14.249Z,20.36
2017-07-06T06:23:14.749Z,20.31
2017-07-06T06:24:14.913Z,20.4
2017-07-06T06:25:14.852Z,20.38
2017-07-06T06:26:14.471Z,20.48
2017-07-06T06:27:14.103Z,20.51
2017-07-06T06:28:14.823Z,20.52
2017-07-06T06:29:14.813Z,20.55
2017-07-06T06:30:14.081Z,20.63
2017-07-06T06:31:14.411Z,20.73
2017-07-06T06:32:14.377Z,20.74
2017-07-06T06:33:14.341Z,20.85
2017-07-06T06:34:14.805Z,20.78
2017-07-06T06:35:14.369Z,20.79
2017-07-06T06:36:14.347Z,20.89
2017-07-06T06:37:14.336Z,21.07
2017-07-06T06:38:14.405Z,21.06
2017-07-06T06:39:14.027Z,21.1
2017-07-06T06:40:14.318Z,21.19
2017-07-06T06:41:14.319Z,21.15
2017-07-06T06:42:13.971Z,21.24
2017-07-06T06:43:14.052Z,21.21
2017-07-06T06:44:13.639Z,21.19
2017-07-06T06:45:14.248Z,21.11
2017-07-06T06:46:14.252Z,21.28
2017-07-06T06:47:14.243Z,21.28
2017-07-06T06:48:13.907Z,21.36
2017-07-06T06:49:14.202Z,21.33
2017-07-06T06:50:14.193Z,21.41
2017-07-06T06:51:13.864Z,21.39
2017-07-06T06:52:14.151Z,21.47
2017-07-06T06:53:14.150Z,21.49
2017-07-06T06:54:14.135Z,21.47
2017-07-06T06:55:14.127Z,21.44
2017-07-06T06:56:14.121Z,21.49
2017-07-06T06:57:14.100Z,21.5
2017-07-06T06:58:14.091Z,21.59
2017-07-06T06:59:14.071Z,21.59
2017-07-06T07:00:14.064Z,21.61
2017-07-06T07:01:14.050Z,21.65
2017-07-06T07:02:13.723Z,21.68
2017-07-06T07:03:13.395Z,21.68
2017-07-06T07:04:13.807Z,21.61
2017-07-06T07:05:14.070Z,21.74
2017-07-06T07:06:13.820Z,21.79
2017-07-06T07:07:13.968Z,21.84
2017-07-06T07:08:14.061Z,21.81
2017-07-06T07:09:13.620Z,21.8
2017-07-06T07:10:13.620Z,21.83
2017-07-06T07:11:13.606Z,21.9
2017-07-06T07:12:13.593Z,22.02
2017-07-06T07:13:13.584Z,22.08
2017-07-06T07:14:13.571Z,22.1
2017-07-06T07:15:13.867Z,22.14
2017-07-06T07:16:13.222Z,22.14
2017-07-06T07:17:13.933Z,22.1
2017-07-06T07:18:13.830Z,22.18
2017-07-06T07:19:13.517Z,22.24
2017-07-06T07:20:13.493Z,22.18
2017-07-06T07:21:13.802Z,22.22
2017-07-06T07:22:13.152Z,22.22
2017-07-06T07:23:13.771Z,22.43
2017-07-06T07:24:13.121Z,22.43
2017-07-06T07:25:13.113Z,22.48
2017-07-06T07:26:13.431Z,22.48
2017-07-06T07:27:13.789Z,22.55
2017-07-06T07:28:13.723Z,22.59
2017-07-06T07:29:13.379Z,22.61
2017-07-06T07:30:13.364Z,22.7
2017-07-06T07:31:13.355Z,22.72
2017-07-06T07:32:13.651Z,22.66
2017-07-06T07:33:13.670Z,22.69
2017-07-06T07:34:13.631Z,22.77
2017-07-06T07:35:13.306Z,22.82
2017-07-06T07:36:13.614Z,22.91
2017-07-06T07:37:13.619Z,22.91
2017-07-06T07:38:13.273Z,22.94
2017-07-06T07:39:13.566Z,23.04
2017-07-06T07:40:13.251Z,23.12
2017-07-06T07:41:13.304Z,23.24
2017-07-06T07:42:13.220Z,23.04
2017-07-06T07:43:13.210Z,22.97
2017-07-06T07:44:13.505Z,23.02
2017-07-06T07:45:13.503Z,22.97
2017-07-06T07:46:13.496Z,22.97
2017-07-06T07:47:13.162Z,22.94
2017-07-06T07:48:13.464Z,23.04
2017-07-06T07:49:13.141Z,23.04
2017-07-06T07:50:13.443Z,23.09
2017-07-06T07:51:13.120Z,23.24
2017-07-06T07:52:12.794Z,23.27
2017-07-06T07:53:13.091Z,23.35
2017-07-06T07:54:13.402Z,23.5
2017-07-06T07:55:13.072Z,23.55
2017-07-06T07:56:13.071Z,23.66
2017-07-06T07:57:13.053Z,23.75
2017-07-06T07:58:13.350Z,23.82
2017-07-06T07:59:13.332Z,23.85
2017-07-06T08:00:13.332Z,23.85
2017-07-06T08:01:12.998Z,23.97
2017-07-06T08:02:13.308Z,23.95
2017-07-06T08:03:12.979Z,24.09
2017-07-06T08:04:13.294Z,24.1
2017-07-06T08:05:13.283Z,23.99
2017-07-06T08:06:13.272Z,23.99
2017-07-06T08:07:12.693Z,23.97
2017-07-06T08:08:13.238Z,23.95
2017-07-06T08:09:12.922Z,24.14
2017-07-06T08:10:13.224Z,24.22
2017-07-06T08:11:13.209Z,24.27
2017-07-06T08:12:13.216Z,24.09
2017-07-06T08:13:12.564Z,24.14
2017-07-06T08:14:13.183Z,24.22
2017-07-06T08:15:13.185Z,24.4
2017-07-06T08:16:13.162Z,24.44
2017-07-06T08:17:12.831Z,24.75
2017-07-06T08:18:12.613Z,24.82
2017-07-06T08:19:13.121Z,24.82
2017-07-06T08:20:12.901Z,24.87
2017-07-06T08:21:12.801Z,24.92
2017-07-06T08:22:12.829Z,25.05
2017-07-06T08:23:13.091Z,25.02
2017-07-06T08:24:13.081Z,24.93
2017-07-06T08:25:12.742Z,25.02
2017-07-06T08:26:12.801Z,24.99
2017-07-06T08:27:12.731Z,25.03
2017-07-06T08:28:12.720Z,25.17
2017-07-06T08:29:12.712Z,25.27
2017-07-06T08:30:12.719Z,25.39
2017-07-06T08:31:13.002Z,25.45
2017-07-06T08:32:13.003Z,25.42
2017-07-06T08:33:12.978Z,25.36
2017-07-06T08:34:12.662Z,25.29
2017-07-06T08:35:12.350Z,25.22
2017-07-06T08:36:12.640Z,25.26
2017-07-06T08:37:12.934Z,25.37
2017-07-06T08:38:12.951Z,25.71
2017-07-06T08:39:12.933Z,25.82
2017-07-06T08:40:12.922Z,26.01
2017-07-06T08:41:12.902Z,25.7
2017-07-06T08:42:12.593Z,25.81
2017-07-06T08:43:12.899Z,26.13
2017-07-06T08:44:12.883Z,26.34
2017-07-06T08:45:12.872Z,26.54
2017-07-06T08:46:12.550Z,26.45
2017-07-06T08:47:12.864Z,26.19
2017-07-06T08:48:12.839Z,25.52
2017-07-06T08:49:12.224Z,25.45
2017-07-06T08:50:12.552Z,25.59
2017-07-06T08:51:12.283Z,25.52
2017-07-06T08:52:12.481Z,25.74
2017-07-06T08:53:12.489Z,25.76
2017-07-06T08:54:12.784Z,25.64
2017-07-06T08:55:12.678Z,25.76
2017-07-06T08:56:12.453Z,25.94
2017-07-06T08:57:12.781Z,26.17
2017-07-06T08:58:12.764Z,25.96
2017-07-06T08:59:12.870Z,26.13
2017-07-06T09:00:12.892Z,26.34
2017-07-06T09:01:12.721Z,26.45
2017-07-06T09:02:12.397Z,26.79
2017-07-06T09:03:12.181Z,27.16
2017-07-06T09:04:12.432Z,27.28
2017-07-06T09:05:12.370Z,27.25
2017-07-06T09:06:12.362Z,27.6
2017-07-06T09:07:12.766Z,27.55
2017-07-06T09:08:12.746Z,27.55
2017-07-06T09:09:12.450Z,27.57
2017-07-06T09:10:12.322Z,27.81
2017-07-06T09:11:12.764Z,27.9
2017-07-06T09:12:12.331Z,28.09
2017-07-06T09:13:12.360Z,27.87
2017-07-06T09:14:12.672Z,27.88
2017-07-06T09:15:12.293Z,28.05
2017-07-06T09:16:12.674Z,27.66
2017-07-06T09:17:12.576Z,27.48
2017-07-06T09:18:12.364Z,27.71
2017-07-06T09:19:12.262Z,27.9
2017-07-06T09:20:12.550Z,28.25
2017-07-06T09:21:12.554Z,28.4
2017-07-06T09:22:12.221Z,28.52
2017-07-06T09:23:12.225Z,28.84
2017-07-06T09:24:12.566Z,28.87
2017-07-06T09:25:12.550Z,28.82
2017-07-06T09:26:12.210Z,28.6
2017-07-06T09:27:12.519Z,28.5
2017-07-06T09:28:12.223Z,28.19
2017-07-06T09:29:12.503Z,27.75
2017-07-06T09:30:12.174Z,27.75
2017-07-06T09:31:12.254Z,27.9
2017-07-06T09:32:12.171Z,28.06
2017-07-06T09:33:12.172Z,28.18
2017-07-06T09:34:12.272Z,28.33
2017-07-06T09:35:12.152Z,28.25
2017-07-06T09:36:12.155Z,28.33
2017-07-06T09:37:12.193Z,28.37
2017-07-06T09:38:12.202Z,28.35
2017-07-06T09:39:12.442Z,28.67
2017-07-06T09:40:11.881Z,28.34
2017-07-06T09:41:12.439Z,28.4
2017-07-06T09:42:12.225Z,28.25
2017-07-06T09:43:12.102Z,28.19
2017-07-06T09:44:12.213Z,28.43
2017-07-06T09:45:12.429Z,28.87
2017-07-06T09:46:12.480Z,28.8
2017-07-06T09:47:12.401Z,28.8
2017-07-06T09:48:12.402Z,28.55
2017-07-06T09:49:11.762Z,28.3
2017-07-06T09:50:12.071Z,28.62
2017-07-06T09:51:11.761Z,29.1
2017-07-06T09:52:12.071Z,29.52
2017-07-06T09:53:12.376Z,29.92
2017-07-06T09:54:12.380Z,30.21
2017-07-06T09:55:12.383Z,30.31
2017-07-06T09:56:12.056Z,30.61
2017-07-06T09:57:12.373Z,30.64
2017-07-06T09:58:12.354Z,30.77
2017-07-06T09:59:12.053Z,30.9
2017-07-06T10:00:12.028Z,30.83
2017-07-06T10:01:12.117Z,30.48
2017-07-06T10:02:12.050Z,30.51
2017-07-06T10:03:12.340Z,30.59
2017-07-06T10:04:12.350Z,30.82
2017-07-06T10:05:12.333Z,31.03
2017-07-06T10:06:12.321Z,31.11
2017-07-06T10:07:12.339Z,31.25
2017-07-06T10:08:12.324Z,31.29
2017-07-06T10:09:12.340Z,31.26
2017-07-06T10:10:12.133Z,31.34
2017-07-06T10:11:12.326Z,31.32
2017-07-06T10:12:12.025Z,30.56
2017-07-06T10:13:12.320Z,29.2
2017-07-06T10:14:12.420Z,28.84
2017-07-06T10:15:12.321Z,29.18
2017-07-06T10:16:12.061Z,29.39
2017-07-06T10:17:11.992Z,29.52
2017-07-06T10:18:12.309Z,29.62
2017-07-06T10:19:12.351Z,29.76
2017-07-06T10:20:12.299Z,29.72
2017-07-06T10:21:11.989Z,29.94
2017-07-06T10:22:12.297Z,29.77
2017-07-06T10:23:11.969Z,29.94
2017-07-06T10:24:11.964Z,30.17
2017-07-06T10:25:12.280Z,30.33
2017-07-06T10:26:12.267Z,30.38
2017-07-06T10:27:12.279Z,29.76
2017-07-06T10:28:12.281Z,29.25
2017-07-06T10:29:12.269Z,29.12
2017-07-06T10:30:12.249Z,29.51
2017-07-06T10:31:12.253Z,29.92
2017-07-06T10:32:12.249Z,30.28
2017-07-06T10:33:11.611Z,30.4
2017-07-06T10:34:12.245Z,30.67
2017-07-06T10:35:12.243Z,30.78
2017-07-06T10:36:12.251Z,30.52
2017-07-06T10:37:12.231Z,29.84
2017-07-06T10:38:12.216Z,29.86
2017-07-06T10:39:12.014Z,30.08
2017-07-06T10:40:11.914Z,30.14
2017-07-06T10:41:12.031Z,30.25
2017-07-06T10:42:12.232Z,30.35
2017-07-06T10:43:12.258Z,30.35
2017-07-06T10:44:12.253Z,30.4
2017-07-06T10:45:12.302Z,29.92
2017-07-06T10:46:12.194Z,29.88
2017-07-06T10:47:12.190Z,29.61
2017-07-06T10:48:12.195Z,29.88
2017-07-06T10:49:12.261Z,29.99
2017-07-06T10:50:12.178Z,29.55
2017-07-06T10:51:11.970Z,29.24
2017-07-06T10:52:12.171Z,28.61
2017-07-06T10:53:12.149Z,28.79
2017-07-06T10:54:12.245Z,28.87
2017-07-06T10:55:12.140Z,29.1
2017-07-06T10:56:11.824Z,28.97
2017-07-06T10:57:12.189Z,29.28
2017-07-06T10:58:12.133Z,29.61
2017-07-06T10:59:12.114Z,30.2
2017-07-06T11:00:12.111Z,30.54
2017-07-06T11:01:12.100Z,30.76
2017-07-06T11:02:11.801Z,30.96
2017-07-06T11:03:12.101Z,31.2
2017-07-06T11:04:12.113Z,31.23
2017-07-06T11:05:12.099Z,31.29
2017-07-06T11:06:12.069Z,31.08
2017-07-06T11:07:12.056Z,30.95
2017-07-06T11:08:12.060Z,30.76
2017-07-06T11:09:11.432Z,30.71
2017-07-06T11:10:11.428Z,30.51
2017-07-06T11:11:12.054Z,30.23
2017-07-06T11:12:11.742Z,30.03
2017-07-06T11:13:12.043Z,29.95
2017-07-06T11:14:12.048Z,29.86
2017-07-06T11:15:12.018Z,29.89
2017-07-06T11:16:11.692Z,29.74
2017-07-06T11:17:12.016Z,29.61
2017-07-06T11:18:12.016Z,29.61
2017-07-06T11:19:11.694Z,29.73
2017-07-06T11:20:11.694Z,29.68
2017-07-06T11:21:11.983Z,29.83
2017-07-06T11:22:11.978Z,29.8
2017-07-06T11:23:11.331Z,29.72
2017-07-06T11:24:11.340Z,29.57
2017-07-06T11:25:12.031Z,29.37
2017-07-06T11:26:11.950Z,29.2
2017-07-06T11:27:11.936Z,28.95
2017-07-06T11:28:11.619Z,29.06
2017-07-06T11:29:11.608Z,28.97
2017-07-06T11:30:11.602Z,28.93
2017-07-06T11:31:11.601Z,28.89
2017-07-06T11:32:11.901Z,28.93
2017-07-06T11:33:11.892Z,29.09
2017-07-06T11:34:11.898Z,28.93
2017-07-06T11:35:11.948Z,29.03
2017-07-06T11:36:11.891Z,29.17
2017-07-06T11:37:11.869Z,29.22
2017-07-06T11:38:11.872Z,29.21
2017-07-06T11:39:11.528Z,29.51
2017-07-06T11:40:11.858Z,29.64
2017-07-06T11:41:11.841Z,29.54
2017-07-06T11:42:11.841Z,29.47
2017-07-06T11:43:11.201Z,29.47
2017-07-06T11:44:11.842Z,29.65
2017-07-06T11:45:11.829Z,29.65
2017-07-06T11:46:11.800Z,29.74
2017-07-06T11:47:11.815Z,29.77
2017-07-06T11:48:11.803Z,29.68
2017-07-06T11:49:11.773Z,29.59
2017-07-06T11:50:11.149Z,29.58
2017-07-06T11:51:11.450Z,29.65
2017-07-06T11:52:11.451Z,29.8
2017-07-06T11:53:11.451Z,29.59
2017-07-06T11:54:11.431Z,29.58
2017-07-06T11:55:11.750Z,29.44
2017-07-06T11:56:11.751Z,29.51
2017-07-06T11:57:11.740Z,29.65
2017-07-06T11:58:11.720Z,29.64
2017-07-06T11:59:11.408Z,29.37
2017-07-06T12:00:11.700Z,29.37
2017-07-06T12:01:11.709Z,29.47
2017-07-06T12:02:11.061Z,29.43
2017-07-06T12:03:11.682Z,29.59
2017-07-06T12:04:11.700Z,29.68
2017-07-06T12:05:11.353Z,29.66
2017-07-06T12:06:11.359Z,29.61
2017-07-06T12:07:11.640Z,29.8
2017-07-06T12:08:11.641Z,29.76
2017-07-06T12:09:11.640Z,29.86
2017-07-06T12:10:11.650Z,29.91
2017-07-06T12:11:11.329Z,30.08
2017-07-06T12:12:11.614Z,30.17
2017-07-06T12:13:11.290Z,30.07
2017-07-06T12:14:11.617Z,30.21
2017-07-06T12:15:11.616Z,30.25
2017-07-06T12:16:11.581Z,30.21
2017-07-06T12:17:11.581Z,30.2
2017-07-06T12:18:11.283Z,30.32
2017-07-06T12:19:11.581Z,30.46
2017-07-06T12:20:11.573Z,30.43
2017-07-06T12:21:11.562Z,30.56
2017-07-06T12:22:11.245Z,30.58
2017-07-06T12:23:11.562Z,30.64
2017-07-06T12:24:11.547Z,30.45
2017-07-06T12:25:10.910Z,30.38
2017-07-06T12:26:11.535Z,30.43
2017-07-06T12:27:11.541Z,30.18
2017-07-06T12:28:11.204Z,30.1
2017-07-06T12:29:10.887Z,29.96
2017-07-06T12:30:10.879Z,29.98
2017-07-06T12:31:11.493Z,30.05
2017-07-06T12:32:11.519Z,30.2
2017-07-06T12:33:11.159Z,30.31
2017-07-06T12:34:11.166Z,30.21
2017-07-06T12:35:11.153Z,30.29
2017-07-06T12:36:10.835Z,30.28
2017-07-06T12:37:11.145Z,30.43
2017-07-06T12:38:10.821Z,30.32
2017-07-06T12:39:11.141Z,30.03
2017-07-06T12:40:10.812Z,29.92
2017-07-06T12:41:11.128Z,29.94
2017-07-06T12:42:11.441Z,29.72
2017-07-06T12:43:11.425Z,29.66
2017-07-06T12:44:11.402Z,29.74
2017-07-06T12:45:11.453Z,29.74
2017-07-06T12:46:11.085Z,29.88
2017-07-06T12:47:11.393Z,29.99
2017-07-06T12:48:11.375Z,30.08
2017-07-06T12:49:11.430Z,30.23
2017-07-06T12:50:11.068Z,30.23
2017-07-06T12:51:11.368Z,30.43
2017-07-06T12:52:11.044Z,30.54
2017-07-06T12:53:11.331Z,30.49
2017-07-06T12:54:11.032Z,30.49
2017-07-06T12:55:11.024Z,30.45