createdAt,value
2019-04-27T00:00:00.610Z,18.60
2019-04-27T00:05:35.493Z,18.70
2019-04-27T00:10:53.302Z,18.80
2019-04-27T00:16:27.060Z,18.90
2019-04-27T00:21:52.902Z,18.90
2019-04-27T00:26:59.439Z,19.00
2019-04-27T00:32:05.841Z,19.00
2019-04-27T00:37:39.746Z,19.10
2019-04-27T00:42:45.837Z,19.10
2019-04-27T00:47:59.048Z,19.10
2019-04-27T00:53:00.445Z,19.20
2019-04-27T00:58:33.435Z,19.20
2019-04-27T01:03:45.717Z,19.20
2019-04-27T01:08:53.107Z,19.30
2019-04-27T01:13:59.141Z,19.30
2019-04-27T01:19:05.013Z,19.30
2019-04-27T01:24:11.813Z,19.30
2019-04-27T01:29:20.461Z,19.40
2019-04-27T01:34:26.790Z,19.40
2019-04-27T01:39:32.756Z,19.50
2019-04-27T01:44:39.353Z,19.50
2019-04-27T01:49:45.722Z,19.50
2019-04-27T01:54:51.238Z,19.60
2019-04-27T01:59:59.019Z,19.60
2019-04-27T02:05:35.932Z,19.60
2019-04-27T02:10:41.920Z,19.60
2019-04-27T02:15:48.666Z,19.50
2019-04-27T02:20:54.645Z,19.50
2019-04-27T02:26:00.383Z,19.50
2019-04-27T02:31:40.200Z,19.50
2019-04-27T02:36:46.666Z,19.50
2019-04-27T02:41:52.204Z,19.50
2019-04-27T02:47:00.357Z,19.50
2019-04-27T02:52:24.705Z,19.40
2019-04-27T02:57:30.510Z,19.40
2019-04-27T03:02:52.881Z,19.30
2019-04-27T03:07:59.603Z,19.30
2019-04-27T03:13:15.139Z,19.30
2019-04-27T03:18:41.017Z,19.20
2019-04-27T03:23:47.086Z,19.20
2019-04-27T03:28:54.328Z,19.20
2019-04-27T03:34:04.815Z,19.10
2019-04-27T03:39:10.156Z,19.10
2019-04-27T03:44:16.022Z,19.10
2019-04-27T03:49:35.054Z,19.10
2019-04-27T03:54:51.177Z,19.10
2019-04-27T04:00:10.095Z,19.10
2019-04-27T04:05:15.451Z,19.10
2019-04-27T04:10:21.214Z,19.10
2019-04-27T04:15:52.572Z,19.20
2019-04-27T04:21:00.444Z,19.20
2019-04-27T04:26:06.125Z,19.20
2019-04-27T04:31:13.874Z,19.30
2019-04-27T04:36:20.101Z,19.30
2019-04-27T04:41:36.336Z,19.30
2019-04-27T04:46:51.504Z,19.20
2019-04-27T04:51:59.433Z,19.10
2019-04-27T04:57:04.914Z,19.00
2019-04-27T05:02:10.736Z,18.90
2019-04-27T05:07:16.540Z,18.90
2019-04-27T05:12:22.062Z,18.80
2019-04-27T05:17:27.569Z,18.70
2019-04-27T05:22:33.503Z,18.70
2019-04-27T05:27:40.711Z,18.70
2019-04-27T05:32:49.449Z,18.60
2019-04-27T05:37:55.238Z,18.70
2019-04-27T05:43:00.802Z,18.60
2019-04-27T05:48:10.990Z,18.60
2019-04-27T05:53:16.984Z,18.60
2019-04-27T05:58:23.893Z,18.70
2019-04-27T06:03:29.799Z,18.70
2019-04-27T06:08:35.462Z,18.70
2019-04-27T06:13:41.159Z,18.80
2019-04-27T06:18:47.204Z,18.90
2019-04-27T06:23:52.874Z,18.90
2019-04-27T06:28:59.513Z,19.00
2019-04-27T06:34:05.573Z,19.10
2019-04-27T06:39:11.075Z,19.10
2019-04-27T06:44:16.771Z,19.20
2019-04-27T06:49:24.176Z,19.20
2019-04-27T06:54:30.050Z,19.30
2019-04-27T06:59:36.016Z,19.30
2019-04-27T07:04:41.701Z,19.40
2019-04-27T07:09:49.326Z,19.40
2019-04-27T07:14:55.428Z,19.50
2019-04-27T07:20:01.077Z,19.50
2019-04-27T07:25:09.029Z,19.60
2019-04-27T07:30:16.079Z,19.70
2019-04-27T07:35:22.045Z,19.90
2019-04-27T07:40:30.122Z,20.00
2019-04-27T07:45:39.436Z,20.10
2019-04-27T07:50:44.913Z,20.20
2019-04-27T07:55:50.742Z,20.30
2019-04-27T08:00:56.549Z,20.40
2019-04-27T08:06:02.502Z,20.60
2019-04-27T08:11:08.849Z,20.70
2019-04-27T08:16:15.777Z,20.80
2019-04-27T08:21:21.533Z,21.00
2019-04-27T08:26:46.137Z,21.10
2019-04-27T08:31:55.938Z,21.30
2019-04-27T08:37:02.217Z,21.60
2019-04-27T08:42:09.559Z,21.90
2019-04-27T08:47:15.305Z,22.10
2019-04-27T08:52:21.286Z,22.20
2019-04-27T08:57:28.871Z,22.30
2019-04-27T09:02:44.678Z,22.40
2019-04-27T09:13:04.294Z,22.60
2019-04-27T09:18:12.091Z,22.70
2019-04-27T09:23:18.884Z,22.90
2019-04-27T09:28:24.908Z,23.30
2019-04-27T09:33:32.066Z,23.80
2019-04-27T09:38:37.787Z,24.20
2019-04-27T09:43:43.623Z,24.70
2019-04-27T09:48:49.350Z,25.10
2019-04-27T09:53:56.344Z,25.50
2019-04-27T09:59:03.468Z,25.90
2019-04-27T10:04:10.288Z,26.10
2019-04-27T10:09:16.054Z,26.10
2019-04-27T10:14:22.210Z,26.10
2019-04-27T10:19:30.758Z,26.10
2019-04-27T10:24:35.798Z,26.10
2019-04-27T10:29:42.444Z,26.00
2019-04-27T10:34:48.205Z,25.90
2019-04-27T10:39:53.925Z,25.80
2019-04-27T10:44:59.641Z,25.60
2019-04-27T10:50:05.919Z,25.40
2019-04-27T10:55:12.377Z,25.40
2019-04-27T11:00:25.673Z,25.30
2019-04-27T11:05:46.035Z,25.20
2019-04-27T11:10:51.656Z,25.20
2019-04-27T11:15:57.483Z,25.20
2019-04-27T11:21:03.106Z,25.20
2019-04-27T11:26:08.560Z,25.20
2019-04-27T11:31:16.978Z,25.30
2019-04-27T11:36:39.394Z,25.40
2019-04-27T11:41:44.930Z,25.50
2019-04-27T11:46:50.542Z,25.60
2019-04-27T11:51:56.670Z,25.80
2019-04-27T11:57:02.827Z,26.00
2019-04-27T12:02:08.361Z,26.10
2019-04-27T12:07:14.192Z,26.30
2019-04-27T12:12:21.927Z,26.50
2019-04-27T12:17:29.199Z,26.70
2019-04-27T12:22:33.915Z,26.70
2019-04-27T12:28:04.595Z,26.70
2019-04-27T12:33:10.119Z,26.70
2019-04-27T12:38:16.179Z,26.50
2019-04-27T12:43:22.357Z,26.30
2019-04-27T12:48:28.195Z,26.10
2019-04-27T12:53:55.855Z,26.00
2019-04-27T12:59:07.553Z,26.00
2019-04-27T13:04:13.247Z,25.90
2019-04-27T13:09:19.150Z,25.80
2019-04-27T13:14:26.327Z,25.70
2019-04-27T13:19:32.328Z,25.70
2019-04-27T13:24:38.035Z,25.70
2019-04-27T13:29:46.557Z,25.70
2019-04-27T13:34:52.560Z,25.60
2019-04-27T13:40:07.183Z,25.40
2019-04-27T13:45:09.710Z,25.20
2019-04-27T13:50:22.024Z,25.00
2019-04-27T13:55:27.840Z,24.80
2019-04-27T14:00:34.831Z,24.50
2019-04-27T14:05:42.829Z,24.30
2019-04-27T14:10:51.317Z,24.10
2019-04-27T14:15:57.006Z,24.10
2019-04-27T14:21:03.204Z,24.00
2019-04-27T14:26:09.144Z,23.90
2019-04-27T14:31:15.319Z,23.80
2019-04-27T14:36:21.192Z,23.80
2019-04-27T14:41:28.229Z,23.70
2019-04-27T14:46:34.080Z,23.60
2019-04-27T14:51:40.195Z,23.60
2019-04-27T14:56:46.409Z,23.60
2019-04-27T15:01:52.240Z,23.50
2019-04-27T15:06:58.193Z,23.50
2019-04-27T15:12:04.421Z,23.50
2019-04-27T15:17:12.771Z,23.50
2019-04-27T15:22:30.033Z,23.50
2019-04-27T15:27:47.107Z,23.50
2019-04-27T15:33:16.285Z,23.40
2019-04-27T15:38:22.686Z,23.30
2019-04-27T15:43:31.618Z,23.30
2019-04-27T15:48:38.457Z,23.20
2019-04-27T15:53:45.936Z,23.20
2019-04-27T15:58:51.221Z,23.20
2019-04-27T16:03:58.317Z,23.10
2019-04-27T16:09:07.699Z,23.10
2019-04-27T16:14:13.497Z,23.10
2019-04-27T16:19:19.731Z,23.00
2019-04-27T16:24:26.677Z,23.00
2019-04-27T16:29:32.662Z,23.00
2019-04-27T16:34:41.249Z,22.90
2019-04-27T16:39:47.515Z,22.90
2019-04-27T16:44:54.562Z,22.80
2019-04-27T16:50:00.840Z,22.80
2019-04-27T16:55:08.633Z,22.80
2019-04-27T17:00:18.279Z,22.80
2019-04-27T17:05:24.377Z,22.70
2019-04-27T17:10:32.020Z,22.70
2019-04-27T17:16:06.199Z,22.70
2019-04-27T17:21:18.793Z,22.50
2019-04-27T17:26:21.865Z,22.50
2019-04-27T17:31:29.620Z,22.40
2019-04-27T17:36:35.486Z,22.30
2019-04-27T17:41:42.224Z,22.30
2019-04-27T17:46:51.150Z,22.30
2019-04-27T17:51:55.611Z,22.30
2019-04-27T17:57:01.164Z,22.20
2019-04-27T18:02:08.950Z,22.20
2019-04-27T18:07:15.651Z,22.20
2019-04-27T18:12:23.286Z,22.20
2019-04-27T18:17:31.185Z,22.10
2019-04-27T18:22:41.629Z,22.10
2019-04-27T18:28:07.969Z,22.10
2019-04-27T18:33:10.981Z,22.10
2019-04-27T18:38:16.643Z,22.10
2019-04-27T18:43:22.194Z,22.10
2019-04-27T18:48:53.757Z,22.10
2019-04-27T18:53:59.830Z,22.00
2019-04-27T18:59:03.760Z,22.00
2019-04-27T19:04:09.376Z,22.00
2019-04-27T19:09:18.495Z,22.00
2019-04-27T19:14:23.887Z,22.00
2019-04-27T19:19:29.411Z,22.10
2019-04-27T19:24:35.073Z,22.00
2019-04-27T19:29:48.531Z,22.00
2019-04-27T19:34:54.210Z,22.00
2019-04-27T19:39:59.712Z,22.00
2019-04-27T19:45:05.896Z,21.90
2019-04-27T19:50:12.638Z,21.90
2019-04-27T19:55:18.911Z,21.80
2019-04-27T20:00:42.453Z,21.80
2019-04-27T20:05:49.187Z,21.80
2019-04-27T20:10:54.646Z,21.70
2019-04-27T20:16:00.972Z,21.60
2019-04-27T20:21:06.693Z,21.60
2019-04-27T20:26:12.287Z,21.50
2019-04-27T20:31:17.837Z,21.50
2019-04-27T20:36:23.277Z,21.50
2019-04-27T20:41:28.825Z,21.40
2019-04-27T20:46:34.259Z,21.40
2019-04-27T20:51:53.804Z,21.30
2019-04-27T20:57:01.312Z,21.30
2019-04-27T21:02:24.254Z,21.30
2019-04-27T21:07:41.743Z,21.30
2019-04-27T21:12:47.467Z,21.20
2019-04-27T21:17:53.377Z,21.20
2019-04-27T21:22:59.067Z,21.20
2019-04-27T21:28:15.497Z,21.10
2019-04-27T21:33:12.218Z,21.00
2019-04-27T21:38:17.725Z,21.00
2019-04-27T21:43:23.352Z,20.90
2019-04-27T21:48:28.943Z,21.00
2019-04-27T21:53:45.125Z,21.00
2019-04-27T21:58:51.168Z,20.90
2019-04-27T22:03:57.697Z,20.90
2019-04-27T22:09:05.515Z,20.90
2019-04-27T22:14:12.598Z,20.90
2019-04-27T22:19:18.303Z,20.90
2019-04-27T22:24:36.466Z,20.90
2019-04-27T22:29:42.048Z,20.80
2019-04-27T22:34:47.600Z,20.80
2019-04-27T22:40:27.229Z,20.70
2019-04-27T22:45:34.149Z,20.80
2019-04-27T22:50:41.313Z,20.70
2019-04-27T22:56:04.687Z,20.70
2019-04-27T23:01:20.151Z,20.70
2019-04-27T23:06:25.862Z,20.70
2019-04-27T23:11:31.455Z,20.70
2019-04-27T23:16:38.844Z,20.60
2019-04-27T23:21:44.287Z,20.70
2019-04-27T23:26:49.939Z,20.70
2019-04-27T23:32:01.820Z,20.60
2019-04-27T23:37:07.382Z,20.60
2019-04-27T23:42:12.986Z,20.60
2019-04-27T23:47:18.571Z,20.50
2019-04-27T23:52:45.556Z,20.50
2019-04-27T23:57:51.015Z,20.40
