createdAt,value
2019-05-21T00:01:29.833Z,101458.94
2019-05-21T00:03:59.363Z,101462.55
2019-05-21T00:07:08.049Z,101467.11
2019-05-21T00:09:37.464Z,101464.93
2019-05-21T00:12:06.833Z,101462.61
2019-05-21T00:14:36.333Z,101465.27
2019-05-21T00:20:31.091Z,101463.01
2019-05-21T00:26:14.962Z,101464.73
2019-05-21T00:28:42.991Z,101465.11
2019-05-21T00:31:50.400Z,101469.95
2019-05-21T00:34:57.893Z,101470.73
2019-05-21T00:38:05.278Z,101474.19
2019-05-21T00:41:12.701Z,101472.21
2019-05-21T00:44:32.393Z,101469.89
2019-05-21T00:52:44.306Z,101456.63
2019-05-21T00:55:53.014Z,101454.16
2019-05-21T00:58:22.599Z,101455.49
2019-05-21T01:00:52.161Z,101467.70
2019-05-21T01:03:21.670Z,101470.46
2019-05-21T01:14:48.692Z,101466.42
2019-05-21T01:21:06.164Z,101472.25
2019-05-21T01:26:15.305Z,101480.19
2019-05-21T01:29:24.080Z,101481.14
2019-05-21T01:31:55.385Z,101476.20
2019-05-21T01:34:24.750Z,101480.84
2019-05-21T01:45:51.697Z,101483.81
2019-05-21T01:48:21.611Z,101475.84
2019-05-21T01:50:51.118Z,101478.91
2019-05-21T01:56:55.305Z,101482.42
2019-05-21T02:05:32.717Z,101477.69
2019-05-21T02:07:52.378Z,101487.37
2019-05-21T02:10:22.000Z,101488.95
2019-05-21T02:13:30.723Z,101492.93
2019-05-21T02:16:00.128Z,101494.16
2019-05-21T02:18:29.640Z,101484.11
2019-05-21T02:20:59.095Z,101482.31
2019-05-21T02:23:28.534Z,101478.94
2019-05-21T02:25:57.887Z,101483.44
2019-05-21T02:28:27.412Z,101484.86
2019-05-21T02:30:57.162Z,101488.38
2019-05-21T02:33:28.199Z,101485.81
2019-05-21T02:35:57.581Z,101478.80
2019-05-21T02:41:35.632Z,101481.59
2019-05-21T02:44:44.334Z,101484.48
2019-05-21T02:47:13.859Z,101477.66
2019-05-21T02:53:17.169Z,101479.16
2019-05-21T02:59:25.832Z,101470.72
2019-05-21T03:04:50.656Z,101451.77
2019-05-21T03:07:20.171Z,101462.32
2019-05-21T03:10:10.168Z,101475.02
2019-05-21T03:25:02.062Z,101475.71
2019-05-21T03:27:29.673Z,101483.44
2019-05-21T03:29:59.154Z,101490.92
2019-05-21T03:32:28.541Z,101344.47
2019-05-21T03:34:58.065Z,101481.25
2019-05-21T03:37:27.564Z,101492.83
2019-05-21T03:39:56.976Z,101500.25
2019-05-21T03:42:26.471Z,101504.14
2019-05-21T03:45:00.291Z,101498.12
2019-05-21T03:50:23.088Z,101495.16
2019-05-21T03:56:06.915Z,101491.69
2019-05-21T03:58:36.316Z,101498.64
2019-05-21T04:04:01.272Z,101497.34
2019-05-21T04:06:31.174Z,101500.44
2019-05-21T04:11:55.784Z,101493.80
2019-05-21T04:14:44.259Z,101493.70
2019-05-21T04:17:34.705Z,101496.97
2019-05-21T04:26:19.533Z,101497.29
2019-05-21T04:28:49.620Z,101489.69
2019-05-21T04:31:18.944Z,101490.30
2019-05-21T04:34:27.832Z,101495.53
2019-05-21T04:37:09.752Z,101494.00
2019-05-21T04:39:28.665Z,101492.31
2019-05-21T04:44:53.767Z,101500.00
2019-05-21T04:47:23.469Z,101498.34
2019-05-21T04:50:32.267Z,101505.99
2019-05-21T04:53:01.777Z,101505.86
2019-05-21T04:55:31.207Z,101504.30
2019-05-21T04:58:00.666Z,101506.47
2019-05-21T05:03:45.092Z,101508.41
2019-05-21T05:06:14.536Z,101515.16
2019-05-21T05:08:44.032Z,101513.83
2019-05-21T05:11:13.557Z,101507.72
2019-05-21T05:16:44.641Z,101508.61
2019-05-21T05:23:02.280Z,101512.73
2019-05-21T05:25:31.886Z,101506.80
2019-05-21T05:28:01.979Z,101514.69
2019-05-21T05:30:31.586Z,101512.77
2019-05-21T05:33:00.970Z,101516.03
2019-05-21T05:35:30.590Z,101513.86
2019-05-21T05:38:00.201Z,101512.41
2019-05-21T05:40:29.724Z,101507.79
2019-05-21T05:42:59.132Z,101507.56
2019-05-21T05:45:28.539Z,101508.73
2019-05-21T05:47:58.314Z,101503.42
2019-05-21T05:53:19.567Z,101507.70
2019-05-21T05:55:49.073Z,101505.31
2019-05-21T05:58:18.675Z,101505.56
2019-05-21T06:01:27.424Z,101510.62
2019-05-21T06:09:59.867Z,101512.10
2019-05-21T06:12:29.981Z,101507.95
2019-05-21T06:14:59.682Z,101517.83
2019-05-21T06:17:29.081Z,101515.02
2019-05-21T06:19:58.803Z,101515.77
2019-05-21T06:22:28.290Z,101522.70
2019-05-21T06:24:57.688Z,101525.94
2019-05-21T06:27:27.141Z,101527.25
2019-05-21T06:29:56.537Z,101527.36
2019-05-21T06:33:05.788Z,101529.52
2019-05-21T06:35:35.369Z,101530.50
2019-05-21T06:38:17.300Z,101535.56
2019-05-21T06:41:15.365Z,101531.95
2019-05-21T06:46:45.992Z,101534.23
2019-05-21T06:49:15.772Z,101531.65
2019-05-21T06:55:20.274Z,101525.17
2019-05-21T06:57:49.741Z,101525.44
2019-05-21T07:00:58.730Z,101530.17
2019-05-21T07:03:28.286Z,101533.16
2019-05-21T07:05:59.455Z,101538.41
2019-05-21T07:09:08.433Z,101547.55
2019-05-21T07:15:03.862Z,101546.22
2019-05-21T07:17:33.372Z,101546.38
2019-05-21T07:20:42.137Z,101535.89
2019-05-21T07:23:11.650Z,101540.91
2019-05-21T07:25:41.016Z,101541.38
2019-05-21T07:28:10.596Z,101542.35
2019-05-21T07:39:56.791Z,101560.72
2019-05-21T07:43:05.501Z,101562.86
2019-05-21T07:45:35.059Z,101566.74
2019-05-21T07:51:18.577Z,101564.19
2019-05-21T07:53:48.153Z,101566.98
2019-05-21T07:56:18.175Z,101570.38
2019-05-21T08:02:22.320Z,101570.09
2019-05-21T08:11:07.209Z,101570.91
2019-05-21T08:13:36.671Z,101562.50
2019-05-21T08:16:45.532Z,101577.42
2019-05-21T08:31:13.699Z,101597.59
2019-05-21T08:34:22.564Z,101596.50
2019-05-21T08:37:31.764Z,101596.84
2019-05-21T08:40:01.157Z,101606.17
2019-05-21T08:42:30.540Z,101599.33
2019-05-21T08:45:19.710Z,101598.16
2019-05-21T08:50:28.269Z,101601.17
2019-05-21T08:56:06.777Z,101593.77
2019-05-21T08:58:36.519Z,101597.42
2019-05-21T09:01:45.225Z,101589.52
2019-05-21T09:04:14.653Z,101586.64
2019-05-21T09:06:44.573Z,101596.11
2019-05-21T09:09:14.160Z,101605.09
2019-05-21T09:11:43.579Z,101605.66
2019-05-21T09:14:13.095Z,101605.22
2019-05-21T09:16:42.493Z,101600.70
2019-05-21T09:19:11.853Z,101602.33
2019-05-21T09:22:20.720Z,101599.53
2019-05-21T09:24:50.231Z,101607.81
2019-05-21T09:27:19.731Z,101603.25
2019-05-21T09:30:28.476Z,101606.89
2019-05-21T09:32:58.255Z,101614.42
2019-05-21T09:35:27.897Z,101608.36
2019-05-21T09:37:57.399Z,101606.42
2019-05-21T09:43:42.392Z,101609.20
2019-05-21T09:46:11.775Z,101610.95
2019-05-21T09:49:00.121Z,101607.78
2019-05-21T09:54:38.387Z,101624.83
2019-05-21T10:00:37.686Z,101622.60
2019-05-21T10:18:06.831Z,101639.08
2019-05-21T10:21:15.619Z,101627.45
2019-05-21T10:24:24.650Z,101633.47
2019-05-21T10:33:09.802Z,101636.31
2019-05-21T10:35:39.146Z,101621.52
2019-05-21T10:41:46.031Z,101618.12
2019-05-21T10:44:14.486Z,101609.20
2019-05-21T10:47:23.401Z,101608.84
2019-05-21T10:49:52.929Z,101610.66
2019-05-21T10:52:22.409Z,101610.23
2019-05-21T10:55:31.531Z,101607.61
2019-05-21T11:01:35.507Z,101611.26
2019-05-21T11:07:15.419Z,101601.19
2019-05-21T11:10:24.081Z,101605.14
2019-05-21T11:13:33.033Z,101602.66
2019-05-21T11:22:18.255Z,101599.56
2019-05-21T11:24:47.848Z,101594.18
2019-05-21T11:27:56.617Z,101603.65
2019-05-21T11:30:26.090Z,101603.39
2019-05-21T11:33:34.810Z,101604.67
2019-05-21T11:42:06.731Z,101586.32
2019-05-21T11:44:36.310Z,101589.98
2019-05-21T11:47:05.780Z,101588.78
2019-05-21T11:49:35.533Z,101584.95
2019-05-21T11:55:18.826Z,101592.64
2019-05-21T12:01:02.784Z,101592.84
2019-05-21T12:07:19.207Z,101579.67
2019-05-21T12:09:48.783Z,101580.16
2019-05-21T12:12:18.282Z,101584.73
2019-05-21T12:14:47.720Z,101592.84
2019-05-21T12:17:56.510Z,101592.93
2019-05-21T12:21:05.326Z,101595.84
2019-05-21T12:30:10.159Z,101586.23
2019-05-21T12:33:18.884Z,101588.39
2019-05-21T12:36:28.070Z,101589.50
2019-05-21T12:45:00.666Z,101584.26
2019-05-21T12:47:30.155Z,101586.53
2019-05-21T12:50:38.992Z,101578.65
2019-05-21T12:53:08.706Z,101582.14
2019-05-21T12:56:17.674Z,101583.58
2019-05-21T12:58:47.172Z,101573.77
2019-05-21T13:01:16.783Z,101579.00
2019-05-21T13:03:46.543Z,101573.67
2019-05-21T13:06:15.986Z,101574.91
2019-05-21T13:09:32.829Z,101575.71
2019-05-21T13:11:56.049Z,101572.77
2019-05-21T13:15:04.744Z,101567.98
2019-05-21T13:17:34.274Z,101569.84
2019-05-21T13:20:04.681Z,101569.45
2019-05-21T13:22:53.876Z,101566.27
2019-05-21T13:31:50.257Z,101556.16
2019-05-21T13:34:19.763Z,101563.55
2019-05-21T13:36:49.257Z,101555.13
2019-05-21T13:41:59.236Z,101548.87
2019-05-21T13:45:07.922Z,101549.20
2019-05-21T13:47:37.387Z,101543.95
2019-05-21T13:53:31.889Z,101549.24
2019-05-21T13:56:01.502Z,101537.95
2019-05-21T13:58:30.935Z,101540.45
2019-05-21T14:06:51.926Z,101545.16
2019-05-21T14:10:14.103Z,101531.23
2019-05-21T14:13:11.226Z,101529.47
2019-05-21T14:18:19.991Z,101517.59
2019-05-21T14:21:28.674Z,101523.60
2019-05-21T14:24:37.481Z,101518.05
2019-05-21T14:36:13.468Z,101522.94
2019-05-21T14:39:06.106Z,101516.05
2019-05-21T14:42:12.546Z,101527.72
2019-05-21T14:44:42.089Z,101518.83
2019-05-21T14:47:11.475Z,101510.09
2019-05-21T14:49:40.982Z,101518.02
2019-05-21T14:52:10.735Z,101518.11
2019-05-21T14:54:43.057Z,101517.23
2019-05-21T14:57:12.696Z,101511.05
2019-05-21T14:59:42.317Z,101509.70
2019-05-21T15:02:11.756Z,101509.40
2019-05-21T15:04:41.384Z,101506.75
2019-05-21T15:07:10.971Z,101506.42
2019-05-21T15:09:40.545Z,101511.07
2019-05-21T15:12:09.947Z,101509.39
2019-05-21T15:14:40.273Z,101514.57
2019-05-21T15:17:48.938Z,101516.48
2019-05-21T15:23:32.300Z,101514.46
2019-05-21T15:26:03.906Z,101506.24
2019-05-21T15:28:33.412Z,101508.75
2019-05-21T15:31:02.871Z,101508.23
2019-05-21T15:33:32.354Z,101511.61
2019-05-21T15:36:01.812Z,101501.55
2019-05-21T15:38:48.738Z,101498.06
2019-05-21T15:41:10.391Z,101497.06
2019-05-21T15:43:33.489Z,101496.94
2019-05-21T15:46:02.946Z,101495.24
2019-05-21T15:48:32.320Z,101500.86
2019-05-21T15:51:01.698Z,101505.30
2019-05-21T15:53:31.510Z,101496.14
2019-05-21T15:56:00.962Z,101499.72
2019-05-21T15:59:10.164Z,101500.32
2019-05-21T16:01:40.747Z,101501.59
2019-05-21T16:04:50.384Z,101493.87
2019-05-21T16:07:38.834Z,101489.86
2019-05-21T16:10:47.629Z,101493.27
2019-05-21T16:13:17.283Z,101496.16
2019-05-21T16:15:46.971Z,101494.89
2019-05-21T16:18:16.730Z,101497.27
2019-05-21T16:20:46.118Z,101494.24
2019-05-21T16:23:15.494Z,101496.89
2019-05-21T16:25:44.996Z,101499.51
2019-05-21T16:28:14.790Z,101501.20
2019-05-21T16:30:44.436Z,101497.44
2019-05-21T16:33:13.799Z,101493.32
2019-05-21T16:35:43.262Z,101489.57
2019-05-21T16:38:12.969Z,101485.92
2019-05-21T16:40:42.561Z,101484.45
2019-05-21T16:43:12.750Z,101484.25
2019-05-21T16:45:42.202Z,101485.41
2019-05-21T16:48:11.588Z,101480.75
2019-05-21T16:50:41.544Z,101486.59
2019-05-21T16:53:11.397Z,101483.24
2019-05-21T16:55:41.240Z,101480.06
2019-05-21T16:58:10.651Z,101482.86
2019-05-21T17:00:40.274Z,101483.35
2019-05-21T17:03:09.805Z,101483.43
2019-05-21T17:05:39.328Z,101471.94
2019-05-21T17:08:08.717Z,101481.78
2019-05-21T17:10:38.144Z,101474.48
2019-05-21T17:13:07.669Z,101469.76
2019-05-21T17:15:37.073Z,101467.86
2019-05-21T17:18:06.584Z,101469.87
2019-05-21T17:20:36.247Z,101467.03
2019-05-21T17:23:05.755Z,101465.19
2019-05-21T17:25:35.131Z,101458.28
2019-05-21T17:28:04.863Z,101457.43
2019-05-21T17:30:34.411Z,101461.08
2019-05-21T17:33:03.910Z,101460.90
2019-05-21T17:35:33.405Z,101463.55
2019-05-21T17:38:02.850Z,101462.88
2019-05-21T17:40:32.413Z,101464.50
2019-05-21T17:43:01.809Z,101461.59
2019-05-21T17:45:31.215Z,101466.37
2019-05-21T17:48:00.749Z,101463.70
2019-05-21T17:50:30.127Z,101462.93
2019-05-21T17:52:59.715Z,101458.56
2019-05-21T17:55:29.802Z,101460.67
2019-05-21T17:57:59.319Z,101460.80
2019-05-21T18:01:09.187Z,101459.20
2019-05-21T18:03:38.683Z,101461.77
2019-05-21T18:06:08.754Z,101465.41
2019-05-21T18:08:40.497Z,101463.95
2019-05-21T18:11:11.504Z,101461.52
2019-05-21T18:13:41.725Z,101452.38
2019-05-21T18:16:12.146Z,101458.25
2019-05-21T18:18:42.528Z,101454.48
2019-05-21T18:21:12.196Z,101459.70
2019-05-21T18:23:41.881Z,101456.42
2019-05-21T18:26:11.603Z,101451.37
2019-05-21T18:28:44.782Z,101446.16
2019-05-21T18:34:20.258Z,101440.37
2019-05-21T18:36:49.809Z,101441.03
2019-05-21T18:39:20.661Z,101430.11
2019-05-21T18:41:50.144Z,101433.39
2019-05-21T18:44:19.550Z,101435.34
2019-05-21T18:46:49.061Z,101444.23
2019-05-21T18:49:18.578Z,101448.11
2019-05-21T18:52:27.688Z,101446.58
2019-05-21T18:54:57.256Z,101448.03
2019-05-21T18:57:26.829Z,101449.97
2019-05-21T18:59:56.238Z,101447.45
2019-05-21T19:02:25.641Z,101454.41
2019-05-21T19:05:06.946Z,101456.98
2019-05-21T19:07:36.606Z,101457.85
2019-05-21T19:13:31.528Z,101455.33
2019-05-21T19:16:00.920Z,101457.03
2019-05-21T19:18:30.563Z,101450.14
2019-05-21T19:21:00.360Z,101450.75
2019-05-21T19:23:30.330Z,101452.20
2019-05-21T19:25:59.935Z,101460.59
2019-05-21T19:28:29.323Z,101453.81
2019-05-21T19:31:38.054Z,101458.92
2019-05-21T19:34:19.143Z,101460.87
2019-05-21T19:39:57.704Z,101464.62
2019-05-21T19:42:27.400Z,101460.13
2019-05-21T19:44:56.852Z,101461.73
2019-05-21T19:47:26.227Z,101458.56
2019-05-21T19:49:55.728Z,101461.97
2019-05-21T19:52:25.283Z,101459.66
2019-05-21T19:54:54.883Z,101461.25
2019-05-21T19:58:03.816Z,101460.88
2019-05-21T20:01:12.578Z,101458.08
2019-05-21T20:07:11.429Z,101461.81
2019-05-21T20:12:54.766Z,101455.48
2019-05-21T20:15:24.636Z,101459.00
2019-05-21T20:18:06.636Z,101452.56
2019-05-21T20:20:28.019Z,101451.48
2019-05-21T20:22:58.091Z,101450.48
2019-05-21T20:25:29.686Z,101443.45
2019-05-21T20:27:59.510Z,101455.16
2019-05-21T20:30:30.443Z,101451.91
2019-05-21T20:33:00.767Z,101455.78
2019-05-21T20:35:31.357Z,101456.06
2019-05-21T20:38:01.605Z,101455.09
2019-05-21T20:40:31.238Z,101459.56
2019-05-21T20:43:00.629Z,101451.58
2019-05-21T20:45:30.119Z,101448.87
2019-05-21T20:47:59.605Z,101354.09
2019-05-21T20:50:29.812Z,101449.41
2019-05-21T20:52:59.412Z,101455.77
2019-05-21T20:58:24.670Z,101444.52
2019-05-21T21:04:03.788Z,101431.81
2019-05-21T21:06:36.004Z,101452.41
2019-05-21T21:09:10.421Z,101446.96
2019-05-21T21:11:40.132Z,101441.11
2019-05-21T21:14:17.906Z,101441.56
2019-05-21T21:16:43.418Z,101447.70
2019-05-21T21:19:12.881Z,101446.44
2019-05-21T21:21:42.439Z,101454.00
2019-05-21T21:24:12.152Z,101450.59
2019-05-21T21:32:59.433Z,101448.09
2019-05-21T21:35:48.077Z,101451.84
2019-05-21T21:38:24.231Z,101429.75
2019-05-21T21:40:54.483Z,101441.48
2019-05-21T21:43:24.211Z,101443.49
2019-05-21T21:45:53.803Z,101444.82
2019-05-21T21:54:28.241Z,101444.98
2019-05-21T21:59:58.985Z,101442.28
2019-05-21T22:03:08.411Z,101446.16
2019-05-21T22:06:17.393Z,101435.50
2019-05-21T22:35:41.478Z,101444.74
2019-05-21T22:41:12.395Z,101434.47
2019-05-21T22:44:21.113Z,101434.59
2019-05-21T22:50:06.736Z,101434.79
2019-05-21T22:52:36.264Z,101432.61
2019-05-21T22:55:06.116Z,101429.68
2019-05-21T22:57:35.563Z,101435.11
2019-05-21T23:00:44.663Z,101432.59
2019-05-21T23:06:20.458Z,101434.61
2019-05-21T23:11:40.281Z,101433.88
2019-05-21T23:20:30.473Z,101439.59
2019-05-21T23:28:57.159Z,101424.31
2019-05-21T23:34:53.288Z,101422.14
2019-05-21T23:43:49.301Z,101424.19
2019-05-21T23:46:18.735Z,101416.47
2019-05-21T23:49:27.549Z,101416.47
2019-05-21T23:51:57.309Z,101412.49
2019-05-21T23:55:06.483Z,101410.72
