createdAt,value
2019-05-19T15:28:32.706Z,97.90
2019-05-19T15:31:01.958Z,98.20
2019-05-19T15:33:37.688Z,98.10
2019-05-19T15:36:01.741Z,98.10
2019-05-19T15:38:30.687Z,98.30
2019-05-19T15:40:59.842Z,98.00
2019-05-19T15:43:28.662Z,97.80
2019-05-19T15:45:57.498Z,97.40
2019-05-19T15:48:26.809Z,97.50
2019-05-19T15:50:55.711Z,97.40
2019-05-19T15:53:24.545Z,97.80
2019-05-19T15:55:53.792Z,98.20
2019-05-19T15:58:22.590Z,98.00
2019-05-19T16:00:51.458Z,97.30
2019-05-19T16:03:20.389Z,97.60
2019-05-19T16:06:07.527Z,96.80
2019-05-19T16:08:37.062Z,96.60
2019-05-19T16:11:07.212Z,96.40
2019-05-19T16:13:36.090Z,96.60
2019-05-19T16:16:35.989Z,96.90
2019-05-19T16:19:26.109Z,96.80
2019-05-19T16:21:54.929Z,96.20
2019-05-19T16:24:23.777Z,95.90
2019-05-19T16:27:13.033Z,95.90
2019-05-19T16:29:42.569Z,96.20
2019-05-19T16:32:33.812Z,95.70
2019-05-19T16:35:02.972Z,96.00
2019-05-19T16:38:09.156Z,97.50
2019-05-19T16:43:44.482Z,99.90
2019-05-19T16:46:13.715Z,99.90
2019-05-19T16:48:42.580Z,99.90
2019-05-19T16:51:11.453Z,99.90
2019-05-19T16:53:41.022Z,99.90
2019-05-19T16:56:10.124Z,99.90
2019-05-19T16:58:45.477Z,99.90
2019-05-19T17:01:10.177Z,99.90
2019-05-19T17:03:38.978Z,99.90
2019-05-19T17:06:08.289Z,99.90
2019-05-19T17:08:37.486Z,99.90
2019-05-19T17:11:17.980Z,99.90
2019-05-19T17:13:37.157Z,99.90
2019-05-19T17:16:06.056Z,99.90
2019-05-19T17:18:35.224Z,99.90
2019-05-19T17:21:04.348Z,99.90
2019-05-19T17:23:33.606Z,99.90
2019-05-19T17:26:02.494Z,99.90
2019-05-19T17:28:31.554Z,99.90
2019-05-19T17:31:00.439Z,99.90
2019-05-19T17:33:29.662Z,99.90
2019-05-19T17:35:58.792Z,99.90
2019-05-19T17:38:27.993Z,99.90
2019-05-19T17:40:57.168Z,99.90
2019-05-19T17:43:28.012Z,99.90
2019-05-19T17:45:59.081Z,99.90
2019-05-19T17:48:28.148Z,99.90
2019-05-19T17:50:57.341Z,99.90
2019-05-19T17:53:26.681Z,99.90
2019-05-19T17:55:56.484Z,99.90
2019-05-19T17:58:26.205Z,99.90
2019-05-19T18:00:55.155Z,99.90
2019-05-19T18:03:26.131Z,99.90
2019-05-19T18:05:55.537Z,99.90
2019-05-19T18:08:24.715Z,99.90
2019-05-19T18:10:53.736Z,99.90
2019-05-19T18:13:22.968Z,99.90
2019-05-19T18:15:52.138Z,99.90
2019-05-19T18:18:21.240Z,99.90
2019-05-19T18:20:50.465Z,99.90
2019-05-19T18:23:19.897Z,99.90
2019-05-19T18:25:48.898Z,99.90
2019-05-19T18:28:17.807Z,99.90
2019-05-19T18:30:46.634Z,99.90
2019-05-19T18:33:15.697Z,99.90
2019-05-19T18:35:44.578Z,99.90
2019-05-19T18:38:13.407Z,99.90
2019-05-19T18:40:42.669Z,99.90
2019-05-19T18:43:12.630Z,99.90
2019-05-19T18:45:41.474Z,99.90
2019-05-19T18:48:10.284Z,99.90
2019-05-19T18:50:39.405Z,99.90
2019-05-19T18:53:08.643Z,99.90
2019-05-19T18:55:37.776Z,99.90
2019-05-19T18:58:07.111Z,99.90
2019-05-19T19:00:37.411Z,99.90
2019-05-19T19:03:06.753Z,99.90
2019-05-19T19:05:35.705Z,99.90
2019-05-19T19:08:05.122Z,99.90
2019-05-19T19:10:34.362Z,99.90
2019-05-19T19:13:03.321Z,99.90
2019-05-19T19:15:32.721Z,99.90
2019-05-19T19:18:01.660Z,99.90
2019-05-19T19:20:30.542Z,99.90
2019-05-19T19:22:59.399Z,99.90
2019-05-19T19:25:28.739Z,99.90
2019-05-19T19:27:57.541Z,99.90
2019-05-19T19:30:26.918Z,99.90
2019-05-19T19:32:55.713Z,99.90
2019-05-19T19:35:24.727Z,99.90
2019-05-19T19:37:54.275Z,99.90
2019-05-19T19:40:30.337Z,99.90
2019-05-19T19:43:00.168Z,99.90
2019-05-19T19:45:29.332Z,99.90
2019-05-19T19:47:58.600Z,99.90
2019-05-19T19:50:27.389Z,99.90
2019-05-19T19:52:56.574Z,99.90
2019-05-19T19:55:25.427Z,99.90
2019-05-19T19:57:54.963Z,99.90
2019-05-19T20:00:37.290Z,99.90
2019-05-19T20:03:06.192Z,99.90
2019-05-19T20:05:35.153Z,99.90
2019-05-19T20:08:05.326Z,99.90
2019-05-19T20:10:34.228Z,99.90
2019-05-19T20:13:03.632Z,99.90
2019-05-19T20:15:32.559Z,99.90
2019-05-19T20:18:01.502Z,99.90
2019-05-19T20:20:30.386Z,99.90
2019-05-19T20:22:59.313Z,99.90
2019-05-19T20:25:28.126Z,99.90
2019-05-19T20:27:56.953Z,99.90
2019-05-19T20:30:35.199Z,99.90
2019-05-19T20:32:56.785Z,99.90
2019-05-19T20:35:25.911Z,99.90
2019-05-19T20:37:54.764Z,99.90
2019-05-19T20:40:24.205Z,99.90
2019-05-19T20:42:53.081Z,99.90
2019-05-19T20:45:21.962Z,99.90
2019-05-19T20:47:51.184Z,99.90
2019-05-19T20:50:20.211Z,99.90
2019-05-19T20:52:48.975Z,99.90
2019-05-19T20:55:19.291Z,99.90
2019-05-19T20:57:49.102Z,99.90
2019-05-19T21:00:18.457Z,99.90
2019-05-19T21:02:47.320Z,99.90
2019-05-19T21:05:16.181Z,99.90
2019-05-19T21:07:45.272Z,99.90
2019-05-19T21:10:14.566Z,99.90
2019-05-19T21:12:43.722Z,99.90
2019-05-19T21:15:13.270Z,99.90
2019-05-19T21:17:42.452Z,99.90
2019-05-19T21:20:11.906Z,99.90
2019-05-19T21:22:40.830Z,99.90
2019-05-19T21:25:10.177Z,99.90
2019-05-19T21:27:39.369Z,99.90
2019-05-19T21:30:08.569Z,99.90
2019-05-19T21:32:37.366Z,99.90
2019-05-19T21:35:06.632Z,99.90
2019-05-19T21:37:35.400Z,99.90
2019-05-19T21:40:05.347Z,99.90
2019-05-19T21:42:34.396Z,99.90
2019-05-19T21:45:03.314Z,99.90
2019-05-19T21:47:32.077Z,99.90
2019-05-19T21:50:00.846Z,99.90
2019-05-19T21:52:29.894Z,99.90
2019-05-19T21:54:59.303Z,99.90
2019-05-19T21:57:28.076Z,99.90
2019-05-19T21:59:56.841Z,99.90
2019-05-19T22:02:25.614Z,99.90
2019-05-19T22:04:54.807Z,99.90
2019-05-19T22:07:30.306Z,99.90
2019-05-19T22:09:59.074Z,99.90
2019-05-19T22:12:27.946Z,99.90
2019-05-19T22:14:56.824Z,99.90
2019-05-19T22:17:25.974Z,99.90
2019-05-19T22:19:54.819Z,99.90
2019-05-19T22:22:23.625Z,99.90
2019-05-19T22:24:52.393Z,99.90
2019-05-19T22:27:21.285Z,99.90
2019-05-19T22:29:50.060Z,99.90
2019-05-19T22:32:18.869Z,99.90
2019-05-19T22:34:47.961Z,99.90
2019-05-19T22:37:16.760Z,99.90
2019-05-19T22:39:45.533Z,99.90
2019-05-19T22:42:14.326Z,99.90
2019-05-19T22:44:43.105Z,99.90
2019-05-19T22:47:11.920Z,99.90
2019-05-19T22:49:40.961Z,99.90
2019-05-19T22:52:09.775Z,99.90
2019-05-19T22:54:38.888Z,99.90
2019-05-19T22:57:07.737Z,99.90
2019-05-19T22:59:36.516Z,99.90
2019-05-19T23:02:05.374Z,99.90
2019-05-19T23:04:34.240Z,99.90
2019-05-19T23:07:03.029Z,99.90
2019-05-19T23:09:32.483Z,99.90
2019-05-19T23:12:01.290Z,99.90
2019-05-19T23:14:30.126Z,99.90
2019-05-19T23:16:58.893Z,99.90
2019-05-19T23:19:27.661Z,99.90
2019-05-19T23:21:56.448Z,99.90
2019-05-19T23:24:25.218Z,99.90
2019-05-19T23:26:54.004Z,99.90
2019-05-19T23:29:23.086Z,99.90
2019-05-19T23:32:04.970Z,99.90
2019-05-19T23:34:22.438Z,99.90
2019-05-19T23:36:51.217Z,99.90
2019-05-19T23:39:20.456Z,99.90
2019-05-19T23:41:49.235Z,99.90
2019-05-19T23:44:18.365Z,99.90
2019-05-19T23:46:47.477Z,99.90
2019-05-19T23:49:16.263Z,99.90
2019-05-19T23:51:45.456Z,99.90
2019-05-19T23:54:14.233Z,99.90
2019-05-19T23:56:43.017Z,99.90
2019-05-19T23:59:11.876Z,99.90
