createdAt,value
2018-09-05T00:00:03.453Z,35.40
2018-09-05T00:01:03.477Z,28.80
2018-09-05T00:02:03.502Z,23.60
2018-09-05T00:03:03.523Z,27.40
2018-09-05T00:04:03.550Z,99.40
2018-09-05T00:05:03.571Z,26.70
2018-09-05T00:06:03.595Z,36.30
2018-09-05T00:07:03.615Z,26.50
2018-09-05T00:08:03.641Z,22.80
2018-09-05T00:09:03.662Z,22.70
2018-09-05T00:10:03.688Z,24.50
2018-09-05T00:11:03.707Z,23.00
2018-09-05T00:12:03.731Z,22.30
2018-09-05T00:13:03.755Z,23.70
2018-09-05T00:14:03.779Z,23.00
2018-09-05T00:15:03.801Z,22.50
2018-09-05T00:16:03.826Z,23.70
2018-09-05T00:17:03.847Z,23.20
2018-09-05T00:18:03.869Z,22.70
2018-09-05T00:19:03.893Z,23.90
2018-09-05T00:20:03.919Z,23.20
2018-09-05T00:21:03.940Z,23.50
2018-09-05T00:22:03.965Z,23.50
2018-09-05T00:23:03.985Z,22.80
2018-09-05T00:24:04.007Z,24.90
2018-09-05T00:25:04.042Z,23.00
2018-09-05T00:26:04.054Z,24.20
2018-09-05T00:27:04.081Z,23.80
2018-09-05T00:28:04.100Z,22.80
2018-09-05T00:29:04.124Z,24.50
2018-09-05T00:30:04.146Z,24.10
2018-09-05T00:31:04.171Z,24.50
2018-09-05T00:32:04.192Z,24.10
2018-09-05T00:33:04.216Z,24.00
2018-09-05T00:34:04.239Z,22.70
2018-09-05T00:35:04.266Z,23.70
2018-09-05T00:36:04.284Z,24.10
2018-09-05T00:37:04.457Z,23.10
2018-09-05T00:38:04.333Z,22.50
2018-09-05T00:39:04.355Z,23.60
2018-09-05T00:40:04.376Z,23.10
2018-09-05T00:41:04.398Z,22.50
2018-09-05T00:42:04.420Z,22.80
2018-09-05T00:43:04.695Z,23.40
2018-09-05T00:44:04.468Z,22.80
2018-09-05T00:45:04.491Z,22.40
2018-09-05T00:46:04.516Z,21.50
2018-09-05T00:47:04.538Z,22.80
2018-09-05T00:48:04.562Z,22.30
2018-09-05T00:49:04.581Z,23.80
2018-09-05T00:50:04.608Z,22.00
2018-09-05T00:51:04.629Z,22.30
2018-09-05T00:52:04.653Z,21.90
2018-09-05T00:53:04.676Z,23.30
2018-09-05T00:54:04.699Z,22.20
2018-09-05T00:55:04.726Z,22.60
2018-09-05T00:56:04.745Z,22.20
2018-09-05T00:57:04.766Z,22.30
2018-09-05T00:58:04.789Z,21.10
2018-09-05T00:59:04.818Z,22.30
2018-09-05T01:00:04.838Z,22.90
2018-09-05T01:01:04.859Z,22.60
2018-09-05T01:02:04.879Z,22.40
2018-09-05T01:03:04.902Z,22.80
2018-09-05T01:04:04.925Z,23.00
2018-09-05T01:05:04.947Z,22.50
2018-09-05T01:06:04.970Z,22.00
2018-09-05T01:07:04.996Z,21.90
2018-09-05T01:08:05.016Z,22.30
2018-09-05T01:09:05.289Z,21.80
2018-09-05T01:10:05.066Z,21.80
2018-09-05T01:11:05.088Z,22.20
2018-09-05T01:12:05.111Z,21.90
2018-09-05T01:13:05.132Z,21.80
2018-09-05T01:14:05.152Z,22.70
2018-09-05T01:15:05.175Z,23.30
2018-09-05T01:16:05.201Z,22.50
2018-09-05T01:17:05.223Z,22.50
2018-09-05T01:18:05.250Z,22.60
2018-09-05T01:19:05.269Z,22.00
2018-09-05T01:20:05.289Z,21.70
2018-09-05T01:21:05.314Z,22.80
2018-09-05T01:22:05.337Z,22.50
2018-09-05T01:24:49.083Z,20.80
2018-09-05T01:25:49.105Z,22.30
2018-09-05T01:26:49.129Z,21.80
2018-09-05T01:27:49.148Z,22.20
2018-09-05T01:28:49.172Z,21.30
2018-09-05T01:29:49.197Z,22.10
2018-09-05T01:30:49.218Z,20.70
2018-09-05T01:31:49.239Z,21.10
2018-09-05T01:32:49.267Z,21.90
2018-09-05T01:33:49.285Z,22.60
2018-09-05T01:34:49.308Z,20.70
2018-09-05T01:35:49.330Z,21.40
2018-09-05T01:36:49.355Z,21.80
2018-09-05T01:37:49.376Z,20.30
2018-09-05T01:38:49.398Z,21.90
2018-09-05T01:39:49.420Z,21.60
2018-09-05T01:40:49.444Z,22.00
2018-09-05T01:41:49.470Z,21.50
2018-09-05T01:42:49.489Z,22.50
2018-09-05T01:43:49.514Z,21.60
2018-09-05T01:44:49.537Z,21.30
2018-09-05T01:45:49.556Z,21.30
2018-09-05T01:46:49.580Z,22.80
2018-09-05T01:47:49.602Z,21.70
2018-09-05T01:48:49.625Z,20.00
2018-09-05T01:49:49.650Z,21.40
2018-09-05T01:50:49.673Z,21.10
2018-09-05T01:51:49.693Z,21.30
2018-09-05T01:52:49.717Z,22.20
2018-09-05T01:53:49.737Z,21.90
2018-09-05T01:54:49.760Z,21.90
2018-09-05T01:55:49.784Z,20.70
2018-09-05T01:56:49.805Z,20.60
2018-09-05T01:57:49.832Z,20.70
2018-09-05T01:58:49.853Z,22.40
2018-09-05T01:59:49.874Z,21.80
2018-09-05T02:00:49.898Z,22.10
2018-09-05T02:01:49.919Z,21.20
2018-09-05T02:02:49.943Z,22.70
2018-09-05T02:03:49.962Z,22.30
2018-09-05T02:04:49.985Z,21.70
2018-09-05T02:05:50.010Z,21.00
2018-09-05T02:06:50.033Z,20.80
2018-09-05T02:07:50.054Z,21.00
2018-09-05T02:08:50.079Z,21.90
2018-09-05T02:09:50.101Z,22.70
2018-09-05T02:10:50.123Z,21.80
2018-09-05T02:11:50.144Z,21.60
2018-09-05T02:12:50.188Z,22.00
2018-09-05T02:13:50.191Z,21.10
2018-09-05T02:14:50.212Z,21.00
2018-09-05T02:15:50.236Z,21.90
2018-09-05T02:16:50.409Z,22.40
2018-09-05T02:17:50.282Z,22.50
2018-09-05T02:18:50.305Z,21.90
2018-09-05T02:19:50.330Z,21.90
2018-09-05T02:20:50.349Z,21.50
2018-09-05T02:21:50.370Z,22.50
2018-09-05T02:22:50.390Z,21.30
2018-09-05T02:23:50.416Z,21.40
2018-09-05T02:24:50.436Z,22.30
2018-09-05T02:25:50.461Z,22.80
2018-09-05T02:26:50.482Z,23.00
2018-09-05T02:27:50.504Z,22.40
2018-09-05T02:28:50.527Z,21.70
2018-09-05T02:29:50.550Z,23.00
2018-09-05T02:30:50.572Z,22.30
2018-09-05T02:31:50.596Z,21.20
2018-09-05T02:32:50.617Z,22.20
2018-09-05T02:33:50.638Z,21.20
2018-09-05T02:34:50.661Z,21.10
2018-09-05T02:35:50.683Z,20.50
2018-09-05T02:36:50.705Z,22.20
2018-09-05T02:37:50.730Z,20.70
2018-09-05T02:38:50.750Z,20.80
2018-09-05T02:39:50.774Z,21.00
2018-09-05T02:40:50.871Z,20.90
2018-09-05T02:41:50.818Z,20.00
2018-09-05T02:42:50.842Z,20.30
2018-09-05T02:43:50.863Z,20.60
2018-09-05T02:44:50.886Z,22.00
2018-09-05T02:45:50.908Z,20.40
2018-09-05T02:46:50.934Z,20.90
2018-09-05T02:47:50.953Z,20.90
2018-09-05T02:48:50.976Z,20.30
2018-09-05T02:49:50.998Z,20.60
2018-09-05T02:50:51.022Z,20.80
2018-09-05T02:51:51.053Z,19.80
2018-09-05T02:52:51.063Z,21.00
2018-09-05T02:53:51.089Z,19.90
2018-09-05T02:54:51.109Z,20.20
2018-09-05T02:55:51.130Z,21.20
2018-09-05T02:56:51.153Z,20.40
2018-09-05T02:57:51.329Z,20.80
2018-09-05T02:58:51.204Z,20.10
2018-09-05T02:59:51.219Z,21.00
2018-09-05T03:00:51.242Z,21.40
2018-09-05T03:01:51.267Z,20.80
2018-09-05T03:02:51.293Z,20.00
2018-09-05T03:03:51.311Z,21.40
2018-09-05T03:04:51.336Z,20.70
2018-09-05T03:05:51.353Z,21.70
2018-09-05T03:06:51.376Z,20.70
2018-09-05T03:07:51.398Z,20.20
2018-09-05T03:08:51.423Z,21.40
2018-09-05T03:09:51.451Z,21.50
2018-09-05T03:10:51.466Z,20.30
2018-09-05T03:11:51.489Z,22.30
2018-09-05T03:12:51.511Z,22.50
2018-09-05T03:13:51.533Z,20.80
2018-09-05T03:14:51.557Z,22.50
2018-09-05T03:15:51.580Z,21.50
2018-09-05T03:16:51.600Z,21.00
2018-09-05T03:17:51.629Z,20.90
2018-09-05T03:18:51.644Z,21.50
2018-09-05T03:19:51.665Z,21.80
2018-09-05T03:20:51.690Z,22.90
2018-09-05T03:21:51.712Z,23.10
2018-09-05T03:22:51.735Z,22.60
2018-09-05T03:23:51.755Z,22.40
2018-09-05T03:24:51.784Z,22.40
2018-09-05T03:25:51.803Z,22.00
2018-09-05T03:26:51.825Z,23.10
2018-09-05T03:27:51.846Z,21.90
2018-09-05T03:28:51.865Z,22.40
2018-09-05T03:29:51.890Z,24.00
2018-09-05T03:30:51.914Z,24.20
2018-09-05T03:31:51.936Z,22.70
2018-09-05T03:32:51.989Z,23.40
2018-09-05T03:33:51.980Z,24.40
2018-09-05T03:34:52.002Z,23.80
2018-09-05T03:35:52.021Z,24.30
2018-09-05T03:36:52.047Z,24.30
2018-09-05T03:37:52.071Z,24.50
2018-09-05T03:38:52.092Z,24.80
2018-09-05T03:39:52.110Z,22.40
2018-09-05T03:40:52.135Z,25.10
2018-09-05T03:41:52.157Z,24.90
2018-09-05T03:42:52.179Z,24.50
2018-09-05T03:43:52.200Z,25.40
2018-09-05T03:44:52.224Z,24.80
2018-09-05T03:45:52.243Z,26.30
2018-09-05T03:46:52.270Z,25.40
2018-09-05T03:47:52.289Z,26.30
2018-09-05T03:48:52.315Z,27.20
2018-09-05T03:49:52.374Z,26.40
2018-09-05T03:50:52.357Z,25.10
2018-09-05T03:51:52.380Z,25.50
2018-09-05T03:52:52.400Z,27.70
2018-09-05T03:53:52.425Z,27.20
2018-09-05T03:54:52.443Z,26.70
2018-09-05T03:55:52.466Z,26.60
2018-09-05T03:56:52.489Z,26.30
2018-09-05T03:57:52.510Z,27.60
2018-09-05T03:58:52.531Z,26.40
2018-09-05T03:59:52.554Z,27.80
2018-09-05T04:00:52.575Z,28.70
2018-09-05T04:01:52.601Z,27.30
2018-09-05T04:02:52.623Z,27.30
2018-09-05T04:03:52.644Z,30.10
2018-09-05T04:04:52.669Z,29.50
2018-09-05T04:05:52.689Z,27.90
2018-09-05T04:06:52.708Z,28.60
2018-09-05T04:07:52.729Z,28.20
2018-09-05T04:08:52.754Z,29.20
2018-09-05T04:09:52.778Z,29.30
2018-09-05T04:10:52.804Z,28.40
2018-09-05T04:11:52.818Z,29.70
2018-09-05T04:12:52.845Z,30.60
2018-09-05T04:13:54.280Z,30.10
2018-09-05T04:14:52.886Z,30.10
2018-09-05T04:15:52.910Z,30.10
2018-09-05T04:16:52.931Z,33.00
2018-09-05T04:17:52.955Z,31.50
2018-09-05T04:18:52.976Z,32.60
2018-09-05T04:19:52.994Z,33.60
2018-09-05T04:20:53.022Z,33.60
2018-09-05T04:21:53.057Z,32.80
2018-09-05T04:22:53.064Z,32.80
2018-09-05T04:23:53.085Z,32.50
2018-09-05T04:24:53.107Z,36.00
2018-09-05T04:25:53.131Z,33.50
2018-09-05T04:26:53.149Z,34.20
2018-09-05T04:27:53.173Z,34.10
2018-09-05T04:28:53.197Z,33.60
2018-09-05T04:29:53.227Z,33.60
2018-09-05T04:30:53.238Z,34.90
2018-09-05T04:31:53.261Z,33.50
2018-09-05T04:32:53.283Z,32.80
2018-09-05T04:33:53.303Z,32.50
2018-09-05T04:34:53.327Z,32.10
2018-09-05T04:35:53.348Z,31.70
2018-09-05T04:36:53.371Z,33.80
2018-09-05T04:37:53.390Z,33.80
2018-09-05T04:38:53.415Z,32.60
2018-09-05T04:39:53.435Z,32.70
2018-09-05T04:40:53.457Z,32.40
2018-09-05T04:41:53.478Z,33.60
2018-09-05T04:42:53.502Z,33.50
2018-09-05T04:43:53.522Z,32.20
2018-09-05T04:44:53.545Z,32.30
2018-09-05T04:45:53.569Z,32.60
2018-09-05T04:46:53.590Z,34.30
2018-09-05T04:47:53.612Z,34.30
2018-09-05T04:48:53.631Z,33.20
2018-09-05T04:49:53.653Z,33.20
2018-09-05T04:50:53.677Z,32.90
2018-09-05T04:51:53.695Z,32.30
2018-09-05T04:52:53.918Z,33.30
2018-09-05T04:53:53.742Z,32.70
2018-09-05T04:54:53.765Z,33.00
2018-09-05T04:55:53.787Z,33.10
2018-09-05T04:56:53.806Z,30.00
2018-09-05T04:57:53.829Z,31.10
2018-09-05T04:58:53.851Z,30.70
2018-09-05T04:59:53.872Z,31.00
2018-09-05T05:00:53.893Z,30.80
2018-09-05T05:01:53.915Z,30.90
2018-09-05T05:02:53.937Z,32.10
2018-09-05T05:03:53.992Z,30.70
2018-09-05T05:04:53.980Z,32.20
2018-09-05T05:05:54.011Z,32.10
2018-09-05T05:06:54.027Z,29.90
2018-09-05T05:07:54.048Z,31.10
2018-09-05T05:08:54.069Z,29.90
2018-09-05T05:09:54.090Z,30.50
2018-09-05T05:10:54.115Z,29.20
2018-09-05T05:11:54.133Z,30.90
2018-09-05T05:12:54.158Z,29.30
2018-09-05T05:13:54.194Z,30.00
2018-09-05T05:14:54.204Z,30.30
2018-09-05T05:15:54.225Z,28.30
2018-09-05T05:16:54.243Z,28.90
2018-09-05T05:17:54.270Z,26.70
2018-09-05T05:18:54.291Z,28.60
2018-09-05T05:19:54.310Z,27.40
2018-09-05T05:20:54.333Z,28.00
2018-09-05T05:21:54.355Z,27.40
2018-09-05T05:22:54.379Z,27.20
2018-09-05T05:23:54.397Z,26.80
2018-09-05T05:24:54.421Z,25.70
2018-09-05T05:25:54.445Z,24.30
2018-09-05T05:26:54.468Z,23.90
2018-09-05T05:27:54.485Z,25.20
2018-09-05T05:28:54.507Z,24.90
2018-09-05T05:29:54.528Z,23.60
2018-09-05T05:30:54.561Z,24.70
2018-09-05T05:31:54.572Z,23.20
2018-09-05T05:32:54.641Z,24.60
2018-09-05T05:33:54.619Z,24.50
2018-09-05T05:34:54.641Z,24.10
2018-09-05T05:35:54.659Z,23.70
2018-09-05T05:36:54.682Z,25.20
2018-09-05T05:37:54.707Z,26.30
2018-09-05T05:38:54.729Z,25.70
2018-09-05T05:39:54.749Z,26.50
2018-09-05T05:40:54.769Z,25.50
2018-09-05T05:41:54.796Z,24.90
2018-09-05T05:42:54.814Z,25.40
2018-09-05T05:43:54.835Z,24.50
2018-09-05T05:44:54.859Z,25.70
2018-09-05T05:45:54.879Z,25.30
2018-09-05T05:46:54.904Z,25.50
2018-09-05T05:47:54.923Z,24.30
2018-09-05T05:48:54.945Z,24.90
2018-09-05T05:49:54.969Z,23.50
2018-09-05T05:50:54.992Z,23.20
2018-09-05T05:51:55.016Z,23.50
2018-09-05T05:52:55.035Z,23.40
2018-09-05T05:53:55.056Z,23.40
2018-09-05T05:54:55.088Z,22.60
2018-09-05T05:55:55.101Z,24.50
2018-09-05T05:56:55.122Z,23.00
2018-09-05T05:57:55.144Z,22.40
2018-09-05T05:58:55.165Z,22.20
2018-09-05T05:59:55.187Z,23.00
2018-09-05T06:00:55.299Z,23.10
2018-09-05T06:01:55.236Z,22.20
2018-09-05T06:02:55.257Z,22.50
2018-09-05T06:03:55.280Z,23.60
2018-09-05T06:04:55.299Z,21.90
2018-09-05T06:05:55.396Z,22.50
2018-09-05T06:06:55.344Z,23.40
2018-09-05T06:07:55.364Z,21.50
2018-09-05T06:08:55.385Z,23.30
2018-09-05T06:09:55.409Z,20.80
2018-09-05T06:10:55.433Z,21.70
2018-09-05T06:11:55.457Z,21.20
2018-09-05T06:12:55.473Z,21.70
2018-09-05T06:13:55.498Z,20.90
2018-09-05T06:14:55.518Z,23.20
2018-09-05T06:15:55.540Z,22.40
2018-09-05T06:16:55.563Z,22.00
2018-09-05T06:17:55.605Z,20.90
2018-09-05T06:18:55.607Z,21.70
2018-09-05T06:19:55.629Z,22.50
2018-09-05T06:20:55.953Z,20.50
2018-09-05T06:21:55.676Z,20.80
2018-09-05T06:22:55.699Z,20.90
2018-09-05T06:23:55.764Z,21.20
2018-09-05T06:24:55.741Z,21.30
2018-09-05T06:25:55.765Z,20.00
2018-09-05T06:26:55.784Z,22.30
2018-09-05T06:27:55.880Z,21.50
2018-09-05T06:28:55.834Z,20.90
2018-09-05T06:29:55.853Z,20.60
2018-09-05T06:30:55.933Z,18.60
2018-09-05T06:31:55.897Z,20.20
2018-09-05T06:32:55.920Z,18.70
2018-09-05T06:33:55.940Z,20.10
2018-09-05T06:34:55.966Z,20.30
2018-09-05T06:35:55.984Z,19.80
2018-09-05T06:36:56.013Z,17.30
2018-09-05T06:37:56.032Z,18.80
2018-09-05T06:38:56.060Z,18.80
2018-09-05T06:39:56.076Z,17.60
2018-09-05T06:40:56.099Z,18.70
2018-09-05T06:41:56.120Z,17.50
2018-09-05T06:42:56.142Z,19.50
2018-09-05T06:43:56.165Z,18.50
2018-09-05T06:44:56.235Z,17.80
2018-09-05T06:45:56.210Z,18.30
2018-09-05T06:46:56.234Z,19.00
2018-09-05T06:47:56.254Z,18.30
2018-09-05T06:48:56.277Z,17.30
2018-09-05T06:49:56.300Z,18.80
2018-09-05T06:50:56.326Z,19.10
2018-09-05T06:51:56.344Z,19.00
2018-09-05T06:52:56.367Z,16.80
2018-09-05T06:53:56.390Z,17.50
2018-09-05T06:54:56.413Z,18.10
2018-09-05T06:55:56.437Z,18.00
2018-09-05T06:56:56.461Z,16.60
2018-09-05T06:57:56.482Z,17.50
2018-09-05T06:58:56.505Z,16.80
2018-09-05T06:59:56.529Z,16.70
2018-09-05T07:00:56.549Z,16.80
2018-09-05T07:01:56.574Z,16.60
2018-09-05T07:02:56.597Z,17.70
2018-09-05T07:03:56.693Z,15.30
2018-09-05T07:04:56.640Z,16.50
2018-09-05T07:05:56.666Z,17.10
2018-09-05T07:06:56.749Z,16.60
2018-09-05T07:07:56.709Z,15.10
2018-09-05T07:08:56.739Z,17.40
2018-09-05T07:09:56.908Z,16.20
2018-09-05T07:10:56.880Z,15.30
2018-09-05T07:11:56.801Z,16.30
2018-09-05T07:12:56.875Z,15.40
2018-09-05T07:13:56.850Z,15.70
2018-09-05T07:14:57.072Z,15.30
2018-09-05T07:15:56.893Z,16.40
2018-09-05T07:17:56.996Z,15.80
2018-09-05T07:18:56.965Z,16.40
2018-09-05T07:19:56.988Z,15.30
2018-09-05T07:21:05.684Z,14.70
2018-09-05T07:21:57.046Z,14.80
2018-09-05T07:22:57.059Z,14.20
2018-09-05T07:23:57.079Z,15.30
2018-09-05T07:24:57.146Z,14.50
2018-09-05T07:25:57.283Z,15.20
2018-09-05T07:26:57.155Z,15.40
2018-09-05T07:27:57.172Z,15.90
2018-09-05T07:28:57.198Z,14.70
2018-09-05T07:29:57.220Z,15.80
2018-09-05T07:30:57.365Z,14.20
2018-09-05T07:31:57.267Z,15.80
2018-09-05T07:32:57.289Z,15.20
2018-09-05T07:33:57.315Z,15.10
2018-09-05T07:34:57.337Z,15.20
2018-09-05T07:35:57.360Z,15.60
2018-09-05T07:36:57.383Z,14.70
2018-09-05T07:37:57.407Z,13.80
2018-09-05T07:38:57.434Z,15.10
2018-09-05T07:39:57.463Z,15.60
2018-09-05T07:40:57.479Z,15.00
2018-09-05T07:41:57.505Z,15.20
2018-09-05T07:42:57.526Z,15.40
2018-09-05T07:43:57.548Z,15.00
2018-09-05T07:44:57.572Z,14.40
2018-09-05T07:45:57.599Z,16.10
2018-09-05T07:46:57.625Z,14.50
2018-09-05T07:47:57.647Z,15.20
2018-09-05T07:48:57.668Z,15.10
2018-09-05T07:49:57.752Z,15.30
2018-09-05T07:50:57.772Z,14.10
2018-09-05T07:51:57.740Z,15.10
2018-09-05T07:52:57.767Z,15.30
2018-09-05T07:53:57.794Z,16.30
2018-09-05T07:54:57.814Z,15.20
2018-09-05T07:55:57.838Z,15.20
2018-09-05T07:56:57.862Z,18.00
2018-09-05T07:57:57.886Z,15.80
2018-09-05T07:58:57.908Z,14.80
2018-09-05T07:59:57.931Z,15.20
2018-09-05T08:00:57.956Z,15.20
2018-09-05T08:01:57.983Z,14.50
2018-09-05T08:02:58.023Z,15.30
2018-09-05T08:03:58.027Z,15.60
2018-09-05T08:04:58.052Z,15.50
2018-09-05T08:05:58.079Z,15.60
2018-09-05T08:06:58.100Z,15.10
2018-09-05T08:07:58.125Z,15.90
2018-09-05T08:08:58.149Z,16.00
2018-09-05T08:09:58.172Z,15.10
2018-09-05T08:10:58.200Z,14.60
2018-09-05T08:11:58.423Z,14.70
2018-09-05T08:12:58.248Z,14.30
2018-09-05T08:13:58.270Z,16.00
2018-09-05T08:14:58.294Z,15.30
2018-09-05T08:15:58.317Z,14.90
2018-09-05T08:16:58.341Z,15.70
2018-09-05T08:17:58.403Z,20.00
2018-09-05T08:18:58.394Z,19.90
2018-09-05T08:19:58.417Z,25.10
2018-09-05T08:20:58.441Z,15.30
2018-09-05T08:21:58.465Z,14.70
2018-09-05T08:22:58.491Z,15.80
2018-09-05T08:23:58.511Z,14.70
2018-09-05T08:24:58.538Z,14.90
2018-09-05T08:25:58.560Z,14.20
2018-09-05T08:26:58.585Z,14.50
2018-09-05T08:27:58.612Z,14.40
2018-09-05T08:28:58.712Z,13.40
2018-09-05T08:29:58.690Z,14.60
2018-09-05T08:30:58.683Z,13.30
2018-09-05T08:31:58.711Z,14.00
2018-09-05T08:32:58.736Z,15.00
2018-09-05T08:33:58.760Z,14.20
2018-09-05T08:34:58.930Z,14.50
2018-09-05T08:35:59.252Z,14.30
2018-09-05T08:36:59.149Z,15.40
2018-09-05T08:37:59.013Z,14.30
2018-09-05T08:38:58.994Z,13.80
2018-09-05T08:39:58.912Z,14.20
2018-09-05T08:40:58.934Z,13.80
2018-09-05T08:41:59.056Z,14.00
2018-09-05T08:42:58.982Z,16.70
2018-09-05T08:43:59.159Z,14.30
2018-09-05T08:44:59.260Z,20.20
2018-09-05T08:45:59.079Z,19.40
2018-09-05T08:46:59.196Z,16.40
2018-09-05T08:47:59.150Z,13.80
2018-09-05T08:48:59.130Z,13.20
2018-09-05T08:49:59.171Z,13.90
2018-09-05T08:50:59.181Z,13.60
2018-09-05T08:51:59.205Z,13.50
2018-09-05T08:52:59.297Z,13.70
2018-09-05T08:53:59.259Z,14.10
2018-09-05T08:54:59.284Z,12.90
2018-09-05T08:55:59.306Z,12.90
2018-09-05T08:56:59.334Z,13.40
2018-09-05T08:57:59.357Z,13.60
2018-09-05T08:58:59.387Z,14.00
2018-09-05T08:59:59.409Z,13.70
2018-09-05T09:00:59.433Z,13.40
2018-09-05T09:01:59.462Z,14.00
2018-09-05T09:02:59.527Z,14.00
2018-09-05T09:03:59.510Z,14.20
2018-09-05T09:04:59.594Z,13.80
2018-09-05T09:05:59.563Z,14.80
2018-09-05T09:06:59.585Z,15.30
2018-09-05T09:07:59.614Z,15.10
2018-09-05T09:08:59.636Z,15.00
2018-09-05T09:09:59.667Z,14.50
2018-09-05T09:10:59.688Z,14.40
2018-09-05T09:11:59.717Z,15.10
2018-09-05T09:12:59.739Z,14.70
2018-09-05T09:13:59.766Z,15.10
2018-09-05T09:14:59.793Z,14.20
2018-09-05T09:15:59.819Z,14.60
2018-09-05T09:16:59.843Z,14.60
2018-09-05T09:17:59.868Z,14.50
2018-09-05T09:18:59.892Z,15.10
2018-09-05T09:19:59.919Z,14.20
2018-09-05T09:20:59.946Z,14.40
2018-09-05T09:21:59.969Z,13.60
2018-09-05T09:22:59.994Z,14.40
2018-09-05T09:24:00.022Z,14.00
2018-09-05T09:25:00.045Z,14.10
2018-09-05T09:26:00.076Z,13.60
2018-09-05T09:27:00.100Z,14.50
2018-09-05T09:28:00.140Z,13.60
2018-09-05T09:29:00.200Z,14.30
2018-09-05T09:30:00.175Z,14.70
2018-09-05T09:31:00.200Z,13.20
2018-09-05T09:32:00.228Z,13.20
2018-09-05T09:33:00.255Z,14.20
2018-09-05T09:34:00.283Z,12.80
2018-09-05T09:35:00.304Z,13.30
2018-09-05T09:36:00.329Z,12.60
2018-09-05T09:37:00.357Z,12.80
2018-09-05T09:38:00.384Z,12.80
2018-09-05T09:39:00.411Z,12.30
2018-09-05T09:40:00.488Z,12.70
2018-09-05T09:41:00.464Z,12.70
2018-09-05T09:42:00.489Z,12.20
2018-09-05T09:43:00.514Z,12.50
2018-09-05T09:44:00.537Z,11.70
2018-09-05T09:45:00.563Z,12.20
2018-09-05T09:46:00.590Z,13.40
2018-09-05T09:47:00.615Z,12.90
2018-09-05T09:48:00.644Z,11.90
2018-09-05T09:49:00.670Z,11.90
2018-09-05T09:50:00.696Z,11.70
2018-09-05T09:51:00.719Z,11.50
2018-09-05T09:52:00.747Z,11.70
2018-09-05T09:53:00.831Z,11.10
2018-09-05T09:54:00.867Z,11.70
2018-09-05T09:55:00.827Z,11.80
2018-09-05T09:56:00.849Z,12.30
2018-09-05T09:57:00.879Z,12.70
2018-09-05T09:58:00.912Z,10.70
2018-09-05T09:59:00.929Z,11.10
2018-09-05T10:00:00.958Z,10.30
2018-09-05T10:01:00.982Z,9.90
2018-09-05T10:02:01.010Z,17.70
2018-09-05T10:03:01.401Z,11.80
2018-09-05T10:04:01.117Z,10.30
2018-09-05T10:05:01.089Z,13.80
2018-09-05T10:06:01.120Z,11.20
2018-09-05T10:07:01.265Z,10.60
2018-09-05T10:08:01.165Z,10.70
2018-09-05T10:09:01.194Z,10.30
2018-09-05T10:10:01.504Z,9.40
2018-09-05T10:11:01.249Z,9.00
2018-09-05T10:12:01.274Z,9.80
2018-09-05T10:13:01.298Z,11.60
2018-09-05T10:14:01.325Z,9.70
2018-09-05T10:15:01.503Z,8.90
2018-09-05T10:16:01.383Z,9.60
2018-09-05T10:17:01.441Z,9.70
2018-09-05T10:18:01.434Z,10.20
2018-09-05T10:19:01.459Z,10.80
2018-09-05T10:20:01.484Z,10.00
2018-09-05T10:21:01.569Z,9.40
2018-09-05T10:22:01.546Z,9.30
2018-09-05T10:23:01.568Z,9.30
2018-09-05T10:24:01.592Z,9.30
2018-09-05T10:25:01.620Z,9.20
2018-09-05T10:26:01.646Z,8.70
2018-09-05T10:27:01.672Z,8.30
2018-09-05T10:28:01.699Z,8.40
2018-09-05T10:29:01.727Z,9.00
2018-09-05T10:30:01.759Z,9.30
2018-09-05T10:31:01.781Z,9.60
2018-09-05T10:32:01.805Z,10.00
2018-09-05T10:33:01.834Z,10.30
2018-09-05T10:34:01.861Z,9.60
2018-09-05T10:35:01.887Z,9.00
2018-09-05T10:36:01.911Z,9.00
2018-09-05T10:37:01.941Z,8.00
2018-09-05T10:38:01.967Z,8.60
2018-09-05T10:39:01.995Z,8.80
2018-09-05T10:40:02.018Z,8.50
2018-09-05T10:41:02.047Z,7.80
2018-09-05T10:42:02.223Z,8.40
2018-09-05T10:43:02.106Z,8.10
2018-09-05T10:44:02.127Z,8.80
2018-09-05T10:45:02.153Z,8.30
2018-09-05T10:46:02.182Z,8.70
2018-09-05T10:47:02.206Z,8.50
2018-09-05T10:48:02.234Z,7.80
2018-09-05T10:49:02.260Z,7.30
2018-09-05T10:50:02.288Z,8.20
2018-09-05T10:51:02.318Z,9.10
2018-09-05T10:52:02.342Z,8.50
2018-09-05T10:53:02.481Z,8.90
2018-09-05T10:54:02.398Z,8.00
2018-09-05T10:55:02.427Z,8.30
2018-09-05T10:56:02.453Z,8.60
2018-09-05T10:57:02.499Z,33.10
2018-09-05T10:58:02.561Z,34.70
2018-09-05T10:59:02.533Z,8.00
2018-09-05T11:00:02.558Z,9.30
2018-09-05T11:01:02.594Z,8.50
2018-09-05T11:02:02.618Z,7.80
2018-09-05T11:03:02.646Z,7.80
2018-09-05T11:04:02.699Z,8.70
2018-09-05T11:05:02.697Z,7.50
2018-09-05T11:06:02.723Z,8.00
2018-09-05T11:07:02.754Z,8.20
2018-09-05T11:08:02.783Z,8.30
2018-09-05T11:09:02.803Z,8.20
2018-09-05T11:10:02.837Z,8.20
2018-09-05T11:11:02.861Z,8.80
2018-09-05T11:12:02.939Z,8.60
2018-09-05T11:13:02.915Z,8.80
2018-09-05T11:14:02.943Z,9.00
2018-09-05T11:15:02.968Z,8.10
2018-09-05T11:16:02.997Z,8.40
2018-09-05T11:17:03.023Z,7.60
2018-09-05T11:18:03.049Z,7.90
2018-09-05T11:19:03.075Z,7.70
2018-09-05T11:20:03.105Z,7.60
2018-09-05T11:21:03.133Z,6.90
2018-09-05T11:22:03.157Z,7.90
2018-09-05T11:23:03.345Z,7.90
2018-09-05T11:24:03.229Z,8.80
2018-09-05T11:25:03.241Z,7.70
2018-09-05T11:26:03.268Z,8.40
2018-09-05T11:27:03.294Z,7.90
2018-09-05T11:28:03.321Z,6.90
2018-09-05T11:29:03.391Z,7.50
2018-09-05T11:30:03.378Z,7.30
2018-09-05T11:31:03.401Z,6.60
2018-09-05T11:32:03.431Z,6.80
2018-09-05T11:33:03.455Z,7.40
2018-09-05T11:34:03.487Z,6.50
2018-09-05T11:35:03.509Z,6.50
2018-09-05T11:36:03.550Z,6.20
2018-09-05T11:37:03.640Z,7.10
2018-09-05T11:38:03.591Z,6.30
2018-09-05T11:39:03.622Z,6.70
2018-09-05T11:40:03.647Z,6.90
2018-09-05T11:41:03.727Z,6.30
2018-09-05T11:42:03.702Z,6.60
2018-09-05T11:43:03.731Z,5.60
2018-09-05T11:44:03.811Z,5.80
2018-09-05T11:45:03.781Z,6.30
2018-09-05T11:46:03.811Z,6.30
2018-09-05T11:47:03.839Z,6.30
2018-09-05T11:48:03.863Z,6.10
2018-09-05T11:49:04.005Z,7.30
2018-09-05T11:50:03.985Z,6.20
2018-09-05T11:51:03.946Z,5.70
2018-09-05T11:52:03.975Z,6.20
2018-09-05T11:53:04.002Z,6.00
2018-09-05T11:54:04.029Z,5.80
2018-09-05T11:55:04.057Z,6.40
2018-09-05T11:56:04.084Z,6.10
2018-09-05T11:57:04.150Z,5.50
2018-09-05T11:58:04.140Z,6.30
2018-09-05T11:59:04.164Z,6.10
2018-09-05T12:00:04.191Z,5.20
2018-09-05T12:01:04.219Z,5.50
2018-09-05T12:02:04.248Z,5.20
2018-09-05T12:03:04.274Z,5.80
2018-09-05T12:04:04.302Z,5.40
2018-09-05T12:05:04.448Z,5.40
2018-09-05T12:06:04.392Z,5.20
2018-09-05T12:07:04.386Z,6.20
2018-09-05T12:08:04.412Z,6.10
2018-09-05T12:09:04.438Z,5.80
2018-09-05T12:10:04.469Z,5.50
2018-09-05T12:11:04.492Z,6.20
2018-09-05T12:12:04.590Z,5.90
2018-09-05T12:13:04.546Z,6.50
2018-09-05T12:14:04.575Z,5.70
2018-09-05T12:15:04.605Z,6.60
2018-09-05T12:16:04.631Z,5.70
2018-09-05T12:17:04.659Z,5.60
2018-09-05T12:18:04.684Z,6.40
2018-09-05T12:19:04.711Z,5.90
2018-09-05T12:20:04.739Z,6.20
2018-09-05T12:21:04.778Z,5.70
2018-09-05T12:22:04.796Z,5.70
2018-09-05T12:23:04.822Z,6.00
2018-09-05T12:24:04.849Z,6.30
2018-09-05T12:25:04.877Z,6.30
2018-09-05T12:26:04.906Z,5.90
2018-09-05T12:27:04.932Z,6.80
2018-09-05T12:28:04.957Z,6.60
2018-09-05T12:29:04.988Z,5.90
2018-09-05T12:30:05.015Z,5.20
2018-09-05T12:31:05.042Z,5.60
2018-09-05T12:32:05.070Z,5.00
2018-09-05T12:33:05.094Z,5.50
2018-09-05T12:34:05.124Z,5.10
2018-09-05T12:35:05.153Z,5.00
2018-09-05T12:36:05.177Z,5.10
2018-09-05T12:37:05.207Z,5.00
2018-09-05T12:38:05.235Z,5.90
2018-09-05T12:39:05.262Z,5.80
2018-09-05T12:40:05.289Z,5.10
2018-09-05T12:41:05.318Z,6.60
2018-09-05T12:42:05.343Z,7.20
2018-09-05T12:43:05.377Z,9.50
2018-09-05T12:44:05.399Z,7.30
2018-09-05T12:45:05.429Z,4.90
2018-09-05T12:46:05.456Z,5.60
2018-09-05T12:47:05.484Z,5.70
2018-09-05T12:48:05.512Z,5.70
2018-09-05T12:49:05.536Z,7.20
2018-09-05T12:50:05.565Z,5.90
2018-09-05T12:51:05.592Z,5.50
2018-09-05T12:52:05.619Z,5.10
2018-09-05T12:53:05.647Z,5.50
2018-09-05T12:54:05.685Z,5.80
2018-09-05T12:55:05.705Z,6.40
2018-09-05T12:56:05.732Z,5.30
2018-09-05T12:57:05.757Z,6.10
2018-09-05T12:58:05.788Z,6.10
2018-09-05T12:59:05.815Z,4.80
2018-09-05T13:00:05.846Z,4.20
2018-09-05T13:01:05.873Z,5.00