createdAt,value
2018-10-16T00:01:14.175Z,47.83
2018-10-16T00:03:42.931Z,43.33
2018-10-16T00:06:11.537Z,45.10
2018-10-16T00:08:40.019Z,47.47
2018-10-16T00:11:08.581Z,48.77
2018-10-16T00:13:37.060Z,47.47
2018-10-16T00:16:05.837Z,54.90
2018-10-16T00:18:34.339Z,66.33
2018-10-16T00:21:02.950Z,59.47
2018-10-16T00:23:31.562Z,59.00
2018-10-16T00:26:00.098Z,53.23
2018-10-16T00:28:28.618Z,53.53
2018-10-16T00:30:57.136Z,50.47
2018-10-16T00:33:25.600Z,70.57
2018-10-16T00:35:54.030Z,55.07
2018-10-16T00:38:22.500Z,53.87
2018-10-16T00:40:50.947Z,59.87
2018-10-16T00:43:19.410Z,55.00
2018-10-16T00:45:47.843Z,49.87
2018-10-16T00:48:16.345Z,53.33
2018-10-16T00:50:44.814Z,49.80
2018-10-16T00:53:13.254Z,53.83
2018-10-16T00:55:41.758Z,50.30
2018-10-16T00:58:10.181Z,55.63
2018-10-16T01:00:38.619Z,55.63
2018-10-16T01:03:07.088Z,51.13
2018-10-16T01:05:35.518Z,53.30
2018-10-16T01:08:03.973Z,51.17
2018-10-16T01:10:32.427Z,52.60
2018-10-16T01:13:00.851Z,46.23
2018-10-16T01:15:29.304Z,46.00
2018-10-16T01:21:19.266Z,54.67
2018-10-16T01:23:47.750Z,54.73
2018-10-16T01:26:16.200Z,62.83
2018-10-16T01:28:44.975Z,64.10
2018-10-16T01:31:13.424Z,57.40
2018-10-16T01:33:41.950Z,58.13
2018-10-16T01:36:11.458Z,60.50
2018-10-16T01:38:39.999Z,53.27
2018-10-16T01:41:09.544Z,53.90
2018-10-16T01:43:38.454Z,56.50
2018-10-16T01:46:07.023Z,54.03
2018-10-16T01:48:35.706Z,58.27
2018-10-16T01:51:04.211Z,51.67
2018-10-16T01:53:32.665Z,53.50
2018-10-16T01:56:01.097Z,50.00
2018-10-16T01:58:29.519Z,48.40
2018-10-16T02:00:58.041Z,53.17
2018-10-16T02:03:26.534Z,46.70
2018-10-16T02:05:54.990Z,46.97
2018-10-16T02:08:23.453Z,46.43
2018-10-16T02:10:51.937Z,47.80
2018-10-16T02:13:20.356Z,57.27
2018-10-16T02:15:48.807Z,46.40
2018-10-16T02:18:17.260Z,43.93
2018-10-16T02:20:45.698Z,56.50
2018-10-16T02:23:14.154Z,53.80
2018-10-16T02:25:42.569Z,47.17
2018-10-16T02:28:11.013Z,55.90
2018-10-16T02:30:39.467Z,51.73
2018-10-16T02:33:07.973Z,47.67
2018-10-16T02:35:36.425Z,56.10
2018-10-16T02:38:05.257Z,52.23
2018-10-16T02:40:33.717Z,55.00
2018-10-16T02:43:02.141Z,48.87
2018-10-16T02:45:30.560Z,50.23
2018-10-16T02:47:58.998Z,48.67
2018-10-16T02:50:27.476Z,54.67
2018-10-16T02:52:55.934Z,56.53
2018-10-16T02:55:24.520Z,51.60
2018-10-16T02:57:53.006Z,54.93
2018-10-16T03:00:21.647Z,48.73
2018-10-16T03:02:50.122Z,55.70
2018-10-16T03:05:18.695Z,58.10
2018-10-16T03:07:47.106Z,58.23
2018-10-16T03:10:15.707Z,56.03
2018-10-16T03:12:44.296Z,54.43
2018-10-16T03:15:13.532Z,57.63
2018-10-16T03:17:42.144Z,59.23
2018-10-16T03:20:11.619Z,50.63
2018-10-16T03:22:40.802Z,50.40
2018-10-16T03:25:11.174Z,52.30
2018-10-16T03:27:40.236Z,60.67
2018-10-16T03:30:10.445Z,58.23
2018-10-16T03:32:39.372Z,52.80
2018-10-16T03:35:08.949Z,60.27
2018-10-16T03:37:38.041Z,61.77
2018-10-16T03:40:06.593Z,58.50
2018-10-16T03:42:35.065Z,56.10
2018-10-16T03:45:03.563Z,55.20
2018-10-16T03:47:32.012Z,53.87
2018-10-16T03:50:00.469Z,65.00
2018-10-16T03:52:28.925Z,56.70
2018-10-16T03:54:57.345Z,58.83
2018-10-16T03:57:25.855Z,56.97
2018-10-16T03:59:54.285Z,58.50
2018-10-16T04:02:22.829Z,59.20
2018-10-16T04:04:51.510Z,63.20
2018-10-16T04:07:19.954Z,57.33
2018-10-16T04:09:48.412Z,60.70
2018-10-16T04:12:16.880Z,58.23
2018-10-16T04:14:45.285Z,52.40
2018-10-16T04:17:13.742Z,54.00
2018-10-16T04:19:42.168Z,55.77
2018-10-16T04:22:10.652Z,62.63
2018-10-16T04:24:39.092Z,48.03
2018-10-16T04:27:07.549Z,49.80
2018-10-16T04:29:35.979Z,53.40
2018-10-16T04:32:04.457Z,51.53
2018-10-16T04:34:32.881Z,52.63
2018-10-16T04:37:01.333Z,49.80
2018-10-16T04:39:29.793Z,52.40
2018-10-16T04:41:58.261Z,60.17
2018-10-16T04:44:26.732Z,58.70
2018-10-16T04:46:55.183Z,55.17
2018-10-16T04:49:23.669Z,50.33
2018-10-16T04:51:52.134Z,50.90
2018-10-16T04:54:20.590Z,49.53
2018-10-16T04:56:49.038Z,49.70
2018-10-16T04:59:17.508Z,49.67
2018-10-16T05:01:45.991Z,49.73
2018-10-16T05:04:14.507Z,47.93
2018-10-16T05:06:42.934Z,48.47
2018-10-16T05:09:11.411Z,55.20
2018-10-16T05:11:46.766Z,49.83
2018-10-16T05:14:15.246Z,48.83
2018-10-16T05:16:43.715Z,45.23
2018-10-16T05:19:12.243Z,46.57
2018-10-16T05:21:40.709Z,44.37
2018-10-16T05:24:10.146Z,48.83
2018-10-16T05:26:38.839Z,46.67
2018-10-16T05:29:07.826Z,51.60
2018-10-16T05:31:36.630Z,52.20
2018-10-16T05:34:05.418Z,43.47
2018-10-16T05:36:33.890Z,51.93
2018-10-16T05:39:02.521Z,53.10
2018-10-16T05:41:30.950Z,50.30
2018-10-16T05:43:59.405Z,52.17
2018-10-16T05:46:28.292Z,48.67
2018-10-16T05:48:56.868Z,52.23
2018-10-16T05:51:25.352Z,46.03
2018-10-16T05:53:53.892Z,49.47
2018-10-16T05:56:22.418Z,48.30
2018-10-16T05:58:50.916Z,44.43
2018-10-16T06:01:19.416Z,48.10
2018-10-16T06:03:47.856Z,45.10
2018-10-16T06:06:16.353Z,58.27
2018-10-16T06:08:45.693Z,54.50
2018-10-16T06:11:14.158Z,57.43
2018-10-16T06:13:42.621Z,55.50
2018-10-16T06:16:11.757Z,57.77
2018-10-16T06:18:40.193Z,55.70
2018-10-16T06:21:08.663Z,51.67
2018-10-16T06:23:37.105Z,55.90
2018-10-16T06:26:05.677Z,55.90
2018-10-16T06:28:34.142Z,57.03
2018-10-16T06:31:02.602Z,68.23
2018-10-16T06:33:31.941Z,56.37
2018-10-16T06:36:00.405Z,54.60
2018-10-16T06:38:28.874Z,48.87
2018-10-16T06:40:57.361Z,49.23
2018-10-16T06:43:25.744Z,54.57
2018-10-16T06:45:54.189Z,50.33
2018-10-16T06:48:22.869Z,67.50
2018-10-16T06:50:51.152Z,54.43
2018-10-16T06:53:19.773Z,54.67
2018-10-16T06:55:48.117Z,51.37
2018-10-16T06:58:16.560Z,57.77
2018-10-16T07:00:45.025Z,58.20
2018-10-16T07:03:13.483Z,49.83
2018-10-16T07:05:48.253Z,55.83
2018-10-16T07:08:16.754Z,52.33
2018-10-16T07:10:45.226Z,51.33
2018-10-16T07:13:13.674Z,57.00
2018-10-16T07:15:42.131Z,47.27
2018-10-16T07:18:10.624Z,56.70
2018-10-16T07:20:39.116Z,59.03
2018-10-16T07:23:07.621Z,54.33
2018-10-16T07:25:36.118Z,42.60
2018-10-16T07:28:04.915Z,64.73
2018-10-16T07:30:33.374Z,48.37
2018-10-16T07:33:01.877Z,48.70
2018-10-16T07:35:30.311Z,50.67
2018-10-16T07:37:58.810Z,44.50
2018-10-16T07:40:27.268Z,44.67
2018-10-16T07:42:55.737Z,48.53
2018-10-16T07:45:24.178Z,45.50
2018-10-16T07:47:52.605Z,53.53
2018-10-16T07:50:21.056Z,49.33
2018-10-16T07:52:49.551Z,46.70
2018-10-16T07:55:17.991Z,41.47
2018-10-16T07:57:46.475Z,41.83
2018-10-16T08:00:14.938Z,49.90
2018-10-16T08:02:44.051Z,56.93
2018-10-16T08:05:12.822Z,59.60
2018-10-16T08:07:41.931Z,50.40
2018-10-16T08:10:12.182Z,46.10
2018-10-16T08:12:40.811Z,44.27
2018-10-16T08:15:09.827Z,61.77
2018-10-16T08:17:38.399Z,54.50
2018-10-16T08:20:06.996Z,51.93
2018-10-16T08:22:35.484Z,45.83
2018-10-16T08:25:04.102Z,44.07
2018-10-16T08:27:32.611Z,48.67
2018-10-16T08:30:08.565Z,39.83
2018-10-16T08:32:37.009Z,45.17
2018-10-16T08:35:05.602Z,45.07
2018-10-16T08:39:49.160Z,42.40
2018-10-16T08:42:36.905Z,48.73
2018-10-16T08:45:17.049Z,34.73
2018-10-16T08:47:57.426Z,39.20
2018-10-16T08:50:38.218Z,37.57
2018-10-16T08:53:06.679Z,41.00
2018-10-16T08:55:35.864Z,36.73
2018-10-16T08:58:05.153Z,39.03
2018-10-16T09:00:34.357Z,46.03
2018-10-16T09:03:02.818Z,39.73
2018-10-16T09:05:31.416Z,30.93
2018-10-16T09:07:59.922Z,35.93
2018-10-16T09:10:28.582Z,45.87
2018-10-16T09:12:57.030Z,33.50
2018-10-16T09:15:25.544Z,29.57
2018-10-16T09:17:53.978Z,26.97
2018-10-16T09:20:22.427Z,27.80
2018-10-16T09:22:50.840Z,31.27
2018-10-16T09:25:19.293Z,32.17
2018-10-16T09:27:47.838Z,70.03
2018-10-16T09:30:16.332Z,29.13
2018-10-16T09:32:44.799Z,32.90
2018-10-16T09:35:13.700Z,26.70
2018-10-16T09:37:42.279Z,36.60
2018-10-16T09:40:12.017Z,37.90
2018-10-16T09:42:40.510Z,29.23
2018-10-16T09:45:10.057Z,37.00
2018-10-16T09:47:38.792Z,29.27
2018-10-16T09:50:08.268Z,31.53
2018-10-16T09:52:36.542Z,43.63
2018-10-16T09:55:05.934Z,34.53
2018-10-16T09:57:34.418Z,40.47
2018-10-16T10:00:02.985Z,29.67
2018-10-16T10:02:31.463Z,31.63
2018-10-16T10:04:59.918Z,28.33
2018-10-16T10:07:28.370Z,32.07
2018-10-16T10:09:56.832Z,28.63
2018-10-16T10:12:25.291Z,29.85
2018-10-16T10:14:53.721Z,27.80
2018-10-16T10:17:22.247Z,27.13
2018-10-16T10:19:50.809Z,34.17
2018-10-16T10:22:19.285Z,29.37
2018-10-16T10:24:47.755Z,24.73
2018-10-16T10:27:16.241Z,22.25
2018-10-16T10:29:44.730Z,23.87
2018-10-16T10:32:13.189Z,17.50
2018-10-16T10:34:41.704Z,22.15
2018-10-16T10:37:10.433Z,20.17
2018-10-16T10:39:39.040Z,22.70
2018-10-16T10:42:07.576Z,21.48
2018-10-16T10:44:35.987Z,24.10
2018-10-16T10:47:04.833Z,12.50
2018-10-16T10:49:33.418Z,22.85
2018-10-16T10:52:01.904Z,14.43
2018-10-16T10:54:30.364Z,19.05
2018-10-16T10:56:59.082Z,14.03
2018-10-16T10:59:27.302Z,15.53
2018-10-16T11:01:55.821Z,15.53
2018-10-16T11:04:24.276Z,14.00
2018-10-16T11:06:52.816Z,10.35
2018-10-16T11:09:21.272Z,12.37
2018-10-16T11:11:54.581Z,17.12
2018-10-16T11:14:24.045Z,16.23
2018-10-16T11:16:52.515Z,11.25
2018-10-16T11:19:22.000Z,17.75
2018-10-16T11:21:50.599Z,17.77
2018-10-16T11:24:19.043Z,11.20
2018-10-16T11:26:47.503Z,19.55
2018-10-16T11:29:15.975Z,16.42
2018-10-16T11:31:44.435Z,13.45
2018-10-16T11:34:12.887Z,13.05
2018-10-16T11:36:41.399Z,19.15
2018-10-16T11:39:12.129Z,12.63
2018-10-16T11:41:40.613Z,16.48
2018-10-16T11:44:11.143Z,13.20
2018-10-16T11:46:40.240Z,10.30
2018-10-16T11:49:09.276Z,12.28
2018-10-16T11:51:37.760Z,11.30
2018-10-16T11:54:07.312Z,17.75
2018-10-16T11:56:35.772Z,16.75
2018-10-16T11:59:04.395Z,13.38
2018-10-16T12:01:32.905Z,9.23
2018-10-16T12:04:01.485Z,11.95
2018-10-16T12:06:29.928Z,10.13
2018-10-16T12:08:58.380Z,14.10
2018-10-16T12:11:26.851Z,13.10
2018-10-16T12:13:55.410Z,19.98
2018-10-16T12:16:27.210Z,12.03
2018-10-16T12:19:01.169Z,17.82
2018-10-16T12:21:29.567Z,7.33
2018-10-16T12:23:58.030Z,8.93
2018-10-16T12:26:26.424Z,13.22
2018-10-16T12:28:54.900Z,12.70
2018-10-16T12:31:23.333Z,10.85
2018-10-16T12:33:51.827Z,10.38
2018-10-16T12:36:20.283Z,16.25
2018-10-16T12:38:48.710Z,10.23
2018-10-16T12:41:17.227Z,11.97
2018-10-16T12:43:45.652Z,12.73
2018-10-16T12:46:14.212Z,11.43
2018-10-16T12:48:42.526Z,10.28
2018-10-16T12:51:11.065Z,9.15
2018-10-16T12:53:39.499Z,10.68
2018-10-16T12:56:07.951Z,11.03
2018-10-16T12:58:36.408Z,10.88
2018-10-16T13:01:04.888Z,11.08
2018-10-16T13:03:33.351Z,14.80
2018-10-16T13:06:01.843Z,9.55
2018-10-16T13:08:30.277Z,9.48
2018-10-16T13:10:58.726Z,13.68
2018-10-16T13:13:27.213Z,9.83
2018-10-16T13:15:55.746Z,8.90
2018-10-16T13:18:24.163Z,9.15
2018-10-16T13:20:52.619Z,12.03
2018-10-16T13:23:21.109Z,12.25
2018-10-16T13:25:49.534Z,16.95
2018-10-16T13:28:17.968Z,12.50
2018-10-16T13:30:46.431Z,13.78
2018-10-16T13:33:14.864Z,15.03
2018-10-16T13:35:43.335Z,12.45
2018-10-16T13:38:11.807Z,8.93
2018-10-16T13:40:40.234Z,11.20
2018-10-16T13:43:08.698Z,14.13
2018-10-16T13:45:37.127Z,11.25
2018-10-16T13:48:06.249Z,8.13
2018-10-16T13:50:34.696Z,8.78
2018-10-16T13:53:03.095Z,12.40
2018-10-16T13:55:31.593Z,12.37
2018-10-16T13:58:00.083Z,12.23
2018-10-16T14:00:28.548Z,8.53
2018-10-16T14:02:56.987Z,15.70
2018-10-16T14:05:25.477Z,13.43
2018-10-16T14:07:53.893Z,14.65
2018-10-16T14:10:22.368Z,15.90
2018-10-16T14:12:51.038Z,16.15
2018-10-16T14:15:19.558Z,11.48
2018-10-16T14:17:48.002Z,9.85
2018-10-16T14:20:16.600Z,13.25
2018-10-16T14:22:44.983Z,15.60
2018-10-16T14:25:14.725Z,16.73
2018-10-16T14:27:43.501Z,23.02
2018-10-16T14:30:14.211Z,23.25
2018-10-16T14:32:43.221Z,11.43
2018-10-16T14:35:12.310Z,20.00
2018-10-16T14:37:40.867Z,16.52
2018-10-16T14:40:11.601Z,13.85
2018-10-16T14:42:40.340Z,14.63
2018-10-16T14:45:09.913Z,13.65
2018-10-16T14:47:38.395Z,10.40
2018-10-16T14:50:07.545Z,14.45
2018-10-16T14:52:35.969Z,10.00
2018-10-16T14:55:05.105Z,9.03
2018-10-16T14:57:33.615Z,11.30
2018-10-16T15:00:02.125Z,14.63
2018-10-16T15:02:30.632Z,11.10
2018-10-16T15:04:59.397Z,8.73
2018-10-16T15:07:27.851Z,12.75
2018-10-16T15:09:56.419Z,10.53
2018-10-16T15:12:31.521Z,13.03
2018-10-16T15:15:00.821Z,11.60
2018-10-16T15:17:29.977Z,13.40
2018-10-16T15:19:58.811Z,12.67
2018-10-16T15:22:27.668Z,14.57
2018-10-16T15:24:56.119Z,17.93
2018-10-16T15:27:24.657Z,15.90
2018-10-16T15:29:53.528Z,13.03
2018-10-16T15:32:21.950Z,16.00
2018-10-16T15:34:50.400Z,14.80
2018-10-16T15:37:18.878Z,17.47
2018-10-16T15:39:47.366Z,15.37
2018-10-16T15:42:15.952Z,16.93
2018-10-16T15:44:44.344Z,13.73
2018-10-16T15:47:12.825Z,15.27
2018-10-16T15:49:41.343Z,18.53
2018-10-16T15:52:09.907Z,17.67
2018-10-16T15:54:38.339Z,21.07
2018-10-16T15:57:06.825Z,19.47
2018-10-16T15:59:35.275Z,17.70
2018-10-16T16:02:03.809Z,16.23
2018-10-16T16:04:32.262Z,20.83
2018-10-16T16:07:00.707Z,18.23
2018-10-16T16:09:29.181Z,17.13
2018-10-16T16:11:57.703Z,18.00
2018-10-16T16:14:26.309Z,17.67
2018-10-16T16:16:54.745Z,15.73
2018-10-16T16:19:23.275Z,17.93
2018-10-16T16:21:51.850Z,19.23
2018-10-16T16:24:20.303Z,20.30
2018-10-16T16:26:48.757Z,20.10
2018-10-16T16:29:17.369Z,19.40
2018-10-16T16:31:45.960Z,17.80
2018-10-16T16:34:14.461Z,18.97
2018-10-16T16:36:42.957Z,24.90
2018-10-16T16:39:13.178Z,24.93
2018-10-16T16:41:42.040Z,22.80
2018-10-16T16:44:10.810Z,18.37
2018-10-16T16:46:39.680Z,26.83
2018-10-16T16:49:08.232Z,30.17
2018-10-16T16:51:36.707Z,23.77
2018-10-16T16:54:05.502Z,21.53
2018-10-16T16:56:33.991Z,23.97
2018-10-16T16:59:02.484Z,23.67
2018-10-16T17:01:30.936Z,19.57
2018-10-16T17:03:59.480Z,23.10
2018-10-16T17:06:27.898Z,20.57
2018-10-16T17:08:56.347Z,20.37
2018-10-16T17:11:24.879Z,28.07
2018-10-16T17:13:53.327Z,21.43
2018-10-16T17:16:21.832Z,16.97
2018-10-16T17:18:50.250Z,24.40
2018-10-16T17:21:18.726Z,26.30
2018-10-16T17:23:47.228Z,22.60
2018-10-16T17:26:15.946Z,21.63
2018-10-16T17:28:44.204Z,25.43
2018-10-16T17:31:12.837Z,20.80
2018-10-16T17:33:41.279Z,19.97
2018-10-16T17:36:09.824Z,18.50
2018-10-16T17:38:38.307Z,23.30
2018-10-16T17:41:06.920Z,20.73
2018-10-16T17:43:35.433Z,24.13
2018-10-16T17:46:04.154Z,25.67
2018-10-16T17:48:32.675Z,21.47
2018-10-16T17:51:01.196Z,19.23
2018-10-16T17:53:29.698Z,22.50
2018-10-16T17:55:58.231Z,20.97
2018-10-16T17:58:26.766Z,24.83
2018-10-16T18:00:55.271Z,23.80
2018-10-16T18:03:23.996Z,33.63
2018-10-16T18:05:52.470Z,24.83
2018-10-16T18:08:20.955Z,23.53
2018-10-16T18:10:49.432Z,29.50
2018-10-16T18:13:17.941Z,33.77
2018-10-16T18:15:46.398Z,24.73
2018-10-16T18:18:15.801Z,28.27
2018-10-16T18:20:44.183Z,26.90
2018-10-16T18:23:12.705Z,25.93
2018-10-16T18:25:41.198Z,28.83
2018-10-16T18:28:10.850Z,29.10
2018-10-16T18:30:39.338Z,30.17
2018-10-16T18:33:07.902Z,23.30
2018-10-16T18:35:36.329Z,28.80
2018-10-16T18:38:05.358Z,30.07
2018-10-16T18:40:33.838Z,27.53
2018-10-16T18:43:02.379Z,29.73
2018-10-16T18:45:30.943Z,31.70
2018-10-16T18:47:59.382Z,33.60
2018-10-16T18:50:27.853Z,35.27
2018-10-16T18:52:57.692Z,29.83
2018-10-16T18:55:26.184Z,29.33
2018-10-16T18:57:54.682Z,39.60
2018-10-16T19:00:23.410Z,36.40
2018-10-16T19:02:51.906Z,35.73
2018-10-16T19:05:20.413Z,36.70
2018-10-16T19:07:48.916Z,36.97
2018-10-16T19:10:17.346Z,34.10
2018-10-16T19:12:45.829Z,43.40
2018-10-16T19:15:15.536Z,35.27
2018-10-16T19:17:44.773Z,36.73
2018-10-16T19:20:14.489Z,36.03
2018-10-16T19:22:43.656Z,39.63
2018-10-16T19:25:13.371Z,34.27
2018-10-16T19:27:41.917Z,36.53
2018-10-16T19:30:11.524Z,42.93
2018-10-16T19:32:40.034Z,35.40
2018-10-16T19:35:09.835Z,35.77
2018-10-16T19:37:38.387Z,34.33
2018-10-16T19:40:07.683Z,40.00
2018-10-16T19:42:36.464Z,33.30
2018-10-16T19:45:05.367Z,37.40
2018-10-16T19:47:33.872Z,46.43
2018-10-16T19:50:02.358Z,34.97
2018-10-16T19:52:30.801Z,44.43
2018-10-16T19:54:59.262Z,37.27
2018-10-16T19:57:27.713Z,35.50
2018-10-16T19:59:56.235Z,39.27
2018-10-16T20:02:24.665Z,37.07
2018-10-16T20:04:53.122Z,41.30
2018-10-16T20:07:21.666Z,38.57
2018-10-16T20:09:50.107Z,36.37
2018-10-16T20:12:18.653Z,41.53
2018-10-16T20:14:47.110Z,36.53
2018-10-16T20:17:15.576Z,47.03
2018-10-16T20:19:44.136Z,38.47
2018-10-16T20:22:12.608Z,37.43
2018-10-16T20:24:41.157Z,41.37
2018-10-16T20:27:09.737Z,43.03
2018-10-16T20:29:38.194Z,44.80
2018-10-16T20:32:06.706Z,39.77
2018-10-16T20:34:35.147Z,44.23
2018-10-16T20:37:03.669Z,49.07
2018-10-16T20:39:32.158Z,44.57
2018-10-16T20:42:00.613Z,45.67
2018-10-16T20:44:29.256Z,47.63
2018-10-16T20:46:57.722Z,47.43
2018-10-16T20:49:26.169Z,44.83
2018-10-16T20:51:54.675Z,47.57
2018-10-16T20:54:23.128Z,48.40
2018-10-16T20:56:51.579Z,49.30
2018-10-16T20:59:20.003Z,50.33
2018-10-16T21:01:48.435Z,50.83
2018-10-16T21:04:16.844Z,55.37
2018-10-16T21:06:45.462Z,52.90
2018-10-16T21:09:13.740Z,59.27
2018-10-16T21:11:42.212Z,55.77
2018-10-16T21:14:10.655Z,58.33
2018-10-16T21:16:39.099Z,59.33
2018-10-16T21:19:07.680Z,69.37
2018-10-16T21:21:36.050Z,57.30
2018-10-16T21:24:04.747Z,58.73
2018-10-16T21:26:33.246Z,63.70
2018-10-16T21:29:01.721Z,61.17
2018-10-16T21:31:30.129Z,60.97
2018-10-16T21:33:58.559Z,61.93
2018-10-16T21:36:26.975Z,68.03
2018-10-16T21:38:55.372Z,68.23
2018-10-16T21:41:23.788Z,65.90
2018-10-16T21:43:52.213Z,80.37
2018-10-16T21:46:20.661Z,63.37
2018-10-16T21:48:49.149Z,63.50
2018-10-16T21:51:17.574Z,63.13
2018-10-16T21:53:46.005Z,66.30
2018-10-16T21:56:14.418Z,63.60
2018-10-16T21:58:42.839Z,59.77
2018-10-16T22:01:12.241Z,70.27
2018-10-16T22:03:40.897Z,75.03
2018-10-16T22:06:09.369Z,61.80
2018-10-16T22:08:37.803Z,65.67
2018-10-16T22:11:06.495Z,63.87
2018-10-16T22:13:34.917Z,66.20
2018-10-16T22:16:03.382Z,58.53
2018-10-16T22:18:31.824Z,67.77
2018-10-16T22:21:00.279Z,63.33
2018-10-16T22:23:28.729Z,65.43
2018-10-16T22:25:57.241Z,65.27
2018-10-16T22:28:25.666Z,61.50
2018-10-16T22:30:54.106Z,61.43
2018-10-16T22:33:22.567Z,58.60
2018-10-16T22:35:50.990Z,59.23
2018-10-16T22:38:19.406Z,63.37
2018-10-16T22:40:47.876Z,58.13
2018-10-16T22:43:16.394Z,58.20
2018-10-16T22:45:44.769Z,59.20
2018-10-16T22:48:13.246Z,65.33
2018-10-16T22:50:41.688Z,56.53
2018-10-16T22:53:10.133Z,60.23
2018-10-16T22:55:38.547Z,61.17
2018-10-16T22:58:06.982Z,57.50
2018-10-16T23:00:35.429Z,53.67
2018-10-16T23:03:03.843Z,62.50
2018-10-16T23:05:32.275Z,55.40
2018-10-16T23:08:00.706Z,60.10
2018-10-16T23:10:29.143Z,64.67
2018-10-16T23:13:04.879Z,71.13
2018-10-16T23:15:33.254Z,61.57
2018-10-16T23:18:01.786Z,59.70
2018-10-16T23:20:30.310Z,61.17
2018-10-16T23:22:58.702Z,73.50
2018-10-16T23:25:27.166Z,66.17
2018-10-16T23:27:55.624Z,62.37
2018-10-16T23:30:24.098Z,69.73
2018-10-16T23:32:53.069Z,69.07
2018-10-16T23:35:21.508Z,65.80
2018-10-16T23:37:49.941Z,77.10
2018-10-16T23:40:18.395Z,67.27
2018-10-16T23:42:46.805Z,77.80
2018-10-16T23:45:15.237Z,71.97
2018-10-16T23:47:43.666Z,68.23
2018-10-16T23:50:12.073Z,71.23
2018-10-16T23:52:40.489Z,64.17
2018-10-16T23:55:09.902Z,67.40
2018-10-16T23:57:38.299Z,72.40
