createdAt,value
2019-02-04T00:02:29.674Z,219.87
2019-02-04T00:05:06.988Z,223.93
2019-02-04T00:07:43.818Z,220.20
2019-02-04T00:10:20.697Z,226.88
2019-02-04T00:12:57.391Z,230.98
2019-02-04T00:15:34.293Z,222.27
2019-02-04T00:18:11.322Z,275.93
2019-02-04T00:20:48.247Z,272.58
2019-02-04T00:23:25.044Z,210.82
2019-02-04T00:26:02.791Z,230.95
2019-02-04T00:28:39.595Z,209.98
2019-02-04T00:31:16.675Z,284.73
2019-02-04T00:33:53.290Z,231.68
2019-02-04T00:36:29.978Z,223.75
2019-02-04T00:39:07.657Z,227.50
2019-02-04T00:41:44.825Z,208.32
2019-02-04T00:44:22.812Z,194.32
2019-02-04T00:46:59.821Z,191.37
2019-02-04T00:49:36.550Z,192.30
2019-02-04T00:52:12.921Z,179.30
2019-02-04T00:54:49.466Z,189.65
2019-02-04T00:57:26.290Z,196.28
2019-02-04T01:00:03.037Z,184.70
2019-02-04T01:02:41.079Z,174.35
2019-02-04T01:05:18.825Z,175.62
2019-02-04T01:11:41.973Z,180.03
2019-02-04T01:14:18.724Z,176.18
2019-02-04T01:17:03.250Z,174.35
2019-02-04T01:19:33.428Z,174.65
2019-02-04T01:22:10.175Z,167.30
2019-02-04T01:24:48.148Z,177.22
2019-02-04T01:27:26.938Z,165.22
2019-02-04T01:30:04.278Z,167.50
2019-02-04T01:32:40.978Z,156.50
2019-02-04T01:35:17.895Z,158.55
2019-02-04T01:37:54.825Z,157.72
2019-02-04T01:40:32.024Z,148.87
2019-02-04T01:43:09.010Z,173.45
2019-02-04T01:45:45.656Z,152.57
2019-02-04T01:48:22.399Z,156.07
2019-02-04T01:50:58.958Z,146.57
2019-02-04T01:53:35.642Z,140.28
2019-02-04T01:56:12.545Z,137.20
2019-02-04T01:58:49.802Z,141.57
2019-02-04T02:01:26.453Z,142.07
2019-02-04T02:04:02.990Z,136.28
2019-02-04T02:06:39.392Z,148.05
2019-02-04T02:09:27.482Z,129.55
2019-02-04T02:12:04.187Z,129.20
2019-02-04T02:14:41.072Z,124.40
2019-02-04T02:17:26.095Z,118.82
2019-02-04T02:19:55.751Z,118.55
2019-02-04T02:22:32.628Z,123.22
2019-02-04T02:25:09.876Z,125.50
2019-02-04T02:27:47.256Z,116.70
2019-02-04T02:30:32.239Z,120.47
2019-02-04T02:33:08.902Z,109.70
2019-02-04T02:35:45.549Z,96.00
2019-02-04T02:38:22.192Z,89.15
2019-02-04T02:40:58.492Z,82.42
2019-02-04T02:43:34.847Z,75.28
2019-02-04T02:46:11.501Z,74.25
2019-02-04T02:48:48.672Z,76.97
2019-02-04T02:51:25.233Z,73.95
2019-02-04T02:54:01.759Z,67.72
2019-02-04T02:56:38.774Z,68.87
2019-02-04T02:59:15.456Z,87.42
2019-02-04T03:01:51.914Z,65.65
2019-02-04T03:04:28.626Z,65.57
2019-02-04T03:07:05.625Z,70.95
2019-02-04T03:09:41.906Z,59.45
2019-02-04T03:12:18.491Z,56.18
2019-02-04T03:14:54.945Z,58.35
2019-02-04T03:17:32.094Z,55.78
2019-02-04T03:20:08.772Z,58.75
2019-02-04T03:22:45.638Z,61.42
2019-02-04T03:25:22.497Z,58.92
2019-02-04T03:28:00.091Z,66.25
2019-02-04T03:30:38.360Z,65.40
2019-02-04T03:33:15.105Z,64.75
2019-02-04T03:35:52.204Z,57.93
2019-02-04T03:38:28.932Z,59.60
2019-02-04T03:41:05.707Z,57.33
2019-02-04T03:43:42.632Z,65.87
2019-02-04T03:46:19.317Z,59.60
2019-02-04T03:48:55.793Z,61.33
2019-02-04T03:51:32.364Z,67.17
2019-02-04T03:54:10.191Z,61.75
2019-02-04T03:56:46.924Z,57.17
2019-02-04T03:59:23.491Z,58.63
2019-02-04T04:02:00.997Z,61.80
2019-02-04T04:04:37.609Z,54.05
2019-02-04T04:07:14.302Z,60.05
2019-02-04T04:09:51.027Z,54.23
2019-02-04T04:12:28.220Z,54.10
2019-02-04T04:15:05.080Z,54.67
2019-02-04T04:17:41.940Z,57.85
2019-02-04T04:20:19.953Z,54.65
2019-02-04T04:22:56.887Z,54.35
2019-02-04T04:25:35.447Z,54.03
2019-02-04T04:28:11.729Z,53.02
2019-02-04T04:30:48.799Z,52.03
2019-02-04T04:33:25.207Z,47.93
2019-02-04T04:36:01.737Z,45.98
2019-02-04T04:38:38.266Z,50.67
2019-02-04T04:41:15.294Z,53.30
2019-02-04T04:43:52.324Z,47.17
2019-02-04T04:46:29.178Z,49.42
2019-02-04T04:49:06.280Z,48.28
2019-02-04T04:51:43.108Z,46.42
2019-02-04T04:54:19.690Z,48.80
2019-02-04T04:56:56.593Z,49.60
2019-02-04T04:59:33.385Z,47.93
2019-02-04T05:02:10.219Z,46.80
2019-02-04T05:04:46.746Z,47.95
2019-02-04T05:07:23.888Z,44.13
2019-02-04T05:10:00.931Z,47.90
2019-02-04T05:12:38.685Z,40.15
2019-02-04T05:15:17.439Z,41.18
2019-02-04T05:17:53.849Z,44.95
2019-02-04T05:20:30.352Z,45.90
2019-02-04T05:23:06.942Z,40.75
2019-02-04T05:25:43.917Z,39.80
2019-02-04T05:28:20.242Z,46.05
2019-02-04T05:30:57.285Z,42.35
2019-02-04T05:33:33.641Z,47.13
2019-02-04T05:36:28.226Z,40.90
2019-02-04T05:39:05.068Z,41.40
2019-02-04T05:41:42.988Z,38.67
2019-02-04T05:44:20.209Z,37.73
2019-02-04T05:46:57.069Z,40.98
2019-02-04T05:49:33.735Z,41.48
2019-02-04T05:52:10.941Z,43.40
2019-02-04T05:54:47.448Z,41.15
2019-02-04T05:57:24.383Z,38.02
2019-02-04T06:00:00.848Z,54.93
2019-02-04T06:02:37.878Z,42.58
2019-02-04T06:05:15.456Z,41.90
2019-02-04T06:07:53.233Z,37.65
2019-02-04T06:10:29.711Z,39.48
2019-02-04T06:13:06.700Z,49.38
2019-02-04T06:15:43.743Z,53.90
2019-02-04T06:18:20.925Z,44.05
2019-02-04T06:20:57.153Z,42.78
2019-02-04T06:23:33.732Z,41.63
2019-02-04T06:26:10.322Z,41.88
2019-02-04T06:28:47.207Z,44.45
2019-02-04T06:31:23.989Z,41.10
2019-02-04T06:34:00.865Z,38.95
2019-02-04T06:36:37.798Z,35.00
2019-02-04T06:39:16.828Z,37.98
2019-02-04T06:41:53.694Z,34.08
2019-02-04T06:44:29.788Z,41.70
2019-02-04T06:47:06.561Z,37.67
2019-02-04T06:49:43.481Z,36.28
2019-02-04T06:52:20.099Z,36.15
2019-02-04T06:54:57.308Z,37.75
2019-02-04T06:57:34.010Z,36.83
2019-02-04T07:00:12.536Z,34.33
2019-02-04T07:02:49.381Z,35.45
2019-02-04T07:05:26.699Z,32.50
2019-02-04T07:08:03.818Z,33.60
2019-02-04T07:10:40.187Z,34.63
2019-02-04T07:13:17.089Z,40.63
2019-02-04T07:15:53.302Z,35.75
2019-02-04T07:18:30.150Z,35.65
2019-02-04T07:21:06.951Z,33.10
2019-02-04T07:23:44.197Z,32.83
2019-02-04T07:29:33.524Z,34.05
2019-02-04T07:32:11.328Z,35.08
2019-02-04T07:34:48.444Z,36.95
2019-02-04T07:37:24.899Z,37.35
2019-02-04T07:40:01.954Z,37.08
2019-02-04T07:42:38.516Z,39.85
2019-02-04T07:45:15.636Z,36.45
2019-02-04T07:47:52.284Z,41.60
2019-02-04T07:50:29.140Z,38.23
2019-02-04T07:53:05.698Z,38.13
2019-02-04T07:55:42.948Z,39.18
2019-02-04T07:58:19.763Z,38.80
2019-02-04T08:00:56.592Z,37.53
2019-02-04T08:03:34.477Z,33.30
2019-02-04T08:06:10.974Z,34.30
2019-02-04T08:08:47.953Z,36.93
2019-02-04T08:11:24.586Z,37.73
2019-02-04T08:14:01.128Z,40.75
2019-02-04T08:16:38.078Z,34.03
2019-02-04T08:19:15.007Z,37.00
2019-02-04T08:21:52.011Z,85.87
2019-02-04T08:24:28.547Z,45.90
2019-02-04T08:27:05.429Z,35.90
2019-02-04T08:29:42.437Z,37.93
2019-02-04T08:32:19.183Z,37.88
2019-02-04T08:34:58.719Z,36.65
2019-02-04T08:37:35.808Z,39.80
2019-02-04T08:40:13.427Z,37.42
2019-02-04T08:42:50.275Z,34.20
2019-02-04T08:45:28.262Z,41.77
2019-02-04T08:48:06.056Z,35.23
2019-02-04T08:50:43.178Z,35.88
2019-02-04T08:53:19.563Z,37.58
2019-02-04T08:55:55.899Z,36.17
2019-02-04T08:58:33.351Z,36.70
2019-02-04T09:01:10.149Z,41.40
2019-02-04T09:03:46.977Z,44.35
2019-02-04T09:06:24.021Z,41.33
2019-02-04T09:09:00.524Z,37.10
2019-02-04T09:11:38.699Z,41.85
2019-02-04T09:14:16.075Z,37.80
2019-02-04T09:16:53.255Z,40.50
2019-02-04T09:19:29.905Z,40.38
2019-02-04T09:22:06.997Z,44.10
2019-02-04T09:24:44.082Z,41.05
2019-02-04T09:27:20.138Z,48.92
2019-02-04T09:29:56.651Z,45.88
2019-02-04T09:32:33.821Z,41.37
2019-02-04T09:35:12.356Z,42.55
2019-02-04T09:37:49.132Z,41.45
2019-02-04T09:40:31.941Z,42.85
2019-02-04T09:43:09.286Z,39.50
2019-02-04T09:45:47.295Z,45.30
2019-02-04T09:48:25.493Z,43.42
2019-02-04T09:51:05.201Z,42.65
2019-02-04T09:53:41.781Z,38.92
2019-02-04T09:56:18.873Z,43.90
2019-02-04T09:58:55.580Z,41.15
2019-02-04T10:01:32.737Z,37.90
2019-02-04T10:04:09.647Z,39.60
2019-02-04T10:06:46.788Z,43.17
2019-02-04T10:09:30.457Z,42.67
2019-02-04T10:12:07.526Z,40.52
2019-02-04T10:14:45.455Z,39.45
2019-02-04T10:17:23.449Z,46.25
2019-02-04T10:20:00.268Z,47.25
2019-02-04T10:22:37.738Z,47.67
2019-02-04T10:25:15.429Z,52.08
2019-02-04T10:27:52.732Z,47.60
2019-02-04T10:30:31.334Z,61.15
2019-02-04T10:33:08.311Z,54.30
2019-02-04T10:35:45.300Z,56.42
2019-02-04T10:38:22.233Z,56.65
2019-02-04T10:40:59.115Z,52.43
2019-02-04T10:43:35.764Z,50.52
2019-02-04T10:46:12.657Z,59.30
2019-02-04T10:48:49.396Z,63.42
2019-02-04T10:51:26.308Z,62.88
2019-02-04T10:54:03.258Z,80.25
2019-02-04T10:56:39.958Z,75.22
2019-02-04T10:59:17.101Z,66.62
2019-02-04T11:01:53.738Z,77.58
2019-02-04T11:04:31.058Z,77.03
2019-02-04T11:07:07.723Z,75.35
2019-02-04T11:09:44.304Z,73.50
2019-02-04T11:12:21.406Z,79.30
2019-02-04T11:14:58.099Z,85.95
2019-02-04T11:17:34.912Z,75.95
2019-02-04T11:20:14.963Z,85.50
2019-02-04T11:22:51.942Z,75.83
2019-02-04T11:25:28.466Z,81.12
2019-02-04T11:28:05.855Z,71.77
2019-02-04T11:30:49.116Z,81.65
2019-02-04T11:33:26.229Z,94.30
2019-02-04T11:36:03.119Z,106.92
2019-02-04T11:38:39.653Z,114.75
2019-02-04T11:41:16.656Z,112.95
2019-02-04T11:43:53.313Z,108.27
2019-02-04T11:46:29.531Z,112.08
2019-02-04T11:49:06.569Z,114.55
2019-02-04T11:51:43.149Z,114.97
2019-02-04T11:54:20.567Z,108.52
2019-02-04T11:56:58.373Z,112.10
2019-02-04T11:59:35.229Z,108.03
2019-02-04T12:02:12.060Z,117.30
2019-02-04T12:04:49.111Z,125.27
2019-02-04T12:07:26.399Z,117.57
2019-02-04T12:10:03.495Z,116.22
2019-02-04T12:12:40.907Z,129.20
2019-02-04T12:15:18.826Z,143.13
2019-02-04T12:17:55.599Z,117.13
2019-02-04T12:20:32.739Z,128.02
2019-02-04T12:23:09.530Z,137.43
2019-02-04T12:26:05.234Z,123.70
2019-02-04T12:28:42.721Z,126.27
2019-02-04T12:31:19.867Z,134.37
2019-02-04T12:33:56.352Z,136.22
2019-02-04T12:36:32.657Z,123.55
2019-02-04T12:40:37.947Z,57.50
2019-02-04T12:43:14.656Z,49.70
2019-02-04T12:45:51.412Z,51.60
2019-02-04T12:48:31.127Z,43.40
2019-02-04T12:51:10.136Z,45.75
2019-02-04T12:53:48.788Z,44.40
2019-02-04T12:56:25.545Z,40.88
2019-02-04T12:59:02.923Z,45.65
2019-02-04T13:01:39.619Z,46.77
2019-02-04T13:04:17.554Z,42.90
2019-02-04T13:06:54.337Z,42.13
2019-02-04T13:09:52.279Z,37.20
2019-02-04T13:12:29.093Z,40.88
2019-02-04T13:15:09.264Z,40.08
2019-02-04T13:17:45.973Z,40.83
2019-02-04T13:20:23.682Z,40.50
2019-02-04T13:23:00.359Z,38.63
2019-02-04T13:25:38.009Z,40.90
2019-02-04T13:28:21.469Z,37.80
2019-02-04T13:30:59.035Z,38.58
2019-02-04T13:33:35.483Z,37.30
2019-02-04T13:36:12.003Z,36.17
2019-02-04T13:38:48.655Z,38.42
2019-02-04T13:41:25.956Z,39.35
2019-02-04T13:44:03.343Z,40.43
2019-02-04T13:46:40.481Z,38.85
2019-02-04T13:49:17.456Z,35.20
2019-02-04T13:51:57.438Z,35.60
2019-02-04T13:54:32.836Z,38.33
2019-02-04T13:57:09.811Z,36.98
2019-02-04T13:59:48.478Z,37.93
2019-02-04T14:02:27.710Z,38.08
2019-02-04T14:05:05.278Z,34.33
2019-02-04T14:07:41.752Z,34.03
2019-02-04T14:10:21.931Z,35.20
2019-02-04T14:12:59.753Z,37.42
2019-02-04T14:15:37.698Z,34.18
2019-02-04T14:18:15.758Z,33.75
2019-02-04T14:20:52.115Z,36.00
2019-02-04T14:23:28.829Z,37.00
2019-02-04T14:26:05.995Z,34.43
2019-02-04T14:28:42.967Z,34.50
2019-02-04T14:31:19.908Z,33.18
2019-02-04T14:33:58.136Z,32.88
2019-02-04T14:36:35.911Z,33.18
2019-02-04T14:39:16.866Z,32.73
2019-02-04T14:41:54.026Z,33.10
2019-02-04T14:44:47.457Z,34.10
2019-02-04T14:47:35.662Z,35.85
2019-02-04T14:50:34.662Z,33.38
2019-02-04T14:53:40.842Z,32.13
2019-02-04T14:56:48.673Z,32.05
2019-02-04T14:59:39.662Z,40.88
2019-02-04T15:02:40.879Z,32.15
2019-02-04T15:06:00.408Z,33.95
2019-02-04T15:09:06.188Z,30.80
2019-02-04T15:12:26.527Z,30.92
2019-02-04T15:15:32.889Z,31.40
2019-02-04T15:18:47.597Z,31.95
2019-02-04T15:22:02.299Z,33.65
2019-02-04T15:25:04.080Z,30.97
2019-02-04T15:28:04.705Z,33.55
2019-02-04T15:31:15.481Z,31.73
2019-02-04T15:34:28.081Z,33.80
2019-02-04T15:37:38.006Z,35.95
2019-02-04T15:40:29.533Z,29.50
2019-02-04T15:43:31.440Z,33.18
2019-02-04T15:46:38.594Z,34.75
2019-02-04T15:49:56.679Z,36.58
2019-02-04T15:52:44.882Z,31.60
2019-02-04T15:55:15.298Z,36.05
2019-02-04T15:57:52.684Z,35.78
2019-02-04T16:00:29.131Z,34.95
2019-02-04T16:03:07.144Z,46.10
2019-02-04T16:05:43.698Z,40.92
2019-02-04T16:08:21.094Z,38.53
2019-02-04T16:10:58.798Z,38.60
2019-02-04T16:13:35.412Z,36.70
2019-02-04T16:16:12.370Z,37.83
2019-02-04T16:18:49.276Z,38.63
2019-02-04T16:21:27.894Z,36.77
2019-02-04T16:24:04.649Z,37.48
2019-02-04T16:26:42.134Z,36.05
2019-02-04T16:29:19.087Z,38.45
2019-02-04T16:31:56.234Z,39.30
2019-02-04T16:34:33.639Z,37.25
2019-02-04T16:37:10.650Z,37.23
2019-02-04T16:39:47.247Z,39.80
2019-02-04T16:42:24.022Z,36.73
2019-02-04T16:45:00.702Z,34.03
2019-02-04T16:47:37.904Z,37.13
2019-02-04T16:50:19.026Z,37.45
2019-02-04T16:52:55.767Z,36.08
2019-02-04T16:55:32.822Z,37.73
2019-02-04T16:58:10.508Z,35.35
2019-02-04T17:00:48.187Z,34.92
2019-02-04T17:03:25.017Z,36.63
2019-02-04T17:06:02.167Z,34.60
2019-02-04T17:08:38.573Z,35.92
2019-02-04T17:11:15.832Z,36.15
2019-02-04T17:13:52.258Z,34.18
2019-02-04T17:16:29.242Z,36.38
2019-02-04T17:19:05.826Z,37.80
2019-02-04T17:21:42.670Z,35.68
2019-02-04T17:24:19.415Z,35.13
2019-02-04T17:26:57.145Z,34.58
2019-02-04T17:29:34.140Z,34.18
2019-02-04T17:32:11.471Z,30.50
2019-02-04T17:34:48.143Z,33.38
2019-02-04T17:37:25.176Z,33.85
2019-02-04T17:40:01.854Z,36.65
2019-02-04T17:42:40.357Z,32.70
2019-02-04T17:45:17.404Z,34.55
2019-02-04T17:47:55.308Z,33.92
2019-02-04T17:50:31.871Z,34.40
2019-02-04T17:53:08.745Z,30.72
2019-02-04T17:55:45.755Z,35.08
2019-02-04T17:58:23.118Z,32.35
2019-02-04T18:01:00.292Z,32.80
2019-02-04T18:03:38.247Z,34.58
2019-02-04T18:06:14.785Z,34.00
2019-02-04T18:08:52.263Z,33.20
2019-02-04T18:11:28.851Z,31.45
2019-02-04T18:14:05.660Z,35.28
2019-02-04T18:16:42.336Z,34.27
2019-02-04T18:19:19.188Z,32.40
2019-02-04T18:21:55.637Z,30.23
2019-02-04T18:24:32.596Z,31.73
2019-02-04T18:27:09.605Z,32.15
2019-02-04T18:29:46.570Z,29.63
2019-02-04T18:32:23.939Z,32.63
2019-02-04T18:35:01.019Z,29.50
2019-02-04T18:37:38.126Z,28.05
2019-02-04T18:40:16.601Z,28.62
2019-02-04T18:42:53.557Z,30.43
2019-02-04T18:45:31.879Z,32.23
2019-02-04T18:48:08.866Z,32.13
2019-02-04T18:50:45.665Z,34.18
2019-02-04T18:53:22.417Z,30.88
2019-02-04T18:55:58.977Z,29.20
2019-02-04T18:58:35.830Z,30.97
2019-02-04T19:01:13.528Z,28.30
2019-02-04T19:03:51.559Z,31.00
2019-02-04T19:06:28.291Z,29.45
2019-02-04T19:09:06.336Z,32.95
2019-02-04T19:11:43.965Z,32.88
2019-02-04T19:14:22.204Z,30.43
2019-02-04T19:16:59.181Z,30.97
2019-02-04T19:19:36.153Z,29.12
2019-02-04T19:22:12.836Z,29.07
2019-02-04T19:24:49.962Z,29.90
2019-02-04T19:27:26.521Z,30.08
2019-02-04T19:30:03.080Z,30.88
2019-02-04T19:32:40.389Z,30.43
2019-02-04T19:35:17.308Z,28.35
2019-02-04T19:37:54.229Z,29.07
2019-02-04T19:40:30.959Z,31.05
2019-02-04T19:43:08.092Z,30.12
2019-02-04T19:45:44.881Z,28.42
2019-02-04T19:48:21.365Z,28.77
2019-02-04T19:50:58.269Z,28.95
2019-02-04T19:53:35.388Z,31.87
2019-02-04T19:56:12.239Z,29.25
2019-02-04T19:58:49.005Z,27.25
2019-02-04T20:01:25.909Z,28.62
2019-02-04T20:04:03.787Z,28.40
2019-02-04T20:06:41.737Z,29.27
2019-02-04T20:09:18.847Z,27.52
2019-02-04T20:11:55.689Z,29.92
2019-02-04T20:14:32.577Z,30.32
2019-02-04T20:17:09.432Z,30.57
2019-02-04T20:19:46.556Z,27.98
2019-02-04T20:22:22.939Z,28.95
2019-02-04T20:24:59.338Z,32.10
2019-02-04T20:27:36.402Z,31.17
2019-02-04T20:30:16.857Z,29.30
2019-02-04T20:32:53.442Z,33.20
2019-02-04T20:35:30.297Z,32.88
2019-02-04T20:38:08.467Z,30.82
2019-02-04T20:40:45.703Z,30.32
2019-02-04T20:43:22.122Z,31.97
2019-02-04T20:45:59.198Z,26.62
2019-02-04T20:48:35.673Z,29.80
2019-02-04T20:51:12.431Z,28.10
2019-02-04T20:53:49.122Z,27.27
2019-02-04T20:56:25.857Z,27.10
2019-02-04T20:59:02.855Z,27.40
2019-02-04T21:01:39.604Z,27.52
2019-02-04T21:04:16.732Z,29.80
2019-02-04T21:06:56.259Z,31.42
2019-02-04T21:09:32.366Z,29.67
2019-02-04T21:12:09.251Z,28.27
2019-02-04T21:14:46.026Z,27.98
2019-02-04T21:17:22.863Z,28.15
2019-02-04T21:20:00.202Z,25.92
2019-02-04T21:22:37.009Z,29.45
2019-02-04T21:25:14.265Z,27.70
2019-02-04T21:27:51.823Z,30.60
2019-02-04T21:30:33.404Z,30.27
2019-02-04T21:33:10.637Z,29.48
2019-02-04T21:35:47.723Z,28.47
2019-02-04T21:38:25.636Z,28.92
2019-02-04T21:41:03.265Z,31.30
2019-02-04T21:43:40.003Z,29.40
2019-02-04T21:46:17.096Z,30.52
2019-02-04T21:48:53.918Z,27.75
2019-02-04T21:51:31.389Z,28.12
2019-02-04T21:54:08.629Z,28.25
2019-02-04T21:56:46.177Z,29.75
2019-02-04T21:59:22.955Z,28.30
2019-02-04T22:02:00.346Z,29.20
2019-02-04T22:04:37.336Z,29.10
2019-02-04T22:07:15.372Z,29.75
2019-02-04T22:09:52.464Z,29.77
2019-02-04T22:12:30.065Z,29.70
2019-02-04T22:15:06.782Z,26.90
2019-02-04T22:17:43.795Z,27.42
2019-02-04T22:20:21.838Z,28.10
2019-02-04T22:22:59.701Z,28.62
2019-02-04T22:25:37.143Z,27.40
2019-02-04T22:28:14.081Z,29.02
2019-02-04T22:30:51.605Z,25.40
2019-02-04T22:33:28.796Z,27.15
2019-02-04T22:36:05.686Z,28.60
2019-02-04T22:38:42.847Z,28.65
2019-02-04T22:41:19.528Z,30.25
2019-02-04T22:43:57.061Z,28.05
2019-02-04T22:46:33.793Z,28.02
2019-02-04T22:49:10.432Z,26.25
2019-02-04T22:51:48.105Z,26.07
2019-02-04T22:54:24.617Z,28.20
2019-02-04T22:57:01.449Z,27.05
2019-02-04T22:59:37.873Z,26.40
2019-02-04T23:02:15.632Z,28.15
2019-02-04T23:04:52.131Z,27.48
2019-02-04T23:07:30.027Z,27.58
2019-02-04T23:10:06.265Z,29.42
2019-02-04T23:12:42.971Z,28.17
2019-02-04T23:15:22.930Z,26.40
2019-02-04T23:17:59.475Z,28.45
2019-02-04T23:20:36.542Z,27.22
2019-02-04T23:23:13.605Z,31.30
2019-02-04T23:25:50.273Z,27.73
2019-02-04T23:28:26.978Z,28.20
2019-02-04T23:31:03.503Z,28.60
2019-02-04T23:33:40.442Z,35.00
2019-02-04T23:36:17.424Z,37.35
2019-02-04T23:38:54.505Z,37.45
2019-02-04T23:41:31.147Z,40.00
2019-02-04T23:46:21.425Z,147.55
2019-02-04T23:48:57.709Z,139.35
2019-02-04T23:51:35.310Z,160.37
2019-02-04T23:54:14.851Z,142.18
2019-02-04T23:56:51.786Z,144.45
2019-02-04T23:59:28.344Z,151.37
