createdAt,value
2022-08-20T00:02:18.623Z,5.88
2022-08-20T00:07:18.980Z,5.75
2022-08-20T00:09:49.210Z,6.73
2022-08-20T00:12:20.213Z,6.15
2022-08-20T00:17:20.375Z,6.53
2022-08-20T00:19:51.680Z,6.28
2022-08-20T00:24:51.903Z,8.70
2022-08-20T00:27:21.881Z,6.15
2022-08-20T00:29:51.875Z,6.63
2022-08-20T00:32:21.896Z,6.47
2022-08-20T00:34:53.341Z,5.43
2022-08-20T00:37:23.564Z,5.35
2022-08-20T00:39:53.664Z,5.32
2022-08-20T00:42:23.706Z,4.85
2022-08-20T00:44:53.993Z,5.28
2022-08-20T00:47:24.248Z,5.53
2022-08-20T00:49:54.311Z,5.15
2022-08-20T00:52:25.030Z,5.75
2022-08-20T00:54:59.596Z,5.17
2022-08-20T00:57:56.746Z,5.40
2022-08-20T01:00:40.053Z,6.38
2022-08-20T01:03:13.468Z,6.18
2022-08-20T01:05:50.164Z,5.97
2022-08-20T01:08:23.912Z,5.70
2022-08-20T01:10:56.038Z,5.22
2022-08-20T01:13:27.334Z,5.35
2022-08-20T01:15:59.475Z,5.97
2022-08-20T01:18:30.765Z,4.82
2022-08-20T01:21:05.533Z,5.47
2022-08-20T01:24:00.407Z,5.25
2022-08-20T01:26:44.108Z,5.97
2022-08-20T01:29:21.046Z,5.57
2022-08-20T01:31:51.391Z,6.13
2022-08-20T01:34:23.278Z,6.10
2022-08-20T01:36:57.451Z,6.75
2022-08-20T01:39:32.349Z,5.85
2022-08-20T01:42:03.072Z,8.02
2022-08-20T01:44:35.757Z,5.40
2022-08-20T01:47:22.824Z,6.35
2022-08-20T01:49:56.710Z,6.10
2022-08-20T01:52:40.371Z,6.65
2022-08-20T01:55:12.413Z,6.75
2022-08-20T01:57:43.423Z,6.72
2022-08-20T02:00:19.794Z,6.72
2022-08-20T02:02:51.637Z,7.65
2022-08-20T02:05:23.268Z,7.97
2022-08-20T02:07:53.603Z,6.15
2022-08-20T02:10:25.930Z,7.03
2022-08-20T02:12:56.729Z,6.68
2022-08-20T02:15:34.661Z,6.10
2022-08-20T02:18:14.198Z,5.37
2022-08-20T02:20:45.782Z,5.75
2022-08-20T02:23:17.760Z,6.05
2022-08-20T02:25:49.874Z,5.65
2022-08-20T02:28:22.722Z,5.88
2022-08-20T02:30:57.425Z,4.63
2022-08-20T02:33:27.674Z,5.13
2022-08-20T02:35:58.965Z,5.55
2022-08-20T02:38:29.405Z,5.93
2022-08-20T02:40:59.814Z,5.57
2022-08-20T02:43:30.666Z,5.17
2022-08-20T02:46:03.235Z,5.65
2022-08-20T02:48:33.781Z,5.32
2022-08-20T02:51:08.475Z,4.68
2022-08-20T02:53:41.566Z,6.03
2022-08-20T02:56:13.618Z,4.93
2022-08-20T02:58:45.051Z,5.63
2022-08-20T03:01:18.525Z,5.38
2022-08-20T03:03:49.267Z,5.40
2022-08-20T03:06:19.601Z,5.77
2022-08-20T03:08:50.031Z,5.40
2022-08-20T03:11:21.424Z,6.30
2022-08-20T03:13:51.498Z,5.55
2022-08-20T03:16:21.976Z,5.97
2022-08-20T03:18:52.396Z,5.65
2022-08-20T03:21:22.630Z,6.87
2022-08-20T03:23:52.845Z,5.57
2022-08-20T03:26:23.084Z,5.88
2022-08-20T03:28:53.129Z,17.55
2022-08-20T03:31:23.316Z,20.90
2022-08-20T03:33:53.924Z,22.02
2022-08-20T03:36:29.162Z,17.97
2022-08-20T03:39:03.644Z,12.80
2022-08-20T03:41:34.460Z,9.52
2022-08-20T03:44:04.708Z,8.43
2022-08-20T03:46:35.793Z,8.18
2022-08-20T03:49:06.308Z,7.82
2022-08-20T03:51:56.067Z,7.00
2022-08-20T03:54:31.596Z,7.38
2022-08-20T03:57:12.766Z,6.80
2022-08-20T03:59:44.444Z,6.75
2022-08-20T04:02:15.459Z,7.13
2022-08-20T04:04:46.319Z,6.45
2022-08-20T04:07:22.757Z,6.65
2022-08-20T04:09:53.018Z,6.18
2022-08-20T04:12:23.434Z,5.80
2022-08-20T04:14:54.717Z,6.28
2022-08-20T04:17:25.551Z,5.75
2022-08-20T04:19:55.735Z,6.25
2022-08-20T04:22:25.883Z,5.28
2022-08-20T04:24:55.816Z,5.93
2022-08-20T04:27:25.885Z,6.05
2022-08-20T04:29:55.972Z,5.22
2022-08-20T04:32:26.070Z,5.60
2022-08-20T04:34:56.757Z,5.20
2022-08-20T15:32:09.708Z,6.38
2022-08-20T15:34:42.102Z,5.88
2022-08-20T15:37:24.795Z,7.07
2022-08-20T15:39:55.366Z,6.07
2022-08-20T15:42:26.287Z,6.23
2022-08-20T15:44:56.621Z,14.50
2022-08-20T15:47:32.367Z,8.27
2022-08-20T15:50:14.205Z,6.93
2022-08-20T15:52:49.256Z,6.50
2022-08-20T15:55:20.095Z,7.18
2022-08-20T15:58:04.318Z,7.23
2022-08-20T16:00:52.718Z,6.97
2022-08-20T16:03:41.503Z,6.78
2022-08-20T16:06:26.480Z,6.47
2022-08-20T16:09:09.595Z,6.75
2022-08-20T16:11:57.430Z,6.30
2022-08-20T16:14:37.088Z,6.35
2022-08-20T16:17:18.754Z,6.53
2022-08-20T16:20:15.447Z,5.97
2022-08-20T16:22:48.679Z,5.97
2022-08-20T16:25:24.905Z,6.20
2022-08-20T16:28:19.181Z,6.00
2022-08-20T16:30:52.395Z,5.80
2022-08-20T16:33:33.681Z,6.22
2022-08-20T16:36:35.372Z,6.53
2022-08-20T16:39:10.236Z,6.03
2022-08-20T16:41:49.194Z,6.40
2022-08-20T16:44:49.766Z,7.68
2022-08-20T16:47:38.745Z,6.55
2022-08-20T16:50:29.352Z,7.28
2022-08-20T16:52:59.917Z,6.72
2022-08-20T16:55:30.121Z,7.43
2022-08-20T16:58:00.768Z,7.25
2022-08-20T17:00:44.959Z,7.83
2022-08-20T17:03:31.427Z,9.35
2022-08-20T17:06:48.243Z,8.80
2022-08-20T17:09:43.417Z,8.48
2022-08-20T17:12:24.630Z,7.97
2022-08-20T17:14:58.943Z,8.32
2022-08-20T17:17:34.395Z,9.27
2022-08-20T17:20:33.827Z,8.32
2022-08-20T17:23:14.346Z,8.52
2022-08-20T17:25:44.776Z,8.25
2022-08-20T17:28:25.214Z,9.30
2022-08-20T17:30:57.511Z,9.48
2022-08-20T17:33:41.655Z,9.23
2022-08-20T17:36:30.373Z,9.10
2022-08-20T17:39:03.361Z,8.85
2022-08-20T17:41:37.983Z,9.95
2022-08-20T17:44:23.863Z,9.23
2022-08-20T17:46:56.250Z,8.82
2022-08-20T17:50:02.087Z,9.07
2022-08-20T17:52:51.391Z,9.50
2022-08-20T17:55:23.134Z,9.95
2022-08-20T17:58:02.898Z,8.38
2022-08-20T18:00:34.534Z,9.35
2022-08-20T18:03:18.266Z,9.55
2022-08-20T18:05:53.480Z,9.05
2022-08-20T18:08:36.012Z,9.07
2022-08-20T18:11:26.257Z,9.07
2022-08-20T18:14:19.611Z,8.68
2022-08-20T18:17:24.828Z,8.43
2022-08-20T18:19:57.920Z,8.43
2022-08-20T18:22:35.357Z,8.88
2022-08-20T18:25:28.753Z,8.32
2022-08-20T18:28:10.981Z,8.15
2022-08-20T18:30:51.876Z,8.68
2022-08-20T18:33:32.547Z,8.02
2022-08-20T18:36:13.403Z,7.60
2022-08-20T18:38:45.233Z,8.30
2022-08-20T18:41:40.681Z,8.20
2022-08-20T18:44:17.461Z,6.95
2022-08-20T18:47:00.151Z,6.97
2022-08-20T18:49:31.744Z,7.85
2022-08-20T18:52:15.811Z,7.57
2022-08-20T18:54:54.139Z,7.53
2022-08-20T18:57:40.534Z,7.22
2022-08-20T19:00:16.438Z,7.25
2022-08-20T19:03:09.806Z,7.40
2022-08-20T19:05:49.175Z,7.53
2022-08-20T19:08:25.560Z,7.22
2022-08-20T19:11:21.291Z,6.28
2022-08-20T19:14:17.316Z,6.68
2022-08-20T19:17:01.270Z,7.38
2022-08-20T19:19:33.101Z,6.55
2022-08-20T19:22:05.033Z,6.43
2022-08-20T19:24:41.911Z,7.43
2022-08-20T19:27:15.244Z,6.75
2022-08-20T19:29:56.902Z,7.32
2022-08-20T19:32:34.094Z,6.65
2022-08-20T19:35:09.916Z,6.57
2022-08-20T19:37:51.242Z,5.95
2022-08-20T19:40:38.174Z,6.90
2022-08-20T19:43:16.588Z,7.35
2022-08-20T19:45:55.472Z,7.10
2022-08-20T19:48:51.961Z,7.15
2022-08-20T19:51:37.104Z,7.38
2022-08-20T19:56:52.326Z,6.65
2022-08-20T19:59:24.541Z,6.55
2022-08-20T20:02:04.961Z,7.38
2022-08-20T20:04:55.374Z,6.93
2022-08-20T20:07:51.137Z,6.90
2022-08-20T20:10:37.809Z,6.45
2022-08-20T20:13:14.846Z,6.30
2022-08-20T20:15:46.040Z,6.30
2022-08-20T20:20:56.981Z,5.72
2022-08-20T20:23:41.692Z,5.87
2022-08-20T20:26:22.091Z,6.10
2022-08-20T20:29:04.143Z,6.50
2022-08-20T20:31:40.104Z,6.40
2022-08-20T20:34:16.509Z,5.68
2022-08-20T20:36:50.632Z,6.28
2022-08-20T20:39:33.790Z,4.72
2022-08-20T20:42:06.660Z,5.05
2022-08-20T20:44:40.005Z,5.53
2022-08-20T20:47:20.589Z,5.18
2022-08-20T20:49:54.934Z,4.70
2022-08-20T20:52:51.419Z,5.22
2022-08-20T20:55:34.785Z,5.15
2022-08-20T20:58:06.179Z,5.32
2022-08-20T21:03:07.340Z,5.05
2022-08-20T21:05:37.883Z,5.70
2022-08-20T21:08:11.302Z,4.75
2022-08-20T21:10:43.925Z,5.20
2022-08-20T21:13:14.629Z,4.93
2022-08-20T21:15:44.722Z,4.33
2022-08-20T21:18:14.843Z,4.60
2022-08-20T21:20:45.389Z,5.00
2022-08-20T21:23:15.851Z,4.67
2022-08-20T21:25:46.066Z,4.87
2022-08-20T21:28:16.486Z,5.15
2022-08-20T21:30:47.710Z,5.27
2022-08-20T21:33:27.746Z,4.65
2022-08-20T21:35:59.069Z,5.13
2022-08-20T21:40:59.920Z,4.88
2022-08-20T21:43:32.801Z,5.05
2022-08-20T21:46:04.394Z,5.00
2022-08-20T21:48:36.194Z,4.65
2022-08-20T21:51:06.507Z,5.22
2022-08-20T21:53:36.941Z,5.23
2022-08-20T21:56:07.597Z,5.25
2022-08-20T21:58:38.551Z,5.20
2022-08-20T22:01:09.869Z,4.55
2022-08-20T22:03:41.212Z,5.72
2022-08-20T22:06:13.910Z,5.30
2022-08-20T22:08:44.472Z,5.43
2022-08-20T22:11:15.987Z,4.88
2022-08-20T22:13:47.196Z,4.35
2022-08-20T22:16:20.648Z,4.97
2022-08-20T22:18:52.498Z,5.53
2022-08-20T22:21:29.136Z,4.88
2022-08-20T22:24:04.543Z,5.85
2022-08-20T22:26:37.333Z,5.68
2022-08-20T22:29:09.155Z,5.38
2022-08-20T22:31:42.970Z,5.68
2022-08-20T22:34:16.086Z,5.57
2022-08-20T22:36:46.614Z,5.80
2022-08-20T22:39:17.075Z,5.10
2022-08-20T22:41:47.211Z,5.60
2022-08-20T22:44:17.300Z,5.50
2022-08-20T22:46:50.515Z,5.68
2022-08-20T22:49:26.688Z,5.25
2022-08-20T22:51:57.070Z,6.07
2022-08-20T22:54:27.794Z,4.83
2022-08-20T22:57:00.166Z,5.17
2022-08-20T22:59:30.661Z,5.03
2022-08-20T23:02:03.405Z,5.55
2022-08-20T23:04:38.868Z,5.90
2022-08-20T23:07:13.552Z,6.05
2022-08-20T23:09:45.648Z,5.65
2022-08-20T23:12:15.934Z,5.55
2022-08-20T23:14:46.482Z,5.65
2022-08-20T23:17:22.188Z,5.63
2022-08-20T23:19:53.560Z,6.00
2022-08-20T23:22:24.537Z,5.70
2022-08-20T23:24:57.361Z,5.45
2022-08-20T23:27:30.789Z,5.68
2022-08-20T23:30:01.621Z,5.80
2022-08-20T23:32:31.907Z,5.40
2022-08-20T23:35:02.476Z,7.83
2022-08-20T23:37:32.593Z,6.72
2022-08-20T23:40:02.648Z,6.78
2022-08-20T23:42:32.799Z,7.15
2022-08-20T23:45:03.268Z,6.83
2022-08-20T23:47:33.729Z,6.57
2022-08-20T23:50:03.954Z,7.28
2022-08-20T23:52:34.194Z,7.43
2022-08-20T23:57:50.546Z,7.82
