createdAt,value
2017-12-25T00:01:07.320Z,9.39
2017-12-25T00:03:36.554Z,9.40
2017-12-25T00:06:05.776Z,9.40
2017-12-25T00:08:34.968Z,9.39
2017-12-25T00:11:04.184Z,9.34
2017-12-25T00:13:34.163Z,9.30
2017-12-25T00:16:03.385Z,9.31
2017-12-25T00:18:32.607Z,9.28
2017-12-25T00:21:02.573Z,9.27
2017-12-25T00:23:31.870Z,9.25
2017-12-25T00:26:01.066Z,9.25
2017-12-25T00:28:30.381Z,9.29
2017-12-25T00:30:59.568Z,9.31
2017-12-25T00:33:28.732Z,9.33
2017-12-25T00:35:57.978Z,9.31
2017-12-25T00:38:27.193Z,9.30
2017-12-25T00:40:57.328Z,9.26
2017-12-25T00:43:27.302Z,9.24
2017-12-25T00:45:56.510Z,9.25
2017-12-25T00:48:25.719Z,9.23
2017-12-25T00:50:54.982Z,9.23
2017-12-25T00:53:24.418Z,9.21
2017-12-25T00:55:53.646Z,9.20
2017-12-25T00:58:22.854Z,9.23
2017-12-25T01:00:52.126Z,9.22
2017-12-25T01:03:22.084Z,9.20
2017-12-25T01:05:51.283Z,9.19
2017-12-25T01:08:20.498Z,9.16
2017-12-25T01:10:49.680Z,9.17
2017-12-25T01:13:18.898Z,9.13
2017-12-25T01:15:48.109Z,9.11
2017-12-25T01:18:17.305Z,9.09
2017-12-25T01:20:46.500Z,9.04
2017-12-25T01:23:15.699Z,9.06
2017-12-25T01:25:44.878Z,9.08
2017-12-25T01:28:14.079Z,9.09
2017-12-25T01:30:43.276Z,9.08
2017-12-25T01:33:12.482Z,9.04
2017-12-25T01:35:42.520Z,9.05
2017-12-25T01:38:11.754Z,9.08
2017-12-25T01:40:40.979Z,9.08
2017-12-25T01:43:10.184Z,9.09
2017-12-25T01:45:39.383Z,9.09
2017-12-25T01:48:08.574Z,9.06
2017-12-25T01:50:37.755Z,9.08
2017-12-25T01:53:06.994Z,9.08
2017-12-25T01:55:36.200Z,9.07
2017-12-25T01:58:27.247Z,9.08
2017-12-25T02:14:30.516Z,8.99
2017-12-25T02:16:59.755Z,8.98
2017-12-25T02:19:28.967Z,8.93
2017-12-25T02:21:58.172Z,8.92
2017-12-25T02:24:27.543Z,8.93
2017-12-25T02:26:56.738Z,8.90
2017-12-25T02:29:25.935Z,8.88
2017-12-25T02:31:55.160Z,8.89
2017-12-25T02:34:24.366Z,8.91
2017-12-25T02:36:54.343Z,8.89
2017-12-25T02:39:23.547Z,8.84
2017-12-25T02:41:52.752Z,8.83
2017-12-25T02:44:21.977Z,8.87
2017-12-25T02:46:51.173Z,8.85
2017-12-25T02:49:21.124Z,8.88
2017-12-25T02:51:50.398Z,8.89
2017-12-25T02:54:20.364Z,8.89
2017-12-25T02:56:49.553Z,8.85
2017-12-25T02:59:19.562Z,8.87
2017-12-25T03:01:48.774Z,8.88
2017-12-25T03:04:17.956Z,8.91
2017-12-25T03:06:47.180Z,8.92
2017-12-25T03:09:16.387Z,8.95
2017-12-25T03:11:45.591Z,8.90
2017-12-25T03:14:14.772Z,8.90
2017-12-25T03:16:43.969Z,8.88
2017-12-25T03:19:13.170Z,8.86
2017-12-25T03:21:42.363Z,8.84
2017-12-25T03:24:11.594Z,8.87
2017-12-25T03:26:41.553Z,8.82
2017-12-25T03:29:10.746Z,8.82
2017-12-25T03:31:39.939Z,8.82
2017-12-25T03:34:09.139Z,8.80
2017-12-25T03:36:38.335Z,8.80
2017-12-25T03:39:07.546Z,8.82
2017-12-25T03:41:36.731Z,8.82
2017-12-25T03:44:05.966Z,8.79
2017-12-25T03:46:35.192Z,8.79
2017-12-25T03:49:05.158Z,8.78
2017-12-25T03:51:34.391Z,8.77
2017-12-25T03:54:03.588Z,8.76
2017-12-25T03:56:33.546Z,8.78
2017-12-25T03:59:02.737Z,8.73
2017-12-25T04:01:31.935Z,8.70
2017-12-25T04:04:01.165Z,8.66
2017-12-25T04:06:30.349Z,8.65
2017-12-25T04:08:59.561Z,8.66
2017-12-25T04:11:28.753Z,8.64
2017-12-25T04:13:57.963Z,8.66
2017-12-25T04:16:27.171Z,8.68
2017-12-25T04:18:56.392Z,8.70
2017-12-25T04:21:26.371Z,8.73
2017-12-25T04:23:55.570Z,8.72
2017-12-25T04:26:24.794Z,8.73
2017-12-25T04:28:54.804Z,8.75
2017-12-25T04:31:24.056Z,8.76
2017-12-25T04:33:53.276Z,8.77
2017-12-25T04:36:22.523Z,8.75
2017-12-25T04:38:51.723Z,8.72
2017-12-25T04:41:20.919Z,8.72
2017-12-25T04:43:50.893Z,8.71
2017-12-25T04:46:20.170Z,8.73
2017-12-25T04:48:49.346Z,8.76
2017-12-25T04:51:18.567Z,8.76
2017-12-25T04:53:47.758Z,8.75
2017-12-25T04:56:16.989Z,8.75
2017-12-25T04:58:46.206Z,8.76
2017-12-25T05:01:16.179Z,8.73
2017-12-25T05:03:45.365Z,8.73
2017-12-25T05:06:14.571Z,8.68
2017-12-25T05:08:43.757Z,8.68
2017-12-25T05:11:12.955Z,8.70
2017-12-25T05:13:42.165Z,8.72
2017-12-25T05:16:11.359Z,8.71
2017-12-25T05:18:40.547Z,8.72
2017-12-25T05:21:09.757Z,8.71
2017-12-25T05:23:38.967Z,8.77
2017-12-25T05:26:08.171Z,8.79
2017-12-25T05:28:37.389Z,8.78
2017-12-25T05:31:06.538Z,8.79
2017-12-25T05:33:35.750Z,8.76
2017-12-25T05:36:04.929Z,8.76
2017-12-25T05:38:34.122Z,8.77
2017-12-25T05:41:03.323Z,8.75
2017-12-25T05:43:32.659Z,8.79
2017-12-25T05:46:01.835Z,8.79
2017-12-25T05:48:31.031Z,8.84
2017-12-25T05:51:00.219Z,8.86
2017-12-25T05:53:29.453Z,8.82
2017-12-25T05:55:58.648Z,8.83
2017-12-25T05:58:27.830Z,8.87
2017-12-25T06:00:57.031Z,8.82
2017-12-25T06:03:26.233Z,8.82
2017-12-25T06:05:55.424Z,8.80
2017-12-25T06:08:25.518Z,8.83
2017-12-25T06:10:54.778Z,8.82
2017-12-25T06:13:23.967Z,8.82
2017-12-25T06:15:53.935Z,8.83
2017-12-25T06:18:23.131Z,8.85
2017-12-25T06:20:52.327Z,8.88
2017-12-25T06:23:21.503Z,8.91
2017-12-25T06:25:50.766Z,8.91
2017-12-25T06:28:20.734Z,8.87
2017-12-25T06:30:49.952Z,8.88
2017-12-25T06:33:19.160Z,8.82
2017-12-25T06:35:48.351Z,8.82
2017-12-25T06:38:17.562Z,8.80
2017-12-25T06:40:46.729Z,8.80
2017-12-25T06:43:15.992Z,8.83
2017-12-25T06:45:45.176Z,8.85
2017-12-25T06:48:15.139Z,8.87
2017-12-25T06:50:44.407Z,8.87
2017-12-25T06:53:13.634Z,8.90
2017-12-25T06:55:42.823Z,8.91
2017-12-25T06:58:12.003Z,8.93
2017-12-25T07:00:41.195Z,8.94
2017-12-25T07:03:10.379Z,8.92
2017-12-25T07:05:39.606Z,8.93
2017-12-25T07:08:08.796Z,8.93
2017-12-25T07:10:38.026Z,8.98
2017-12-25T07:13:07.230Z,9.02
2017-12-25T07:15:36.482Z,9.01
2017-12-25T07:18:05.672Z,9.02
2017-12-25T07:20:34.907Z,9.05
2017-12-25T07:23:04.071Z,9.05
2017-12-25T07:25:33.299Z,9.06
2017-12-25T07:28:02.502Z,9.09
2017-12-25T07:30:31.729Z,9.11
2017-12-25T07:33:01.696Z,9.14
2017-12-25T07:35:30.943Z,9.15
2017-12-25T07:38:00.922Z,9.11
2017-12-25T07:40:30.129Z,9.11
2017-12-25T07:42:59.523Z,9.13
2017-12-25T07:45:28.720Z,9.11
2017-12-25T07:47:57.917Z,9.10
2017-12-25T07:50:27.104Z,9.07
2017-12-25T07:52:56.310Z,9.02
2017-12-25T07:55:25.521Z,9.04
2017-12-25T07:57:54.730Z,9.04
2017-12-25T08:00:23.962Z,9.04
2017-12-25T08:02:53.157Z,9.10
2017-12-25T08:05:22.350Z,9.09
2017-12-25T08:07:51.559Z,9.10
2017-12-25T08:10:20.799Z,9.13
2017-12-25T08:12:49.990Z,9.13
2017-12-25T08:15:19.206Z,9.11
2017-12-25T08:17:48.399Z,9.14
2017-12-25T08:20:17.612Z,9.12
2017-12-25T08:22:47.575Z,9.12
2017-12-25T08:25:16.880Z,9.10
2017-12-25T08:27:46.068Z,9.12
2017-12-25T08:30:15.288Z,9.13
2017-12-25T08:32:44.471Z,9.17
2017-12-25T08:35:13.764Z,9.18
2017-12-25T08:37:42.967Z,9.14
2017-12-25T08:40:12.181Z,9.16
2017-12-25T08:42:41.379Z,9.17
2017-12-25T08:45:10.598Z,9.14
2017-12-25T08:47:39.790Z,9.11
2017-12-25T08:50:09.307Z,9.06
2017-12-25T08:52:38.488Z,9.07
2017-12-25T08:55:07.735Z,9.06
2017-12-25T08:57:36.960Z,9.13
2017-12-25T09:00:06.160Z,9.13
2017-12-25T09:02:35.350Z,9.15
2017-12-25T09:05:04.556Z,9.11
2017-12-25T09:07:33.780Z,9.13
2017-12-25T09:10:02.966Z,9.21
2017-12-25T09:12:32.184Z,9.20
2017-12-25T09:15:01.384Z,9.22
2017-12-25T09:17:31.347Z,9.25
2017-12-25T09:20:00.579Z,9.22
2017-12-25T09:22:29.766Z,9.22
2017-12-25T09:24:58.980Z,9.21
2017-12-25T09:27:28.199Z,9.22
2017-12-25T09:29:58.174Z,9.23
2017-12-25T09:32:27.390Z,9.20
2017-12-25T09:34:56.587Z,9.13
2017-12-25T09:37:26.630Z,9.10
2017-12-25T09:39:56.596Z,9.10
2017-12-25T09:42:25.823Z,9.11
2017-12-25T09:44:55.024Z,9.15
2017-12-25T09:47:24.263Z,9.13
2017-12-25T09:49:53.475Z,9.18
2017-12-25T09:52:22.663Z,9.16
2017-12-25T09:54:51.867Z,9.20
2017-12-25T09:57:21.076Z,9.23
2017-12-25T09:59:50.295Z,9.21
2017-12-25T10:02:19.501Z,9.23
2017-12-25T10:04:48.691Z,9.25
2017-12-25T10:07:17.865Z,9.19
2017-12-25T10:09:47.071Z,9.17
2017-12-25T10:12:16.284Z,9.15
2017-12-25T10:14:45.489Z,9.09
2017-12-25T10:17:14.679Z,9.12
2017-12-25T10:19:43.889Z,9.20
2017-12-25T10:22:13.071Z,9.23
2017-12-25T10:24:42.286Z,9.19
2017-12-25T10:27:12.290Z,9.15
2017-12-25T10:29:41.520Z,9.23
2017-12-25T10:32:10.728Z,9.26
2017-12-25T10:34:39.930Z,9.21
2017-12-25T10:37:09.159Z,9.19
2017-12-25T10:39:38.372Z,9.12
2017-12-25T10:42:07.568Z,9.11
2017-12-25T10:44:36.775Z,9.11
2017-12-25T10:47:06.783Z,9.14
2017-12-25T10:49:35.994Z,9.10
2017-12-25T10:52:05.983Z,9.13
2017-12-25T10:54:35.207Z,9.17
2017-12-25T10:57:04.569Z,9.18
2017-12-25T10:59:33.765Z,9.20
2017-12-25T11:02:03.070Z,9.18
2017-12-25T11:04:32.325Z,9.25
2017-12-25T11:07:01.535Z,9.27
2017-12-25T11:09:30.911Z,9.25
2017-12-25T11:12:00.118Z,9.23
2017-12-25T11:14:30.092Z,9.21
2017-12-25T11:16:59.435Z,9.19
2017-12-25T11:19:29.432Z,9.23
2017-12-25T11:21:59.395Z,9.25
2017-12-25T11:24:28.634Z,9.25
2017-12-25T11:26:57.833Z,9.26
2017-12-25T11:29:27.019Z,9.31
2017-12-25T11:31:56.248Z,9.33
2017-12-25T11:34:26.209Z,9.32
2017-12-25T11:36:55.435Z,9.35
2017-12-25T11:39:24.632Z,9.41
2017-12-25T11:41:53.850Z,9.41
2017-12-25T11:44:23.087Z,9.43
2017-12-25T11:46:52.294Z,9.45
2017-12-25T11:49:21.521Z,9.45
2017-12-25T11:51:50.739Z,9.45
2017-12-25T11:54:19.983Z,9.49
2017-12-25T11:56:49.186Z,9.55
2017-12-25T11:59:18.404Z,9.58
2017-12-25T12:01:47.603Z,9.58
2017-12-25T12:04:16.797Z,9.54
2017-12-25T12:06:45.999Z,9.46
2017-12-25T12:09:15.286Z,9.39
2017-12-25T12:11:44.430Z,9.34
2017-12-25T12:14:13.672Z,9.30
2017-12-25T12:16:42.865Z,9.29
2017-12-25T12:19:12.075Z,9.31
2017-12-25T12:21:41.279Z,9.27
2017-12-25T12:24:10.457Z,9.23
2017-12-25T12:26:39.670Z,9.28
2017-12-25T12:29:08.887Z,9.30
2017-12-25T12:31:38.096Z,9.30
2017-12-25T12:34:08.090Z,9.26
2017-12-25T12:36:37.331Z,9.32
2017-12-25T12:39:07.286Z,9.33
2017-12-25T12:41:36.512Z,9.31
2017-12-25T12:44:05.711Z,9.33
2017-12-25T12:46:34.914Z,9.35
2017-12-25T12:49:04.875Z,9.30
2017-12-25T12:51:34.074Z,9.34
2017-12-25T12:54:03.264Z,9.38
2017-12-25T12:56:32.485Z,9.42
2017-12-25T12:59:01.714Z,9.42
2017-12-25T13:01:32.700Z,9.39
2017-12-25T13:04:05.646Z,9.40
2017-12-25T13:06:35.638Z,9.42
2017-12-25T13:09:04.890Z,9.43
2017-12-25T13:11:34.095Z,9.42
2017-12-25T13:14:03.308Z,9.44
2017-12-25T13:16:32.528Z,9.44
2017-12-25T13:19:01.784Z,9.44
2017-12-25T13:21:31.028Z,9.42
2017-12-25T13:24:00.226Z,9.38
2017-12-25T13:26:29.441Z,9.35
2017-12-25T13:28:59.436Z,9.31
2017-12-25T13:31:28.638Z,9.30
2017-12-25T13:33:57.890Z,9.33
2017-12-25T13:36:27.098Z,9.33
2017-12-25T13:38:56.335Z,9.30
2017-12-25T13:41:25.527Z,9.27
2017-12-25T13:43:54.835Z,9.26
2017-12-25T13:46:24.048Z,9.27
2017-12-25T13:48:54.023Z,9.23
2017-12-25T13:51:23.219Z,9.18
2017-12-25T13:53:52.450Z,9.16
2017-12-25T13:56:21.655Z,9.16
2017-12-25T13:58:51.623Z,9.18
2017-12-25T14:01:20.823Z,9.17
2017-12-25T14:03:50.024Z,9.16
2017-12-25T14:06:19.280Z,9.19
2017-12-25T14:08:48.486Z,9.17
2017-12-25T14:11:17.692Z,9.19
2017-12-25T14:13:46.919Z,9.14
2017-12-25T14:16:16.110Z,9.11
2017-12-25T14:18:45.315Z,9.13
2017-12-25T14:21:14.532Z,9.14
2017-12-25T14:23:43.738Z,9.12
2017-12-25T14:26:13.706Z,9.04
2017-12-25T14:28:42.927Z,9.04
2017-12-25T14:31:12.166Z,9.06
2017-12-25T14:33:41.376Z,9.04
2017-12-25T14:36:10.603Z,9.03
2017-12-25T14:38:39.819Z,9.02
2017-12-25T14:41:09.079Z,9.04
2017-12-25T14:43:38.288Z,9.04
2017-12-25T14:46:07.554Z,9.04
2017-12-25T14:48:37.537Z,8.99
2017-12-25T14:51:06.729Z,8.94
2017-12-25T14:53:35.955Z,8.95
2017-12-25T14:56:05.920Z,9.01
2017-12-25T14:58:35.131Z,9.00
2017-12-25T15:01:04.336Z,8.95
2017-12-25T15:03:33.588Z,8.87
2017-12-25T15:06:02.779Z,8.86
2017-12-25T15:08:31.980Z,8.87
2017-12-25T15:11:01.191Z,8.89
2017-12-25T15:13:30.421Z,8.92
2017-12-25T15:15:59.639Z,8.90
2017-12-25T15:18:28.843Z,8.84
2017-12-25T15:20:58.067Z,8.86
2017-12-25T15:23:27.278Z,8.83
2017-12-25T15:25:56.496Z,8.85
2017-12-25T15:28:25.800Z,8.84
2017-12-25T15:30:55.003Z,8.81
2017-12-25T15:33:24.211Z,8.76
2017-12-25T15:35:53.442Z,8.77
2017-12-25T15:38:23.419Z,8.77
2017-12-25T15:40:52.604Z,8.79
2017-12-25T15:43:21.813Z,8.79
2017-12-25T15:45:51.024Z,8.75
2017-12-25T15:48:20.256Z,8.67
2017-12-25T15:50:49.455Z,8.67
2017-12-25T15:53:18.687Z,8.68
2017-12-25T15:55:47.876Z,8.67
2017-12-25T15:58:17.062Z,8.74
2017-12-25T16:00:46.295Z,8.72
2017-12-25T16:03:15.486Z,8.74
2017-12-25T16:05:44.696Z,8.79
2017-12-25T16:08:13.902Z,8.84
2017-12-25T16:10:43.894Z,8.86
2017-12-25T16:13:13.105Z,8.90
2017-12-25T16:15:42.300Z,8.88
2017-12-25T16:18:11.506Z,8.78
2017-12-25T16:20:40.694Z,8.75
2017-12-25T16:23:09.886Z,8.72
2017-12-25T16:25:39.225Z,8.71
2017-12-25T16:28:08.422Z,8.65
2017-12-25T16:30:38.411Z,8.61
2017-12-25T16:33:07.620Z,8.54
2017-12-25T16:35:36.806Z,8.46
2017-12-25T16:38:06.018Z,8.38
2017-12-25T16:40:35.962Z,8.38
2017-12-25T16:43:05.193Z,8.36
2017-12-25T16:45:34.480Z,8.34
2017-12-25T16:48:03.690Z,8.35
2017-12-25T16:50:32.963Z,8.27
2017-12-25T16:53:02.909Z,8.29
2017-12-25T16:55:32.110Z,8.27
2017-12-25T16:58:01.310Z,8.21
2017-12-25T17:00:30.517Z,8.19
2017-12-25T17:02:59.751Z,8.21
2017-12-25T17:05:28.947Z,8.19
2017-12-25T17:07:59.019Z,8.17
2017-12-25T17:10:28.247Z,8.16
2017-12-25T17:12:58.243Z,8.13
2017-12-25T17:15:27.720Z,8.09
2017-12-25T17:17:58.589Z,8.09
2017-12-25T17:20:27.864Z,8.09
2017-12-25T17:22:57.233Z,8.08
2017-12-25T17:25:26.428Z,8.07
2017-12-25T17:27:55.630Z,8.06
2017-12-25T17:30:24.899Z,7.99
2017-12-25T17:32:54.869Z,7.97
2017-12-25T17:35:24.051Z,7.96
2017-12-25T17:37:53.422Z,7.96
2017-12-25T17:40:22.678Z,7.91
2017-12-25T17:42:51.868Z,7.87
2017-12-25T17:45:21.152Z,7.92
2017-12-25T17:47:50.384Z,7.86
2017-12-25T17:50:19.577Z,7.87
2017-12-25T17:52:48.774Z,7.92
2017-12-25T17:55:18.010Z,7.86
2017-12-25T17:57:47.339Z,7.82
2017-12-25T18:00:16.548Z,7.80
2017-12-25T18:02:45.736Z,7.76
2017-12-25T18:05:14.932Z,7.67
2017-12-25T18:07:44.141Z,7.61
2017-12-25T18:10:13.360Z,7.58
2017-12-25T18:12:43.360Z,7.58
2017-12-25T18:15:12.631Z,7.54
2017-12-25T18:17:41.811Z,7.52
2017-12-25T18:20:11.056Z,7.53
2017-12-25T18:22:40.275Z,7.52
2017-12-25T18:25:09.532Z,7.48
2017-12-25T18:27:38.755Z,7.48
2017-12-25T18:30:07.997Z,7.44
2017-12-25T18:32:37.972Z,7.42
2017-12-25T18:35:07.222Z,7.39
2017-12-25T18:37:36.391Z,7.35
2017-12-25T18:40:06.439Z,7.34
2017-12-25T18:42:35.626Z,7.31
2017-12-25T18:45:04.853Z,7.26
2017-12-25T18:47:34.099Z,7.18
2017-12-25T18:50:04.084Z,7.15
2017-12-25T18:52:34.088Z,7.13
2017-12-25T18:55:03.272Z,7.10
2017-12-25T18:57:32.530Z,7.12
2017-12-25T19:00:02.628Z,7.08
2017-12-25T19:02:31.832Z,7.08
2017-12-25T19:05:01.831Z,7.06
2017-12-25T19:07:31.118Z,7.08
2017-12-25T19:10:00.319Z,7.12
2017-12-25T19:12:30.334Z,7.07
2017-12-25T19:14:59.585Z,7.02
2017-12-25T19:17:29.585Z,7.02
2017-12-25T19:19:59.579Z,7.02
2017-12-25T19:22:28.826Z,7.03
2017-12-25T19:24:58.760Z,7.01
2017-12-25T19:27:27.974Z,7.05
2017-12-25T19:29:57.184Z,7.05
2017-12-25T19:32:26.429Z,7.04
2017-12-25T19:34:55.740Z,7.00
2017-12-25T19:37:24.966Z,6.88
2017-12-25T19:39:54.387Z,6.86
2017-12-25T19:42:23.646Z,6.83
2017-12-25T19:44:53.039Z,6.83
2017-12-25T19:47:22.448Z,6.79
2017-12-25T19:49:51.836Z,6.72
2017-12-25T19:52:21.102Z,6.69
2017-12-25T19:54:51.270Z,6.60
2017-12-25T19:57:20.556Z,6.57
2017-12-25T19:59:50.064Z,6.63
2017-12-25T20:02:19.555Z,6.58
2017-12-25T20:04:48.968Z,6.56
2017-12-25T20:07:18.555Z,6.57
2017-12-25T20:09:48.570Z,6.51
2017-12-25T20:12:18.313Z,6.44
2017-12-25T20:14:47.964Z,6.40
2017-12-25T20:17:17.311Z,6.41
2017-12-25T20:19:47.486Z,6.40
2017-12-25T20:22:16.735Z,6.40
2017-12-25T20:24:46.415Z,6.38
2017-12-25T20:27:16.962Z,6.38
2017-12-25T20:29:47.254Z,6.37
2017-12-25T20:32:17.426Z,6.38
2017-12-25T20:34:46.670Z,6.34
2017-12-25T20:37:16.248Z,6.36
2017-12-25T20:39:46.368Z,6.38
2017-12-25T20:42:16.411Z,6.38
2017-12-25T20:44:46.338Z,6.34
2017-12-25T20:47:17.433Z,6.34
2017-12-25T20:49:47.462Z,6.35
2017-12-25T20:52:17.429Z,6.35
2017-12-25T20:54:47.028Z,6.35
2017-12-25T20:57:17.223Z,6.36
2017-12-25T20:59:47.558Z,6.39
2017-12-25T21:02:17.149Z,6.31
2017-12-25T21:04:47.282Z,6.32
2017-12-25T21:07:17.186Z,6.32
2017-12-25T21:09:46.794Z,6.30
2017-12-25T21:12:17.069Z,6.28
2017-12-25T21:14:46.490Z,6.29
2017-12-25T21:17:15.857Z,6.25
2017-12-25T21:19:45.103Z,6.28
2017-12-25T21:22:14.411Z,6.22
2017-12-25T21:24:43.670Z,6.19
2017-12-25T21:27:12.930Z,6.25
2017-12-25T21:29:42.948Z,6.27
2017-12-25T21:32:12.362Z,6.26
2017-12-25T21:34:41.661Z,6.18
2017-12-25T21:37:10.956Z,6.13
2017-12-25T21:39:40.236Z,6.07
2017-12-25T21:42:10.255Z,6.10
2017-12-25T21:44:39.507Z,6.09
2017-12-25T21:47:08.802Z,6.07
2017-12-25T21:49:38.084Z,6.12
2017-12-25T21:52:07.313Z,6.10
2017-12-25T21:54:36.543Z,6.05
2017-12-25T21:57:05.766Z,6.06
2017-12-25T21:59:35.104Z,5.97
2017-12-25T22:02:04.334Z,5.98
2017-12-25T22:04:33.656Z,5.98
2017-12-25T22:07:03.618Z,5.98
2017-12-25T22:09:32.814Z,6.01
2017-12-25T22:12:02.128Z,5.98
2017-12-25T22:14:31.340Z,6.00
2017-12-25T22:17:00.575Z,6.02
2017-12-25T22:19:29.790Z,5.99
2017-12-25T22:21:59.179Z,5.98
2017-12-25T22:24:29.190Z,5.98
2017-12-25T22:26:59.190Z,5.96
2017-12-25T22:29:29.271Z,5.92
2017-12-25T22:31:58.523Z,5.86
2017-12-25T22:34:27.802Z,5.87
2017-12-25T22:36:57.787Z,5.85
2017-12-25T22:39:27.057Z,5.85
2017-12-25T22:41:56.215Z,5.87
2017-12-25T22:44:26.217Z,5.88
2017-12-25T22:46:55.419Z,5.83
2017-12-25T22:49:25.397Z,5.88
2017-12-25T22:51:54.583Z,5.94
2017-12-25T22:54:23.797Z,5.89
2017-12-25T22:56:53.065Z,5.89
2017-12-25T22:59:22.262Z,5.85
2017-12-25T23:01:51.479Z,5.86
2017-12-25T23:04:20.658Z,5.84
2017-12-25T23:06:49.851Z,5.83
2017-12-25T23:09:19.033Z,5.83
2017-12-25T23:11:48.324Z,5.79
2017-12-25T23:14:18.270Z,5.76
2017-12-25T23:16:47.496Z,5.78
2017-12-25T23:19:16.735Z,5.85
2017-12-25T23:21:46.714Z,5.87
2017-12-25T23:24:16.700Z,5.92
2017-12-25T23:26:45.925Z,5.85
2017-12-25T23:29:15.102Z,5.84
2017-12-25T23:31:44.299Z,5.83
2017-12-25T23:34:13.501Z,5.81
2017-12-25T23:36:42.765Z,5.78
2017-12-25T23:39:12.715Z,5.77
2017-12-25T23:41:41.924Z,5.70
2017-12-25T23:44:11.129Z,5.65
2017-12-25T23:46:40.341Z,5.69
2017-12-25T23:49:09.539Z,5.65
2017-12-25T23:51:38.852Z,5.58
2017-12-25T23:54:08.913Z,5.56
2017-12-25T23:56:38.102Z,5.55
2017-12-25T23:59:07.325Z,5.50
