createdAt,value
2022-08-10T00:00:55.643Z,16.00
2022-08-10T00:03:25.712Z,25.00
2022-08-10T00:06:04.778Z,27.50
2022-08-10T00:08:35.278Z,30.25
2022-08-10T00:11:05.471Z,23.00
2022-08-10T00:13:46.188Z,26.33
2022-08-10T00:16:16.403Z,24.67
2022-08-10T00:18:46.654Z,26.33
2022-08-10T00:21:16.841Z,30.00
2022-08-10T00:23:46.876Z,29.33
2022-08-10T00:28:48.562Z,30.00
2022-08-10T00:31:18.728Z,28.50
2022-08-10T00:33:48.981Z,29.00
2022-08-10T00:36:22.371Z,30.33
2022-08-10T00:38:52.709Z,37.75
2022-08-10T00:41:23.000Z,30.50
2022-08-10T00:43:53.882Z,25.50
2022-08-10T00:46:23.823Z,36.00
2022-08-10T00:49:00.326Z,37.50
2022-08-10T00:51:32.461Z,32.50
2022-08-10T00:54:24.962Z,30.00
2022-08-10T00:57:17.848Z,26.50
2022-08-10T00:59:58.837Z,37.00
2022-08-10T01:02:33.279Z,30.50
2022-08-10T01:05:08.136Z,31.00
2022-08-10T01:08:12.072Z,30.25
2022-08-10T01:11:01.082Z,32.25
2022-08-10T01:14:12.587Z,35.00
2022-08-10T01:16:56.108Z,28.25
2022-08-10T01:19:38.779Z,32.67
2022-08-10T01:22:33.970Z,28.50
2022-08-10T01:26:11.415Z,26.50
2022-08-10T01:28:43.300Z,25.00
2022-08-10T01:31:18.356Z,31.00
2022-08-10T01:34:14.048Z,34.00
2022-08-10T01:36:52.028Z,33.00
2022-08-10T01:39:30.712Z,29.50
2022-08-10T01:42:04.725Z,28.00
2022-08-10T01:44:50.100Z,26.00
2022-08-10T01:47:41.806Z,31.50
2022-08-10T01:50:56.202Z,29.00
2022-08-10T01:53:45.841Z,18.50
2022-08-10T01:56:19.392Z,31.00
2022-08-10T02:02:10.427Z,27.00
2022-08-10T02:04:46.379Z,30.00
2022-08-10T02:07:25.145Z,29.33
2022-08-10T02:09:59.364Z,27.25
2022-08-10T02:12:48.252Z,26.75
2022-08-10T02:18:01.882Z,25.00
2022-08-10T02:20:42.021Z,29.50
2022-08-10T02:23:21.851Z,27.50
2022-08-10T02:25:58.342Z,26.75
2022-08-10T02:29:17.474Z,24.50
2022-08-10T02:32:03.678Z,22.75
2022-08-10T02:37:50.915Z,20.50
2022-08-10T02:45:19.059Z,23.50
2022-08-10T02:49:06.393Z,22.00
2022-08-10T02:52:07.781Z,20.25
2022-08-10T02:54:46.144Z,20.50
2022-08-10T02:57:36.703Z,22.75
2022-08-10T03:00:32.152Z,26.00
2022-08-10T03:05:45.598Z,22.00
2022-08-10T03:08:20.719Z,25.25
2022-08-10T03:10:53.062Z,31.75
2022-08-10T03:13:26.085Z,29.25
2022-08-10T03:15:59.520Z,26.50
2022-08-10T03:18:31.551Z,19.50
2022-08-10T03:23:32.679Z,25.00
2022-08-10T03:26:04.141Z,29.33
2022-08-10T03:28:35.741Z,21.00
2022-08-10T03:31:07.201Z,20.00
2022-08-10T03:33:42.246Z,18.50
2022-08-10T03:36:40.728Z,21.33
2022-08-10T03:39:09.095Z,25.00
2022-08-10T03:41:47.774Z,22.25
2022-08-10T03:44:36.091Z,23.50
2022-08-10T03:47:15.068Z,23.00
2022-08-10T03:49:51.010Z,15.75
2022-08-10T03:52:28.933Z,25.00
2022-08-10T03:55:00.603Z,18.00
2022-08-10T03:57:34.947Z,18.67
2022-08-10T04:00:23.127Z,34.00
2022-08-10T04:02:55.104Z,19.00
2022-08-10T04:05:38.844Z,24.33
2022-08-10T04:08:10.415Z,20.50
2022-08-10T04:10:41.480Z,25.25
2022-08-10T04:13:13.639Z,25.50
2022-08-10T04:15:44.467Z,27.67
2022-08-10T04:18:15.747Z,22.75
2022-08-10T04:21:18.337Z,22.50
2022-08-10T04:23:53.169Z,22.00
2022-08-10T04:26:29.661Z,26.25
2022-08-10T04:29:00.415Z,21.50
2022-08-10T04:31:34.805Z,15.00
2022-08-10T04:34:08.814Z,24.00
2022-08-10T04:36:40.795Z,24.33
2022-08-10T04:39:15.657Z,15.00
2022-08-10T04:41:47.677Z,18.00
2022-08-10T04:44:18.653Z,17.25
2022-08-10T04:46:56.102Z,17.00
2022-08-10T04:52:20.095Z,19.50
2022-08-10T04:54:52.499Z,18.50
2022-08-10T04:57:23.437Z,15.00
2022-08-10T04:59:53.773Z,20.67
2022-08-10T05:02:31.328Z,23.00
2022-08-10T05:05:04.498Z,15.75
2022-08-10T05:07:53.806Z,25.00
2022-08-10T05:10:26.426Z,18.00
2022-08-10T05:12:57.857Z,16.33
2022-08-10T05:18:11.201Z,14.25
2022-08-10T05:20:50.025Z,17.50
2022-08-10T05:23:28.015Z,19.75
2022-08-10T05:26:02.250Z,17.50
2022-08-10T05:28:35.163Z,19.50
2022-08-10T05:31:12.218Z,24.67
2022-08-10T05:33:53.254Z,18.75
2022-08-10T05:36:24.374Z,23.67
2022-08-10T05:38:55.498Z,16.33
2022-08-10T05:41:52.980Z,24.67
2022-08-10T05:44:26.208Z,26.33
2022-08-10T05:46:56.641Z,17.50
2022-08-10T05:49:29.050Z,29.67
2022-08-10T05:52:03.000Z,20.00
2022-08-10T05:54:33.844Z,25.00
2022-08-10T05:57:04.672Z,29.50
2022-08-10T06:00:10.714Z,18.00
2022-08-10T06:03:04.398Z,16.25
2022-08-10T06:05:38.950Z,35.25
2022-08-10T06:08:26.859Z,23.00
2022-08-10T06:12:23.509Z,18.00
2022-08-10T06:14:12.970Z,27.00
2022-08-10T06:16:46.460Z,21.25
2022-08-10T06:19:17.131Z,22.75
2022-08-10T06:22:01.432Z,29.67
2022-08-10T06:24:35.395Z,23.00
2022-08-10T06:27:07.363Z,29.00
2022-08-10T06:29:42.510Z,26.75
2022-08-10T06:32:15.148Z,32.00
2022-08-10T06:34:52.922Z,34.25
2022-08-10T06:37:28.639Z,35.00
2022-08-10T06:39:59.579Z,35.75
2022-08-10T06:42:44.308Z,39.25
2022-08-10T06:45:33.183Z,27.50
2022-08-10T06:48:40.429Z,27.75
2022-08-10T06:51:19.461Z,38.00
2022-08-10T06:53:59.598Z,38.75
2022-08-10T06:57:08.346Z,31.00
2022-08-10T06:59:57.304Z,39.33
2022-08-10T07:02:41.219Z,39.50
2022-08-10T07:06:13.604Z,40.00
2022-08-10T07:08:52.137Z,38.25
2022-08-10T07:11:24.150Z,22.75
2022-08-10T07:14:15.569Z,30.25
2022-08-10T07:16:50.636Z,32.00
2022-08-10T07:19:25.788Z,31.25
2022-08-10T07:22:00.108Z,34.00
2022-08-10T07:24:34.122Z,37.67
2022-08-10T07:27:09.505Z,40.75
2022-08-10T07:34:58.451Z,35.00
2022-08-10T07:37:34.874Z,30.67
2022-08-10T07:40:07.108Z,42.00
2022-08-10T07:42:45.640Z,37.33
2022-08-10T07:45:16.956Z,33.75
2022-08-10T07:48:13.626Z,34.50
2022-08-10T07:50:45.103Z,39.75
2022-08-10T07:53:23.802Z,28.00
2022-08-10T07:56:05.362Z,35.00
2022-08-10T07:58:56.068Z,36.75
2022-08-10T08:01:36.458Z,37.00
2022-08-10T08:04:12.118Z,35.67
2022-08-10T08:06:46.259Z,33.25
2022-08-10T08:09:17.851Z,32.00
2022-08-10T08:11:50.855Z,32.00
2022-08-10T08:14:23.493Z,36.00
2022-08-10T08:16:57.998Z,34.00
2022-08-10T08:19:37.062Z,40.00
2022-08-10T08:24:09.884Z,38.50
2022-08-10T08:24:59.947Z,37.25
2022-08-10T08:27:31.835Z,37.00
2022-08-10T08:30:07.174Z,37.25
2022-08-10T08:32:40.770Z,36.00
2022-08-10T08:35:15.113Z,31.25
2022-08-10T08:38:31.780Z,29.75
2022-08-10T08:40:43.017Z,27.50
2022-08-10T08:43:39.765Z,32.50
2022-08-10T08:46:59.232Z,28.50
2022-08-10T08:50:09.118Z,27.50
2022-08-10T08:53:01.230Z,31.25
2022-08-10T08:56:04.321Z,43.25
2022-08-10T08:58:55.085Z,41.25
2022-08-10T09:01:43.691Z,34.00
2022-08-10T09:04:34.903Z,30.50
2022-08-10T09:07:59.672Z,30.00
2022-08-10T09:10:37.691Z,35.67
2022-08-10T09:13:28.026Z,34.25
2022-08-10T09:16:45.249Z,29.25
2022-08-10T09:19:36.841Z,34.00
2022-08-10T09:22:18.772Z,32.00
2022-08-10T09:25:15.464Z,29.00
2022-08-10T09:27:51.858Z,28.00
2022-08-10T09:31:10.909Z,30.00
2022-08-10T09:36:28.153Z,29.75
2022-08-10T09:37:39.915Z,31.00
2022-08-10T09:41:00.977Z,34.33
2022-08-10T09:43:37.283Z,32.00
2022-08-10T09:46:36.273Z,44.25
2022-08-10T09:49:36.267Z,35.00
2022-08-10T09:52:35.922Z,37.50
2022-08-10T09:56:18.281Z,39.50
2022-08-10T09:59:59.602Z,39.00
2022-08-10T10:02:16.146Z,50.00
2022-08-10T10:05:12.708Z,48.00
2022-08-10T10:07:53.196Z,50.00
2022-08-10T10:10:35.807Z,25.25
2022-08-10T10:13:41.641Z,22.25
2022-08-10T10:16:46.931Z,24.75
2022-08-10T10:19:40.520Z,38.25
2022-08-10T10:22:48.915Z,29.50
2022-08-10T10:25:52.545Z,31.00
2022-08-10T10:32:42.440Z,41.75
2022-08-10T10:35:38.083Z,33.50
2022-08-10T10:38:55.142Z,24.50
2022-08-10T10:45:29.679Z,30.25
2022-08-10T10:48:45.886Z,26.00
2022-08-10T10:56:13.268Z,33.00
2022-08-10T10:58:54.839Z,40.67
2022-08-10T11:06:16.561Z,18.00
2022-08-10T11:10:08.635Z,22.25
2022-08-10T11:12:39.982Z,25.25
2022-08-10T11:15:32.721Z,26.00
2022-08-10T11:18:36.215Z,32.50
2022-08-10T11:21:42.342Z,35.00
2022-08-10T11:24:48.885Z,36.00
2022-08-10T11:31:40.661Z,41.50
2022-08-10T11:34:48.127Z,41.00
2022-08-10T11:38:32.668Z,30.75
2022-08-10T11:42:09.452Z,25.00
2022-08-10T11:45:14.094Z,16.00
2022-08-10T11:48:57.055Z,23.00
2022-08-10T11:52:15.394Z,29.67
2022-08-10T11:55:37.556Z,27.00
2022-08-10T11:59:16.540Z,27.00
2022-08-10T12:02:39.584Z,26.00
2022-08-10T12:10:08.871Z,20.00
2022-08-10T12:15:32.958Z,23.75
2022-08-10T12:18:23.624Z,34.50
2022-08-10T12:21:22.213Z,22.50
2022-08-10T12:24:17.115Z,33.00
2022-08-10T12:27:57.062Z,25.50
2022-08-10T12:30:34.689Z,32.00
2022-08-10T12:33:16.557Z,24.00
2022-08-10T12:36:18.421Z,21.33
2022-08-10T12:39:17.355Z,25.00
2022-08-10T12:42:12.069Z,16.25
2022-08-10T12:45:14.748Z,30.25
2022-08-10T12:47:55.701Z,26.33
2022-08-10T12:50:32.991Z,30.50
2022-08-10T12:53:12.414Z,24.75
2022-08-10T12:55:46.500Z,33.00
2022-08-10T12:58:57.990Z,26.00
2022-08-10T13:01:16.733Z,22.50
2022-08-10T13:04:21.570Z,22.50
2022-08-10T13:06:51.042Z,18.50
2022-08-10T13:09:32.581Z,22.00
2022-08-10T13:12:44.501Z,19.00
2022-08-10T13:15:50.113Z,19.00
2022-08-10T13:18:45.961Z,18.33
2022-08-10T13:21:21.476Z,22.00
2022-08-10T13:24:04.230Z,22.00
2022-08-10T13:26:49.468Z,22.00
2022-08-10T13:29:44.138Z,23.25
2022-08-10T13:32:24.113Z,21.75
2022-08-10T13:34:59.603Z,20.00
2022-08-10T13:37:32.219Z,22.25
2022-08-10T13:40:04.878Z,20.00
2022-08-10T13:42:41.842Z,25.75
2022-08-10T13:45:25.363Z,22.50
2022-08-10T13:48:10.285Z,17.75
2022-08-10T13:50:43.091Z,21.33
2022-08-10T13:53:19.886Z,21.50
2022-08-10T13:55:57.338Z,25.00
2022-08-10T13:58:41.518Z,26.00
2022-08-10T14:04:43.027Z,17.75
2022-08-10T14:08:00.288Z,17.00
2022-08-10T14:11:11.311Z,20.00
2022-08-10T14:14:40.142Z,17.50
2022-08-10T14:17:44.769Z,22.75
2022-08-10T14:20:29.221Z,20.00
2022-08-10T14:23:25.070Z,26.00
2022-08-10T14:30:01.701Z,19.00
2022-08-10T14:33:10.952Z,20.00
2022-08-10T14:39:20.241Z,21.50
2022-08-10T14:42:27.766Z,17.00
2022-08-10T14:45:47.356Z,18.00
2022-08-10T14:49:26.667Z,18.50
2022-08-10T14:52:52.731Z,15.00
2022-08-10T14:55:58.744Z,21.67
2022-08-10T15:05:52.950Z,23.00
2022-08-10T15:12:18.614Z,24.25
2022-08-10T15:15:30.452Z,17.50
2022-08-10T15:18:27.709Z,18.00
2022-08-10T15:24:13.897Z,21.50
2022-08-10T15:26:58.003Z,18.00
2022-08-10T15:34:02.283Z,22.00
2022-08-10T15:37:40.134Z,22.25
2022-08-10T15:40:50.935Z,22.67
2022-08-10T15:43:53.029Z,22.00
2022-08-10T15:47:15.181Z,21.50
2022-08-10T15:50:03.697Z,19.25
2022-08-10T15:57:09.843Z,19.50
2022-08-10T16:03:54.567Z,15.00
2022-08-10T16:07:09.868Z,30.50
2022-08-10T16:10:24.900Z,20.00
2022-08-10T16:13:50.317Z,25.00
2022-08-10T16:16:17.891Z,22.75
2022-08-10T16:18:54.757Z,23.00
2022-08-10T16:21:30.415Z,22.50
2022-08-10T16:24:15.289Z,26.75
2022-08-10T16:26:52.673Z,20.00
2022-08-10T16:29:26.474Z,24.25
2022-08-10T16:32:05.033Z,23.00
2022-08-10T16:34:39.815Z,23.00
2022-08-10T16:37:11.863Z,17.33
2022-08-10T16:40:01.428Z,17.75
2022-08-10T16:42:45.076Z,23.00
2022-08-10T16:45:24.364Z,22.75
2022-08-10T16:47:57.973Z,25.00
2022-08-10T16:50:32.200Z,26.00
2022-08-10T16:53:07.173Z,18.00
2022-08-10T16:55:48.504Z,19.00
2022-08-10T16:58:36.471Z,18.00
2022-08-10T17:01:10.533Z,24.67
2022-08-10T17:04:08.302Z,29.00
2022-08-10T17:06:53.873Z,24.33
2022-08-10T17:09:30.682Z,23.00
2022-08-10T17:12:06.046Z,25.25
2022-08-10T17:14:41.622Z,23.00
2022-08-10T17:17:28.130Z,26.25
2022-08-10T17:20:31.375Z,33.00
2022-08-10T17:23:00.911Z,23.25
2022-08-10T17:25:45.848Z,22.00
2022-08-10T17:28:33.260Z,20.00
2022-08-10T17:31:53.211Z,32.75
2022-08-10T17:36:38.052Z,20.00
2022-08-10T17:39:13.913Z,21.33
2022-08-10T17:41:49.800Z,29.00
2022-08-10T17:44:21.403Z,24.00
2022-08-10T17:49:22.971Z,22.75
2022-08-10T17:51:55.941Z,20.67
2022-08-10T17:54:40.440Z,20.00
2022-08-10T17:57:17.227Z,23.67
2022-08-10T17:59:51.474Z,22.33
2022-08-10T18:02:30.606Z,17.50
2022-08-10T18:05:03.948Z,27.00
2022-08-10T18:07:40.456Z,27.00
2022-08-10T18:10:16.249Z,27.25
2022-08-10T18:12:54.460Z,26.00
2022-08-10T18:15:28.780Z,21.75
2022-08-10T18:18:02.646Z,26.00
2022-08-10T18:20:39.414Z,25.75
2022-08-10T18:23:11.178Z,36.50
2022-08-10T18:25:45.625Z,23.50
2022-08-10T18:28:23.117Z,23.50
2022-08-10T18:30:55.636Z,27.50
2022-08-10T18:33:32.885Z,29.00
2022-08-10T18:36:06.491Z,29.33
2022-08-10T18:38:39.557Z,25.25
2022-08-10T18:41:17.793Z,24.25
2022-08-10T18:44:05.668Z,25.33
2022-08-10T18:46:56.647Z,22.00
2022-08-10T18:49:35.439Z,25.25
2022-08-10T18:52:16.784Z,23.00
2022-08-10T18:54:50.780Z,28.67
2022-08-10T18:57:57.867Z,23.00
2022-08-10T19:00:48.710Z,22.00
2022-08-10T19:03:36.821Z,23.00
2022-08-10T19:07:00.857Z,26.00
2022-08-10T19:09:51.908Z,23.50
2022-08-10T19:12:46.183Z,29.00
2022-08-10T19:15:28.090Z,34.50
2022-08-10T19:18:13.269Z,23.75
2022-08-10T19:21:25.154Z,27.67
2022-08-10T19:24:01.174Z,27.50
2022-08-10T19:26:46.042Z,29.50
2022-08-10T19:30:09.036Z,27.00
2022-08-10T19:32:50.282Z,34.33
2022-08-10T19:36:04.516Z,35.50
2022-08-10T19:39:06.296Z,28.67
2022-08-10T19:41:54.499Z,26.33
2022-08-10T19:44:40.030Z,26.00
2022-08-10T19:47:40.466Z,26.33
2022-08-10T19:50:36.109Z,25.25
2022-08-10T19:53:06.764Z,26.33
2022-08-10T19:56:30.591Z,25.67
2022-08-10T20:00:16.478Z,29.67
2022-08-10T20:03:08.131Z,27.00
2022-08-10T20:06:18.858Z,29.75
2022-08-10T20:09:16.757Z,29.50
2022-08-10T20:12:00.020Z,34.25
2022-08-10T20:14:59.377Z,27.00
2022-08-10T20:17:49.317Z,30.50
2022-08-10T20:20:50.146Z,30.00
2022-08-10T20:23:30.380Z,32.67
2022-08-10T20:26:29.239Z,30.25
2022-08-10T20:29:16.494Z,30.00
2022-08-10T20:32:22.310Z,25.75
2022-08-10T20:35:07.442Z,27.00
2022-08-10T20:38:03.805Z,48.50
2022-08-10T20:40:40.834Z,31.00
2022-08-10T20:43:32.034Z,31.00
2022-08-10T20:46:23.008Z,39.25
2022-08-10T20:49:06.189Z,30.00
2022-08-10T20:52:04.016Z,26.67
2022-08-10T20:55:00.848Z,29.50
2022-08-10T20:57:57.601Z,29.00
2022-08-10T21:00:51.195Z,26.50
2022-08-10T21:03:43.982Z,27.50
2022-08-10T21:06:55.077Z,27.00
2022-08-10T21:09:44.083Z,25.00
2022-08-10T21:12:34.091Z,26.67
2022-08-10T21:15:30.212Z,26.75
2022-08-10T21:18:20.745Z,25.00
2022-08-10T21:21:00.017Z,28.50
2022-08-10T21:26:29.905Z,33.50
2022-08-10T21:29:37.992Z,34.50
2022-08-10T21:32:22.225Z,23.00
2022-08-10T21:38:36.819Z,31.50
2022-08-10T21:41:58.011Z,30.50
2022-08-10T21:45:11.076Z,31.00
2022-08-10T21:48:07.212Z,30.00
2022-08-10T21:51:24.207Z,32.00
2022-08-10T21:54:39.812Z,31.25
2022-08-10T21:57:43.017Z,30.50
2022-08-10T22:00:50.064Z,30.50
2022-08-10T22:03:40.014Z,31.00
2022-08-10T22:06:32.202Z,34.25
2022-08-10T22:09:27.737Z,29.50
2022-08-10T22:12:31.686Z,25.25
2022-08-10T22:16:03.835Z,26.00
2022-08-10T22:18:58.871Z,24.33
2022-08-10T22:22:27.090Z,28.00
2022-08-10T22:25:47.486Z,25.33
2022-08-10T22:28:40.034Z,29.67
2022-08-10T22:31:24.933Z,31.00
2022-08-10T22:31:48.213Z,34.25
2022-08-10T22:35:00.539Z,34.00
2022-08-10T22:37:56.869Z,33.50
2022-08-10T22:40:45.730Z,29.00
2022-08-10T22:43:46.075Z,33.50
2022-08-10T22:46:47.255Z,32.50
2022-08-10T22:49:26.762Z,32.67
2022-08-10T22:52:14.449Z,29.50
2022-08-10T22:55:29.775Z,30.75
2022-08-10T22:58:18.019Z,33.00
2022-08-10T23:01:03.752Z,39.50
2022-08-10T23:03:51.497Z,35.75
2022-08-10T23:06:28.330Z,38.50
2022-08-10T23:09:04.679Z,41.00
2022-08-10T23:11:46.787Z,39.00
2022-08-10T23:14:19.557Z,36.75
2022-08-10T23:17:14.557Z,39.50
2022-08-10T23:19:47.816Z,44.25
2022-08-10T23:22:21.049Z,45.00
2022-08-10T23:25:30.087Z,39.50
2022-08-10T23:28:12.312Z,45.00
2022-08-10T23:30:47.944Z,48.50
2022-08-10T23:33:37.579Z,46.50
2022-08-10T23:39:25.254Z,47.00
2022-08-10T23:42:06.352Z,44.50
2022-08-10T23:44:49.463Z,47.00
2022-08-10T23:47:25.581Z,47.67
2022-08-10T23:49:59.592Z,45.75
2022-08-10T23:52:36.304Z,48.50
2022-08-10T23:55:14.382Z,49.75
2022-08-10T23:57:48.782Z,50.00
