createdAt,value
2018-02-22T00:01:57.943Z,-0.40
2018-02-22T00:04:25.410Z,-0.50
2018-02-22T00:06:53.674Z,-0.60
2018-02-22T00:09:21.907Z,-0.60
2018-02-22T00:11:49.379Z,-0.60
2018-02-22T00:14:16.864Z,-0.60
2018-02-22T00:16:45.091Z,-0.60
2018-02-22T00:19:12.639Z,-0.70
2018-02-22T00:21:40.109Z,-0.60
2018-02-22T00:24:07.584Z,-0.60
2018-02-22T00:26:35.054Z,-0.60
2018-02-22T00:29:02.548Z,-0.60
2018-02-22T00:31:30.007Z,-0.70
2018-02-22T00:33:57.470Z,-0.60
2018-02-22T00:36:24.955Z,-0.70
2018-02-22T00:38:52.432Z,-0.70
2018-02-22T00:41:19.926Z,-0.70
2018-02-22T00:43:47.390Z,-0.70
2018-02-22T00:46:14.960Z,-0.70
2018-02-22T00:48:42.449Z,-0.70
2018-02-22T00:51:09.911Z,-0.70
2018-02-22T00:53:37.383Z,-0.70
2018-02-22T00:56:04.879Z,-0.80
2018-02-22T00:58:32.347Z,-0.80
2018-02-22T01:00:59.807Z,-0.80
2018-02-22T01:03:27.292Z,-0.80
2018-02-22T01:05:54.759Z,-0.80
2018-02-22T01:08:22.228Z,-0.90
2018-02-22T01:10:50.490Z,-0.90
2018-02-22T01:13:17.962Z,-0.90
2018-02-22T01:15:46.204Z,-0.80
2018-02-22T01:18:13.695Z,-0.80
2018-02-22T01:20:41.932Z,-0.80
2018-02-22T01:23:09.463Z,-0.90
2018-02-22T01:25:37.669Z,-0.90
2018-02-22T01:28:05.150Z,-0.90
2018-02-22T01:30:33.462Z,-0.90
2018-02-22T01:33:00.950Z,-0.90
2018-02-22T01:35:28.428Z,-0.90
2018-02-22T01:37:55.894Z,-0.90
2018-02-22T01:40:24.736Z,-0.90
2018-02-22T01:42:52.207Z,-1.00
2018-02-22T01:45:19.691Z,-1.00
2018-02-22T01:47:47.250Z,-1.00
2018-02-22T01:50:15.657Z,-1.00
2018-02-22T01:52:43.910Z,-1.00
2018-02-22T01:55:11.377Z,-1.00
2018-02-22T01:57:39.606Z,-1.00
2018-02-22T02:00:07.145Z,-1.10
2018-02-22T02:02:34.704Z,-1.00
2018-02-22T02:05:02.178Z,-1.00
2018-02-22T02:07:29.678Z,-1.00
2018-02-22T02:09:57.914Z,-0.90
2018-02-22T02:12:25.374Z,-0.90
2018-02-22T02:14:52.862Z,-1.00
2018-02-22T02:17:21.100Z,-0.90
2018-02-22T02:19:48.571Z,-1.00
2018-02-22T02:22:16.055Z,-0.90
2018-02-22T02:24:44.291Z,-1.00
2018-02-22T02:27:11.751Z,-1.00
2018-02-22T02:29:39.238Z,-1.00
2018-02-22T02:32:06.707Z,-1.00
2018-02-22T02:34:34.965Z,-0.90
2018-02-22T02:37:02.454Z,-0.90
2018-02-22T02:39:29.948Z,-0.90
2018-02-22T02:41:57.438Z,-1.00
2018-02-22T02:44:24.942Z,-1.00
2018-02-22T02:46:52.407Z,-0.90
2018-02-22T02:49:20.752Z,-1.00
2018-02-22T02:51:48.247Z,-1.00
2018-02-22T02:54:15.713Z,-1.00
2018-02-22T02:56:43.171Z,-1.00
2018-02-22T02:59:10.658Z,-1.00
2018-02-22T03:01:38.891Z,-1.10
2018-02-22T03:04:06.366Z,-1.10
2018-02-22T03:06:33.828Z,-1.10
2018-02-22T03:09:01.290Z,-1.10
2018-02-22T03:11:28.769Z,-1.10
2018-02-22T03:13:56.998Z,-1.00
2018-02-22T03:16:24.463Z,-1.10
2018-02-22T03:18:51.958Z,-1.10
2018-02-22T03:21:20.189Z,-1.10
2018-02-22T03:23:47.649Z,-1.10
2018-02-22T03:26:15.136Z,-1.10
2018-02-22T03:28:42.606Z,-1.10
2018-02-22T03:31:10.839Z,-1.20
2018-02-22T03:33:38.339Z,-1.20
2018-02-22T03:36:06.581Z,-1.20
2018-02-22T03:38:34.039Z,-1.20
2018-02-22T03:41:01.540Z,-1.20
2018-02-22T03:43:28.999Z,-1.20
2018-02-22T03:45:56.568Z,-1.20
2018-02-22T03:48:24.042Z,-1.20
2018-02-22T03:50:51.498Z,-1.20
2018-02-22T03:53:18.987Z,-1.20
2018-02-22T03:55:46.550Z,-1.30
2018-02-22T03:58:14.019Z,-1.30
2018-02-22T04:00:42.265Z,-1.30
2018-02-22T04:03:09.734Z,-1.30
2018-02-22T04:05:37.211Z,-1.20
2018-02-22T04:08:05.461Z,-1.30
2018-02-22T04:10:32.926Z,-1.30
2018-02-22T04:13:00.478Z,-1.20
2018-02-22T04:15:27.974Z,-1.30
2018-02-22T04:17:55.440Z,-1.40
2018-02-22T04:20:22.906Z,-1.40
2018-02-22T04:22:50.404Z,-1.40
2018-02-22T04:25:17.878Z,-1.40
2018-02-22T04:27:46.122Z,-1.40
2018-02-22T04:30:13.582Z,-1.40
2018-02-22T04:32:41.155Z,-1.40
2018-02-22T04:35:08.610Z,-1.40
2018-02-22T04:37:36.089Z,-1.40
2018-02-22T04:40:04.339Z,-1.50
2018-02-22T04:42:31.803Z,-1.50
2018-02-22T04:44:59.272Z,-1.50
2018-02-22T04:47:27.531Z,-1.50
2018-02-22T04:49:55.005Z,-1.50
2018-02-22T04:52:23.237Z,-1.50
2018-02-22T04:54:50.738Z,-1.50
2018-02-22T04:57:18.967Z,-1.40
2018-02-22T04:59:46.442Z,-1.50
2018-02-22T05:02:13.939Z,-1.50
2018-02-22T05:04:41.416Z,-1.50
2018-02-22T05:07:08.924Z,-1.50
2018-02-22T05:09:36.415Z,-1.50
2018-02-22T05:12:03.882Z,-1.50
2018-02-22T05:14:31.359Z,-1.50
2018-02-22T05:16:58.830Z,-1.60
2018-02-22T05:19:26.306Z,-1.60
2018-02-22T05:21:53.788Z,-1.60
2018-02-22T05:24:22.036Z,-1.60
2018-02-22T05:26:49.502Z,-1.60
2018-02-22T05:29:18.063Z,-1.70
2018-02-22T05:31:45.533Z,-1.70
2018-02-22T05:34:13.776Z,-1.70
2018-02-22T05:36:41.235Z,-1.70
2018-02-22T05:39:08.714Z,-1.70
2018-02-22T05:41:36.188Z,-1.80
2018-02-22T05:44:04.422Z,-1.70
2018-02-22T05:46:31.898Z,-1.80
2018-02-22T05:48:59.434Z,-1.80
2018-02-22T05:51:26.909Z,-1.70
2018-02-22T05:53:54.377Z,-1.70
2018-02-22T05:56:21.834Z,-1.70
2018-02-22T05:58:49.325Z,-1.70
2018-02-22T06:01:16.795Z,-1.70
2018-02-22T06:03:44.255Z,-1.80
2018-02-22T06:06:11.746Z,-1.80
2018-02-22T06:08:39.231Z,-1.90
2018-02-22T06:11:07.458Z,-2.00
2018-02-22T06:13:34.951Z,-2.00
2018-02-22T06:16:02.416Z,-1.90
2018-02-22T06:18:30.652Z,-1.80
2018-02-22T06:20:58.186Z,-1.90
2018-02-22T06:23:25.646Z,-1.90
2018-02-22T06:25:53.118Z,-1.90
2018-02-22T06:28:20.605Z,-1.90
2018-02-22T06:30:48.076Z,-1.80
2018-02-22T06:33:16.316Z,-1.70
2018-02-22T06:35:43.803Z,-1.80
2018-02-22T06:38:11.316Z,-1.60
2018-02-22T06:40:38.784Z,-1.60
2018-02-22T06:43:06.318Z,-1.50
2018-02-22T06:45:33.773Z,-1.50
2018-02-22T06:48:02.205Z,-1.50
2018-02-22T06:50:30.472Z,-1.10
2018-02-22T06:52:57.929Z,-1.10
2018-02-22T06:55:25.403Z,-0.90
2018-02-22T06:57:53.662Z,-1.00
2018-02-22T07:00:21.126Z,-1.00
2018-02-22T07:02:48.599Z,-1.10
2018-02-22T07:05:16.863Z,-0.90
2018-02-22T07:07:45.181Z,-0.70
2018-02-22T07:10:12.682Z,-0.70
2018-02-22T07:12:40.195Z,-0.20
2018-02-22T07:15:07.755Z,0.60
2018-02-22T07:17:35.223Z,0.90
2018-02-22T07:20:02.709Z,1.10
2018-02-22T07:22:30.172Z,1.40
2018-02-22T07:24:59.153Z,2.10
2018-02-22T07:27:26.658Z,2.10
2018-02-22T07:29:54.131Z,2.40
2018-02-22T07:32:21.606Z,2.30
2018-02-22T07:34:50.567Z,2.70
2018-02-22T07:37:18.054Z,2.80
2018-02-22T07:39:45.519Z,2.70
2018-02-22T07:42:12.994Z,2.70
2018-02-22T07:44:40.459Z,2.70
2018-02-22T07:47:08.702Z,3.20
2018-02-22T07:49:36.174Z,3.20
2018-02-22T07:52:03.649Z,3.50
2018-02-22T07:54:31.141Z,3.80
2018-02-22T07:56:58.615Z,3.40
2018-02-22T07:59:26.075Z,3.60
2018-02-22T08:01:53.555Z,3.20
2018-02-22T08:04:21.043Z,3.10
2018-02-22T08:06:49.278Z,3.30
2018-02-22T08:09:16.736Z,3.20
2018-02-22T08:11:44.223Z,3.30
2018-02-22T08:14:12.454Z,3.70
2018-02-22T08:16:39.951Z,3.70
2018-02-22T08:19:07.453Z,3.60
2018-02-22T08:21:35.012Z,3.40
2018-02-22T08:24:02.486Z,3.20
2018-02-22T08:26:29.981Z,3.60
2018-02-22T08:28:57.454Z,4.30
2018-02-22T08:31:25.704Z,4.00
2018-02-22T08:33:53.185Z,4.00
2018-02-22T08:36:21.428Z,4.20
2018-02-22T08:38:48.912Z,4.20
2018-02-22T08:41:17.158Z,5.50
2018-02-22T08:43:44.654Z,5.50
2018-02-22T08:46:12.883Z,4.90
2018-02-22T08:48:40.376Z,4.90
2018-02-22T08:51:08.612Z,4.80
2018-02-22T08:53:36.075Z,4.80
2018-02-22T08:56:03.570Z,5.10
2018-02-22T08:58:31.815Z,4.80
2018-02-22T09:00:59.292Z,4.80
2018-02-22T09:03:27.543Z,4.10
2018-02-22T09:05:54.998Z,4.10
2018-02-22T09:08:22.501Z,4.10
2018-02-22T09:10:50.076Z,3.50
2018-02-22T09:13:17.534Z,3.60
2018-02-22T09:15:45.051Z,3.60
2018-02-22T09:18:12.491Z,3.80
2018-02-22T09:20:39.967Z,4.00
2018-02-22T09:23:08.219Z,3.60
2018-02-22T09:25:36.458Z,4.10
2018-02-22T09:28:03.919Z,4.10
2018-02-22T09:30:31.430Z,4.40
2018-02-22T09:32:59.654Z,4.90
2018-02-22T09:35:27.135Z,4.90
2018-02-22T09:37:54.615Z,5.00
2018-02-22T09:40:22.852Z,5.20
2018-02-22T09:42:50.383Z,5.20
2018-02-22T09:45:17.878Z,5.70
2018-02-22T09:47:45.354Z,5.90
2018-02-22T09:50:13.595Z,6.30
2018-02-22T09:52:41.079Z,6.30
2018-02-22T09:55:09.307Z,6.70
2018-02-22T09:57:36.841Z,6.70
2018-02-22T10:00:04.348Z,7.00
2018-02-22T10:02:31.865Z,6.60
2018-02-22T10:04:59.287Z,6.60
2018-02-22T10:07:26.808Z,6.80
2018-02-22T10:09:54.262Z,7.30
2018-02-22T10:12:21.751Z,7.60
2018-02-22T10:14:49.239Z,7.60
2018-02-22T10:17:16.706Z,7.90
2018-02-22T10:19:44.234Z,8.00
2018-02-22T10:22:12.479Z,7.70
2018-02-22T10:24:39.951Z,7.70
2018-02-22T10:27:08.915Z,8.40
2018-02-22T10:29:36.433Z,8.40
2018-02-22T10:32:04.671Z,8.90
2018-02-22T10:34:32.143Z,8.90
2018-02-22T10:36:59.631Z,9.30
2018-02-22T10:39:27.096Z,10.00
2018-02-22T10:41:54.563Z,9.50
2018-02-22T10:44:22.060Z,9.80
2018-02-22T10:46:50.302Z,9.60
2018-02-22T10:49:17.830Z,9.60
2018-02-22T10:51:45.303Z,9.20
2018-02-22T10:54:12.764Z,9.60
2018-02-22T10:56:40.228Z,9.80
2018-02-22T10:59:08.691Z,9.00
2018-02-22T11:01:41.794Z,9.10
2018-02-22T11:04:09.272Z,9.50
2018-02-22T11:06:36.758Z,9.60
2018-02-22T11:09:04.997Z,9.40
2018-02-22T11:11:32.470Z,9.40
2018-02-22T11:13:59.942Z,9.10
2018-02-22T11:16:28.185Z,9.50
2018-02-22T11:18:55.642Z,9.50
2018-02-22T11:21:23.830Z,9.70
2018-02-22T11:23:52.060Z,9.00
2018-02-22T11:26:19.524Z,9.00
2018-02-22T11:28:47.011Z,9.50
2018-02-22T11:31:14.479Z,9.40
2018-02-22T11:33:41.946Z,9.50
2018-02-22T11:36:09.430Z,9.60
2018-02-22T11:38:36.925Z,10.00
2018-02-22T11:41:04.363Z,10.10
2018-02-22T11:43:31.877Z,10.30
2018-02-22T11:46:00.095Z,9.90
2018-02-22T11:48:27.551Z,9.90
2018-02-22T11:50:55.043Z,9.40
2018-02-22T11:53:22.515Z,9.50
2018-02-22T11:55:49.995Z,9.20
2018-02-22T11:58:18.263Z,9.90
2018-02-22T12:00:46.502Z,9.50
2018-02-22T12:03:13.980Z,9.50
2018-02-22T12:05:41.444Z,8.80
2018-02-22T12:08:09.703Z,9.20
2018-02-22T12:10:37.263Z,9.20
2018-02-22T12:13:04.722Z,9.20
2018-02-22T12:15:32.195Z,8.90
2018-02-22T12:18:00.453Z,9.10
2018-02-22T12:20:27.898Z,9.10
2018-02-22T12:22:55.370Z,9.40
2018-02-22T12:25:22.838Z,9.00
2018-02-22T12:27:50.290Z,8.50
2018-02-22T12:30:18.543Z,9.50
2018-02-22T12:32:45.998Z,9.50
2018-02-22T12:35:13.459Z,9.30
2018-02-22T12:37:42.429Z,8.60
2018-02-22T12:40:09.916Z,8.60
2018-02-22T12:42:37.390Z,8.60
2018-02-22T12:45:05.642Z,9.30
2018-02-22T12:47:33.098Z,9.30
2018-02-22T12:50:00.616Z,9.10
2018-02-22T12:52:28.090Z,8.60
2018-02-22T12:54:55.549Z,9.00
2018-02-22T12:57:23.015Z,8.70
2018-02-22T12:59:50.504Z,8.50
2018-02-22T13:02:18.732Z,8.60
2018-02-22T13:04:46.189Z,8.60
2018-02-22T13:07:13.651Z,8.40
2018-02-22T13:09:41.116Z,8.40
2018-02-22T13:12:08.576Z,8.10
2018-02-22T13:14:36.072Z,8.20
2018-02-22T13:17:03.534Z,7.90
2018-02-22T13:19:31.002Z,7.40
2018-02-22T13:21:58.474Z,7.50
2018-02-22T13:24:26.017Z,7.50
2018-02-22T13:26:53.487Z,7.60
2018-02-22T13:29:20.976Z,7.80
2018-02-22T13:31:49.939Z,7.60
2018-02-22T13:34:29.430Z,7.60
2018-02-22T13:36:57.670Z,7.50
2018-02-22T13:39:25.132Z,7.50
2018-02-22T13:41:52.603Z,7.50
2018-02-22T13:44:31.881Z,7.30
2018-02-22T13:46:59.380Z,7.50
2018-02-22T13:52:28.096Z,7.40
2018-02-22T13:54:55.498Z,7.40
2018-02-22T13:57:22.975Z,7.00
2018-02-22T13:59:50.458Z,6.70
2018-02-22T14:02:25.164Z,6.30
2018-02-22T14:04:52.646Z,6.30
2018-02-22T14:07:20.110Z,6.10
2018-02-22T14:09:48.427Z,5.90
2018-02-22T14:12:15.911Z,5.90
2018-02-22T14:14:43.365Z,5.90
2018-02-22T14:17:10.992Z,5.60
2018-02-22T14:19:40.574Z,5.20
2018-02-22T14:22:08.804Z,5.30
2018-02-22T14:24:36.308Z,5.30
2018-02-22T14:27:04.548Z,5.50
2018-02-22T14:29:32.037Z,5.50
2018-02-22T14:32:00.279Z,5.40
2018-02-22T14:34:27.746Z,5.40
2018-02-22T14:36:55.198Z,5.20
2018-02-22T14:39:22.686Z,5.00
2018-02-22T14:41:50.914Z,4.80
2018-02-22T14:44:18.380Z,4.80
2018-02-22T14:46:45.863Z,4.70
2018-02-22T14:49:14.078Z,4.90
2018-02-22T14:51:41.555Z,4.90
2018-02-22T14:54:09.039Z,4.80
2018-02-22T14:56:36.625Z,4.80
2018-02-22T14:59:04.866Z,4.80
2018-02-22T15:01:32.329Z,4.80
2018-02-22T15:03:59.801Z,4.70
2018-02-22T15:06:28.047Z,4.70
2018-02-22T15:08:55.514Z,4.70
2018-02-22T15:11:22.991Z,4.60
2018-02-22T15:13:51.241Z,4.50
2018-02-22T15:16:18.790Z,4.50
2018-02-22T15:18:46.376Z,4.50
2018-02-22T15:21:14.617Z,4.40
2018-02-22T15:23:42.083Z,4.40
2018-02-22T15:26:09.604Z,4.30
2018-02-22T15:28:37.063Z,4.30
2018-02-22T15:31:04.574Z,4.30
2018-02-22T15:33:32.842Z,4.30
2018-02-22T15:36:00.308Z,4.20
2018-02-22T15:38:28.550Z,4.20
2018-02-22T15:40:56.016Z,4.10
2018-02-22T15:43:23.479Z,4.00
2018-02-22T15:45:50.975Z,3.90
2018-02-22T15:48:19.197Z,3.80
2018-02-22T15:50:46.658Z,3.80
2018-02-22T15:53:14.150Z,3.70
2018-02-22T15:55:42.406Z,3.70
2018-02-22T15:58:09.859Z,3.70
2018-02-22T16:00:38.107Z,3.60
2018-02-22T16:03:05.584Z,3.60
2018-02-22T16:05:33.059Z,3.70
2018-02-22T16:08:00.549Z,3.60
2018-02-22T16:10:28.019Z,3.50
2018-02-22T16:12:55.487Z,3.50
2018-02-22T16:15:22.994Z,3.40
2018-02-22T16:17:51.232Z,3.20
2018-02-22T16:20:18.708Z,3.20
2018-02-22T16:22:46.183Z,3.20
2018-02-22T16:25:14.410Z,3.20
2018-02-22T16:27:41.879Z,3.20
2018-02-22T16:30:09.382Z,3.10
2018-02-22T16:32:37.607Z,2.90
2018-02-22T16:35:05.068Z,2.90
2018-02-22T16:37:32.551Z,2.90
2018-02-22T16:40:00.811Z,2.80
2018-02-22T16:42:28.270Z,2.80
2018-02-22T16:44:55.792Z,2.70
2018-02-22T16:47:23.263Z,2.70
2018-02-22T16:49:50.727Z,2.70
2018-02-22T16:52:18.243Z,2.70
2018-02-22T16:54:45.723Z,2.70
2018-02-22T16:57:13.205Z,2.60
2018-02-22T16:59:42.206Z,2.50
2018-02-22T17:02:09.682Z,2.50
2018-02-22T17:04:37.915Z,2.40
2018-02-22T17:07:05.419Z,2.30
2018-02-22T17:09:32.886Z,2.40
2018-02-22T17:12:00.352Z,2.40
2018-02-22T17:14:27.835Z,2.20
2018-02-22T17:16:55.313Z,2.20
2018-02-22T17:19:22.799Z,2.20
2018-02-22T17:21:51.079Z,2.00
2018-02-22T17:24:19.315Z,2.00
2018-02-22T17:26:52.510Z,1.90
2018-02-22T17:29:25.659Z,1.90
2018-02-22T17:31:59.840Z,1.90
2018-02-22T17:34:28.774Z,1.90
2018-02-22T17:37:02.157Z,1.90
2018-02-22T17:42:36.920Z,1.90
2018-02-22T17:45:04.381Z,1.80
2018-02-22T17:47:31.867Z,1.70
2018-02-22T17:49:59.378Z,1.70
2018-02-22T17:52:26.857Z,1.70
2018-02-22T17:54:54.322Z,1.70
2018-02-22T17:57:21.821Z,1.70
2018-02-22T17:59:50.054Z,1.60
2018-02-22T18:02:17.521Z,1.60
2018-02-22T18:04:45.022Z,1.60
2018-02-22T18:07:12.499Z,1.50
2018-02-22T18:09:39.979Z,1.50
2018-02-22T18:12:07.482Z,1.50
2018-02-22T18:14:35.711Z,1.40
2018-02-22T18:17:03.196Z,1.40
2018-02-22T18:19:31.433Z,1.40
2018-02-22T18:21:58.919Z,1.30
2018-02-22T18:24:26.383Z,1.30
2018-02-22T18:26:54.643Z,1.20
2018-02-22T18:29:22.125Z,1.20
2018-02-22T18:31:50.371Z,1.20
2018-02-22T18:34:17.877Z,1.20
2018-02-22T18:36:45.974Z,1.20
2018-02-22T18:39:17.131Z,1.10
2018-02-22T18:42:04.397Z,1.10
2018-02-22T18:44:40.239Z,1.10
2018-02-22T18:47:08.474Z,1.10
2018-02-22T18:49:35.958Z,1.10
2018-02-22T18:52:04.225Z,1.10
2018-02-22T18:54:32.960Z,1.00
2018-02-22T18:57:01.052Z,0.90
2018-02-22T18:59:28.526Z,0.90
2018-02-22T19:01:57.217Z,0.90
2018-02-22T19:04:24.711Z,0.90
2018-02-22T19:06:53.172Z,0.90
2018-02-22T19:09:20.654Z,0.80
2018-02-22T19:11:48.926Z,0.70
2018-02-22T19:14:16.515Z,0.70
2018-02-22T19:16:44.024Z,0.70
2018-02-22T19:19:12.248Z,0.80
2018-02-22T19:21:39.714Z,0.80
2018-02-22T19:24:07.179Z,0.80
2018-02-22T19:26:34.758Z,0.70
2018-02-22T19:29:03.212Z,0.60
2018-02-22T19:31:30.904Z,0.60
2018-02-22T19:33:58.961Z,0.60
2018-02-22T19:36:26.456Z,0.60
2018-02-22T19:38:54.674Z,0.50
2018-02-22T19:41:22.151Z,0.50
2018-02-22T19:43:49.627Z,0.40
2018-02-22T19:46:17.103Z,0.30
2018-02-22T19:48:45.378Z,0.30
2018-02-22T19:51:13.627Z,0.30
2018-02-22T19:53:41.948Z,0.30
2018-02-22T19:56:10.652Z,0.20
2018-02-22T19:58:41.057Z,0.20
2018-02-22T20:01:08.784Z,0.20
2018-02-22T20:03:37.174Z,0.10
2018-02-22T20:06:05.431Z,0.10
2018-02-22T20:08:33.336Z,0.00
2018-02-22T20:11:01.407Z,0.00
2018-02-22T20:13:28.888Z,-0.10
2018-02-22T20:15:56.375Z,-0.10
2018-02-22T20:18:24.341Z,-0.20
2018-02-22T20:20:54.008Z,-0.20
2018-02-22T20:23:21.464Z,-0.20
2018-02-22T20:25:48.982Z,-0.30
2018-02-22T20:28:16.568Z,-0.30
2018-02-22T20:30:51.594Z,-0.40
2018-02-22T20:33:23.314Z,-0.30
2018-02-22T20:35:50.827Z,-0.30
2018-02-22T20:38:18.327Z,-0.30
2018-02-22T20:40:45.803Z,-0.30
2018-02-22T20:43:13.363Z,-0.30
2018-02-22T20:45:40.855Z,-0.30
2018-02-22T20:48:08.848Z,-0.30
2018-02-22T20:50:36.321Z,-0.30
2018-02-22T20:53:21.065Z,-0.40
2018-02-22T20:55:50.480Z,-0.40
2018-02-22T20:58:17.958Z,-0.40
2018-02-22T21:03:19.619Z,-0.40
2018-02-22T21:05:47.127Z,-0.40
2018-02-22T21:08:15.793Z,-0.40
2018-02-22T21:10:44.515Z,-0.40
2018-02-22T21:13:11.988Z,-0.50
2018-02-22T21:15:39.483Z,-0.50
2018-02-22T21:18:08.924Z,-0.50
2018-02-22T21:20:38.015Z,-0.50
2018-02-22T21:23:05.503Z,-0.50
2018-02-22T21:25:34.847Z,-0.60
2018-02-22T21:28:03.182Z,-0.60
2018-02-22T21:30:30.657Z,-0.70
2018-02-22T21:32:58.144Z,-0.60
2018-02-22T21:35:26.334Z,-0.60
2018-02-22T21:37:53.803Z,-0.50
2018-02-22T21:40:21.286Z,-0.60
2018-02-22T21:42:48.806Z,-0.70
2018-02-22T21:45:17.287Z,-0.70
2018-02-22T21:47:44.843Z,-0.70
2018-02-22T21:50:12.298Z,-0.80
2018-02-22T21:52:39.820Z,-0.80
2018-02-22T21:55:08.096Z,-0.90
2018-02-22T21:57:35.545Z,-0.90
2018-02-22T22:00:03.818Z,-0.90
2018-02-22T22:02:31.322Z,-0.90
2018-02-22T22:04:58.810Z,-0.90
2018-02-22T22:07:26.284Z,-1.00
2018-02-22T22:09:53.759Z,-1.00
2018-02-22T22:12:22.582Z,-1.00
2018-02-22T22:14:51.941Z,-1.00
2018-02-22T22:17:19.462Z,-1.00
2018-02-22T22:19:47.470Z,-1.00
2018-02-22T22:22:15.704Z,-1.10
2018-02-22T22:24:43.191Z,-1.10
2018-02-22T22:27:11.471Z,-1.10
2018-02-22T22:29:38.973Z,-1.10
2018-02-22T22:32:06.648Z,-1.10
2018-02-22T22:34:34.159Z,-1.20
2018-02-22T22:37:02.399Z,-1.30
2018-02-22T22:39:29.859Z,-1.40
2018-02-22T22:41:57.378Z,-1.40
2018-02-22T22:44:24.840Z,-1.30
2018-02-22T22:46:52.347Z,-1.20
2018-02-22T22:49:20.431Z,-1.20
2018-02-22T22:51:48.668Z,-1.10
2018-02-22T22:54:16.142Z,-1.10
2018-02-22T22:56:43.622Z,-1.10
2018-02-22T22:59:11.865Z,-1.10
2018-02-22T23:01:39.327Z,-1.10
2018-02-22T23:04:06.809Z,-1.10
2018-02-22T23:06:35.046Z,-1.10
2018-02-22T23:09:02.515Z,-1.20
2018-02-22T23:11:29.998Z,-1.10
2018-02-22T23:13:58.227Z,-1.20
2018-02-22T23:16:25.721Z,-1.20
2018-02-22T23:18:53.215Z,-1.40
2018-02-22T23:21:20.720Z,-1.40
2018-02-22T23:23:48.210Z,-1.50
2018-02-22T23:26:16.434Z,-1.50
2018-02-22T23:28:43.918Z,-1.50
2018-02-22T23:31:11.454Z,-1.40
2018-02-22T23:33:38.918Z,-1.40
2018-02-22T23:36:06.386Z,-1.40
2018-02-22T23:38:33.874Z,-1.40
2018-02-22T23:41:06.962Z,-1.30
2018-02-22T23:43:34.466Z,-1.30
2018-02-22T23:46:01.951Z,-1.20
2018-02-22T23:48:29.417Z,-1.20
2018-02-22T23:50:57.678Z,-1.10
2018-02-22T23:53:25.159Z,-1.10
2018-02-22T23:55:53.392Z,-1.10
2018-02-22T23:58:20.871Z,-1.10
