createdAt,value
2022-12-23T00:00:29.880Z,94566.00
2022-12-23T00:01:29.952Z,94564.00
2022-12-23T00:02:30.144Z,94562.00
2022-12-23T00:03:29.974Z,94562.00
2022-12-23T00:04:29.848Z,94556.00
2022-12-23T07:21:34.906Z,94705.00
2022-12-23T07:22:34.900Z,94703.00
2022-12-23T07:23:34.891Z,94701.00
2022-12-23T07:24:34.877Z,94705.00
2022-12-23T07:26:34.869Z,94711.00
2022-12-23T07:27:34.852Z,94713.00
2022-12-23T07:28:34.851Z,94711.00
2022-12-23T07:29:34.837Z,94709.00
2022-12-23T07:30:34.824Z,94707.00
2022-12-23T07:31:38.073Z,94711.00
2022-12-23T07:32:34.806Z,94711.00
2022-12-23T07:33:34.804Z,94711.00
2022-12-23T07:34:34.796Z,94709.00
2022-12-23T07:35:34.805Z,94711.00
2022-12-23T07:36:34.777Z,94707.00
2022-12-23T07:37:34.765Z,94707.00
2022-12-23T07:38:34.761Z,94705.00
2022-12-23T07:39:34.773Z,94701.00
2022-12-23T07:40:34.744Z,94703.00
2022-12-23T07:41:34.730Z,94701.00
2022-12-23T07:42:44.807Z,94697.00
2022-12-23T07:43:34.712Z,94697.00
2022-12-23T07:44:34.710Z,94699.00
2022-12-23T07:45:34.700Z,94697.00
2022-12-23T07:46:34.751Z,94697.00
2022-12-23T07:47:34.675Z,94692.00
2022-12-23T07:48:34.667Z,94694.00
2022-12-23T07:49:34.654Z,94692.00
2022-12-23T07:50:34.664Z,94694.00
2022-12-23T07:51:34.673Z,94697.00
2022-12-23T07:52:34.630Z,94697.00
2022-12-23T07:53:34.631Z,94705.00
2022-12-23T07:54:34.618Z,94707.00
2022-12-23T07:55:34.610Z,94707.00
2022-12-23T07:56:34.605Z,94707.00
2022-12-23T07:57:34.587Z,94703.00
2022-12-23T07:58:34.596Z,94699.00
2022-12-23T07:59:34.572Z,94697.00
2022-12-23T08:00:34.571Z,94701.00
2022-12-23T08:01:34.776Z,94701.00
2022-12-23T08:02:34.771Z,94707.00
2022-12-23T08:03:34.632Z,94709.00
2022-12-23T08:04:34.561Z,94709.00
2022-12-23T08:05:34.519Z,94715.00
2022-12-23T08:06:34.522Z,94713.00
2022-12-23T08:07:34.631Z,94711.00
2022-12-23T08:08:34.489Z,94713.00
2022-12-23T08:09:34.528Z,94715.00
2022-12-23T08:10:34.468Z,94713.00
2022-12-23T08:11:34.467Z,94711.00
2022-12-23T08:12:34.465Z,94711.00
2022-12-23T08:13:34.444Z,94717.00
2022-12-23T08:14:34.438Z,94713.00
2022-12-23T08:15:34.427Z,94719.00
2022-12-23T08:16:41.239Z,94719.00
2022-12-23T08:17:34.434Z,94719.00
2022-12-23T08:18:34.431Z,94717.00
2022-12-23T08:19:34.397Z,94715.00
2022-12-23T08:20:34.385Z,94707.00
2022-12-23T08:21:34.376Z,94707.00
2022-12-23T08:22:34.385Z,94705.00
2022-12-23T08:23:34.384Z,94705.00
2022-12-23T08:24:34.344Z,94705.00
2022-12-23T08:25:34.346Z,94713.00
2022-12-23T08:26:34.332Z,94711.00
2022-12-23T08:27:34.320Z,94707.00
2022-12-23T08:28:34.323Z,94705.00
2022-12-23T08:29:36.468Z,94705.00
2022-12-23T08:30:34.341Z,94707.00
2022-12-23T08:31:34.352Z,94709.00
2022-12-23T08:32:34.291Z,94705.00
2022-12-23T08:33:34.270Z,94711.00
2022-12-23T08:34:34.261Z,94715.00
2022-12-23T08:35:34.251Z,94715.00
2022-12-23T08:36:34.239Z,94717.00
2022-12-23T08:37:34.233Z,94715.00
2022-12-23T08:38:34.219Z,94713.00
2022-12-23T08:39:34.252Z,94717.00
2022-12-23T08:40:34.210Z,94721.00
2022-12-23T08:41:34.189Z,94723.00
2022-12-23T08:42:34.199Z,94725.00
2022-12-23T08:43:36.193Z,94729.00
2022-12-23T08:44:34.165Z,94727.00
2022-12-23T08:45:34.163Z,94729.00
2022-12-23T08:46:34.207Z,94727.00
2022-12-23T08:47:34.140Z,94729.00
2022-12-23T08:48:34.131Z,94731.00
2022-12-23T08:49:34.124Z,94725.00
2022-12-23T08:50:34.116Z,94723.00
2022-12-23T08:51:34.108Z,94723.00
2022-12-23T08:52:34.103Z,94727.00
2022-12-23T08:53:34.131Z,94723.00
2022-12-23T08:54:34.078Z,94719.00
2022-12-23T08:55:34.090Z,94713.00
2022-12-23T08:56:34.067Z,94713.00
2022-12-23T08:57:34.056Z,94717.00
2022-12-23T08:58:34.038Z,94723.00
2022-12-23T08:59:34.031Z,94725.00
2022-12-23T09:00:34.023Z,94731.00
2022-12-23T09:01:34.219Z,94723.00
2022-12-23T09:02:34.377Z,94723.00
2022-12-23T09:03:34.066Z,94731.00
2022-12-23T09:04:33.993Z,94731.00
2022-12-23T09:05:33.995Z,94733.00
2022-12-23T09:06:33.971Z,94735.00
2022-12-23T09:07:33.968Z,94735.00
2022-12-23T09:08:33.968Z,94733.00
2022-12-23T09:09:33.946Z,94729.00
2022-12-23T09:10:33.933Z,94725.00
2022-12-23T09:11:33.963Z,94721.00
2022-12-23T09:12:33.921Z,94719.00
2022-12-23T09:13:36.770Z,94719.00
2022-12-23T09:14:33.915Z,94715.00
2022-12-23T09:15:33.906Z,94717.00
2022-12-23T09:16:33.993Z,94713.00
2022-12-23T09:17:33.900Z,94713.00
2022-12-23T09:18:33.868Z,94715.00
2022-12-23T09:19:33.859Z,94717.00
2022-12-23T09:20:33.848Z,94723.00
2022-12-23T09:21:33.841Z,94725.00
2022-12-23T09:22:33.831Z,94721.00
2022-12-23T09:23:33.867Z,94719.00
2022-12-23T09:24:33.824Z,94717.00
2022-12-23T09:25:33.804Z,94717.00
2022-12-23T09:26:33.796Z,94717.00
2022-12-23T09:27:33.816Z,94719.00
2022-12-23T09:28:33.772Z,94721.00
2022-12-23T09:29:33.799Z,94723.00
2022-12-23T09:30:33.755Z,94725.00
2022-12-23T09:31:37.375Z,94731.00
2022-12-23T09:32:33.741Z,94733.00
2022-12-23T09:33:33.863Z,94733.00
2022-12-23T09:34:33.728Z,94733.00
2022-12-23T09:35:33.727Z,94727.00
2022-12-23T09:36:33.729Z,94725.00
2022-12-23T09:37:33.701Z,94725.00
2022-12-23T09:38:33.691Z,94723.00
2022-12-23T09:39:33.677Z,94721.00
2022-12-23T09:40:33.692Z,94717.00
2022-12-23T09:41:33.682Z,94719.00
2022-12-23T09:42:33.653Z,94719.00
2022-12-23T09:43:33.666Z,94721.00
2022-12-23T09:44:33.667Z,94727.00
2022-12-23T09:45:40.117Z,94723.00
2022-12-23T09:46:33.656Z,94719.00
2022-12-23T09:47:33.606Z,94715.00
2022-12-23T09:48:33.598Z,94713.00
2022-12-23T09:49:33.613Z,94713.00
2022-12-23T09:50:33.583Z,94717.00
2022-12-23T09:51:33.579Z,94717.00
2022-12-23T09:52:33.566Z,94717.00
2022-12-23T09:53:33.555Z,94715.00
2022-12-23T09:54:33.545Z,94721.00
2022-12-23T09:55:33.542Z,94721.00
2022-12-23T09:56:33.532Z,94721.00
2022-12-23T09:57:33.535Z,94721.00
2022-12-23T09:58:33.509Z,94721.00
2022-12-23T09:59:33.553Z,94723.00
2022-12-23T11:24:37.946Z,94684.00
