createdAt,value
2023-05-06T00:00:07.042Z,14.60
2023-05-06T00:02:40.028Z,14.64
2023-05-06T00:05:08.389Z,14.58
2023-05-06T00:07:36.252Z,14.56
2023-05-06T00:10:04.529Z,14.63
2023-05-06T00:12:32.150Z,14.47
2023-05-06T00:14:59.869Z,14.43
2023-05-06T00:17:27.551Z,14.54
2023-05-06T00:19:56.510Z,14.54
2023-05-06T00:22:23.932Z,14.45
2023-05-06T00:24:51.455Z,14.61
2023-05-06T00:27:19.259Z,14.72
2023-05-06T00:29:46.854Z,14.67
2023-05-06T00:32:14.663Z,14.77
2023-05-06T00:34:42.347Z,14.78
2023-05-06T00:37:10.056Z,14.66
2023-05-06T00:39:37.828Z,14.77
2023-05-06T00:42:05.461Z,14.62
2023-05-06T00:44:33.044Z,14.64
2023-05-06T00:47:01.881Z,14.55
2023-05-06T00:49:31.030Z,14.56
2023-05-06T00:52:00.584Z,14.37
2023-05-06T00:54:30.109Z,14.16
2023-05-06T00:56:57.876Z,14.06
2023-05-06T00:59:25.530Z,14.19
2023-05-06T01:01:54.252Z,14.14
2023-05-06T01:04:24.321Z,14.20
2023-05-06T01:07:03.916Z,14.35
2023-05-06T01:09:43.281Z,14.33
2023-05-06T01:12:37.944Z,14.42
2023-05-06T01:15:12.216Z,14.48
2023-05-06T01:17:46.723Z,14.59
2023-05-06T01:20:15.523Z,14.58
2023-05-06T01:22:43.534Z,14.61
2023-05-06T01:25:21.796Z,14.90
2023-05-06T01:27:50.069Z,14.84
2023-05-06T01:30:19.913Z,14.95
2023-05-06T01:33:01.188Z,15.10
2023-05-06T01:35:58.898Z,15.24
2023-05-06T01:38:41.100Z,15.36
2023-05-06T01:41:11.734Z,15.18
2023-05-06T01:43:43.462Z,15.34
2023-05-06T01:46:22.413Z,15.48
2023-05-06T01:48:56.943Z,15.42
2023-05-06T01:51:25.412Z,15.36
2023-05-06T01:53:52.986Z,15.33
2023-05-06T01:56:20.606Z,15.42
2023-05-06T01:58:48.213Z,15.45
2023-05-06T02:01:16.108Z,15.56
2023-05-06T02:03:43.766Z,15.58
2023-05-06T02:06:11.592Z,15.68
2023-05-06T02:08:41.089Z,15.77
2023-05-06T02:11:11.513Z,15.77
2023-05-06T02:13:40.330Z,15.74
2023-05-06T02:16:09.748Z,15.74
2023-05-06T02:18:38.458Z,15.74
2023-05-06T02:21:06.194Z,15.65
2023-05-06T02:23:33.677Z,15.89
2023-05-06T02:26:01.413Z,15.79
2023-05-06T02:28:29.364Z,15.93
2023-05-06T02:30:58.391Z,16.00
2023-05-06T02:33:26.398Z,15.91
2023-05-06T02:35:55.505Z,16.15
2023-05-06T02:38:23.420Z,16.12
2023-05-06T02:40:50.933Z,16.35
2023-05-06T02:43:18.443Z,16.88
2023-05-06T02:45:45.998Z,17.66
2023-05-06T02:48:13.516Z,18.46
2023-05-06T02:50:41.466Z,19.16
2023-05-06T02:53:10.681Z,19.95
2023-05-06T02:55:38.359Z,21.13
2023-05-06T02:58:06.362Z,21.99
2023-05-06T03:00:34.131Z,22.52
2023-05-06T03:03:01.894Z,23.41
2023-05-06T03:05:29.588Z,24.16
2023-05-06T03:07:57.358Z,24.69
2023-05-06T03:10:25.016Z,25.20
2023-05-06T03:12:52.753Z,25.67
2023-05-06T03:15:20.403Z,26.23
2023-05-06T03:17:48.256Z,26.83
2023-05-06T03:20:16.456Z,27.26
2023-05-06T03:22:50.585Z,27.49
2023-05-06T03:25:19.483Z,27.96
2023-05-06T03:27:48.564Z,28.29
2023-05-06T03:30:22.060Z,28.62
2023-05-06T03:32:52.582Z,28.96
2023-05-06T03:35:27.421Z,29.26
2023-05-06T03:37:58.315Z,29.89
2023-05-06T03:40:30.220Z,30.07
2023-05-06T03:42:59.000Z,30.24
2023-05-06T03:45:27.887Z,30.44
2023-05-06T03:47:58.563Z,30.81
2023-05-06T03:50:27.115Z,31.08
2023-05-06T03:52:55.567Z,31.65
2023-05-06T03:55:25.785Z,31.87
2023-05-06T03:57:53.547Z,32.19
2023-05-06T04:00:22.347Z,32.54
2023-05-06T04:02:53.842Z,32.88
2023-05-06T04:05:27.930Z,33.04
2023-05-06T04:07:55.746Z,33.06
2023-05-06T04:10:24.013Z,33.50
2023-05-06T04:12:53.936Z,33.79
2023-05-06T04:15:26.615Z,33.98
2023-05-06T04:17:54.361Z,34.04
2023-05-06T04:20:22.294Z,33.88
2023-05-06T04:22:49.923Z,34.20
2023-05-06T04:25:19.900Z,34.18
2023-05-06T04:27:49.119Z,34.04
2023-05-06T04:30:18.631Z,34.39
2023-05-06T04:32:47.010Z,34.72
2023-05-06T04:35:15.410Z,34.66
2023-05-06T04:37:44.054Z,34.79
2023-05-06T04:40:20.983Z,34.54
2023-05-06T04:42:52.767Z,34.44
2023-05-06T04:45:26.347Z,34.41
2023-05-06T04:47:55.390Z,34.37
2023-05-06T04:50:23.128Z,34.19
2023-05-06T04:52:50.794Z,34.38
2023-05-06T04:55:20.613Z,34.23
2023-05-06T04:57:52.435Z,34.24
2023-05-06T05:00:20.393Z,34.55
2023-05-06T05:02:48.508Z,34.83
2023-05-06T05:05:17.933Z,34.41
2023-05-06T05:07:48.981Z,34.48
2023-05-06T05:10:17.300Z,34.59
2023-05-06T05:12:45.242Z,34.75
2023-05-06T05:15:13.608Z,34.85
2023-05-06T05:17:42.280Z,35.25
2023-05-06T05:20:10.510Z,35.55
2023-05-06T05:22:38.561Z,35.39
2023-05-06T05:25:08.227Z,35.56
2023-05-06T05:27:36.867Z,35.11
2023-05-06T05:30:04.954Z,34.85
2023-05-06T05:32:37.429Z,34.91
2023-05-06T05:35:05.642Z,34.91
2023-05-06T05:37:34.348Z,35.09
2023-05-06T05:40:02.483Z,35.13
2023-05-06T05:42:34.092Z,35.01
2023-05-06T05:45:08.079Z,34.87
2023-05-06T05:47:36.340Z,34.75
2023-05-06T05:50:04.663Z,34.81
2023-05-06T05:52:32.434Z,35.19
2023-05-06T05:55:00.830Z,35.52
2023-05-06T05:57:29.272Z,35.75
2023-05-06T05:59:56.902Z,35.77
2023-05-06T06:02:25.431Z,35.43
2023-05-06T06:04:53.278Z,35.06
2023-05-06T06:07:21.064Z,34.83
2023-05-06T06:09:49.262Z,34.89
2023-05-06T06:12:18.517Z,34.94
2023-05-06T06:14:48.405Z,35.05
2023-05-06T06:17:20.059Z,35.04
2023-05-06T06:19:50.936Z,35.29
2023-05-06T06:22:18.542Z,35.13
2023-05-06T06:24:46.752Z,34.70
2023-05-06T06:27:14.277Z,34.47
2023-05-06T06:29:41.946Z,34.45
2023-05-06T06:32:09.737Z,34.31
2023-05-06T06:34:37.320Z,34.10
2023-05-06T06:37:06.233Z,33.57
2023-05-06T06:39:35.379Z,33.37
2023-05-06T06:42:07.241Z,33.36
2023-05-06T06:44:40.174Z,33.61
2023-05-06T06:47:07.864Z,33.53
2023-05-06T06:49:35.482Z,33.15
2023-05-06T06:52:03.276Z,33.40
2023-05-06T06:54:30.796Z,33.51
2023-05-06T06:56:58.337Z,33.50
2023-05-06T06:59:25.901Z,33.51
2023-05-06T07:01:53.573Z,33.16
2023-05-06T07:04:21.403Z,32.77
2023-05-06T07:06:48.988Z,32.23
2023-05-06T07:09:16.726Z,32.02
2023-05-06T07:11:44.439Z,32.41
2023-05-06T07:14:14.089Z,32.49
2023-05-06T07:16:42.533Z,32.70
2023-05-06T07:19:11.529Z,32.89
2023-05-06T07:21:39.035Z,33.05
2023-05-06T07:24:06.981Z,33.13
2023-05-06T07:26:38.073Z,33.09
2023-05-06T07:29:05.708Z,32.79
2023-05-06T07:31:33.887Z,32.78
2023-05-06T07:34:01.480Z,32.58
2023-05-06T07:36:29.433Z,32.71
2023-05-06T07:38:57.130Z,32.33
2023-05-06T07:41:24.696Z,31.19
2023-05-06T07:43:52.499Z,30.25
2023-05-06T07:46:20.173Z,29.62
2023-05-06T07:48:47.763Z,29.17
2023-05-06T07:51:17.041Z,30.29
2023-05-06T07:53:44.531Z,30.66
2023-05-06T07:56:12.225Z,31.44
2023-05-06T07:58:39.834Z,31.59
2023-05-06T08:01:07.417Z,31.25
2023-05-06T08:03:36.092Z,30.66
2023-05-06T08:06:03.980Z,31.66
2023-05-06T08:08:31.685Z,31.05
2023-05-06T08:11:04.170Z,31.01
2023-05-06T08:16:40.144Z,29.94
2023-05-06T08:19:07.784Z,29.86
2023-05-06T08:21:35.634Z,29.10
2023-05-06T08:24:03.508Z,29.35
2023-05-06T08:26:31.124Z,30.17
2023-05-06T08:28:59.823Z,30.49
2023-05-06T08:31:27.396Z,30.71
2023-05-06T08:33:55.230Z,30.13
2023-05-06T08:36:23.148Z,28.61
2023-05-06T08:38:51.322Z,27.90
2023-05-06T08:41:21.696Z,27.81
2023-05-06T08:43:50.672Z,27.12
2023-05-06T08:46:18.646Z,28.24
2023-05-06T08:48:46.469Z,28.57
2023-05-06T08:51:15.666Z,28.96
2023-05-06T08:53:48.794Z,28.83
2023-05-06T08:56:17.683Z,28.81
2023-05-06T08:58:48.947Z,29.04
2023-05-06T09:01:16.797Z,29.09
2023-05-06T09:03:44.468Z,29.37
2023-05-06T09:06:12.169Z,29.49
2023-05-06T09:08:39.704Z,29.31
2023-05-06T09:11:26.729Z,29.44
2023-05-06T09:14:18.083Z,29.66
2023-05-06T09:16:48.289Z,29.43
2023-05-06T09:19:17.365Z,29.46
2023-05-06T09:21:48.070Z,29.61
2023-05-06T09:24:17.084Z,29.39
2023-05-06T09:26:46.383Z,28.96
2023-05-06T09:29:14.221Z,27.72
2023-05-06T09:31:46.596Z,27.30
2023-05-06T09:34:15.736Z,27.79
2023-05-06T09:36:43.278Z,27.94
2023-05-06T09:39:11.126Z,27.92
2023-05-06T09:41:38.780Z,28.10
2023-05-06T09:44:06.529Z,27.99
2023-05-06T09:46:34.292Z,28.09
2023-05-06T09:49:02.527Z,27.94
2023-05-06T09:51:31.306Z,27.83
2023-05-06T09:54:01.209Z,27.74
2023-05-06T09:56:31.085Z,27.75
2023-05-06T09:59:01.586Z,27.81
2023-05-06T10:01:36.821Z,27.78
2023-05-06T10:04:08.829Z,27.53
2023-05-06T10:06:40.011Z,27.35
2023-05-06T10:09:09.580Z,27.13
2023-05-06T10:11:37.386Z,27.26
2023-05-06T10:14:05.660Z,27.21
2023-05-06T10:16:36.574Z,27.42
2023-05-06T10:19:06.932Z,27.43
2023-05-06T10:21:39.394Z,27.29
2023-05-06T10:24:11.782Z,27.30
2023-05-06T10:26:41.929Z,27.16
2023-05-06T10:29:11.530Z,27.30
2023-05-06T10:31:46.607Z,27.22
2023-05-06T10:34:16.704Z,25.89
2023-05-06T10:36:46.146Z,24.74
2023-05-06T10:39:14.506Z,25.35
2023-05-06T10:41:43.198Z,25.43
2023-05-06T10:44:10.945Z,25.23
2023-05-06T10:46:59.899Z,26.09
2023-05-06T10:49:28.055Z,25.64
2023-05-06T10:52:23.391Z,26.22
2023-05-06T10:54:52.104Z,26.01
2023-05-06T10:57:25.893Z,26.26
2023-05-06T10:59:55.858Z,25.56
2023-05-06T11:02:24.364Z,25.67
2023-05-06T11:04:53.409Z,25.87
2023-05-06T11:07:25.079Z,25.89
2023-05-06T11:10:01.350Z,26.06
2023-05-06T11:13:34.630Z,25.88
2023-05-06T11:16:02.930Z,25.95
2023-05-06T11:18:37.161Z,25.77
2023-05-06T11:21:08.440Z,25.83
2023-05-06T11:23:53.737Z,25.53
2023-05-06T11:26:21.639Z,25.12
2023-05-06T11:28:51.599Z,25.21
2023-05-06T11:31:21.278Z,25.55
2023-05-06T11:33:51.471Z,25.46
2023-05-06T11:36:20.947Z,25.63
2023-05-06T11:38:53.137Z,25.75
2023-05-06T11:41:23.461Z,25.72
2023-05-06T11:43:52.427Z,25.77
2023-05-06T11:46:21.879Z,25.73
2023-05-06T11:48:50.763Z,25.77
2023-05-06T11:51:25.045Z,25.85
2023-05-06T11:53:54.421Z,25.63
2023-05-06T11:56:21.996Z,25.59
2023-05-06T11:58:49.608Z,25.71
2023-05-06T12:01:17.242Z,25.62
2023-05-06T12:03:44.893Z,25.70
2023-05-06T12:06:13.429Z,25.72
2023-05-06T12:08:41.126Z,25.84
2023-05-06T12:11:09.608Z,25.80
2023-05-06T12:13:38.054Z,25.78
2023-05-06T12:16:08.019Z,25.83
2023-05-06T12:18:36.503Z,25.79
2023-05-06T12:21:04.444Z,25.82
2023-05-06T12:23:32.381Z,25.77
2023-05-06T12:26:05.054Z,25.06
2023-05-06T12:28:35.366Z,25.09
2023-05-06T12:31:26.431Z,25.59
2023-05-06T12:33:56.677Z,25.53
2023-05-06T12:36:24.851Z,25.45
2023-05-06T12:38:54.272Z,25.53
2023-05-06T12:41:25.205Z,25.54
2023-05-06T12:43:53.240Z,25.54
2023-05-06T12:46:21.205Z,25.46
2023-05-06T12:49:02.999Z,25.61
2023-05-06T12:51:31.246Z,25.43
2023-05-06T12:53:58.973Z,25.41
2023-05-06T12:56:26.580Z,25.39
2023-05-06T12:59:01.733Z,25.55
2023-05-06T13:01:29.597Z,25.44
2023-05-06T13:03:58.590Z,25.46
2023-05-06T13:06:26.450Z,25.32
2023-05-06T13:08:53.989Z,25.08
2023-05-06T13:11:22.519Z,25.14
2023-05-06T13:13:50.155Z,24.95
2023-05-06T13:16:17.837Z,24.52
2023-05-06T13:18:45.559Z,24.03
2023-05-06T13:21:14.287Z,24.00
2023-05-06T13:23:47.146Z,24.40
2023-05-06T13:26:15.671Z,23.92
2023-05-06T13:28:43.231Z,23.69
2023-05-06T13:31:11.505Z,23.40
2023-05-06T13:33:39.324Z,22.97
2023-05-06T13:36:07.184Z,23.00
2023-05-06T13:38:34.754Z,23.07
2023-05-06T13:41:02.335Z,23.00
2023-05-06T13:43:29.895Z,22.76
2023-05-06T13:45:57.402Z,22.81
2023-05-06T13:48:25.058Z,22.61
2023-05-06T13:50:52.914Z,22.48
2023-05-06T13:53:20.393Z,22.47
2023-05-06T13:55:47.999Z,22.42
2023-05-06T13:58:17.509Z,22.29
2023-05-06T14:00:45.272Z,22.28
2023-05-06T14:03:12.966Z,22.44
2023-05-06T14:05:40.669Z,22.22
2023-05-06T14:08:08.701Z,22.12
2023-05-06T14:10:36.344Z,21.93
2023-05-06T14:13:06.783Z,21.92
2023-05-06T14:15:34.886Z,21.82
2023-05-06T14:18:04.164Z,21.74
2023-05-06T14:20:32.071Z,21.82
2023-05-06T14:22:59.514Z,21.69
2023-05-06T14:25:28.292Z,21.65
2023-05-06T14:27:55.945Z,21.62
2023-05-06T14:30:25.932Z,21.70
2023-05-06T14:32:53.800Z,21.46
2023-05-06T14:35:21.498Z,21.33
2023-05-06T14:37:49.190Z,21.29
2023-05-06T14:40:17.437Z,21.29
2023-05-06T14:42:46.207Z,21.34
2023-05-06T14:45:14.138Z,21.29
2023-05-06T14:47:42.719Z,21.20
2023-05-06T14:50:11.608Z,21.12
2023-05-06T14:52:40.583Z,21.09
2023-05-06T14:55:10.921Z,21.01
2023-05-06T14:57:38.962Z,20.93
2023-05-06T15:00:10.274Z,20.97
2023-05-06T15:02:38.642Z,20.91
2023-05-06T15:05:09.817Z,20.94
2023-05-06T15:07:37.876Z,20.83
2023-05-06T15:10:06.012Z,20.82
2023-05-06T15:12:36.627Z,20.83
2023-05-06T15:15:05.546Z,20.71
2023-05-06T15:17:34.458Z,20.68
2023-05-06T15:20:02.154Z,20.71
2023-05-06T15:22:32.660Z,20.64
2023-05-06T15:25:01.105Z,20.68
2023-05-06T15:27:28.711Z,20.58
2023-05-06T15:29:56.541Z,20.63
2023-05-06T15:32:24.099Z,20.54
2023-05-06T15:34:51.883Z,20.57
2023-05-06T15:37:19.914Z,20.57
2023-05-06T15:39:48.227Z,20.62
2023-05-06T15:42:17.356Z,20.52
2023-05-06T15:44:45.018Z,20.48
2023-05-06T15:47:12.684Z,20.48
2023-05-06T15:52:10.758Z,20.62
2023-05-06T15:54:38.203Z,20.61
2023-05-06T15:57:07.182Z,20.54
2023-05-06T15:59:35.257Z,20.49
2023-05-06T16:04:34.829Z,20.51
2023-05-06T16:07:02.825Z,20.43
2023-05-06T16:09:30.443Z,20.42
2023-05-06T16:11:58.129Z,20.46
2023-05-06T16:14:25.751Z,20.40
2023-05-06T16:16:53.304Z,20.37
2023-05-06T16:19:20.969Z,20.33
2023-05-06T16:21:48.656Z,20.25
2023-05-06T16:24:16.528Z,20.28
2023-05-06T16:26:44.061Z,20.13
2023-05-06T16:29:11.693Z,20.13
2023-05-06T16:31:39.444Z,20.09
2023-05-06T16:34:07.087Z,20.07
2023-05-06T16:36:34.584Z,20.02
2023-05-06T16:39:02.095Z,20.02
2023-05-06T16:41:30.006Z,19.99
2023-05-06T16:43:57.967Z,20.01
2023-05-06T16:46:26.711Z,19.88
2023-05-06T16:48:54.343Z,19.79
2023-05-06T16:51:22.007Z,19.71
2023-05-06T16:53:49.617Z,19.85
2023-05-06T16:56:17.276Z,19.66
2023-05-06T16:58:44.955Z,19.59
2023-05-06T17:01:14.939Z,19.60
2023-05-06T17:03:43.254Z,19.48
2023-05-06T17:06:11.745Z,19.45
2023-05-06T17:08:39.329Z,19.52
2023-05-06T17:11:07.694Z,19.81
2023-05-06T17:13:35.473Z,19.97
2023-05-06T17:16:03.032Z,19.99
2023-05-06T17:18:30.634Z,20.07
2023-05-06T17:20:58.265Z,20.11
2023-05-06T17:23:26.012Z,20.11
2023-05-06T17:25:56.873Z,20.26
2023-05-06T17:28:24.603Z,20.32
2023-05-06T17:30:52.161Z,20.40
2023-05-06T17:33:20.564Z,20.41
2023-05-06T17:35:48.464Z,20.67
2023-05-06T17:38:17.160Z,20.69
2023-05-06T17:40:44.650Z,20.71
2023-05-06T17:43:12.271Z,20.70
2023-05-06T17:45:41.782Z,20.63
2023-05-06T17:48:09.441Z,20.59
2023-05-06T17:50:37.081Z,20.59
2023-05-06T17:53:04.554Z,20.56
2023-05-06T17:55:32.142Z,20.53
2023-05-06T17:57:59.945Z,20.51
2023-05-06T18:00:27.565Z,20.44
2023-05-06T18:02:56.048Z,20.43
2023-05-06T18:05:25.941Z,20.35
2023-05-06T18:07:53.548Z,20.32
2023-05-06T18:10:21.103Z,20.17
2023-05-06T18:12:48.779Z,20.19
2023-05-06T18:15:16.434Z,20.12
2023-05-06T18:17:44.130Z,20.07
2023-05-06T18:20:12.375Z,19.99
2023-05-06T18:22:40.058Z,19.94
2023-05-06T18:25:08.106Z,19.89
2023-05-06T18:27:36.366Z,19.85
2023-05-06T18:30:05.197Z,19.83
2023-05-06T18:32:35.301Z,19.79
2023-05-06T18:35:03.065Z,19.75
2023-05-06T18:37:34.435Z,19.74
2023-05-06T18:40:02.086Z,19.65
2023-05-06T18:42:33.904Z,19.57
2023-05-06T18:45:04.900Z,19.61
2023-05-06T18:47:33.569Z,19.57
2023-05-06T18:50:01.114Z,19.55
2023-05-06T18:52:30.382Z,19.51
2023-05-06T18:54:58.059Z,19.50
2023-05-06T18:57:27.238Z,19.41
2023-05-06T18:59:54.744Z,19.53
2023-05-06T19:02:22.910Z,19.42
2023-05-06T19:04:50.696Z,19.24
2023-05-06T19:07:18.611Z,19.00
2023-05-06T19:09:46.550Z,18.97
2023-05-06T19:12:15.459Z,18.92
2023-05-06T19:14:43.159Z,18.71
2023-05-06T19:17:11.661Z,18.70
2023-05-06T19:19:39.484Z,18.87
2023-05-06T19:22:07.119Z,19.03
2023-05-06T19:24:34.646Z,18.87
2023-05-06T19:27:02.943Z,18.74
2023-05-06T19:29:30.467Z,18.59
2023-05-06T19:31:57.989Z,18.40
2023-05-06T19:34:25.824Z,18.37
2023-05-06T19:36:53.417Z,18.31
2023-05-06T19:39:21.929Z,18.26
2023-05-06T19:41:50.645Z,18.18
2023-05-06T19:44:18.162Z,18.15
2023-05-06T19:46:45.755Z,17.74
2023-05-06T19:49:13.426Z,17.68
2023-05-06T19:51:41.241Z,17.98
2023-05-06T19:54:08.772Z,18.33
2023-05-06T19:56:36.673Z,18.57
2023-05-06T19:59:04.195Z,18.64
2023-05-06T20:01:31.774Z,18.71
2023-05-06T20:03:59.429Z,18.60
2023-05-06T20:06:27.851Z,18.61
2023-05-06T20:08:56.441Z,18.30
2023-05-06T20:11:24.687Z,18.03
2023-05-06T20:13:52.444Z,17.61
2023-05-06T20:16:20.068Z,17.38
2023-05-06T20:18:48.097Z,17.24
2023-05-06T20:21:17.035Z,17.53
2023-05-06T20:23:44.696Z,17.56
2023-05-06T20:26:12.430Z,17.41
2023-05-06T20:28:40.081Z,17.79
2023-05-06T20:31:07.847Z,17.48
2023-05-06T20:33:35.428Z,17.59
2023-05-06T20:36:04.337Z,17.43
2023-05-06T20:38:32.076Z,17.47
2023-05-06T20:40:59.680Z,17.44
2023-05-06T20:43:27.247Z,17.43
2023-05-06T20:45:54.771Z,17.29
2023-05-06T20:48:22.564Z,17.23
2023-05-06T20:50:50.507Z,17.03
2023-05-06T20:53:18.136Z,16.78
2023-05-06T20:55:45.849Z,16.74
2023-05-06T20:58:13.439Z,16.74
2023-05-06T21:00:41.052Z,16.59
2023-05-06T21:03:08.788Z,16.64
2023-05-06T21:05:36.436Z,16.72
2023-05-06T21:08:04.211Z,16.76
2023-05-06T21:10:31.846Z,16.69
2023-05-06T21:12:59.763Z,16.61
2023-05-06T21:15:27.443Z,16.56
2023-05-06T21:17:55.051Z,16.43
2023-05-06T21:20:22.832Z,16.43
2023-05-06T21:22:50.369Z,16.41
2023-05-06T21:25:18.137Z,16.32
2023-05-06T21:27:45.655Z,16.36
2023-05-06T21:30:13.706Z,16.29
2023-05-06T21:32:41.354Z,16.23
2023-05-06T21:35:09.330Z,16.26
2023-05-06T21:37:37.111Z,16.26
2023-05-06T21:40:05.169Z,16.15
2023-05-06T21:42:34.886Z,16.10
2023-05-06T21:45:02.638Z,16.16
2023-05-06T21:47:33.961Z,16.12
2023-05-06T21:50:01.633Z,16.10
2023-05-06T21:52:33.348Z,16.00
2023-05-06T21:55:01.408Z,15.98
2023-05-06T21:57:33.798Z,15.90
2023-05-06T22:00:01.880Z,15.84
2023-05-06T22:02:36.369Z,15.83
2023-05-06T22:05:04.035Z,15.76
2023-05-06T22:07:31.593Z,15.74
2023-05-06T22:09:59.381Z,15.55
2023-05-06T22:12:27.653Z,15.61
2023-05-06T22:14:55.397Z,15.61
2023-05-06T22:17:22.976Z,15.62
2023-05-06T22:19:50.662Z,15.49
2023-05-06T22:22:18.623Z,15.37
2023-05-06T22:24:48.421Z,15.25
2023-05-06T22:27:16.136Z,15.26
2023-05-06T22:29:43.667Z,15.30
2023-05-06T22:32:11.271Z,15.21
2023-05-06T22:34:38.844Z,15.22
2023-05-06T22:37:10.114Z,15.29
2023-05-06T22:39:37.719Z,15.11
2023-05-06T22:42:05.249Z,15.05
2023-05-06T22:44:33.147Z,15.02
2023-05-06T22:47:00.933Z,14.98
2023-05-06T22:49:29.013Z,14.97
2023-05-06T22:51:57.311Z,14.93
2023-05-06T22:54:24.912Z,14.74
2023-05-06T22:56:52.551Z,14.83
2023-05-06T22:59:20.162Z,14.82
2023-05-06T23:01:47.783Z,14.84
2023-05-06T23:04:15.608Z,14.82
2023-05-06T23:06:44.800Z,14.78
2023-05-06T23:09:13.845Z,14.79
2023-05-06T23:11:41.657Z,14.79
2023-05-06T23:14:09.273Z,14.70
2023-05-06T23:16:36.969Z,14.77
2023-05-06T23:19:04.590Z,14.79
2023-05-06T23:21:32.443Z,14.88
2023-05-06T23:24:00.099Z,14.96
2023-05-06T23:26:28.311Z,14.98
2023-05-06T23:28:56.106Z,15.01
2023-05-06T23:31:23.733Z,15.09
2023-05-06T23:33:51.321Z,15.20
2023-05-06T23:36:19.125Z,15.25
2023-05-06T23:38:46.743Z,15.39
2023-05-06T23:41:14.209Z,15.59
2023-05-06T23:43:41.833Z,15.63
2023-05-06T23:46:09.585Z,15.75
2023-05-06T23:48:38.271Z,15.71
2023-05-06T23:51:06.075Z,15.77
2023-05-06T23:53:33.586Z,15.81
2023-05-06T23:56:01.162Z,15.82
2023-05-06T23:58:28.788Z,15.91
