createdAt,value
2019-05-10T00:00:10.640Z,12.43
2019-05-10T00:02:57.157Z,13.35
2019-05-10T00:05:43.465Z,8.18
2019-05-10T00:08:29.989Z,8.13
2019-05-10T00:11:05.912Z,9.60
2019-05-10T00:13:53.941Z,8.53
2019-05-10T00:16:27.351Z,11.53
2019-05-10T00:19:08.290Z,5.97
2019-05-10T00:21:39.978Z,11.93
2019-05-10T00:24:11.060Z,7.03
2019-05-10T00:26:39.509Z,7.45
2019-05-10T00:29:07.944Z,10.28
2019-05-10T00:31:36.487Z,9.23
2019-05-10T00:34:04.910Z,13.08
2019-05-10T00:36:33.359Z,15.60
2019-05-10T00:39:01.935Z,8.98
2019-05-10T00:41:51.050Z,9.08
2019-05-10T00:44:31.789Z,9.95
2019-05-10T00:47:05.828Z,14.15
2019-05-10T00:49:35.759Z,10.65
2019-05-10T00:52:04.202Z,8.90
2019-05-10T00:54:36.775Z,11.03
2019-05-10T00:57:14.039Z,9.23
2019-05-10T00:59:42.890Z,9.58
2019-05-10T01:02:19.218Z,9.95
2019-05-10T01:04:43.320Z,11.63
2019-05-10T01:07:20.054Z,10.55
2019-05-10T01:09:48.492Z,8.05
2019-05-10T01:12:19.587Z,8.90
2019-05-10T01:14:59.527Z,9.10
2019-05-10T01:17:28.692Z,7.33
2019-05-10T01:19:57.153Z,9.40
2019-05-10T01:22:25.749Z,6.70
2019-05-10T01:24:54.187Z,6.75
2019-05-10T01:27:22.617Z,8.20
2019-05-10T01:29:51.049Z,8.33
2019-05-10T01:32:19.480Z,11.25
2019-05-10T01:34:47.942Z,6.58
2019-05-10T01:37:16.369Z,11.83
2019-05-10T01:39:44.817Z,7.53
2019-05-10T01:42:13.256Z,7.10
2019-05-10T01:44:41.709Z,7.95
2019-05-10T01:47:10.135Z,6.15
2019-05-10T01:49:38.582Z,11.83
2019-05-10T01:52:07.030Z,9.85
2019-05-10T01:54:35.482Z,11.10
2019-05-10T01:57:03.908Z,10.60
2019-05-10T01:59:32.341Z,6.28
2019-05-10T02:02:00.801Z,5.67
2019-05-10T02:04:29.220Z,5.35
2019-05-10T02:06:57.677Z,5.87
2019-05-10T02:09:45.490Z,10.82
2019-05-10T02:12:13.918Z,7.55
2019-05-10T02:14:42.343Z,8.83
2019-05-10T02:17:10.804Z,10.03
2019-05-10T02:19:39.236Z,9.10
2019-05-10T02:22:28.422Z,12.43
2019-05-10T02:24:56.817Z,7.47
2019-05-10T02:27:25.258Z,8.95
2019-05-10T02:29:53.670Z,8.80
2019-05-10T02:32:22.116Z,11.73
2019-05-10T02:34:50.531Z,11.68
2019-05-10T02:37:18.965Z,11.60
2019-05-10T02:39:47.384Z,12.65
2019-05-10T02:42:15.822Z,8.90
2019-05-10T02:44:44.236Z,10.63
2019-05-10T02:47:12.676Z,11.10
2019-05-10T02:49:41.101Z,10.23
2019-05-10T02:52:09.527Z,11.20
2019-05-10T02:54:37.945Z,11.22
2019-05-10T02:57:06.375Z,9.20
2019-05-10T02:59:34.814Z,11.30
2019-05-10T03:02:04.941Z,12.35
2019-05-10T03:04:34.876Z,7.40
2019-05-10T03:07:03.286Z,6.43
2019-05-10T03:09:31.729Z,7.62
2019-05-10T03:12:01.706Z,14.98
2019-05-10T03:14:31.700Z,6.20
2019-05-10T03:17:00.113Z,5.63
2019-05-10T03:19:28.552Z,12.78
2019-05-10T03:22:04.349Z,8.45
2019-05-10T03:24:32.785Z,11.48
2019-05-10T03:27:01.206Z,10.53
2019-05-10T03:29:29.656Z,14.25
2019-05-10T03:31:58.075Z,10.03
2019-05-10T03:34:26.517Z,9.30
2019-05-10T03:36:54.933Z,12.37
2019-05-10T03:39:23.379Z,8.55
2019-05-10T03:41:51.793Z,7.85
2019-05-10T03:44:20.242Z,10.85
2019-05-10T03:46:48.649Z,8.08
2019-05-10T03:49:17.083Z,8.78
2019-05-10T03:51:45.496Z,10.48
2019-05-10T03:54:13.930Z,7.78
2019-05-10T03:56:42.345Z,8.10
2019-05-10T03:59:10.790Z,10.48
2019-05-10T04:01:39.200Z,12.07
2019-05-10T04:04:09.606Z,12.20
2019-05-10T04:06:37.716Z,12.20
2019-05-10T04:09:06.542Z,12.93
2019-05-10T04:11:34.969Z,9.35
2019-05-10T04:14:03.592Z,10.05
2019-05-10T04:16:32.029Z,15.15
2019-05-10T04:19:00.461Z,14.93
2019-05-10T04:21:28.894Z,14.18
2019-05-10T04:23:57.315Z,9.25
2019-05-10T04:26:25.750Z,15.98
2019-05-10T04:28:54.166Z,17.42
2019-05-10T04:31:22.600Z,9.93
2019-05-10T04:33:51.027Z,20.35
2019-05-10T04:36:19.437Z,11.20
2019-05-10T04:38:47.886Z,9.05
2019-05-10T04:41:16.296Z,10.13
2019-05-10T04:43:44.739Z,7.15
2019-05-10T04:46:32.520Z,7.65
2019-05-10T04:49:00.979Z,10.70
2019-05-10T04:51:29.401Z,9.35
2019-05-10T04:53:57.859Z,9.30
2019-05-10T04:56:26.289Z,9.55
2019-05-10T04:58:54.747Z,8.90
2019-05-10T05:01:23.167Z,10.78
2019-05-10T05:03:51.618Z,7.35
2019-05-10T05:06:20.082Z,5.67
2019-05-10T05:08:48.492Z,11.00
2019-05-10T05:11:17.146Z,13.55
2019-05-10T05:13:45.564Z,10.48
2019-05-10T05:16:14.009Z,12.82
2019-05-10T05:18:42.434Z,8.15
2019-05-10T05:21:10.866Z,8.05
2019-05-10T05:23:39.280Z,7.78
2019-05-10T05:26:07.726Z,6.15
2019-05-10T05:28:36.142Z,7.87
2019-05-10T05:31:04.577Z,6.75
2019-05-10T05:33:32.992Z,6.00
2019-05-10T05:36:02.308Z,6.33
2019-05-10T05:38:31.058Z,6.87
2019-05-10T05:40:59.470Z,12.33
2019-05-10T05:43:27.905Z,8.23
2019-05-10T05:45:56.320Z,9.85
2019-05-10T05:48:39.512Z,11.03
2019-05-10T05:50:54.847Z,13.85
2019-05-10T05:53:23.366Z,8.90
2019-05-10T05:55:51.797Z,8.55
2019-05-10T05:58:26.848Z,6.95
2019-05-10T06:00:50.316Z,10.28
2019-05-10T06:03:27.483Z,10.25
2019-05-10T06:05:48.853Z,8.08
2019-05-10T06:08:23.101Z,7.12
2019-05-10T06:10:56.102Z,5.97
2019-05-10T06:13:17.505Z,13.60
2019-05-10T06:15:45.969Z,8.18
2019-05-10T06:18:14.404Z,7.22
2019-05-10T06:20:44.591Z,8.18
2019-05-10T06:23:12.954Z,6.28
2019-05-10T06:25:42.798Z,5.65
2019-05-10T06:28:25.620Z,5.12
2019-05-10T06:30:41.692Z,12.33
2019-05-10T06:33:13.241Z,7.92
2019-05-10T06:35:59.570Z,5.93
2019-05-10T06:38:28.008Z,6.08
2019-05-10T06:40:56.477Z,10.10
2019-05-10T06:43:24.919Z,11.08
2019-05-10T06:45:53.965Z,9.13
2019-05-10T06:48:27.380Z,10.63
2019-05-10T06:50:52.652Z,17.37
2019-05-10T06:53:23.293Z,12.45
2019-05-10T06:55:51.396Z,16.17
2019-05-10T06:58:19.879Z,8.65
2019-05-10T07:00:48.307Z,9.20
2019-05-10T07:03:16.745Z,8.70
2019-05-10T07:05:45.248Z,5.47
2019-05-10T07:08:19.834Z,9.18
2019-05-10T07:10:43.786Z,12.58
2019-05-10T07:13:12.287Z,9.13
2019-05-10T07:15:44.324Z,7.12
2019-05-10T07:18:10.933Z,5.22
2019-05-10T07:20:42.797Z,8.50
2019-05-10T07:23:09.489Z,11.47
2019-05-10T07:25:43.464Z,7.85
2019-05-10T07:28:09.398Z,9.60
2019-05-10T07:30:41.148Z,8.43
2019-05-10T07:33:08.211Z,7.53
2019-05-10T07:35:38.608Z,12.47
2019-05-10T07:38:07.017Z,9.95
2019-05-10T07:40:35.479Z,11.38
2019-05-10T07:43:03.918Z,8.98
2019-05-10T07:45:32.375Z,9.30
2019-05-10T07:48:02.417Z,12.33
2019-05-10T07:50:30.912Z,16.55
2019-05-10T07:52:59.324Z,12.75
2019-05-10T07:58:20.236Z,17.42
2019-05-10T08:00:48.676Z,9.50
2019-05-10T08:03:23.359Z,8.15
2019-05-10T08:05:55.005Z,12.00
2019-05-10T08:08:22.274Z,8.17
2019-05-10T08:10:48.810Z,7.37
2019-05-10T08:13:21.258Z,7.03
2019-05-10T08:15:49.054Z,9.97
2019-05-10T08:18:23.486Z,13.23
2019-05-10T08:20:53.793Z,13.78
2019-05-10T08:23:17.996Z,8.10
2019-05-10T08:25:47.867Z,8.33
2019-05-10T08:28:16.392Z,9.65
2019-05-10T08:30:58.553Z,12.78
2019-05-10T08:33:16.467Z,11.73
2019-05-10T08:35:46.406Z,10.78
2019-05-10T08:38:14.975Z,10.97
2019-05-10T08:40:43.397Z,10.82
2019-05-10T08:43:16.460Z,7.67
2019-05-10T08:45:45.093Z,6.15
2019-05-10T08:48:13.182Z,9.98
2019-05-10T08:50:52.303Z,10.98
2019-05-10T08:53:16.468Z,14.07
2019-05-10T08:55:43.242Z,14.17
2019-05-10T08:58:12.481Z,9.05
2019-05-10T09:00:54.422Z,10.45
2019-05-10T09:03:18.010Z,12.45
2019-05-10T09:05:43.257Z,10.13
2019-05-10T09:08:19.540Z,8.07
2019-05-10T09:10:42.121Z,11.57
2019-05-10T09:13:12.848Z,8.33
2019-05-10T09:15:51.477Z,10.27
2019-05-10T09:18:12.859Z,14.50
2019-05-10T09:20:42.185Z,11.17
2019-05-10T09:23:17.204Z,8.57
2019-05-10T09:26:10.691Z,6.83
2019-05-10T09:28:32.299Z,8.35
2019-05-10T09:31:16.502Z,8.80
2019-05-10T09:33:32.032Z,13.00
2019-05-10T09:36:02.787Z,6.70
2019-05-10T09:38:34.950Z,9.85
2019-05-10T09:41:02.414Z,8.88
2019-05-10T09:43:31.980Z,5.20
2019-05-10T09:46:02.754Z,6.05
2019-05-10T09:48:33.107Z,6.63
2019-05-10T09:51:03.485Z,11.27
2019-05-10T09:53:30.850Z,10.73
2019-05-10T09:56:02.911Z,6.22
2019-05-10T09:58:29.363Z,5.80
2019-05-10T10:01:11.127Z,9.83
2019-05-10T10:03:30.056Z,10.20
2019-05-10T10:06:05.490Z,8.50
2019-05-10T10:08:28.372Z,15.30
2019-05-10T10:11:01.217Z,9.20
2019-05-10T10:13:39.427Z,10.15
2019-05-10T10:15:58.123Z,10.88
2019-05-10T10:18:28.383Z,5.92
2019-05-10T10:20:57.020Z,8.58
2019-05-10T10:23:30.674Z,8.65
2019-05-10T10:25:57.792Z,8.58
2019-05-10T10:28:28.300Z,9.95
2019-05-10T10:30:59.960Z,6.28
2019-05-10T10:33:29.049Z,9.15
2019-05-10T10:36:04.370Z,4.50
2019-05-10T10:38:28.789Z,7.85
2019-05-10T10:40:57.639Z,8.00
2019-05-10T10:43:27.265Z,5.12
2019-05-10T10:45:57.393Z,8.00
2019-05-10T10:48:28.402Z,8.98
2019-05-10T10:50:58.647Z,7.42
2019-05-10T10:53:28.526Z,8.60
2019-05-10T10:56:03.466Z,6.00
2019-05-10T10:58:27.532Z,7.85
2019-05-10T11:00:56.196Z,6.47
2019-05-10T11:03:30.167Z,6.85
2019-05-10T11:05:54.703Z,5.28
2019-05-10T11:08:23.185Z,7.65
2019-05-10T11:10:51.645Z,6.78
2019-05-10T11:13:39.871Z,5.92
2019-05-10T11:15:51.663Z,7.65
2019-05-10T11:18:21.641Z,6.75
2019-05-10T11:20:53.964Z,8.18
2019-05-10T11:23:24.609Z,5.83
2019-05-10T11:25:56.256Z,5.58
2019-05-10T11:28:20.719Z,12.82
2019-05-10T11:30:51.010Z,8.33
2019-05-10T11:33:28.221Z,8.77
2019-05-10T11:35:51.410Z,8.23
2019-05-10T11:38:21.326Z,8.07
2019-05-10T11:40:49.485Z,8.57
2019-05-10T11:43:23.885Z,7.75
2019-05-10T11:45:48.119Z,11.33
2019-05-10T11:48:16.549Z,9.00
2019-05-10T11:50:44.983Z,9.23
2019-05-10T11:53:17.169Z,11.53
2019-05-10T11:55:43.731Z,10.93
2019-05-10T11:58:13.245Z,7.53
2019-05-10T12:00:42.194Z,7.53
2019-05-10T12:03:15.457Z,7.87
2019-05-10T12:05:42.497Z,8.10
2019-05-10T12:08:13.007Z,10.98
2019-05-10T12:10:43.106Z,5.85
2019-05-10T12:13:18.668Z,10.70
2019-05-10T12:15:43.185Z,12.03
2019-05-10T12:18:14.766Z,11.20
2019-05-10T12:20:55.555Z,9.57
2019-05-10T12:23:21.944Z,12.13
2019-05-10T12:25:59.230Z,10.53
2019-05-10T12:28:15.465Z,8.13
2019-05-10T12:30:43.769Z,9.80
2019-05-10T12:33:23.894Z,11.95
2019-05-10T12:35:47.202Z,7.42
2019-05-10T12:38:13.817Z,10.38
2019-05-10T12:40:45.532Z,7.55
2019-05-10T12:43:12.317Z,7.30
2019-05-10T12:45:41.802Z,8.08
2019-05-10T12:48:10.572Z,8.13
2019-05-10T12:50:39.001Z,8.63
2019-05-10T12:53:14.083Z,27.25
2019-05-10T12:55:37.521Z,7.90
2019-05-10T12:58:05.973Z,14.70
2019-05-10T13:00:34.527Z,14.07
2019-05-10T13:03:12.447Z,9.08
2019-05-10T13:05:34.255Z,12.13
2019-05-10T13:08:02.824Z,8.75
2019-05-10T13:10:31.561Z,6.50
2019-05-10T13:13:00.137Z,9.13
2019-05-10T13:15:30.989Z,12.40
2019-05-10T13:17:58.848Z,11.05
2019-05-10T13:20:30.845Z,7.97
2019-05-10T13:22:57.390Z,5.40
2019-05-10T13:25:25.805Z,9.10
2019-05-10T13:28:13.634Z,7.70
2019-05-10T13:30:42.088Z,8.10
2019-05-10T13:33:10.532Z,9.15
2019-05-10T13:35:38.974Z,6.72
2019-05-10T13:38:07.438Z,8.05
2019-05-10T13:41:00.999Z,14.47
2019-05-10T13:43:29.464Z,11.33
2019-05-10T13:45:57.897Z,9.10
2019-05-10T13:48:26.922Z,9.58
2019-05-10T13:50:55.771Z,11.75
2019-05-10T13:53:24.282Z,5.60
2019-05-10T13:55:52.718Z,8.65
2019-05-10T13:58:21.170Z,9.30
2019-05-10T14:00:49.605Z,9.83
2019-05-10T14:03:18.040Z,8.00
2019-05-10T14:05:46.489Z,4.78
2019-05-10T14:08:34.314Z,8.70
2019-05-10T14:11:03.307Z,9.23
2019-05-10T14:13:35.763Z,13.90
2019-05-10T14:16:01.992Z,8.15
2019-05-10T14:18:30.410Z,9.23
2019-05-10T14:20:58.856Z,7.12
2019-05-10T14:23:28.864Z,9.93
2019-05-10T14:25:57.377Z,5.58
2019-05-10T14:28:47.355Z,9.35
2019-05-10T14:31:15.295Z,14.28
2019-05-10T14:36:20.102Z,9.85
2019-05-10T14:38:53.906Z,10.58
2019-05-10T14:41:20.133Z,5.97
2019-05-10T14:43:50.150Z,7.53
2019-05-10T14:46:18.585Z,7.62
2019-05-10T14:48:47.030Z,7.37
2019-05-10T14:51:15.455Z,8.38
2019-05-10T14:53:43.916Z,7.75
2019-05-10T14:56:14.091Z,11.57
2019-05-10T14:58:42.423Z,12.85
2019-05-10T15:01:10.850Z,7.12
2019-05-10T15:03:45.169Z,11.30
2019-05-10T15:06:10.464Z,8.73
2019-05-10T15:08:38.912Z,6.72
2019-05-10T15:11:07.641Z,10.58
2019-05-10T15:13:36.138Z,5.90
2019-05-10T15:16:08.273Z,10.48
2019-05-10T15:18:34.737Z,9.85
2019-05-10T15:21:08.104Z,8.55
2019-05-10T15:23:36.537Z,8.65
2019-05-10T15:26:11.829Z,12.88
2019-05-10T15:28:40.531Z,12.73
2019-05-10T15:31:05.104Z,8.30
2019-05-10T15:36:23.700Z,8.60
2019-05-10T15:38:52.396Z,8.40
2019-05-10T15:43:54.818Z,11.65
2019-05-10T15:46:29.121Z,19.52
2019-05-10T15:48:53.539Z,13.65
2019-05-10T15:51:35.269Z,9.73
2019-05-10T15:53:52.089Z,13.83
2019-05-10T15:56:20.506Z,9.80
2019-05-10T15:58:51.172Z,13.62
2019-05-10T16:01:26.094Z,11.63
2019-05-10T16:03:49.677Z,6.87
2019-05-10T16:06:18.116Z,8.38
2019-05-10T16:08:46.558Z,6.97
2019-05-10T16:11:20.582Z,11.33
2019-05-10T16:13:45.053Z,7.10
2019-05-10T16:16:13.494Z,10.30
2019-05-10T16:18:44.411Z,7.60
2019-05-10T16:21:29.118Z,11.43
2019-05-10T16:23:58.001Z,7.70
2019-05-10T16:26:27.038Z,10.18
2019-05-10T16:29:01.739Z,10.65
2019-05-10T16:31:34.887Z,10.50
2019-05-10T16:34:05.532Z,8.13
2019-05-10T16:36:33.944Z,10.82
2019-05-10T16:39:04.824Z,8.95
2019-05-10T16:41:33.308Z,9.80
2019-05-10T16:44:31.138Z,7.70
2019-05-10T16:46:59.310Z,12.20
2019-05-10T16:49:28.693Z,5.15
2019-05-10T16:51:57.110Z,7.75
2019-05-10T16:54:27.723Z,10.50
2019-05-10T16:57:01.432Z,8.43
2019-05-10T16:59:31.418Z,12.10
2019-05-10T17:02:06.017Z,10.23
2019-05-10T17:04:39.375Z,9.60
2019-05-10T17:07:21.746Z,9.63
2019-05-10T17:09:49.345Z,9.13
2019-05-10T17:12:14.781Z,6.12
2019-05-10T17:14:43.222Z,13.13
2019-05-10T17:17:12.340Z,11.88
2019-05-10T17:19:40.775Z,11.20
2019-05-10T17:22:19.963Z,17.48
2019-05-10T17:24:48.425Z,10.68
2019-05-10T17:27:16.834Z,12.18
2019-05-10T17:29:49.597Z,7.87
2019-05-10T17:32:18.822Z,11.68
2019-05-10T17:34:45.447Z,10.43
2019-05-10T17:37:13.887Z,12.73
2019-05-10T17:40:10.060Z,10.85
2019-05-10T17:42:41.098Z,17.12
2019-05-10T17:45:08.485Z,17.50
2019-05-10T17:47:36.948Z,10.50
2019-05-10T17:50:06.489Z,11.88
2019-05-10T17:52:34.941Z,12.18
2019-05-10T17:55:04.482Z,12.20
2019-05-10T17:57:32.963Z,16.12
2019-05-10T18:00:01.393Z,10.35
2019-05-10T18:02:29.859Z,12.60
2019-05-10T18:04:59.722Z,10.48
2019-05-10T18:07:28.420Z,16.90
2019-05-10T18:09:56.900Z,5.55
2019-05-10T18:12:27.215Z,15.13
2019-05-10T18:14:55.912Z,14.30
2019-05-10T18:17:26.032Z,12.73
2019-05-10T18:19:56.637Z,17.98
2019-05-10T18:22:26.465Z,14.83
2019-05-10T18:24:54.939Z,11.40
2019-05-10T18:27:23.367Z,12.07
2019-05-10T18:29:51.819Z,12.68
2019-05-10T18:32:20.276Z,11.05
2019-05-10T18:34:48.729Z,11.65
2019-05-10T18:37:21.831Z,12.50
2019-05-10T18:39:52.911Z,12.28
2019-05-10T18:42:25.464Z,12.00
2019-05-10T18:44:52.012Z,10.88
2019-05-10T18:47:20.540Z,12.23
2019-05-10T18:49:48.998Z,9.68
2019-05-10T18:52:17.449Z,19.07
2019-05-10T18:54:45.899Z,13.72
2019-05-10T18:57:18.949Z,20.80
2019-05-10T18:59:45.287Z,13.83
2019-05-10T19:02:17.887Z,13.65
2019-05-10T19:04:51.724Z,14.30
2019-05-10T19:07:17.463Z,14.03
2019-05-10T19:09:45.976Z,14.80
2019-05-10T19:12:18.599Z,12.68
2019-05-10T19:14:44.521Z,11.70
2019-05-10T19:17:12.992Z,16.15
2019-05-10T19:19:42.240Z,12.82
2019-05-10T19:22:11.104Z,17.80
2019-05-10T19:24:39.546Z,13.43
2019-05-10T19:27:09.364Z,14.47
2019-05-10T19:29:45.597Z,19.57
2019-05-10T19:32:11.420Z,16.65
2019-05-10T19:34:38.376Z,19.85
2019-05-10T19:37:33.396Z,21.10
2019-05-10T19:40:15.657Z,26.12
2019-05-10T19:42:44.954Z,21.93
2019-05-10T19:45:19.389Z,20.30
2019-05-10T19:47:43.888Z,16.77
2019-05-10T19:50:12.321Z,18.52
2019-05-10T19:52:40.766Z,16.82
2019-05-10T19:55:12.932Z,13.85
2019-05-10T19:57:39.299Z,16.62
2019-05-10T20:00:07.741Z,11.97
2019-05-10T20:02:36.165Z,16.73
2019-05-10T20:05:05.218Z,17.90
2019-05-10T20:07:45.130Z,16.30
2019-05-10T20:10:07.371Z,22.00
2019-05-10T20:12:33.805Z,17.07
2019-05-10T20:15:02.275Z,21.40
2019-05-10T20:17:50.138Z,15.83
2019-05-10T20:20:18.694Z,18.30
2019-05-10T20:22:47.125Z,20.88
2019-05-10T20:25:15.570Z,21.87
2019-05-10T20:27:44.016Z,26.95
2019-05-10T20:30:12.520Z,19.02
2019-05-10T20:32:40.966Z,22.20
2019-05-10T20:35:09.422Z,18.15
2019-05-10T20:37:37.852Z,17.23
2019-05-10T20:40:07.685Z,21.45
2019-05-10T20:42:36.158Z,17.00
2019-05-10T20:45:08.187Z,17.48
2019-05-10T20:47:34.649Z,16.70
2019-05-10T20:50:03.075Z,17.48
2019-05-10T20:52:31.517Z,20.82
2019-05-10T20:55:01.487Z,15.48
2019-05-10T20:57:29.949Z,18.67
2019-05-10T20:59:58.399Z,20.75
2019-05-10T21:02:26.840Z,15.18
2019-05-10T21:04:55.288Z,16.87
2019-05-10T21:07:24.134Z,15.83
2019-05-10T21:09:52.576Z,23.10
2019-05-10T21:12:21.009Z,15.45
2019-05-10T21:14:49.457Z,18.70
2019-05-10T21:17:17.875Z,14.40
2019-05-10T21:19:46.322Z,17.45
2019-05-10T21:22:15.282Z,20.00
2019-05-10T21:24:43.721Z,15.72
2019-05-10T21:27:12.150Z,20.82
2019-05-10T21:29:40.591Z,16.48
2019-05-10T21:32:09.027Z,22.10
2019-05-10T21:34:37.467Z,14.33
2019-05-10T21:37:05.900Z,20.88
2019-05-10T21:39:34.349Z,18.70
2019-05-10T21:42:02.795Z,17.60
2019-05-10T21:44:31.213Z,25.35
2019-05-10T21:46:59.705Z,15.85
2019-05-10T21:49:28.124Z,21.68
2019-05-10T21:51:56.557Z,13.53
2019-05-10T21:54:24.988Z,20.25
2019-05-10T21:56:53.429Z,16.80
2019-05-10T21:59:21.861Z,16.97
2019-05-10T22:01:50.421Z,16.52
2019-05-10T22:04:38.203Z,25.15
2019-05-10T22:07:06.647Z,19.02
2019-05-10T22:09:35.058Z,22.22
2019-05-10T22:12:03.899Z,18.92
2019-05-10T22:14:32.323Z,17.40
2019-05-10T22:17:00.764Z,21.62
2019-05-10T22:19:29.188Z,23.30
2019-05-10T22:21:57.612Z,19.07
2019-05-10T22:24:26.048Z,18.75
2019-05-10T22:26:54.471Z,21.90
2019-05-10T22:29:22.920Z,20.75
2019-05-10T22:31:51.341Z,22.07
2019-05-10T22:34:19.786Z,18.45
2019-05-10T22:36:48.204Z,15.83
2019-05-10T22:39:16.625Z,24.80
2019-05-10T22:41:45.072Z,17.07
2019-05-10T22:44:13.515Z,18.05
2019-05-10T22:46:41.954Z,22.32
2019-05-10T22:49:10.368Z,17.45
2019-05-10T22:51:38.838Z,21.45
2019-05-10T22:54:07.261Z,16.35
2019-05-10T22:56:35.705Z,16.42
2019-05-10T22:59:04.129Z,21.85
2019-05-10T23:01:33.706Z,20.75
2019-05-10T23:04:02.153Z,19.42
2019-05-10T23:06:30.600Z,19.00
2019-05-10T23:08:59.037Z,19.10
2019-05-10T23:11:27.505Z,16.10
2019-05-10T23:13:55.932Z,13.62
2019-05-10T23:16:24.366Z,13.98
2019-05-10T23:18:52.811Z,13.72
2019-05-10T23:21:21.229Z,13.95
2019-05-10T23:23:49.673Z,16.30
2019-05-10T23:26:18.091Z,13.15
2019-05-10T23:28:49.032Z,16.00
2019-05-10T23:33:45.188Z,13.78
2019-05-10T23:36:13.631Z,15.23
2019-05-10T23:38:42.058Z,13.68
2019-05-10T23:41:10.496Z,11.73
2019-05-10T23:43:38.904Z,14.00
2019-05-10T23:46:07.347Z,13.75
2019-05-10T23:48:35.761Z,13.75
2019-05-10T23:51:04.280Z,16.40
2019-05-10T23:53:32.753Z,16.42
2019-05-10T23:56:01.174Z,15.25
2019-05-10T23:58:29.597Z,12.23
