createdAt,value
2022-10-18T00:00:38.659Z,14.58
2022-10-18T00:03:05.695Z,14.49
2022-10-18T00:05:55.276Z,14.29
2022-10-18T00:08:22.515Z,14.60
2022-10-18T00:11:02.637Z,14.52
2022-10-18T00:13:32.143Z,14.31
2022-10-18T00:16:05.256Z,14.63
2022-10-18T00:18:35.354Z,14.35
2022-10-18T00:21:28.774Z,14.58
2022-10-18T00:24:04.382Z,14.69
2022-10-18T00:26:43.925Z,14.42
2022-10-18T00:33:26.326Z,14.84
2022-10-18T00:36:33.258Z,14.87
2022-10-18T00:39:09.239Z,14.68
2022-10-18T00:41:43.874Z,14.74
2022-10-18T00:45:10.080Z,15.02
2022-10-18T00:47:12.968Z,15.04
2022-10-18T00:49:47.613Z,15.04
2022-10-18T00:52:23.136Z,15.13
2022-10-18T00:54:55.924Z,15.14
2022-10-18T00:57:26.339Z,15.16
2022-10-18T00:59:57.034Z,15.15
2022-10-18T01:02:25.042Z,15.19
2022-10-18T01:04:52.539Z,15.12
2022-10-18T01:07:22.063Z,15.18
2022-10-18T01:10:00.125Z,15.14
2022-10-18T01:12:51.441Z,15.14
2022-10-18T01:15:31.010Z,15.09
2022-10-18T01:18:01.109Z,15.12
2022-10-18T01:20:55.939Z,15.14
2022-10-18T01:23:37.677Z,15.13
2022-10-18T01:26:39.757Z,15.15
2022-10-18T01:29:21.576Z,15.05
2022-10-18T01:31:59.458Z,15.07
2022-10-18T01:34:34.190Z,14.98
2022-10-18T01:37:08.742Z,15.20
2022-10-18T01:39:43.323Z,15.05
2022-10-18T01:42:30.288Z,15.24
2022-10-18T01:45:00.663Z,14.95
2022-10-18T01:47:47.206Z,14.95
2022-10-18T01:50:31.468Z,15.21
2022-10-18T01:53:07.293Z,15.20
2022-10-18T01:55:48.478Z,15.22
2022-10-18T01:58:26.120Z,15.00
2022-10-18T02:01:20.843Z,15.11
2022-10-18T02:03:51.215Z,14.99
2022-10-18T02:06:28.483Z,15.18
2022-10-18T02:09:35.879Z,14.99
2022-10-18T02:12:19.813Z,15.07
2022-10-18T02:14:48.747Z,15.01
2022-10-18T02:17:21.681Z,14.86
2022-10-18T02:20:00.520Z,14.92
2022-10-18T02:22:35.747Z,15.05
2022-10-18T02:25:13.181Z,15.05
2022-10-18T02:27:52.387Z,15.11
2022-10-18T02:30:42.222Z,15.21
2022-10-18T02:33:23.085Z,15.11
2022-10-18T02:36:02.532Z,15.02
2022-10-18T02:38:32.334Z,15.18
2022-10-18T02:41:00.217Z,15.01
2022-10-18T02:43:33.067Z,14.99
2022-10-18T02:46:00.931Z,15.03
2022-10-18T02:48:30.507Z,15.04
2022-10-18T02:51:12.700Z,15.23
2022-10-18T02:53:42.536Z,15.05
2022-10-18T02:56:10.412Z,15.22
2022-10-18T02:58:37.503Z,15.10
2022-10-18T03:01:04.459Z,15.21
2022-10-18T03:03:31.280Z,15.20
2022-10-18T03:06:04.375Z,15.21
2022-10-18T03:08:33.412Z,15.20
2022-10-18T03:11:04.956Z,15.20
2022-10-18T03:13:34.521Z,15.14
2022-10-18T03:16:02.174Z,15.18
2022-10-18T03:18:29.433Z,15.23
2022-10-18T03:21:06.107Z,14.95
2022-10-18T03:23:33.056Z,15.14
2022-10-18T03:26:01.511Z,15.19
2022-10-18T03:28:29.137Z,15.16
2022-10-18T03:31:06.863Z,15.13
2022-10-18T03:33:38.707Z,14.88
2022-10-18T03:36:06.638Z,14.87
2022-10-18T03:38:33.931Z,15.18
2022-10-18T03:41:09.156Z,15.18
2022-10-18T03:43:40.532Z,14.98
2022-10-18T03:46:07.882Z,14.89
2022-10-18T03:48:34.934Z,15.04
2022-10-18T03:51:05.340Z,14.82
2022-10-18T03:53:32.381Z,14.80
2022-10-18T03:55:59.736Z,14.81
2022-10-18T03:58:26.702Z,15.06
2022-10-18T04:00:56.065Z,15.05
2022-10-18T04:03:24.049Z,14.92
2022-10-18T04:05:51.221Z,14.90
2022-10-18T04:08:21.832Z,14.81
2022-10-18T04:10:48.681Z,14.87
2022-10-18T04:13:16.027Z,14.93
2022-10-18T04:15:52.939Z,15.00
2022-10-18T04:18:19.645Z,14.89
2022-10-18T04:20:49.113Z,14.82
2022-10-18T04:23:15.910Z,14.93
2022-10-18T04:28:13.559Z,14.91
2022-10-18T04:30:53.316Z,14.98
2022-10-18T04:33:21.421Z,14.98
2022-10-18T04:35:51.178Z,15.06
2022-10-18T04:38:18.014Z,15.07
2022-10-18T04:40:44.651Z,15.09
2022-10-18T04:43:11.332Z,15.08
2022-10-18T04:45:41.094Z,15.09
2022-10-18T04:48:08.732Z,15.05
2022-10-18T04:50:35.417Z,15.08
2022-10-18T04:53:02.600Z,15.12
2022-10-18T04:55:29.296Z,15.12
2022-10-18T04:57:55.992Z,15.14
2022-10-18T05:00:22.760Z,15.07
2022-10-18T05:03:21.534Z,15.14
2022-10-18T05:06:01.204Z,15.13
2022-10-18T05:08:28.659Z,15.13
2022-10-18T05:10:58.582Z,15.16
2022-10-18T05:13:25.579Z,15.15
2022-10-18T05:15:52.711Z,15.08
2022-10-18T05:18:25.802Z,15.00
2022-10-18T05:20:52.529Z,15.03
2022-10-18T05:23:19.144Z,15.05
2022-10-18T05:25:46.431Z,15.00
2022-10-18T05:28:40.487Z,15.04
2022-10-18T05:31:16.075Z,14.68
2022-10-18T05:33:45.657Z,14.96
2022-10-18T05:36:12.492Z,14.98
2022-10-18T05:38:42.942Z,15.01
2022-10-18T05:41:10.867Z,15.04
2022-10-18T05:43:38.155Z,15.01
2022-10-18T05:46:13.497Z,14.99
2022-10-18T05:48:49.150Z,14.98
2022-10-18T05:51:16.807Z,14.93
2022-10-18T05:53:43.983Z,14.90
2022-10-18T05:56:12.120Z,14.88
2022-10-18T05:58:39.578Z,14.93
2022-10-18T06:01:07.004Z,14.92
2022-10-18T06:03:34.482Z,14.94
2022-10-18T06:06:06.039Z,14.95
2022-10-18T06:08:33.983Z,14.97
2022-10-18T06:11:00.896Z,14.90
2022-10-18T06:13:29.092Z,14.98
2022-10-18T06:15:57.858Z,14.96
2022-10-18T06:18:24.840Z,15.00
2022-10-18T06:21:00.541Z,14.99
2022-10-18T06:23:28.233Z,15.04
2022-10-18T06:25:59.475Z,15.00
2022-10-18T06:28:26.865Z,14.99
2022-10-18T06:30:53.628Z,15.01
2022-10-18T06:33:20.243Z,14.96
2022-10-18T06:36:01.350Z,14.94
2022-10-18T06:38:29.828Z,14.96
2022-10-18T06:40:58.127Z,14.93
2022-10-18T06:43:24.926Z,14.92
2022-10-18T06:45:51.691Z,14.91
2022-10-18T06:50:58.630Z,14.85
2022-10-18T06:53:31.196Z,14.87
2022-10-18T06:56:16.070Z,14.85
2022-10-18T06:58:42.711Z,14.88
2022-10-18T07:01:16.124Z,14.85
2022-10-18T07:03:43.601Z,14.87
2022-10-18T07:06:12.146Z,14.84
2022-10-18T07:08:39.790Z,14.80
2022-10-18T07:11:07.502Z,14.77
2022-10-18T07:13:34.523Z,14.76
2022-10-18T07:16:02.423Z,14.80
2022-10-18T07:18:29.031Z,14.81
2022-10-18T07:20:55.808Z,14.84
2022-10-18T07:23:24.160Z,14.85
2022-10-18T07:25:52.030Z,14.89
2022-10-18T07:28:18.735Z,14.88
2022-10-18T07:30:45.711Z,14.90
2022-10-18T07:33:12.387Z,14.96
2022-10-18T07:35:38.956Z,14.82
2022-10-18T07:38:05.763Z,14.81
2022-10-18T07:40:32.405Z,14.87
2022-10-18T07:43:01.642Z,14.92
2022-10-18T07:45:32.343Z,14.89
2022-10-18T07:47:59.203Z,15.01
2022-10-18T07:50:25.788Z,15.06
2022-10-18T07:52:52.458Z,15.14
2022-10-18T07:55:19.044Z,15.20
2022-10-18T07:57:45.715Z,15.25
2022-10-18T08:00:12.804Z,15.17
2022-10-18T08:02:39.459Z,15.06
2022-10-18T08:05:06.226Z,15.07
2022-10-18T08:07:33.899Z,15.08
2022-10-18T08:10:00.809Z,15.13
2022-10-18T08:12:27.514Z,15.19
2022-10-18T08:14:54.246Z,15.19
2022-10-18T08:17:20.868Z,15.20
2022-10-18T08:19:58.373Z,15.19
2022-10-18T08:22:34.147Z,15.27
2022-10-18T08:25:00.779Z,15.23
2022-10-18T08:27:27.577Z,15.34
2022-10-18T08:29:54.266Z,15.40
2022-10-18T08:32:20.920Z,15.36
2022-10-18T08:34:47.537Z,15.38
2022-10-18T08:37:14.198Z,15.38
2022-10-18T08:39:40.818Z,15.40
2022-10-18T08:42:22.797Z,15.48
2022-10-18T08:44:51.711Z,15.58
2022-10-18T08:47:29.847Z,15.60
2022-10-18T08:50:01.227Z,15.63
2022-10-18T08:52:49.784Z,15.66
2022-10-18T08:55:25.076Z,15.68
2022-10-18T08:57:52.271Z,15.70
2022-10-18T09:00:20.399Z,15.69
2022-10-18T09:03:25.752Z,15.63
2022-10-18T09:06:04.334Z,15.69
2022-10-18T09:08:52.146Z,15.71
2022-10-18T09:11:52.443Z,15.50
2022-10-18T09:14:40.790Z,15.65
2022-10-18T09:17:07.337Z,15.66
2022-10-18T09:20:01.843Z,15.61
2022-10-18T09:22:52.041Z,15.63
2022-10-18T09:25:33.590Z,15.66
2022-10-18T09:28:50.786Z,15.86
2022-10-18T09:31:20.490Z,15.87
2022-10-18T09:34:27.608Z,15.83
2022-10-18T09:36:54.995Z,16.47
2022-10-18T09:39:34.436Z,16.76
2022-10-18T09:42:12.052Z,17.02
2022-10-18T09:44:42.708Z,17.94
2022-10-18T09:47:38.683Z,17.67
2022-10-18T09:50:48.540Z,17.80
2022-10-18T09:53:25.630Z,18.65
2022-10-18T09:55:57.294Z,19.28
2022-10-18T09:58:26.146Z,19.55
2022-10-18T10:00:53.620Z,19.85
2022-10-18T10:03:20.230Z,20.29
2022-10-18T10:05:47.041Z,21.02
2022-10-18T10:08:13.673Z,21.31
2022-10-18T10:10:45.972Z,21.71
2022-10-18T10:13:26.226Z,22.00
2022-10-18T10:15:57.040Z,22.15
2022-10-18T10:18:27.730Z,22.65
2022-10-18T10:20:57.563Z,22.46
2022-10-18T10:23:39.239Z,22.96
2022-10-18T10:26:25.218Z,23.06
2022-10-18T10:28:52.297Z,23.21
2022-10-18T10:31:24.771Z,23.50
2022-10-18T10:34:04.651Z,23.62
2022-10-18T10:36:32.847Z,23.31
2022-10-18T10:39:12.371Z,23.59
2022-10-18T10:41:41.551Z,23.52
2022-10-18T10:44:17.358Z,23.85
2022-10-18T10:46:44.665Z,23.68
2022-10-18T10:49:41.219Z,23.62
2022-10-18T10:52:28.593Z,23.40
2022-10-18T10:55:11.336Z,23.73
2022-10-18T10:57:47.455Z,24.18
2022-10-18T11:00:37.724Z,23.83
2022-10-18T11:03:30.985Z,23.90
2022-10-18T11:06:01.091Z,23.83
2022-10-18T11:08:33.716Z,23.91
2022-10-18T11:11:27.050Z,23.86
2022-10-18T11:14:31.320Z,24.07
2022-10-18T11:17:16.561Z,24.43
2022-10-18T11:20:10.134Z,24.34
2022-10-18T11:22:50.049Z,24.52
2022-10-18T11:25:18.024Z,24.91
2022-10-18T11:27:50.254Z,24.73
2022-10-18T11:30:49.238Z,25.17
2022-10-18T11:33:44.067Z,24.82
2022-10-18T11:36:27.083Z,23.93
2022-10-18T11:39:00.473Z,24.67
2022-10-18T11:41:41.111Z,24.66
2022-10-18T11:44:33.098Z,25.01
2022-10-18T11:47:21.105Z,24.88
2022-10-18T11:50:12.522Z,25.46
2022-10-18T11:53:11.643Z,25.42
2022-10-18T11:55:47.771Z,25.35
2022-10-18T11:58:26.709Z,25.13
2022-10-18T12:01:07.699Z,25.07
2022-10-18T12:03:40.221Z,25.50
2022-10-18T12:06:15.811Z,25.70
2022-10-18T12:08:45.238Z,25.47
2022-10-18T12:11:19.114Z,25.92
2022-10-18T12:13:52.562Z,26.26
2022-10-18T12:16:45.569Z,26.44
2022-10-18T12:19:35.955Z,26.17
2022-10-18T12:22:23.181Z,25.90
2022-10-18T12:24:49.995Z,26.56
2022-10-18T12:27:17.458Z,26.48
2022-10-18T12:30:13.158Z,26.41
2022-10-18T12:32:44.705Z,26.52
2022-10-18T12:35:20.400Z,26.52
2022-10-18T12:37:49.913Z,26.06
2022-10-18T12:40:44.432Z,25.78
2022-10-18T12:43:24.707Z,25.76
2022-10-18T12:45:58.036Z,25.50
2022-10-18T12:48:39.131Z,25.48
2022-10-18T12:51:07.625Z,25.10
2022-10-18T12:53:35.340Z,25.10
2022-10-18T12:56:44.199Z,25.20
2022-10-18T12:59:14.103Z,25.12
2022-10-18T13:02:07.838Z,24.72
2022-10-18T13:04:35.431Z,25.39
2022-10-18T13:07:05.224Z,25.39
2022-10-18T13:09:36.002Z,26.41
2022-10-18T13:12:11.436Z,27.04
2022-10-18T13:14:48.399Z,27.23
2022-10-18T13:17:38.571Z,27.65
2022-10-18T13:20:26.651Z,27.42
2022-10-18T13:22:53.774Z,27.03
2022-10-18T13:25:29.431Z,27.33
2022-10-18T13:28:05.480Z,26.73
2022-10-18T13:30:59.739Z,26.52
2022-10-18T13:33:41.890Z,26.58
2022-10-18T13:36:22.713Z,26.26
2022-10-18T13:38:57.746Z,25.99
2022-10-18T13:41:29.251Z,25.92
2022-10-18T13:44:37.495Z,25.49
2022-10-18T13:47:04.498Z,25.50
2022-10-18T13:49:40.012Z,25.41
2022-10-18T13:52:21.871Z,25.31
2022-10-18T13:55:07.091Z,25.02
2022-10-18T13:57:45.628Z,25.52
2022-10-18T14:00:48.349Z,25.42
2022-10-18T14:03:56.975Z,25.60
2022-10-18T14:06:29.026Z,25.67
2022-10-18T14:12:21.647Z,26.04
2022-10-18T14:14:58.090Z,25.21
2022-10-18T14:17:34.072Z,25.44
2022-10-18T14:20:29.317Z,26.01
2022-10-18T14:23:20.375Z,26.52
2022-10-18T14:25:47.999Z,25.85
2022-10-18T14:28:31.474Z,26.47
2022-10-18T14:31:12.124Z,26.76
2022-10-18T14:33:57.094Z,26.91
2022-10-18T14:36:37.073Z,26.84
2022-10-18T14:39:06.282Z,27.00
2022-10-18T14:41:35.703Z,26.52
2022-10-18T14:44:14.638Z,26.61
2022-10-18T14:46:45.027Z,26.50
2022-10-18T14:49:13.752Z,26.28
2022-10-18T14:51:43.223Z,26.20
2022-10-18T14:54:16.380Z,25.68
2022-10-18T14:56:44.557Z,25.52
2022-10-18T15:00:02.085Z,25.78
2022-10-18T15:02:35.872Z,25.50
2022-10-18T15:05:24.859Z,25.52
2022-10-18T15:07:52.569Z,25.33
2022-10-18T15:10:32.991Z,25.25
2022-10-18T15:13:11.333Z,25.15
2022-10-18T15:15:38.818Z,24.96
2022-10-18T15:18:06.711Z,25.25
2022-10-18T15:20:39.468Z,24.60
2022-10-18T15:23:31.536Z,24.20
2022-10-18T15:26:07.993Z,24.11
2022-10-18T15:28:40.183Z,23.47
2022-10-18T15:31:16.851Z,23.47
2022-10-18T15:33:44.605Z,23.33
2022-10-18T15:36:21.794Z,22.88
2022-10-18T15:38:50.047Z,21.72
2022-10-18T15:41:36.702Z,20.93
2022-10-18T15:44:22.864Z,20.24
2022-10-18T15:46:53.118Z,19.83
2022-10-18T15:49:44.269Z,19.38
2022-10-18T15:52:38.104Z,18.74
2022-10-18T15:55:30.038Z,18.42
2022-10-18T15:58:04.933Z,17.96
2022-10-18T16:00:31.703Z,17.83
2022-10-18T16:02:58.345Z,17.62
2022-10-18T16:05:25.817Z,17.60
2022-10-18T16:07:52.859Z,17.54
2022-10-18T16:10:19.501Z,17.37
2022-10-18T16:12:46.477Z,17.17
2022-10-18T16:15:13.304Z,17.08
2022-10-18T16:17:40.229Z,17.00
2022-10-18T16:20:07.586Z,16.80
2022-10-18T16:22:36.304Z,16.76
2022-10-18T16:25:03.985Z,16.65
2022-10-18T16:27:30.647Z,16.49
2022-10-18T16:29:57.335Z,16.41
2022-10-18T16:32:23.911Z,16.35
2022-10-18T16:34:50.606Z,16.24
2022-10-18T16:37:17.657Z,16.33
2022-10-18T16:39:44.268Z,16.22
2022-10-18T16:42:10.859Z,16.23
2022-10-18T16:44:37.517Z,16.10
2022-10-18T16:47:04.107Z,16.04
2022-10-18T16:49:31.997Z,15.92
2022-10-18T16:51:59.829Z,15.79
2022-10-18T16:54:26.495Z,15.57
2022-10-18T16:56:53.160Z,15.42
2022-10-18T16:59:31.496Z,15.28
2022-10-18T17:01:58.261Z,15.33
2022-10-18T17:04:24.978Z,15.16
2022-10-18T17:06:54.752Z,15.00
2022-10-18T17:09:21.448Z,14.88
2022-10-18T17:11:48.158Z,14.79
2022-10-18T17:14:14.907Z,14.71
2022-10-18T17:16:44.454Z,14.58
2022-10-18T17:19:14.898Z,14.47
2022-10-18T17:21:41.513Z,14.35
2022-10-18T17:24:08.167Z,14.28
2022-10-18T17:26:35.070Z,14.26
2022-10-18T17:29:04.751Z,14.34
2022-10-18T17:31:32.619Z,14.33
2022-10-18T17:34:02.067Z,14.24
2022-10-18T17:36:30.225Z,14.18
2022-10-18T17:38:56.914Z,14.12
2022-10-18T17:41:23.798Z,13.99
2022-10-18T17:43:50.487Z,13.92
2022-10-18T17:46:18.142Z,13.82
2022-10-18T17:48:45.674Z,13.68
2022-10-18T17:51:15.946Z,13.63
2022-10-18T17:53:42.909Z,13.60
2022-10-18T17:56:10.898Z,13.51
2022-10-18T17:58:37.588Z,13.46
2022-10-18T18:01:15.951Z,13.38
2022-10-18T18:03:42.970Z,13.31
2022-10-18T18:06:34.102Z,13.24
2022-10-18T18:09:10.645Z,13.13
2022-10-18T18:11:38.839Z,13.01
2022-10-18T18:14:09.771Z,12.93
2022-10-18T18:16:38.978Z,12.85
2022-10-18T18:19:09.631Z,12.79
2022-10-18T18:21:37.470Z,12.82
2022-10-18T18:24:04.779Z,12.89
2022-10-18T18:26:33.147Z,12.87
2022-10-18T18:29:00.387Z,12.92
2022-10-18T18:31:30.745Z,12.81
2022-10-18T18:34:01.159Z,12.75
2022-10-18T18:36:32.593Z,12.65
2022-10-18T18:38:59.451Z,12.65
2022-10-18T18:41:27.702Z,12.63
2022-10-18T18:44:04.301Z,12.56
2022-10-18T18:46:36.655Z,12.46
2022-10-18T18:49:04.143Z,12.37
2022-10-18T18:51:32.487Z,12.33
2022-10-18T18:53:59.766Z,12.22
2022-10-18T18:56:29.120Z,12.19
2022-10-18T18:58:56.962Z,12.15
2022-10-18T19:01:30.347Z,12.24
2022-10-18T19:03:58.877Z,12.23
2022-10-18T19:06:28.568Z,12.18
2022-10-18T19:09:04.079Z,12.11
2022-10-18T19:11:38.914Z,12.01
2022-10-18T19:14:07.923Z,11.98
2022-10-18T19:16:39.074Z,11.89
2022-10-18T19:19:14.588Z,11.87
2022-10-18T19:21:53.238Z,11.80
2022-10-18T19:24:21.646Z,11.89
2022-10-18T19:27:00.881Z,11.75
2022-10-18T19:29:36.190Z,11.68
2022-10-18T19:32:07.395Z,11.61
2022-10-18T19:34:37.197Z,11.56
2022-10-18T19:37:04.429Z,11.45
2022-10-18T19:39:33.137Z,11.40
2022-10-18T19:42:03.390Z,11.33
2022-10-18T19:44:32.446Z,11.31
2022-10-18T19:46:59.709Z,11.34
2022-10-18T19:49:26.558Z,11.33
2022-10-18T19:51:53.220Z,11.29
2022-10-18T19:54:20.113Z,11.21
2022-10-18T19:56:47.182Z,11.20
2022-10-18T19:59:15.580Z,11.16
2022-10-18T20:01:42.966Z,11.10
2022-10-18T20:04:11.467Z,11.04
2022-10-18T20:06:38.901Z,10.99
2022-10-18T20:09:07.192Z,10.89
2022-10-18T20:11:35.011Z,10.86
2022-10-18T20:14:01.956Z,10.90
2022-10-18T20:16:30.923Z,10.80
2022-10-18T20:19:00.355Z,10.74
2022-10-18T20:21:28.872Z,10.71
2022-10-18T20:23:56.260Z,10.69
2022-10-18T20:26:25.501Z,10.76
2022-10-18T20:28:57.014Z,10.79
2022-10-18T20:31:29.346Z,10.67
2022-10-18T20:34:01.660Z,10.58
2022-10-18T20:36:30.331Z,10.65
2022-10-18T20:38:57.285Z,10.58
2022-10-18T20:41:30.446Z,10.58
2022-10-18T20:44:02.716Z,10.52
2022-10-18T20:46:35.196Z,10.47
2022-10-18T20:49:02.751Z,10.46
2022-10-18T20:51:33.808Z,10.42
2022-10-18T20:54:01.840Z,10.39
2022-10-18T20:56:28.541Z,10.41
2022-10-18T20:58:56.825Z,10.39
2022-10-18T21:01:24.618Z,10.41
2022-10-18T21:03:53.011Z,10.37
2022-10-18T21:06:23.489Z,10.31
2022-10-18T21:09:01.511Z,10.28
2022-10-18T21:11:29.778Z,10.22
2022-10-18T21:14:00.231Z,10.18
2022-10-18T21:16:27.392Z,10.09
2022-10-18T21:18:54.894Z,10.01
2022-10-18T21:21:24.405Z,9.97
2022-10-18T21:23:52.347Z,9.96
2022-10-18T21:26:27.496Z,9.98
2022-10-18T21:28:57.861Z,10.05
2022-10-18T21:31:27.040Z,9.97
2022-10-18T21:33:59.748Z,9.89
2022-10-18T21:36:28.151Z,9.86
2022-10-18T21:38:54.845Z,9.87
2022-10-18T21:41:22.600Z,9.78
2022-10-18T21:43:54.252Z,9.74
2022-10-18T21:46:22.601Z,9.73
2022-10-18T21:48:52.063Z,9.77
2022-10-18T21:51:20.110Z,9.73
2022-10-18T21:53:49.700Z,9.59
2022-10-18T21:56:21.829Z,9.54
2022-10-18T21:58:48.859Z,9.50
2022-10-18T22:01:18.766Z,9.50
2022-10-18T22:03:49.052Z,9.44
2022-10-18T22:06:17.332Z,9.39
2022-10-18T22:08:55.823Z,9.38
2022-10-18T22:11:26.679Z,9.36
2022-10-18T22:13:54.221Z,9.36
2022-10-18T22:16:21.347Z,9.38
2022-10-18T22:18:49.175Z,9.36
2022-10-18T22:21:18.147Z,9.28
2022-10-18T22:23:50.868Z,9.23
2022-10-18T22:26:20.788Z,9.19
2022-10-18T22:28:48.346Z,9.13
2022-10-18T22:31:17.537Z,9.14
2022-10-18T22:33:44.752Z,9.12
2022-10-18T22:36:12.146Z,9.04
2022-10-18T22:38:39.609Z,9.05
2022-10-18T22:41:07.613Z,8.98
2022-10-18T22:43:35.158Z,8.92
2022-10-18T22:46:10.898Z,8.87
2022-10-18T22:48:37.856Z,8.85
2022-10-18T22:51:05.163Z,8.87
2022-10-18T22:53:33.060Z,8.85
2022-10-18T22:55:59.854Z,8.82
2022-10-18T22:58:27.023Z,8.88
2022-10-18T23:01:01.880Z,8.89
2022-10-18T23:03:28.586Z,8.87
2022-10-18T23:05:55.444Z,8.90
2022-10-18T23:08:22.520Z,8.85
2022-10-18T23:10:54.563Z,8.74
2022-10-18T23:13:22.654Z,8.69
2022-10-18T23:15:49.985Z,8.65
2022-10-18T23:18:20.126Z,8.62
2022-10-18T23:20:46.848Z,8.61
2022-10-18T23:23:16.966Z,8.53
2022-10-18T23:25:43.577Z,8.52
2022-10-18T23:28:10.250Z,8.46
2022-10-18T23:30:37.977Z,8.51
2022-10-18T23:33:04.649Z,8.54
2022-10-18T23:35:31.363Z,8.51
2022-10-18T23:37:57.979Z,8.47
2022-10-18T23:40:24.703Z,8.44
2022-10-18T23:42:51.359Z,8.43
2022-10-18T23:45:18.115Z,8.38
2022-10-18T23:47:44.730Z,8.35
2022-10-18T23:50:11.498Z,8.32
2022-10-18T23:52:38.191Z,8.19
2022-10-18T23:55:05.307Z,8.20
2022-10-18T23:57:32.229Z,8.34
