createdAt,value
2022-11-24T00:04:40.658Z,100460
2022-11-24T00:09:40.667Z,100470
2022-11-24T00:14:40.926Z,100460
2022-11-24T00:19:40.657Z,100470
2022-11-24T00:24:40.666Z,100460
2022-11-24T00:29:40.879Z,100450
2022-11-24T00:34:40.671Z,100460
2022-11-24T00:39:40.678Z,100460
2022-11-24T00:44:40.747Z,100460
2022-11-24T00:49:40.678Z,100470
2022-11-24T00:54:40.680Z,100480
2022-11-24T00:59:40.892Z,100480
2022-11-24T01:04:40.692Z,100490
2022-11-24T01:09:40.691Z,100490
2022-11-24T01:14:40.966Z,100490
2022-11-24T01:19:40.701Z,100500
2022-11-24T01:24:40.701Z,100510
2022-11-24T01:29:40.892Z,100520
2022-11-24T01:34:40.711Z,100520
2022-11-24T01:39:40.708Z,100530
2022-11-24T01:44:40.781Z,100530
2022-11-24T01:49:40.711Z,100530
2022-11-24T01:54:40.731Z,100520
2022-11-24T01:59:40.935Z,100530
2022-11-24T02:04:40.725Z,100540
2022-11-24T02:09:40.731Z,100540
2022-11-24T02:14:40.994Z,100550
2022-11-24T02:19:40.733Z,100550
2022-11-24T02:24:40.744Z,100550
2022-11-24T02:29:40.941Z,100560
2022-11-24T02:34:40.736Z,100570
2022-11-24T02:39:40.741Z,100570
2022-11-24T02:44:40.862Z,100570
2022-11-24T02:49:40.756Z,100560
2022-11-24T02:54:40.752Z,100550
2022-11-24T02:59:40.939Z,100550
2022-11-24T03:04:40.756Z,100550
2022-11-24T03:09:40.754Z,100560
2022-11-24T03:14:41.024Z,100570
2022-11-24T03:19:40.765Z,100580
2022-11-24T03:24:40.771Z,100580
2022-11-24T03:29:40.981Z,100590
2022-11-24T03:34:40.769Z,100590
2022-11-24T03:39:40.778Z,100590
2022-11-24T03:44:40.892Z,100590
2022-11-24T03:49:40.785Z,100600
2022-11-24T03:54:40.790Z,100600
2022-11-24T03:59:40.998Z,100600
2022-11-24T04:04:40.789Z,100600
2022-11-24T04:09:40.793Z,100610
2022-11-24T04:14:41.045Z,100620
2022-11-24T04:19:40.798Z,100620
2022-11-24T04:24:40.807Z,100630
2022-11-24T04:29:41.014Z,100640
2022-11-24T04:34:40.824Z,100640
2022-11-24T04:39:40.804Z,100650
2022-11-24T04:44:40.888Z,100650
2022-11-24T04:49:40.816Z,100650
2022-11-24T04:54:40.823Z,100660
2022-11-24T04:59:41.032Z,100660
2022-11-24T05:04:40.919Z,100660
2022-11-24T05:09:58.463Z,100660
2022-11-24T05:14:41.091Z,100680
2022-11-24T05:19:40.804Z,100680
2022-11-24T05:24:40.813Z,100690
2022-11-24T05:29:41.027Z,100700
2022-11-24T05:34:40.814Z,100700
2022-11-24T05:39:40.862Z,100710
2022-11-24T05:44:40.888Z,100720
2022-11-24T05:49:40.820Z,100730
2022-11-24T05:54:40.829Z,100740
2022-11-24T05:59:41.038Z,100740
2022-11-24T06:04:40.830Z,100750
2022-11-24T06:09:40.826Z,100760
2022-11-24T06:14:40.955Z,100780
2022-11-24T06:19:42.255Z,100790
2022-11-24T06:24:40.845Z,100800
2022-11-24T06:29:40.896Z,100800
2022-11-24T06:34:40.851Z,100810
2022-11-24T06:39:40.854Z,100820
2022-11-24T06:44:40.912Z,100830
2022-11-24T06:49:40.854Z,100840
2022-11-24T06:54:40.873Z,100850
2022-11-24T06:59:40.920Z,100860
2022-11-24T07:04:40.879Z,100870
2022-11-24T07:09:40.865Z,100890
2022-11-24T07:14:40.982Z,100890
2022-11-24T07:19:40.885Z,100900
2022-11-24T07:24:40.870Z,100910
2022-11-24T07:29:40.937Z,100920
2022-11-24T07:34:40.880Z,100930
2022-11-24T07:39:40.887Z,100930
2022-11-24T07:44:40.960Z,100940
2022-11-24T07:49:40.891Z,100950
2022-11-24T07:54:40.894Z,100960
2022-11-24T07:59:40.955Z,100960
2022-11-24T08:04:40.893Z,100970
2022-11-24T08:09:40.898Z,100980
2022-11-24T08:14:41.031Z,100990
2022-11-24T08:19:40.918Z,101000
2022-11-24T08:24:40.910Z,101010
2022-11-24T08:29:40.975Z,101010
2022-11-24T08:34:40.921Z,101020
2022-11-24T08:39:40.919Z,101020
2022-11-24T08:44:40.982Z,101030
2022-11-24T08:49:40.943Z,101040
2022-11-24T08:54:40.929Z,101040
2022-11-24T08:59:40.990Z,101040
2022-11-24T09:04:40.976Z,101040
2022-11-24T09:09:40.932Z,101050
2022-11-24T09:14:41.010Z,101060
2022-11-24T09:19:40.941Z,101070
2022-11-24T09:24:40.948Z,101080
2022-11-24T09:29:41.010Z,101080
2022-11-24T09:34:40.945Z,101080
2022-11-24T09:39:40.960Z,101090
2022-11-24T09:44:41.074Z,101100
2022-11-24T09:49:40.956Z,101120
2022-11-24T09:54:40.957Z,101120
2022-11-24T09:59:41.024Z,101130
2022-11-24T10:04:41.014Z,101140
2022-11-24T10:09:40.978Z,101140
2022-11-24T10:14:41.091Z,101140
2022-11-24T10:19:41.292Z,101150
2022-11-24T10:24:40.986Z,101160
2022-11-24T10:29:41.040Z,101160
2022-11-24T10:34:40.983Z,101170
2022-11-24T10:39:40.983Z,101170
2022-11-24T10:44:41.130Z,101170
2022-11-24T10:49:40.996Z,101170
2022-11-24T10:54:41.491Z,101190
2022-11-24T10:59:41.057Z,101190
2022-11-24T11:04:41.006Z,101200
2022-11-24T11:09:41.001Z,101210
2022-11-24T11:14:41.010Z,101210
2022-11-24T11:19:49.012Z,101210
2022-11-24T11:24:41.017Z,101210
2022-11-24T11:34:41.366Z,101230
2022-11-24T11:39:46.949Z,101230
2022-11-24T11:44:41.021Z,101230
2022-11-24T11:49:41.026Z,101240
2022-11-24T11:54:41.161Z,101240
2022-11-24T11:59:41.086Z,101230
2022-11-24T12:04:41.035Z,101220
2022-11-24T12:09:41.041Z,101230
2022-11-24T12:14:41.039Z,101220
2022-11-24T12:19:41.049Z,101230
2022-11-24T12:24:41.093Z,101230
2022-11-24T12:29:41.173Z,101220
2022-11-24T12:34:41.053Z,101230
2022-11-24T12:39:41.059Z,101220
2022-11-24T12:44:41.056Z,101230
2022-11-24T12:49:41.059Z,101240
2022-11-24T12:54:41.065Z,101240
2022-11-24T12:59:41.062Z,101240
2022-11-24T13:04:41.248Z,101240
2022-11-24T13:09:41.067Z,101230
2022-11-24T13:14:41.071Z,101240
2022-11-24T13:19:41.079Z,101240
2022-11-24T13:24:41.103Z,101250
2022-11-24T13:29:41.084Z,101250
2022-11-24T13:34:41.096Z,101250
2022-11-24T13:39:44.778Z,101260
2022-11-24T13:44:41.092Z,101260
2022-11-24T13:49:41.101Z,101260
2022-11-24T13:54:41.097Z,101260
2022-11-24T13:59:41.106Z,101250
2022-11-24T14:04:41.103Z,101260
2022-11-24T14:09:41.234Z,101260
2022-11-24T14:14:41.111Z,101250
2022-11-24T14:19:41.104Z,101250
2022-11-24T14:24:41.825Z,101250
2022-11-24T14:29:41.117Z,101250
2022-11-24T14:34:41.157Z,101250
2022-11-24T14:39:41.303Z,101260
2022-11-24T14:44:41.126Z,101250
2022-11-24T14:49:41.172Z,101260
2022-11-24T14:54:41.134Z,101260
2022-11-24T14:59:41.137Z,101260
2022-11-24T15:05:02.910Z,101260
2022-11-24T15:09:41.264Z,101260
2022-11-24T15:14:41.146Z,101260
2022-11-24T15:19:41.145Z,101270
2022-11-24T15:24:41.150Z,101270
2022-11-24T15:29:41.155Z,101270
2022-11-24T15:34:41.154Z,101280
2022-11-24T15:39:41.335Z,101280
2022-11-24T15:44:41.163Z,101290
2022-11-24T15:49:41.169Z,101290
2022-11-24T15:54:41.170Z,101300
2022-11-24T15:59:41.165Z,101300
2022-11-24T16:04:41.181Z,101300
2022-11-24T16:09:41.355Z,101300
2022-11-24T16:14:41.290Z,101310
2022-11-24T16:19:42.126Z,101310
2022-11-24T16:24:41.183Z,101310
2022-11-24T16:29:41.193Z,101310
2022-11-24T16:34:41.193Z,101300
2022-11-24T16:39:46.989Z,101300
2022-11-24T16:44:41.196Z,101300
2022-11-24T16:49:41.202Z,101300
2022-11-24T16:54:41.204Z,101300
2022-11-24T16:59:41.208Z,101300
2022-11-24T17:04:41.206Z,101300
2022-11-24T17:09:41.383Z,101300
2022-11-24T17:14:41.215Z,101310
2022-11-24T17:19:41.213Z,101310
2022-11-24T17:24:41.223Z,101310
2022-11-24T17:29:41.221Z,101290
2022-11-24T17:34:41.220Z,101300
2022-11-24T17:39:42.400Z,101300
2022-11-24T17:44:41.233Z,101300
2022-11-24T17:49:41.233Z,101300
2022-11-24T17:54:46.897Z,101310
2022-11-24T17:59:41.238Z,101310
2022-11-24T18:04:41.243Z,101320
2022-11-24T18:09:41.545Z,101310
2022-11-24T18:14:41.237Z,101320
2022-11-24T18:19:41.243Z,101320
2022-11-24T18:24:41.341Z,101320
2022-11-24T18:29:41.249Z,101320
2022-11-24T18:34:41.252Z,101310
2022-11-24T18:39:41.447Z,101320
2022-11-24T18:44:41.268Z,101320
2022-11-24T18:49:41.268Z,101320
2022-11-24T18:54:41.265Z,101310
2022-11-24T18:59:41.276Z,101310
2022-11-24T19:04:41.281Z,101320
2022-11-24T19:09:41.480Z,101320
2022-11-24T19:14:41.279Z,101320
2022-11-24T19:19:41.285Z,101310
2022-11-24T19:24:41.286Z,101310
2022-11-24T19:29:43.228Z,101310
2022-11-24T19:34:41.288Z,101300
2022-11-24T19:39:41.506Z,101300
2022-11-24T19:44:41.298Z,101290
2022-11-24T19:49:41.305Z,101290
2022-11-24T19:54:41.317Z,101300
2022-11-24T19:59:41.305Z,101290
2022-11-24T20:04:41.308Z,101290
2022-11-24T20:09:41.783Z,101290
2022-11-24T20:14:41.316Z,101280
2022-11-24T20:19:41.317Z,101290
2022-11-24T20:24:41.318Z,101290
2022-11-24T20:29:46.589Z,101290
2022-11-24T20:34:41.326Z,101300
2022-11-24T20:39:41.794Z,101300
2022-11-24T20:44:41.330Z,101300
2022-11-24T20:49:41.334Z,101300
2022-11-24T20:54:41.346Z,101300
2022-11-24T20:59:41.339Z,101300
2022-11-24T21:04:41.347Z,101300
2022-11-24T21:09:41.534Z,101300
2022-11-24T21:14:41.624Z,101300
2022-11-24T21:19:41.353Z,101300
2022-11-24T21:24:41.352Z,101300
2022-11-24T21:29:41.355Z,101300
2022-11-24T21:34:41.363Z,101290
2022-11-24T21:39:42.044Z,101290
2022-11-24T21:44:41.368Z,101290
2022-11-24T21:49:41.375Z,101280
2022-11-24T21:54:41.372Z,101280
2022-11-24T21:59:41.369Z,101280
2022-11-24T22:04:41.374Z,101270
2022-11-24T22:09:41.857Z,101250
2022-11-24T22:14:41.801Z,101260
2022-11-24T22:19:41.381Z,101260
2022-11-24T22:24:41.651Z,101250
2022-11-24T22:29:41.389Z,101250
2022-11-24T22:34:41.391Z,101250
2022-11-24T22:39:41.876Z,101240
2022-11-24T22:44:41.398Z,101240
2022-11-24T22:49:41.404Z,101240
2022-11-24T22:54:41.399Z,101220
2022-11-24T22:59:41.432Z,101230
2022-11-24T23:04:41.417Z,101230
2022-11-24T23:09:41.884Z,101220
2022-11-24T23:14:41.425Z,101220
2022-11-24T23:19:41.415Z,101220
2022-11-24T23:24:41.420Z,101220
2022-11-24T23:29:41.428Z,101230
2022-11-24T23:34:41.431Z,101230
2022-11-24T23:39:41.922Z,101230
2022-11-24T23:44:41.435Z,101220
2022-11-24T23:49:41.442Z,101220
2022-11-24T23:54:41.439Z,101220
2022-11-24T23:59:41.438Z,101200
