createdAt,value
2017-09-26T00:00:53.001Z,29.83
2017-09-26T00:03:21.366Z,30.43
2017-09-26T00:05:49.751Z,30.67
2017-09-26T00:08:18.142Z,30.40
2017-09-26T00:10:46.522Z,32.80
2017-09-26T00:13:14.903Z,30.20
2017-09-26T00:15:43.306Z,31.50
2017-09-26T00:18:11.662Z,33.27
2017-09-26T00:20:40.030Z,31.40
2017-09-26T00:23:08.423Z,30.07
2017-09-26T00:25:36.790Z,30.60
2017-09-26T00:28:05.177Z,30.47
2017-09-26T00:30:33.546Z,32.30
2017-09-26T00:33:01.949Z,34.27
2017-09-26T00:35:30.321Z,32.90
2017-09-26T00:37:58.693Z,32.00
2017-09-26T00:40:27.085Z,31.33
2017-09-26T00:42:55.445Z,32.97
2017-09-26T00:45:23.826Z,31.80
2017-09-26T00:47:52.217Z,31.93
2017-09-26T00:50:20.613Z,29.00
2017-09-26T00:52:48.978Z,28.57
2017-09-26T00:55:17.345Z,30.13
2017-09-26T00:57:46.510Z,30.70
2017-09-26T01:00:14.894Z,31.27
2017-09-26T01:02:43.265Z,29.60
2017-09-26T01:08:26.341Z,31.83
2017-09-26T01:10:54.702Z,29.80
2017-09-26T01:13:23.062Z,29.80
2017-09-26T01:15:51.435Z,30.73
2017-09-26T01:18:19.808Z,26.87
2017-09-26T01:20:48.210Z,25.83
2017-09-26T01:23:16.598Z,29.70
2017-09-26T01:25:44.965Z,28.47
2017-09-26T01:28:13.333Z,31.27
2017-09-26T01:30:41.698Z,30.70
2017-09-26T01:33:10.854Z,31.93
2017-09-26T01:35:39.217Z,29.90
2017-09-26T01:38:07.611Z,30.90
2017-09-26T01:40:53.749Z,29.60
2017-09-26T01:43:22.889Z,29.03
2017-09-26T01:45:51.262Z,30.23
2017-09-26T01:48:19.654Z,30.17
2017-09-26T01:50:48.021Z,32.40
2017-09-26T01:53:16.397Z,32.30
2017-09-26T01:55:44.771Z,37.33
2017-09-26T01:58:13.165Z,38.27
2017-09-26T02:00:42.308Z,40.87
2017-09-26T02:03:11.446Z,40.50
2017-09-26T02:05:39.813Z,42.60
2017-09-26T02:08:08.178Z,41.47
2017-09-26T02:10:36.555Z,44.33
2017-09-26T02:13:04.922Z,45.53
2017-09-26T02:15:34.048Z,40.70
2017-09-26T02:18:02.434Z,41.77
2017-09-26T02:20:30.814Z,42.27
2017-09-26T02:22:59.193Z,41.33
2017-09-26T02:25:27.554Z,39.40
2017-09-26T02:27:55.946Z,40.80
2017-09-26T02:30:24.318Z,39.80
2017-09-26T02:32:52.684Z,39.57
2017-09-26T02:35:21.130Z,40.23
2017-09-26T02:37:49.493Z,45.50
2017-09-26T02:40:17.865Z,40.47
2017-09-26T02:42:46.242Z,41.07
2017-09-26T02:45:14.626Z,35.17
2017-09-26T02:47:43.073Z,36.03
2017-09-26T02:50:11.462Z,37.50
2017-09-26T02:52:39.830Z,39.17
2017-09-26T02:55:08.198Z,38.37
2017-09-26T02:57:36.578Z,38.70
2017-09-26T03:00:04.941Z,37.00
2017-09-26T03:02:34.107Z,37.40
2017-09-26T03:05:02.477Z,38.50
2017-09-26T03:07:30.855Z,37.80
2017-09-26T03:09:59.233Z,38.27
2017-09-26T03:12:27.598Z,37.27
2017-09-26T03:14:55.985Z,36.30
2017-09-26T03:17:24.357Z,40.07
2017-09-26T03:19:52.752Z,37.87
2017-09-26T03:22:21.126Z,45.00
2017-09-26T03:24:49.494Z,37.77
2017-09-26T03:27:17.881Z,38.83
2017-09-26T03:29:46.242Z,35.60
2017-09-26T03:32:14.609Z,37.57
2017-09-26T03:34:42.969Z,36.77
2017-09-26T03:37:11.365Z,37.90
2017-09-26T03:39:39.741Z,33.77
2017-09-26T03:42:08.104Z,33.57
2017-09-26T03:44:36.477Z,35.73
2017-09-26T03:47:05.609Z,36.93
2017-09-26T03:49:33.984Z,37.90
2017-09-26T03:52:02.349Z,36.13
2017-09-26T03:54:30.748Z,40.30
2017-09-26T03:56:59.130Z,40.50
2017-09-26T03:59:27.494Z,38.67
2017-09-26T04:01:55.881Z,36.50
2017-09-26T04:04:24.245Z,38.10
2017-09-26T04:06:52.610Z,36.00
2017-09-26T04:09:21.016Z,39.50
2017-09-26T04:11:49.421Z,43.33
2017-09-26T04:14:17.785Z,40.87
2017-09-26T04:16:46.161Z,41.67
2017-09-26T04:19:14.551Z,43.17
2017-09-26T04:21:42.922Z,42.33
2017-09-26T04:24:11.324Z,42.37
2017-09-26T04:26:39.685Z,40.20
2017-09-26T04:29:08.060Z,42.57
2017-09-26T04:31:36.444Z,42.57
2017-09-26T04:34:04.801Z,41.73
2017-09-26T04:36:33.173Z,40.50
2017-09-26T04:39:01.541Z,40.27
2017-09-26T04:41:29.903Z,40.17
2017-09-26T04:43:58.281Z,40.17
2017-09-26T04:46:27.515Z,40.50
2017-09-26T04:48:55.894Z,40.50
2017-09-26T04:51:24.269Z,42.30
2017-09-26T04:53:52.660Z,40.90
2017-09-26T04:56:21.046Z,43.07
2017-09-26T04:58:49.409Z,38.23
2017-09-26T05:01:17.777Z,40.37
2017-09-26T05:03:46.089Z,38.40
2017-09-26T05:06:14.430Z,39.80
2017-09-26T05:08:42.738Z,37.07
2017-09-26T05:11:11.041Z,39.43
2017-09-26T05:13:39.393Z,40.67
2017-09-26T05:16:07.701Z,38.97
2017-09-26T05:18:36.803Z,38.90
2017-09-26T05:21:05.940Z,41.87
2017-09-26T05:23:34.291Z,41.20
2017-09-26T05:26:03.361Z,38.90
2017-09-26T05:28:31.688Z,37.80
2017-09-26T05:31:00.015Z,39.13
2017-09-26T05:33:28.327Z,39.57
2017-09-26T05:35:56.665Z,40.63
2017-09-26T05:38:24.970Z,41.27
2017-09-26T05:40:54.047Z,38.73
2017-09-26T05:43:22.369Z,42.97
2017-09-26T05:45:50.679Z,42.77
2017-09-26T05:48:19.023Z,41.77
2017-09-26T05:50:47.340Z,38.73
2017-09-26T05:53:15.653Z,42.60
2017-09-26T05:55:44.735Z,40.13
2017-09-26T05:58:13.813Z,40.97
2017-09-26T06:00:42.164Z,42.10
2017-09-26T06:03:10.469Z,43.03
2017-09-26T06:05:38.781Z,39.73
2017-09-26T06:08:07.100Z,42.80
2017-09-26T06:10:35.409Z,37.00
2017-09-26T06:13:03.732Z,37.90
2017-09-26T06:15:32.041Z,39.07
2017-09-26T06:18:00.377Z,40.00
2017-09-26T06:20:28.689Z,45.97
2017-09-26T06:22:57.002Z,41.23
2017-09-26T06:25:26.093Z,40.70
2017-09-26T06:27:55.178Z,43.60
2017-09-26T06:30:23.514Z,38.97
2017-09-26T06:32:51.826Z,40.10
2017-09-26T06:35:20.174Z,40.37
2017-09-26T06:37:48.498Z,37.53
2017-09-26T06:40:17.592Z,40.30
2017-09-26T06:42:46.697Z,43.97
2017-09-26T06:45:15.772Z,43.00
2017-09-26T06:47:44.086Z,43.10
2017-09-26T06:50:12.406Z,41.03
2017-09-26T06:52:40.714Z,44.00
2017-09-26T06:55:09.058Z,42.97
2017-09-26T06:57:37.358Z,43.57
2017-09-26T07:00:05.659Z,41.37
2017-09-26T07:02:34.749Z,41.77
2017-09-26T07:05:03.825Z,37.60
2017-09-26T07:07:32.165Z,41.30
2017-09-26T07:10:00.470Z,40.80
2017-09-26T07:12:28.777Z,42.80
2017-09-26T07:14:57.858Z,42.97
2017-09-26T07:17:26.182Z,42.10
2017-09-26T07:19:54.526Z,41.43
2017-09-26T07:22:23.602Z,49.27
2017-09-26T07:24:51.918Z,42.97
2017-09-26T07:27:20.997Z,42.77
2017-09-26T07:29:50.070Z,44.87
2017-09-26T07:32:18.434Z,42.43
2017-09-26T07:34:46.741Z,45.27
2017-09-26T07:37:15.888Z,40.33
2017-09-26T07:39:44.198Z,46.20
2017-09-26T07:42:12.509Z,39.50
2017-09-26T07:44:41.620Z,39.30
2017-09-26T07:47:09.925Z,36.60
2017-09-26T07:49:38.225Z,38.03
2017-09-26T07:52:06.556Z,36.40
2017-09-26T07:54:34.865Z,37.00
2017-09-26T07:57:03.474Z,38.37
2017-09-26T07:59:31.788Z,36.90
2017-09-26T08:02:00.315Z,34.53
2017-09-26T08:04:28.769Z,33.27
2017-09-26T08:06:57.277Z,36.47
2017-09-26T08:09:25.822Z,35.27
2017-09-26T08:11:54.125Z,33.73
2017-09-26T08:14:22.434Z,33.37
2017-09-26T08:16:50.755Z,33.20
2017-09-26T08:19:19.057Z,34.70
2017-09-26T08:21:47.405Z,35.40
2017-09-26T08:24:15.710Z,34.83
2017-09-26T08:26:44.018Z,33.40
2017-09-26T08:29:12.345Z,33.70
2017-09-26T08:31:40.646Z,33.13
2017-09-26T08:34:08.985Z,31.10
2017-09-26T08:36:37.307Z,32.70
2017-09-26T08:39:06.394Z,34.20
2017-09-26T08:41:34.713Z,34.10
2017-09-26T08:44:03.786Z,33.80
2017-09-26T08:46:32.126Z,33.37
2017-09-26T08:49:00.430Z,36.27
2017-09-26T08:51:28.748Z,36.07
2017-09-26T08:53:57.838Z,35.07
2017-09-26T08:56:26.913Z,33.73
2017-09-26T08:58:55.250Z,34.97
2017-09-26T09:01:23.558Z,34.90
2017-09-26T09:03:51.878Z,31.90
2017-09-26T09:06:20.965Z,32.57
2017-09-26T09:08:50.034Z,29.43
2017-09-26T09:11:18.370Z,27.07
2017-09-26T09:13:46.670Z,28.43
2017-09-26T09:16:14.977Z,27.60
2017-09-26T09:18:43.298Z,27.83
2017-09-26T09:21:11.605Z,26.17
2017-09-26T09:23:39.945Z,27.50
2017-09-26T09:26:08.246Z,25.20
2017-09-26T09:28:36.566Z,25.80
2017-09-26T09:31:04.882Z,25.90
2017-09-26T09:33:33.181Z,25.27
2017-09-26T09:36:01.533Z,24.83
2017-09-26T09:38:29.837Z,26.27
2017-09-26T09:40:58.148Z,26.60
2017-09-26T09:43:26.466Z,25.40
2017-09-26T09:45:54.788Z,26.50
2017-09-26T09:48:23.133Z,27.17
2017-09-26T09:50:51.441Z,24.60
2017-09-26T09:53:19.753Z,25.70
2017-09-26T09:55:48.833Z,25.77
2017-09-26T09:58:17.142Z,26.27
2017-09-26T10:00:45.487Z,27.40
2017-09-26T10:03:13.797Z,25.60
2017-09-26T10:05:42.098Z,23.40
2017-09-26T10:08:10.442Z,24.97
2017-09-26T10:10:38.753Z,25.87
2017-09-26T10:13:07.099Z,27.60
2017-09-26T10:15:35.405Z,24.90
2017-09-26T10:18:03.721Z,22.40
2017-09-26T10:20:32.037Z,21.57
2017-09-26T10:23:00.366Z,22.93
2017-09-26T10:25:28.702Z,22.80
2017-09-26T10:27:57.005Z,22.87
2017-09-26T10:30:25.324Z,23.77
2017-09-26T10:32:54.405Z,22.13
2017-09-26T10:35:22.717Z,21.40
2017-09-26T10:37:51.113Z,22.03
2017-09-26T10:40:19.421Z,20.70
2017-09-26T10:42:47.730Z,20.40
2017-09-26T10:45:16.810Z,21.20
2017-09-26T10:47:45.115Z,20.73
2017-09-26T10:50:13.457Z,18.70
2017-09-26T10:52:41.763Z,20.97
2017-09-26T10:55:10.834Z,19.63
2017-09-26T10:57:39.154Z,22.90
2017-09-26T11:00:07.471Z,20.90
2017-09-26T11:02:35.813Z,18.37
2017-09-26T11:05:04.122Z,17.13
2017-09-26T11:07:32.434Z,18.10
2017-09-26T11:10:00.765Z,18.40
2017-09-26T11:12:29.087Z,17.70
2017-09-26T11:14:57.438Z,17.17
2017-09-26T11:17:25.754Z,16.43
2017-09-26T11:19:54.826Z,17.40
2017-09-26T11:22:23.142Z,15.77
2017-09-26T11:24:51.451Z,16.73
2017-09-26T11:27:19.790Z,16.57
2017-09-26T11:29:48.875Z,14.90
2017-09-26T11:32:17.961Z,15.60
2017-09-26T11:34:46.282Z,16.70
2017-09-26T11:37:14.590Z,15.47
2017-09-26T11:39:42.930Z,16.97
2017-09-26T11:42:11.234Z,14.83
2017-09-26T11:44:40.309Z,14.57
2017-09-26T11:47:08.635Z,14.03
2017-09-26T11:49:36.945Z,14.10
2017-09-26T11:52:05.279Z,13.80
2017-09-26T11:54:33.589Z,15.20
2017-09-26T11:57:02.675Z,14.27
2017-09-26T11:59:31.759Z,16.63
2017-09-26T12:02:00.067Z,15.30
2017-09-26T12:04:28.413Z,13.37
2017-09-26T12:06:56.723Z,12.00
2017-09-26T12:09:25.797Z,12.87
2017-09-26T12:11:54.883Z,13.37
2017-09-26T12:14:23.199Z,13.20
2017-09-26T12:16:51.513Z,15.97
2017-09-26T12:19:20.585Z,14.07
2017-09-26T12:21:48.925Z,12.97
2017-09-26T12:24:18.002Z,14.40
2017-09-26T12:26:46.306Z,14.77
2017-09-26T12:29:15.402Z,16.17
2017-09-26T12:31:44.486Z,15.80
2017-09-26T12:34:13.593Z,15.50
2017-09-26T12:36:42.671Z,14.90
2017-09-26T12:39:10.978Z,13.53
2017-09-26T12:41:39.299Z,13.63
2017-09-26T12:44:07.613Z,13.53
2017-09-26T12:46:36.717Z,13.73
2017-09-26T12:49:05.786Z,11.80
2017-09-26T12:51:34.095Z,12.60
2017-09-26T12:54:02.410Z,11.57
2017-09-26T12:56:30.720Z,13.60
2017-09-26T12:58:59.600Z,13.33
2017-09-26T13:01:27.909Z,12.63
2017-09-26T13:03:56.987Z,11.93
2017-09-26T13:06:25.302Z,13.00
2017-09-26T13:08:53.609Z,11.73
2017-09-26T13:11:21.950Z,12.87
2017-09-26T13:13:50.278Z,13.50
2017-09-26T13:16:18.589Z,13.03
2017-09-26T13:18:47.681Z,12.60
2017-09-26T13:21:16.765Z,12.40
2017-09-26T13:23:45.115Z,12.20
2017-09-26T13:26:13.421Z,13.23
2017-09-26T13:28:41.721Z,10.80
2017-09-26T13:31:10.045Z,11.40
2017-09-26T13:33:38.361Z,12.53
2017-09-26T13:36:07.463Z,11.23
2017-09-26T13:38:36.531Z,12.80
2017-09-26T13:41:04.837Z,13.60
2017-09-26T13:43:33.926Z,12.60
2017-09-26T13:46:03.003Z,13.40
2017-09-26T13:48:31.350Z,12.33
2017-09-26T13:50:59.657Z,12.87
2017-09-26T13:53:27.965Z,11.60
2017-09-26T13:55:57.052Z,10.80
2017-09-26T13:58:26.122Z,7.43
2017-09-26T14:00:54.458Z,5.47
2017-09-26T14:03:22.761Z,6.40
2017-09-26T14:05:51.062Z,7.53
2017-09-26T14:08:20.150Z,9.20
2017-09-26T14:10:48.458Z,10.70
2017-09-26T14:13:16.799Z,10.80
2017-09-26T14:15:45.119Z,11.50
2017-09-26T14:18:13.430Z,12.77
2017-09-26T14:20:41.753Z,13.60
2017-09-26T14:23:10.829Z,12.67
2017-09-26T14:25:39.183Z,12.23
2017-09-26T14:28:07.495Z,12.00
2017-09-26T14:30:35.801Z,12.20
2017-09-26T14:33:04.123Z,13.67
2017-09-26T14:35:32.434Z,13.93
2017-09-26T14:38:01.546Z,13.03
2017-09-26T14:40:30.618Z,12.33
2017-09-26T14:42:58.926Z,12.60
2017-09-26T14:45:27.245Z,12.77
2017-09-26T14:47:55.567Z,11.80
2017-09-26T14:50:24.670Z,12.80
2017-09-26T14:52:53.006Z,13.90
2017-09-26T14:55:21.313Z,12.20
2017-09-26T14:57:50.399Z,13.43
2017-09-26T15:00:18.714Z,13.00
2017-09-26T15:02:47.073Z,15.10
2017-09-26T15:05:15.434Z,12.80
2017-09-26T15:07:43.742Z,13.70
2017-09-26T15:10:12.095Z,13.60
2017-09-26T15:12:40.374Z,14.40
2017-09-26T15:15:09.454Z,15.67
2017-09-26T15:17:37.764Z,15.40
2017-09-26T15:20:06.095Z,15.47
2017-09-26T15:22:34.401Z,15.33
2017-09-26T15:25:03.485Z,15.30
2017-09-26T15:27:31.800Z,16.40
2017-09-26T15:30:00.141Z,16.40
2017-09-26T15:32:28.450Z,16.80
2017-09-26T15:34:56.768Z,19.20
2017-09-26T15:37:25.081Z,17.60
2017-09-26T15:39:54.150Z,18.20
2017-09-26T15:42:22.469Z,18.33
2017-09-26T15:44:50.811Z,18.43
2017-09-26T15:47:19.133Z,18.67
2017-09-26T15:49:47.448Z,18.20
2017-09-26T15:52:15.766Z,17.23
2017-09-26T15:54:44.838Z,17.63
2017-09-26T15:57:13.174Z,16.23
2017-09-26T15:59:41.482Z,15.90
2017-09-26T16:02:09.795Z,15.00
2017-09-26T16:04:38.882Z,15.27
2017-09-26T16:07:07.970Z,16.27
2017-09-26T16:09:36.293Z,17.27
2017-09-26T16:12:04.598Z,16.60
2017-09-26T16:14:32.915Z,15.40
2017-09-26T16:17:01.997Z,16.30
2017-09-26T16:19:30.351Z,17.00
2017-09-26T16:21:58.678Z,16.83
2017-09-26T16:24:27.029Z,17.47
2017-09-26T16:26:55.385Z,15.83
2017-09-26T16:29:23.707Z,16.80
2017-09-26T16:31:52.835Z,14.53
2017-09-26T16:34:21.197Z,16.00
2017-09-26T16:36:49.557Z,18.00
2017-09-26T16:39:18.633Z,16.70
2017-09-26T16:41:46.974Z,16.57
2017-09-26T16:44:15.281Z,15.60
2017-09-26T16:46:43.585Z,17.57
2017-09-26T16:49:12.670Z,15.97
2017-09-26T16:51:41.746Z,17.33
2017-09-26T16:54:10.081Z,16.20
2017-09-26T16:56:38.464Z,16.83
2017-09-26T16:59:06.773Z,17.77
2017-09-26T17:01:35.090Z,18.03
2017-09-26T17:04:04.195Z,17.33
2017-09-26T17:06:32.506Z,17.70
2017-09-26T17:09:01.586Z,18.83
2017-09-26T17:11:29.902Z,18.13
2017-09-26T17:13:58.214Z,18.77
2017-09-26T17:16:26.534Z,17.73
2017-09-26T17:18:54.845Z,18.27
2017-09-26T17:21:23.169Z,16.70
2017-09-26T17:23:51.479Z,16.83
2017-09-26T17:26:19.795Z,17.73
2017-09-26T17:28:48.134Z,18.53
2017-09-26T17:31:16.492Z,20.07
2017-09-26T17:33:44.831Z,23.47
2017-09-26T17:36:13.908Z,23.40
2017-09-26T17:38:42.994Z,24.97
2017-09-26T17:41:11.314Z,25.60
2017-09-26T17:43:39.647Z,27.70
2017-09-26T17:46:07.958Z,27.80
2017-09-26T17:48:37.042Z,29.23
2017-09-26T17:51:06.118Z,28.23
2017-09-26T17:53:34.445Z,31.30
2017-09-26T17:56:02.755Z,29.50
2017-09-26T17:58:31.061Z,30.80
2017-09-26T18:01:00.146Z,29.87
2017-09-26T18:03:28.454Z,31.77
2017-09-26T18:05:56.797Z,29.90
2017-09-26T18:08:25.110Z,30.10
2017-09-26T18:10:53.433Z,30.23
2017-09-26T18:13:21.753Z,31.63
2017-09-26T18:15:50.870Z,32.00
2017-09-26T18:18:19.189Z,31.53
2017-09-26T18:20:47.549Z,32.00
2017-09-26T18:23:15.858Z,32.73
2017-09-26T18:25:44.179Z,35.37
2017-09-26T18:28:12.545Z,35.67
2017-09-26T18:30:41.618Z,33.87
2017-09-26T18:33:10.002Z,32.47
2017-09-26T18:35:38.377Z,36.43
2017-09-26T18:38:07.553Z,36.30
2017-09-26T18:40:35.912Z,34.60
2017-09-26T18:43:04.269Z,34.80
2017-09-26T18:45:32.643Z,34.67
2017-09-26T18:48:00.953Z,33.20
2017-09-26T18:50:29.334Z,36.57
2017-09-26T18:52:57.697Z,35.60
2017-09-26T18:55:26.075Z,36.80
2017-09-26T18:57:54.378Z,36.03
2017-09-26T19:00:22.714Z,36.50
2017-09-26T19:02:51.034Z,40.40
2017-09-26T19:05:19.432Z,39.27
2017-09-26T19:07:47.794Z,41.47
2017-09-26T19:10:16.168Z,37.90
2017-09-26T19:12:44.532Z,38.07
2017-09-26T19:15:12.900Z,39.03
2017-09-26T19:17:41.277Z,41.77
2017-09-26T19:20:09.640Z,39.67
2017-09-26T19:22:38.017Z,39.73
2017-09-26T19:25:06.382Z,41.57
2017-09-26T19:27:35.522Z,43.60
2017-09-26T19:30:03.890Z,41.20
2017-09-26T19:32:32.294Z,42.80
2017-09-26T19:35:00.657Z,41.90
2017-09-26T19:37:29.017Z,43.43
2017-09-26T19:39:57.384Z,43.50
2017-09-26T19:42:25.747Z,44.03
2017-09-26T19:44:54.888Z,41.77
2017-09-26T19:47:24.012Z,43.60
2017-09-26T19:49:52.368Z,42.97
2017-09-26T19:52:20.726Z,42.70
2017-09-26T19:54:49.102Z,43.07
2017-09-26T19:57:17.457Z,45.93
2017-09-26T19:59:46.615Z,42.43
2017-09-26T20:02:14.931Z,40.33
2017-09-26T20:04:43.315Z,41.87
2017-09-26T20:07:11.634Z,43.67
2017-09-26T20:09:40.001Z,46.77
2017-09-26T20:12:08.409Z,42.13
2017-09-26T20:14:36.774Z,41.33
2017-09-26T20:17:05.859Z,42.70
2017-09-26T20:19:34.213Z,43.43
2017-09-26T20:22:02.611Z,45.17
2017-09-26T20:24:30.918Z,46.00
2017-09-26T20:26:59.276Z,44.10
2017-09-26T20:29:28.421Z,45.87
2017-09-26T20:31:56.733Z,44.07
2017-09-26T20:34:25.053Z,42.37
2017-09-26T20:36:53.464Z,43.40
2017-09-26T20:39:22.552Z,43.67
2017-09-26T20:41:51.630Z,43.50
2017-09-26T20:44:19.942Z,40.97
2017-09-26T20:46:48.250Z,41.57
2017-09-26T20:49:16.600Z,41.23
2017-09-26T20:51:44.906Z,43.67
2017-09-26T20:54:13.219Z,43.67
2017-09-26T20:56:41.539Z,42.40
2017-09-26T20:59:09.920Z,42.90
2017-09-26T21:01:38.242Z,45.80
2017-09-26T21:04:06.564Z,41.33
2017-09-26T21:06:34.883Z,39.90
2017-09-26T21:09:03.198Z,43.57
2017-09-26T21:11:32.302Z,45.67
2017-09-26T21:14:01.371Z,44.70
2017-09-26T21:16:29.677Z,43.03
2017-09-26T21:18:58.002Z,46.17
2017-09-26T21:21:27.091Z,45.40
2017-09-26T21:23:55.427Z,47.70
2017-09-26T21:26:23.754Z,45.27
2017-09-26T21:28:52.080Z,44.83
2017-09-26T21:31:20.391Z,44.67
2017-09-26T21:33:48.718Z,47.87
2017-09-26T21:36:17.812Z,47.60
2017-09-26T21:38:46.137Z,44.67
2017-09-26T21:41:14.446Z,46.40
2017-09-26T21:43:42.784Z,42.30
2017-09-26T21:46:11.089Z,45.30
2017-09-26T21:48:39.415Z,48.30
2017-09-26T21:51:08.502Z,46.20
2017-09-26T21:53:37.575Z,46.07
2017-09-26T21:56:05.900Z,45.57
2017-09-26T21:58:34.206Z,49.67
2017-09-26T22:01:02.539Z,44.50
2017-09-26T22:03:30.847Z,46.23
2017-09-26T22:05:59.193Z,44.90
2017-09-26T22:08:28.273Z,48.23
2017-09-26T22:10:57.359Z,44.77
2017-09-26T22:13:25.682Z,46.17
2017-09-26T22:15:53.986Z,46.77
2017-09-26T22:18:22.312Z,43.70
2017-09-26T22:20:51.391Z,50.00
2017-09-26T22:23:20.478Z,47.80
2017-09-26T22:25:48.781Z,48.03
2017-09-26T22:28:17.886Z,45.90
2017-09-26T22:30:46.197Z,47.50
2017-09-26T22:33:14.561Z,46.67
2017-09-26T22:35:42.873Z,47.20
2017-09-26T22:38:11.189Z,50.10
2017-09-26T22:40:40.266Z,49.43
2017-09-26T22:43:08.574Z,49.00
2017-09-26T22:45:36.898Z,48.00
2017-09-26T22:48:05.208Z,47.53
2017-09-26T22:50:34.325Z,47.37
2017-09-26T22:53:02.646Z,47.83
2017-09-26T22:55:30.951Z,52.37
2017-09-26T22:58:00.042Z,50.13
2017-09-26T23:00:28.351Z,51.80
2017-09-26T23:02:56.673Z,50.40
2017-09-26T23:05:24.985Z,50.40
2017-09-26T23:07:54.066Z,47.40
2017-09-26T23:10:22.381Z,48.60
2017-09-26T23:12:50.732Z,48.13
2017-09-26T23:15:19.868Z,53.43
2017-09-26T23:17:48.184Z,54.67
2017-09-26T23:20:16.501Z,52.80
2017-09-26T23:22:44.805Z,46.97
2017-09-26T23:25:13.142Z,51.07
2017-09-26T23:27:42.218Z,53.67
2017-09-26T23:30:10.538Z,48.30
2017-09-26T23:32:38.838Z,50.50
2017-09-26T23:35:07.157Z,49.27
2017-09-26T23:37:35.470Z,47.50
2017-09-26T23:40:03.841Z,51.40
2017-09-26T23:42:32.162Z,47.90
2017-09-26T23:45:00.474Z,48.10
2017-09-26T23:47:29.559Z,50.50
2017-09-26T23:49:57.861Z,48.47
2017-09-26T23:52:26.945Z,49.03
2017-09-26T23:54:56.018Z,50.80
2017-09-26T23:57:24.343Z,50.27
2017-09-26T23:59:52.656Z,48.63
