createdAt,value
2017-11-27T00:02:07.195Z,5.70
2017-11-27T00:04:34.750Z,5.70
2017-11-27T00:07:02.194Z,5.60
2017-11-27T00:09:29.666Z,5.60
2017-11-27T00:11:57.881Z,5.60
2017-11-27T00:14:25.357Z,5.60
2017-11-27T00:16:52.850Z,5.60
2017-11-27T00:19:20.338Z,5.60
2017-11-27T00:21:47.801Z,5.60
2017-11-27T00:24:15.270Z,5.60
2017-11-27T00:26:42.739Z,5.60
2017-11-27T00:29:10.187Z,5.60
2017-11-27T00:31:37.652Z,5.60
2017-11-27T00:34:05.129Z,5.60
2017-11-27T00:36:32.603Z,5.70
2017-11-27T00:39:00.068Z,5.70
2017-11-27T00:41:27.552Z,5.70
2017-11-27T00:43:55.083Z,5.70
2017-11-27T00:46:22.637Z,5.70
2017-11-27T00:48:50.081Z,5.70
2017-11-27T00:51:17.715Z,5.60
2017-11-27T00:53:45.178Z,5.60
2017-11-27T00:56:24.535Z,5.60
2017-11-27T00:58:51.987Z,5.60
2017-11-27T01:01:19.442Z,5.60
2017-11-27T01:03:46.900Z,5.60
2017-11-27T01:06:14.349Z,5.50
2017-11-27T01:08:41.815Z,5.60
2017-11-27T01:11:09.283Z,5.60
2017-11-27T01:13:37.318Z,5.70
2017-11-27T01:16:04.807Z,5.70
2017-11-27T01:18:32.277Z,5.60
2017-11-27T01:20:59.734Z,5.70
2017-11-27T01:23:27.289Z,5.60
2017-11-27T01:25:54.855Z,5.60
2017-11-27T01:28:22.407Z,5.50
2017-11-27T01:30:49.860Z,5.60
2017-11-27T01:33:17.418Z,5.60
2017-11-27T01:35:44.930Z,5.70
2017-11-27T01:38:12.433Z,5.60
2017-11-27T01:40:39.991Z,5.50
2017-11-27T01:43:12.295Z,5.50
2017-11-27T01:45:40.529Z,5.50
2017-11-27T01:48:07.996Z,5.50
2017-11-27T01:50:35.459Z,5.60
2017-11-27T01:53:02.915Z,5.60
2017-11-27T01:55:30.379Z,5.60
2017-11-27T01:57:58.644Z,5.60
2017-11-27T02:00:26.102Z,5.60
2017-11-27T02:02:53.559Z,5.60
2017-11-27T02:05:21.026Z,5.60
2017-11-27T02:07:49.253Z,5.60
2017-11-27T02:10:16.718Z,5.50
2017-11-27T02:12:44.202Z,5.60
2017-11-27T02:15:11.749Z,5.60
2017-11-27T02:17:39.215Z,5.60
2017-11-27T02:20:06.670Z,5.60
2017-11-27T02:22:34.232Z,5.60
2017-11-27T02:25:01.777Z,5.50
2017-11-27T02:27:29.248Z,5.50
2017-11-27T02:29:56.699Z,5.60
2017-11-27T02:32:24.159Z,5.70
2017-11-27T02:34:51.720Z,5.60
2017-11-27T02:37:19.186Z,5.50
2017-11-27T02:39:47.407Z,5.50
2017-11-27T02:42:14.877Z,5.50
2017-11-27T02:44:42.357Z,5.60
2017-11-27T02:47:09.815Z,5.70
2017-11-27T02:49:37.281Z,5.70
2017-11-27T02:52:04.747Z,5.70
2017-11-27T02:54:32.965Z,5.60
2017-11-27T02:57:00.425Z,5.50
2017-11-27T02:59:27.899Z,5.60
2017-11-27T03:01:55.359Z,5.60
2017-11-27T03:04:22.831Z,5.60
2017-11-27T03:06:50.340Z,5.70
2017-11-27T03:09:17.837Z,5.60
2017-11-27T03:11:45.340Z,5.60
2017-11-27T03:14:13.542Z,5.60
2017-11-27T03:16:40.998Z,5.60
2017-11-27T03:19:08.472Z,5.60
2017-11-27T03:21:35.936Z,5.50
2017-11-27T03:24:03.399Z,5.50
2017-11-27T03:26:30.855Z,5.50
2017-11-27T03:28:58.426Z,5.60
2017-11-27T03:31:25.930Z,5.60
2017-11-27T03:33:53.386Z,5.60
2017-11-27T03:36:20.859Z,5.60
2017-11-27T03:38:48.323Z,5.60
2017-11-27T03:41:15.840Z,5.60
2017-11-27T03:43:43.316Z,5.60
2017-11-27T03:46:10.784Z,5.60
2017-11-27T03:48:38.276Z,5.50
2017-11-27T03:51:05.739Z,5.50
2017-11-27T03:53:33.204Z,5.50
2017-11-27T03:56:01.434Z,5.50
2017-11-27T03:58:28.895Z,5.50
2017-11-27T04:00:56.364Z,5.60
2017-11-27T04:03:23.821Z,5.60
2017-11-27T04:05:51.404Z,5.50
2017-11-27T04:08:19.722Z,5.40
2017-11-27T04:10:47.222Z,5.40
2017-11-27T04:13:14.700Z,5.40
2017-11-27T04:15:42.961Z,5.40
2017-11-27T04:18:10.475Z,5.40
2017-11-27T04:20:37.938Z,5.40
2017-11-27T04:23:05.404Z,5.30
2017-11-27T04:25:32.863Z,5.30
2017-11-27T04:28:00.347Z,5.30
2017-11-27T04:30:27.797Z,5.30
2017-11-27T04:32:55.266Z,5.20
2017-11-27T04:35:22.726Z,5.40
2017-11-27T04:37:50.963Z,5.30
2017-11-27T04:40:18.447Z,5.20
2017-11-27T04:42:45.913Z,5.30
2017-11-27T04:45:13.458Z,5.20
2017-11-27T04:47:40.947Z,5.30
2017-11-27T04:50:09.178Z,5.30
2017-11-27T04:52:36.630Z,5.30
2017-11-27T04:55:04.088Z,5.40
2017-11-27T04:57:31.617Z,5.40
2017-11-27T04:59:59.083Z,5.50
2017-11-27T05:02:26.531Z,5.40
2017-11-27T05:04:53.990Z,5.40
2017-11-27T05:07:21.449Z,5.30
2017-11-27T05:09:48.916Z,5.30
2017-11-27T05:12:16.384Z,5.20
2017-11-27T05:14:43.850Z,5.10
2017-11-27T05:17:11.318Z,5.10
2017-11-27T05:19:38.776Z,5.00
2017-11-27T05:22:06.226Z,5.00
2017-11-27T05:24:33.689Z,5.00
2017-11-27T05:27:01.156Z,4.90
2017-11-27T05:29:29.480Z,5.00
2017-11-27T05:31:56.942Z,4.90
2017-11-27T05:34:24.394Z,4.90
2017-11-27T05:36:51.862Z,4.80
2017-11-27T05:39:19.326Z,4.80
2017-11-27T05:41:46.788Z,4.80
2017-11-27T05:44:14.241Z,4.70
2017-11-27T05:46:41.702Z,4.70
2017-11-27T05:49:09.175Z,4.70
2017-11-27T05:51:36.727Z,4.60
2017-11-27T05:54:04.296Z,4.60
2017-11-27T05:56:32.540Z,4.50
2017-11-27T05:58:59.998Z,4.40
2017-11-27T06:01:27.466Z,4.40
2017-11-27T06:03:54.928Z,4.50
2017-11-27T06:06:22.382Z,4.50
2017-11-27T06:08:51.387Z,4.20
2017-11-27T06:11:18.837Z,4.30
2017-11-27T06:13:46.303Z,4.30
2017-11-27T06:16:14.539Z,4.10
2017-11-27T06:18:42.030Z,4.10
2017-11-27T06:21:09.470Z,4.10
2017-11-27T06:23:37.508Z,4.10
2017-11-27T06:26:05.798Z,4.00
2017-11-27T06:28:33.266Z,4.00
2017-11-27T06:31:00.738Z,3.90
2017-11-27T06:33:28.289Z,4.00
2017-11-27T06:35:55.752Z,4.00
2017-11-27T06:38:23.213Z,3.90
2017-11-27T06:40:50.766Z,3.80
2017-11-27T06:43:18.388Z,3.80
2017-11-27T06:45:45.870Z,3.80
2017-11-27T06:48:13.335Z,3.80
2017-11-27T06:50:40.815Z,3.90
2017-11-27T06:53:08.282Z,3.70
2017-11-27T06:55:36.543Z,3.70
2017-11-27T06:58:04.009Z,3.60
2017-11-27T07:00:32.235Z,3.60
2017-11-27T07:02:59.725Z,3.50
2017-11-27T07:05:27.949Z,3.50
2017-11-27T07:07:55.397Z,3.40
2017-11-27T07:10:22.907Z,3.50
2017-11-27T07:12:51.130Z,3.60
2017-11-27T07:15:18.610Z,3.50
2017-11-27T07:17:46.157Z,3.70
2017-11-27T07:20:13.658Z,3.90
2017-11-27T07:22:41.224Z,3.80
2017-11-27T07:25:08.778Z,3.70
2017-11-27T07:27:36.331Z,3.70
2017-11-27T07:30:03.791Z,3.60
2017-11-27T07:32:31.359Z,3.60
2017-11-27T07:34:58.829Z,3.60
2017-11-27T07:37:32.701Z,3.50
2017-11-27T07:40:00.164Z,3.50
2017-11-27T07:42:27.657Z,3.60
2017-11-27T07:44:55.895Z,3.60
2017-11-27T07:47:23.370Z,3.60
2017-11-27T07:49:50.820Z,3.70
2017-11-27T07:52:18.378Z,3.80
2017-11-27T07:54:45.945Z,3.80
2017-11-27T07:57:13.493Z,4.00
2017-11-27T07:59:40.954Z,4.20
2017-11-27T08:02:08.417Z,4.10
2017-11-27T08:04:35.874Z,3.90
2017-11-27T08:07:04.099Z,4.00
2017-11-27T08:09:31.603Z,3.90
2017-11-27T08:11:59.076Z,3.80
2017-11-27T08:14:27.298Z,3.80
2017-11-27T08:16:54.758Z,3.70
2017-11-27T08:19:22.214Z,3.90
2017-11-27T08:21:49.681Z,4.00
2017-11-27T08:24:17.137Z,4.10
2017-11-27T08:26:44.589Z,4.10
2017-11-27T08:29:12.087Z,4.10
2017-11-27T08:31:40.323Z,4.40
2017-11-27T08:34:07.778Z,4.40
2017-11-27T08:36:35.251Z,4.40
2017-11-27T08:39:02.710Z,4.40
2017-11-27T08:41:30.271Z,4.60
2017-11-27T08:43:57.827Z,4.90
2017-11-27T08:46:25.303Z,5.10
2017-11-27T08:48:53.527Z,5.00
2017-11-27T08:51:20.989Z,4.90
2017-11-27T08:53:48.455Z,5.00
2017-11-27T08:56:15.926Z,4.90
2017-11-27T08:58:43.545Z,4.90
2017-11-27T09:01:11.002Z,4.70
2017-11-27T09:03:38.498Z,4.70
2017-11-27T09:06:05.982Z,4.80
2017-11-27T09:08:34.211Z,4.80
2017-11-27T09:11:01.662Z,4.80
2017-11-27T09:13:29.974Z,4.80
2017-11-27T09:15:57.480Z,4.80
2017-11-27T09:18:24.988Z,4.70
2017-11-27T09:20:52.458Z,4.90
2017-11-27T09:23:20.679Z,4.90
2017-11-27T09:25:48.228Z,4.80
2017-11-27T09:28:15.697Z,5.00
2017-11-27T09:30:43.151Z,5.00
2017-11-27T09:33:10.610Z,5.00
2017-11-27T09:35:38.103Z,5.00
2017-11-27T09:38:05.573Z,5.00
2017-11-27T09:40:33.118Z,5.10
2017-11-27T09:43:00.678Z,5.10
2017-11-27T09:45:28.137Z,5.30
2017-11-27T09:47:55.597Z,5.30
2017-11-27T09:50:23.068Z,5.30
2017-11-27T09:52:51.289Z,5.20
2017-11-27T09:55:18.752Z,5.20
2017-11-27T09:57:46.232Z,5.20
2017-11-27T10:00:17.193Z,5.30
2017-11-27T10:02:45.411Z,5.30
2017-11-27T10:05:12.959Z,5.20
2017-11-27T10:07:40.410Z,5.50
2017-11-27T10:10:07.881Z,5.80
2017-11-27T10:12:35.376Z,6.00
2017-11-27T10:15:02.889Z,6.10
2017-11-27T10:17:30.549Z,6.10
2017-11-27T10:19:58.024Z,6.00
2017-11-27T10:22:25.565Z,5.80
2017-11-27T10:24:53.064Z,5.70
2017-11-27T10:27:20.528Z,5.80
2017-11-27T10:29:48.860Z,6.00
2017-11-27T10:32:16.322Z,6.00
2017-11-27T10:34:43.790Z,6.00
2017-11-27T10:37:11.258Z,6.20
2017-11-27T10:39:38.719Z,6.40
2017-11-27T10:42:06.285Z,6.60
2017-11-27T10:44:33.744Z,6.80
2017-11-27T10:47:01.214Z,7.20
2017-11-27T10:49:29.439Z,8.00
2017-11-27T10:51:56.902Z,7.90
2017-11-27T10:54:24.364Z,7.70
2017-11-27T10:56:51.832Z,7.40
2017-11-27T10:59:19.281Z,7.10
2017-11-27T11:01:46.748Z,7.00
2017-11-27T11:04:14.211Z,7.00
2017-11-27T11:06:41.666Z,7.30
2017-11-27T11:09:10.637Z,7.80
2017-11-27T11:11:38.086Z,7.80
2017-11-27T11:14:05.575Z,7.80
2017-11-27T11:16:33.135Z,7.50
2017-11-27T11:19:00.645Z,7.70
2017-11-27T11:21:28.143Z,7.90
2017-11-27T11:23:55.602Z,8.20
2017-11-27T11:26:23.064Z,8.30
2017-11-27T11:28:50.527Z,8.10
2017-11-27T11:31:17.979Z,8.10
2017-11-27T11:33:46.219Z,8.60
2017-11-27T11:36:13.673Z,8.60
2017-11-27T11:38:41.974Z,8.60
2017-11-27T11:41:09.423Z,8.60
2017-11-27T11:43:36.896Z,8.70
2017-11-27T11:46:04.458Z,8.60
2017-11-27T11:48:31.918Z,8.50
2017-11-27T11:50:59.379Z,8.20
2017-11-27T11:53:26.834Z,7.80
2017-11-27T11:55:55.098Z,7.70
2017-11-27T11:58:22.566Z,7.60
2017-11-27T12:00:50.119Z,7.40
2017-11-27T12:03:17.669Z,7.10
2017-11-27T12:05:45.218Z,7.10
2017-11-27T12:08:12.685Z,7.10
2017-11-27T12:10:40.247Z,7.00
2017-11-27T12:13:07.701Z,6.80
2017-11-27T12:15:35.175Z,6.80
2017-11-27T12:18:03.510Z,7.00
2017-11-27T12:20:30.997Z,7.00
2017-11-27T12:22:58.461Z,7.00
2017-11-27T12:25:25.912Z,6.90
2017-11-27T12:27:53.464Z,6.80
2017-11-27T12:30:22.428Z,7.00
2017-11-27T12:32:49.906Z,6.90
2017-11-27T12:35:17.428Z,6.90
2017-11-27T12:37:44.885Z,6.90
2017-11-27T12:40:12.339Z,6.80
2017-11-27T12:42:39.803Z,6.80
2017-11-27T12:45:07.259Z,6.70
2017-11-27T12:47:34.719Z,6.70
2017-11-27T12:50:02.189Z,6.50
2017-11-27T12:52:29.674Z,6.50
2017-11-27T12:54:57.128Z,6.50
2017-11-27T12:57:24.958Z,6.60
2017-11-27T12:59:52.413Z,6.70
2017-11-27T13:02:19.871Z,6.70
2017-11-27T13:04:47.333Z,6.60
2017-11-27T13:07:14.795Z,6.50
2017-11-27T13:09:42.329Z,6.50
2017-11-27T13:12:09.774Z,6.60
2017-11-27T13:14:37.281Z,6.60
2017-11-27T13:17:04.745Z,6.50
2017-11-27T13:19:32.217Z,6.40
2017-11-27T13:22:00.479Z,6.50
2017-11-27T13:24:27.950Z,6.50
2017-11-27T13:26:56.170Z,6.50
2017-11-27T13:29:23.626Z,6.50
2017-11-27T13:31:51.125Z,6.50
2017-11-27T13:34:18.596Z,6.60
2017-11-27T13:36:46.827Z,6.70
2017-11-27T13:39:14.288Z,6.70
2017-11-27T13:41:41.747Z,6.60
2017-11-27T13:44:09.198Z,6.60
2017-11-27T13:46:36.737Z,6.70
2017-11-27T13:49:04.197Z,6.60
2017-11-27T13:51:31.690Z,6.40
2017-11-27T13:53:59.146Z,6.20
2017-11-27T13:56:26.598Z,6.10
2017-11-27T13:58:54.056Z,6.10
2017-11-27T14:01:21.580Z,6.00
2017-11-27T14:03:49.086Z,5.80
2017-11-27T14:06:16.547Z,5.70
2017-11-27T14:08:44.021Z,5.70
2017-11-27T14:11:12.266Z,5.70
2017-11-27T14:13:39.739Z,5.60
2017-11-27T14:16:07.967Z,5.70
2017-11-27T14:18:35.436Z,5.70
2017-11-27T14:21:02.927Z,5.60
2017-11-27T14:23:30.378Z,5.60
2017-11-27T14:25:57.860Z,5.60
2017-11-27T14:28:25.331Z,5.50
2017-11-27T14:30:52.845Z,5.60
2017-11-27T14:33:20.304Z,5.70
2017-11-27T14:35:47.811Z,5.50
2017-11-27T14:38:15.310Z,5.40
2017-11-27T14:40:42.770Z,5.30
2017-11-27T14:43:10.223Z,5.20
2017-11-27T14:45:37.689Z,5.20
2017-11-27T14:48:05.151Z,5.10
2017-11-27T14:50:32.723Z,5.30
2017-11-27T14:53:00.199Z,5.30
2017-11-27T14:55:27.664Z,5.30
2017-11-27T14:57:55.120Z,5.20
2017-11-27T15:00:22.579Z,5.20
2017-11-27T15:02:50.141Z,5.20
2017-11-27T15:05:17.623Z,5.20
2017-11-27T15:07:45.074Z,5.00
2017-11-27T15:10:12.550Z,5.00
2017-11-27T15:12:40.011Z,4.90
2017-11-27T15:15:07.496Z,4.90
2017-11-27T15:17:35.846Z,4.80
2017-11-27T15:20:03.401Z,4.70
2017-11-27T15:22:30.888Z,5.00
2017-11-27T15:24:59.144Z,5.00
2017-11-27T15:27:26.611Z,5.00
2017-11-27T15:29:54.857Z,4.90
2017-11-27T15:32:22.353Z,4.80
2017-11-27T15:34:49.895Z,4.80
2017-11-27T15:37:17.459Z,4.90
2017-11-27T15:39:45.044Z,4.90
2017-11-27T15:42:12.554Z,4.90
2017-11-27T15:44:40.012Z,4.90
2017-11-27T15:47:07.483Z,4.90
2017-11-27T15:49:34.967Z,4.90
2017-11-27T15:52:02.447Z,4.90
2017-11-27T15:54:29.911Z,4.90
2017-11-27T15:56:57.396Z,4.80
2017-11-27T15:59:24.842Z,5.00
2017-11-27T16:01:52.300Z,5.00
2017-11-27T16:04:19.767Z,4.90
2017-11-27T16:06:47.214Z,4.80
2017-11-27T16:09:14.670Z,4.90
2017-11-27T16:11:42.133Z,4.80
2017-11-27T16:14:09.591Z,4.70
2017-11-27T16:16:37.046Z,4.70
2017-11-27T16:19:04.507Z,4.70
2017-11-27T16:21:31.963Z,4.70
2017-11-27T16:23:59.523Z,4.60
2017-11-27T16:26:26.988Z,4.70
2017-11-27T16:28:54.444Z,4.80
2017-11-27T16:31:21.925Z,4.70
2017-11-27T16:33:49.449Z,4.60
2017-11-27T16:36:17.002Z,4.50
2017-11-27T16:38:44.468Z,4.60
2017-11-27T16:41:11.917Z,4.60
2017-11-27T16:43:39.493Z,4.60
2017-11-27T16:46:06.952Z,4.60
2017-11-27T16:48:34.418Z,4.70
2017-11-27T16:51:02.644Z,4.70
2017-11-27T16:53:30.139Z,4.60
2017-11-27T16:55:57.650Z,4.60
2017-11-27T16:58:25.103Z,4.70
2017-11-27T17:00:52.587Z,4.70
2017-11-27T17:03:20.059Z,4.50
2017-11-27T17:05:47.617Z,4.50
2017-11-27T17:10:48.633Z,4.50
2017-11-27T17:13:16.247Z,4.60
2017-11-27T17:15:44.578Z,4.70
2017-11-27T17:18:12.108Z,4.60
2017-11-27T17:20:39.596Z,4.70
2017-11-27T17:23:07.081Z,4.70
2017-11-27T17:25:34.538Z,4.80
2017-11-27T17:28:01.994Z,4.80
2017-11-27T17:30:29.472Z,4.70
2017-11-27T17:32:57.768Z,4.70
2017-11-27T17:35:25.245Z,4.60
2017-11-27T17:37:52.709Z,4.80
2017-11-27T17:40:20.260Z,4.90
2017-11-27T17:42:47.729Z,4.70
2017-11-27T17:45:15.223Z,4.80
2017-11-27T17:47:42.686Z,4.90
2017-11-27T17:50:10.904Z,4.80
2017-11-27T17:52:38.394Z,4.80
2017-11-27T17:55:05.855Z,4.90
2017-11-27T17:57:33.319Z,4.80
2017-11-27T18:00:00.875Z,4.90
2017-11-27T18:02:28.323Z,4.90
2017-11-27T18:04:55.781Z,4.90
2017-11-27T18:07:23.246Z,4.80
2017-11-27T18:09:50.694Z,4.80
2017-11-27T18:12:19.690Z,4.80
2017-11-27T18:14:47.253Z,4.80
2017-11-27T18:17:14.752Z,5.00
2017-11-27T18:19:42.233Z,5.10
2017-11-27T18:22:09.713Z,5.20
2017-11-27T18:24:37.168Z,5.10
2017-11-27T18:27:04.629Z,5.00
2017-11-27T18:29:32.090Z,5.00
2017-11-27T18:31:59.533Z,5.10
2017-11-27T18:34:27.108Z,5.10
2017-11-27T18:36:54.621Z,5.10
2017-11-27T18:39:22.082Z,5.10
2017-11-27T18:41:49.575Z,5.10
2017-11-27T18:44:17.048Z,5.00
2017-11-27T18:46:45.320Z,5.10
2017-11-27T18:49:12.779Z,5.00
2017-11-27T18:51:40.235Z,5.10
2017-11-27T18:54:07.752Z,5.10
2017-11-27T18:56:35.223Z,5.10
2017-11-27T18:59:02.715Z,5.10
2017-11-27T19:01:30.979Z,5.10
2017-11-27T19:03:58.466Z,5.10
2017-11-27T19:06:25.924Z,5.10
2017-11-27T19:08:53.479Z,5.20
2017-11-27T19:11:20.943Z,5.10
2017-11-27T19:13:48.639Z,5.20
2017-11-27T19:16:16.102Z,5.20
2017-11-27T19:18:43.582Z,5.10
2017-11-27T19:21:11.833Z,5.10
2017-11-27T19:23:39.297Z,5.00
2017-11-27T19:26:06.794Z,5.00
2017-11-27T19:28:34.258Z,5.10
2017-11-27T19:31:01.759Z,5.20
2017-11-27T19:33:29.205Z,5.20
2017-11-27T19:35:56.737Z,5.10
2017-11-27T19:38:24.209Z,5.20
2017-11-27T19:40:51.679Z,5.20
2017-11-27T19:43:19.144Z,5.10
2017-11-27T19:45:46.597Z,5.30
2017-11-27T19:48:14.067Z,5.20
2017-11-27T19:50:41.525Z,5.20
2017-11-27T19:53:08.975Z,5.20
2017-11-27T19:55:36.434Z,5.20
2017-11-27T19:58:03.961Z,5.20
2017-11-27T20:00:31.436Z,5.20
2017-11-27T20:02:59.697Z,5.20
2017-11-27T20:05:27.982Z,5.20
2017-11-27T20:07:55.536Z,5.20
2017-11-27T20:10:22.997Z,5.30
2017-11-27T20:12:50.454Z,5.30
2017-11-27T20:15:17.912Z,5.20
2017-11-27T20:17:45.423Z,5.30
2017-11-27T20:20:12.850Z,5.30
2017-11-27T20:22:40.324Z,5.30
2017-11-27T20:25:07.864Z,5.40
2017-11-27T20:27:36.829Z,5.40
2017-11-27T20:30:04.282Z,5.30
2017-11-27T20:32:31.745Z,5.40
2017-11-27T20:34:59.211Z,5.50
2017-11-27T20:37:26.671Z,5.40
2017-11-27T20:39:54.144Z,5.50
2017-11-27T20:42:22.182Z,5.60
2017-11-27T20:44:50.454Z,5.60
2017-11-27T20:47:17.907Z,5.50
2017-11-27T20:49:45.393Z,5.60
2017-11-27T20:52:12.918Z,5.60
2017-11-27T20:54:40.399Z,5.60
2017-11-27T20:57:07.862Z,5.60
2017-11-27T20:59:35.331Z,5.60
2017-11-27T21:02:02.791Z,5.60
2017-11-27T21:04:30.246Z,5.60
2017-11-27T21:06:57.707Z,5.60
2017-11-27T21:09:25.167Z,5.50
2017-11-27T21:11:52.639Z,5.50
2017-11-27T21:14:20.853Z,5.50
2017-11-27T21:16:48.361Z,5.50
2017-11-27T21:19:16.009Z,5.60
2017-11-27T21:21:43.480Z,5.60
2017-11-27T21:24:11.747Z,5.60
2017-11-27T21:26:39.252Z,5.60
2017-11-27T21:29:06.716Z,5.70
2017-11-27T21:31:34.372Z,5.70
2017-11-27T21:34:01.870Z,5.70
2017-11-27T21:36:30.018Z,5.70
2017-11-27T21:38:58.999Z,5.80
2017-11-27T21:41:26.986Z,5.80
2017-11-27T21:43:54.508Z,5.80
2017-11-27T21:46:21.992Z,5.80
2017-11-27T21:48:49.536Z,5.80
2017-11-27T21:51:16.995Z,5.70
2017-11-27T21:53:44.492Z,5.80
2017-11-27T21:56:11.942Z,5.80
2017-11-27T21:58:39.403Z,5.80
2017-11-27T22:01:06.859Z,5.90
2017-11-27T22:03:34.323Z,5.90
2017-11-27T22:06:01.787Z,5.90
2017-11-27T22:08:29.245Z,5.90
2017-11-27T22:10:57.472Z,6.00
2017-11-27T22:13:24.926Z,5.90
2017-11-27T22:15:52.392Z,6.00
2017-11-27T22:18:19.890Z,5.90
2017-11-27T22:20:47.338Z,5.90
2017-11-27T22:23:14.895Z,6.00
2017-11-27T22:25:42.418Z,6.00
2017-11-27T22:28:10.026Z,6.10
2017-11-27T22:30:38.254Z,6.00
2017-11-27T22:33:05.717Z,6.00
2017-11-27T22:35:33.179Z,6.00
2017-11-27T22:38:00.680Z,6.00
2017-11-27T22:40:28.913Z,5.90
2017-11-27T22:42:56.385Z,5.90
2017-11-27T22:45:23.847Z,6.00
2017-11-27T22:47:51.400Z,6.00
2017-11-27T22:50:18.880Z,6.10
2017-11-27T22:52:47.094Z,6.00
2017-11-27T22:55:14.558Z,5.90
2017-11-27T22:57:42.034Z,6.10
2017-11-27T23:00:09.519Z,6.00
2017-11-27T23:02:37.016Z,6.00
2017-11-27T23:05:04.467Z,6.00
2017-11-27T23:07:32.078Z,6.10
2017-11-27T23:09:59.530Z,6.00
2017-11-27T23:12:27.092Z,6.00
2017-11-27T23:14:54.710Z,6.10
2017-11-27T23:17:22.195Z,6.10
2017-11-27T23:19:49.672Z,6.00
2017-11-27T23:22:17.150Z,6.10
2017-11-27T23:24:45.394Z,6.00
2017-11-27T23:27:12.978Z,5.90
2017-11-27T23:29:41.257Z,6.10
2017-11-27T23:32:09.470Z,6.10
2017-11-27T23:34:37.022Z,6.00
2017-11-27T23:37:04.470Z,6.10
2017-11-27T23:39:31.929Z,6.00
2017-11-27T23:41:59.497Z,6.10
2017-11-27T23:44:26.966Z,6.10
2017-11-27T23:46:54.433Z,6.10
2017-11-27T23:49:22.015Z,6.10
2017-11-27T23:51:49.457Z,6.10
2017-11-27T23:54:17.130Z,6.20
2017-11-27T23:56:46.098Z,6.20
2017-11-27T23:59:13.562Z,6.20
