createdAt,value
2016-10-16T00:00:40.185Z,0
2016-10-16T00:01:40.179Z,0
2016-10-16T00:02:40.159Z,0
2016-10-16T00:03:40.151Z,0
2016-10-16T00:04:40.122Z,0
2016-10-16T00:05:40.143Z,0
2016-10-16T00:06:40.107Z,0
2016-10-16T00:07:40.060Z,0
2016-10-16T00:08:40.047Z,0
2016-10-16T00:09:40.042Z,0
2016-10-16T00:10:40.065Z,0
2016-10-16T00:11:40.023Z,0
2016-10-16T00:12:40.004Z,0
2016-10-16T00:13:39.983Z,0
2016-10-16T00:14:39.992Z,0
2016-10-16T00:15:39.960Z,0
2016-10-16T00:16:39.966Z,0
2016-10-16T00:17:39.934Z,0
2016-10-16T00:18:39.949Z,0
2016-10-16T00:19:39.924Z,0
2016-10-16T00:20:40.241Z,0
2016-10-16T00:21:39.879Z,0
2016-10-16T00:22:39.893Z,0
2016-10-16T00:23:39.835Z,0
2016-10-16T00:24:39.828Z,0
2016-10-16T00:25:39.833Z,0
2016-10-16T00:26:39.807Z,0
2016-10-16T00:27:39.778Z,0
2016-10-16T00:28:39.799Z,0
2016-10-16T00:29:39.789Z,0
2016-10-16T00:30:39.729Z,0
2016-10-16T00:31:39.717Z,0
2016-10-16T00:32:39.719Z,0
2016-10-16T00:33:39.700Z,0
2016-10-16T00:34:39.668Z,0
2016-10-16T00:35:39.674Z,0
2016-10-16T00:36:39.657Z,0
2016-10-16T00:37:39.653Z,0
2016-10-16T00:38:39.635Z,0
2016-10-16T00:39:39.591Z,0
2016-10-16T00:40:39.568Z,0
2016-10-16T00:41:39.595Z,0
2016-10-16T00:42:39.589Z,0
2016-10-16T00:43:39.557Z,0
2016-10-16T00:44:39.543Z,0
2016-10-16T00:45:39.509Z,0
2016-10-16T00:46:39.521Z,0
2016-10-16T00:47:39.487Z,0
2016-10-16T00:48:39.488Z,0
2016-10-16T00:49:39.451Z,0
2016-10-16T00:50:39.422Z,0
2016-10-16T00:51:39.542Z,0
2016-10-16T00:52:39.412Z,0
2016-10-16T00:53:39.430Z,0
2016-10-16T00:54:39.384Z,0
2016-10-16T00:55:39.389Z,0
2016-10-16T00:56:39.362Z,0
2016-10-16T00:57:39.346Z,0
2016-10-16T00:58:39.345Z,0
2016-10-16T00:59:39.339Z,0
2016-10-16T01:00:39.306Z,0
2016-10-16T01:01:39.304Z,0
2016-10-16T01:02:39.274Z,0
2016-10-16T01:03:39.240Z,0
2016-10-16T01:04:39.261Z,0
2016-10-16T01:05:39.229Z,0
2016-10-16T01:06:39.194Z,0
2016-10-16T01:07:39.233Z,0
2016-10-16T01:08:39.180Z,0
2016-10-16T01:09:39.173Z,0
2016-10-16T01:10:39.159Z,0
2016-10-16T01:11:39.131Z,0
2016-10-16T01:12:39.123Z,0
2016-10-16T01:13:39.123Z,0
2016-10-16T01:14:39.093Z,0
2016-10-16T01:15:39.087Z,0
2016-10-16T01:16:39.040Z,0
2016-10-16T01:17:39.064Z,0
2016-10-16T01:18:39.031Z,0
2016-10-16T01:19:39.021Z,0
2016-10-16T01:20:38.992Z,0
2016-10-16T01:21:38.979Z,0
2016-10-16T01:22:38.978Z,0
2016-10-16T01:23:38.978Z,0
2016-10-16T01:24:38.958Z,0
2016-10-16T01:25:38.950Z,0
2016-10-16T01:26:38.916Z,0
2016-10-16T01:27:38.919Z,0
2016-10-16T01:28:38.916Z,0
2016-10-16T01:29:38.877Z,0
2016-10-16T01:30:38.872Z,0
2016-10-16T01:31:38.820Z,0
2016-10-16T01:32:39.012Z,0
2016-10-16T01:33:38.807Z,0
2016-10-16T01:34:38.811Z,0
2016-10-16T01:35:38.759Z,0
2016-10-16T01:36:38.767Z,0
2016-10-16T01:37:38.740Z,0
2016-10-16T01:38:38.751Z,0
2016-10-16T01:39:38.722Z,0
2016-10-16T01:40:38.723Z,0
2016-10-16T01:41:38.671Z,0
2016-10-16T01:42:38.714Z,0
2016-10-16T01:43:38.662Z,0
2016-10-16T01:44:38.626Z,0
2016-10-16T01:45:38.625Z,0
2016-10-16T01:46:38.607Z,0
2016-10-16T01:47:38.588Z,0
2016-10-16T01:48:38.597Z,0
2016-10-16T01:49:38.559Z,0
2016-10-16T01:50:38.559Z,0
2016-10-16T01:51:38.545Z,0
2016-10-16T01:52:38.535Z,0
2016-10-16T01:53:38.502Z,0
2016-10-16T01:54:38.486Z,0
2016-10-16T01:55:38.475Z,0
2016-10-16T01:56:38.480Z,0
2016-10-16T01:57:38.463Z,0
2016-10-16T01:58:38.638Z,0
2016-10-16T01:59:38.415Z,0
2016-10-16T02:00:38.417Z,0
2016-10-16T02:01:38.408Z,0
2016-10-16T02:02:38.382Z,0
2016-10-16T02:03:38.363Z,0
2016-10-16T02:04:38.360Z,0
2016-10-16T02:05:38.316Z,0
2016-10-16T02:06:38.336Z,0
2016-10-16T02:07:38.305Z,0
2016-10-16T02:08:38.294Z,0
2016-10-16T02:09:38.274Z,0
2016-10-16T02:10:38.278Z,0
2016-10-16T02:11:38.243Z,0
2016-10-16T02:12:38.254Z,0
2016-10-16T02:13:38.210Z,0
2016-10-16T02:14:38.213Z,0
2016-10-16T02:15:38.197Z,0
2016-10-16T02:16:38.182Z,0
2016-10-16T02:17:38.166Z,0
2016-10-16T02:18:38.159Z,0
2016-10-16T02:19:38.247Z,0
2016-10-16T02:20:38.110Z,0
2016-10-16T02:21:38.080Z,0
2016-10-16T02:22:38.094Z,0
2016-10-16T02:23:38.053Z,0
2016-10-16T02:24:38.067Z,0
2016-10-16T02:25:38.048Z,0
2016-10-16T02:26:38.044Z,0
2016-10-16T02:27:38.013Z,0
2016-10-16T02:28:38.007Z,0
2016-10-16T02:29:38.011Z,0
2016-10-16T02:30:37.971Z,0
2016-10-16T02:31:38.271Z,0
2016-10-16T02:32:37.928Z,0
2016-10-16T02:33:37.920Z,0
2016-10-16T02:34:37.930Z,0
2016-10-16T02:35:38.178Z,0
2016-10-16T02:36:37.880Z,0
2016-10-16T02:37:37.847Z,0
2016-10-16T02:38:37.860Z,0
2016-10-16T02:39:37.823Z,0
2016-10-16T02:40:37.819Z,0
2016-10-16T02:41:37.823Z,0
2016-10-16T02:42:37.783Z,0
2016-10-16T02:43:37.771Z,0
2016-10-16T02:44:37.729Z,0
2016-10-16T02:45:37.740Z,0
2016-10-16T02:46:37.750Z,0
2016-10-16T02:47:37.704Z,0
2016-10-16T02:48:37.719Z,0
2016-10-16T02:49:37.698Z,0
2016-10-16T02:50:37.692Z,0
2016-10-16T02:51:37.665Z,0
2016-10-16T02:52:37.657Z,0
2016-10-16T02:53:37.641Z,0
2016-10-16T02:54:37.621Z,0
2016-10-16T02:55:37.584Z,0
2016-10-16T02:56:37.580Z,0
2016-10-16T02:57:37.583Z,0
2016-10-16T02:58:37.558Z,0
2016-10-16T02:59:37.545Z,0
2016-10-16T03:00:37.550Z,0
2016-10-16T03:01:37.528Z,0
2016-10-16T03:02:37.509Z,0
2016-10-16T03:03:37.496Z,0
2016-10-16T03:04:37.453Z,0
2016-10-16T03:05:37.451Z,0
2016-10-16T03:06:37.429Z,0
2016-10-16T03:07:37.405Z,0
2016-10-16T03:08:37.429Z,0
2016-10-16T03:09:37.427Z,0
2016-10-16T03:10:37.400Z,0
2016-10-16T03:11:37.356Z,0
2016-10-16T03:12:37.349Z,0
2016-10-16T03:13:37.334Z,0
2016-10-16T03:14:37.325Z,0
2016-10-16T03:15:37.312Z,0
2016-10-16T03:16:37.316Z,0
2016-10-16T03:17:37.276Z,0
2016-10-16T03:18:37.234Z,0
2016-10-16T03:19:37.262Z,0
2016-10-16T03:20:37.220Z,0
2016-10-16T03:21:37.233Z,0
2016-10-16T03:22:37.190Z,0
2016-10-16T03:23:37.199Z,0
2016-10-16T03:24:37.199Z,0
2016-10-16T03:25:37.166Z,0
2016-10-16T03:26:37.164Z,0
2016-10-16T03:27:37.133Z,0
2016-10-16T03:28:37.135Z,0
2016-10-16T03:29:37.127Z,0
2016-10-16T03:30:37.085Z,0
2016-10-16T03:31:37.077Z,0
2016-10-16T03:32:37.076Z,0
2016-10-16T03:33:37.056Z,0
2016-10-16T03:34:37.001Z,0
2016-10-16T03:35:37.042Z,0
2016-10-16T03:36:37.010Z,0
2016-10-16T03:37:37.158Z,0
2016-10-16T03:38:36.962Z,0
2016-10-16T03:39:36.962Z,0
2016-10-16T03:40:37.261Z,0
2016-10-16T03:41:36.922Z,0
2016-10-16T03:42:36.907Z,0
2016-10-16T03:43:36.931Z,0
2016-10-16T03:44:36.899Z,0
2016-10-16T03:45:36.869Z,0
2016-10-16T03:46:36.847Z,0
2016-10-16T03:47:36.854Z,0
2016-10-16T03:48:36.938Z,0
2016-10-16T03:49:36.841Z,0
2016-10-16T03:50:36.820Z,0
2016-10-16T03:51:36.797Z,0
2016-10-16T03:52:36.783Z,0
2016-10-16T03:53:36.796Z,0
2016-10-16T03:54:36.753Z,0
2016-10-16T03:55:36.741Z,0
2016-10-16T03:56:36.730Z,0
2016-10-16T03:57:36.707Z,0
2016-10-16T03:58:36.691Z,0
2016-10-16T03:59:36.660Z,0
2016-10-16T04:00:36.701Z,0
2016-10-16T04:01:36.630Z,0
2016-10-16T04:02:36.628Z,0
2016-10-16T04:03:36.613Z,0
2016-10-16T04:04:36.605Z,0
2016-10-16T04:05:36.582Z,0
2016-10-16T04:06:36.584Z,0
2016-10-16T04:07:36.575Z,0
2016-10-16T04:08:36.562Z,0
2016-10-16T04:09:36.527Z,0
2016-10-16T04:10:36.526Z,0
2016-10-16T04:11:36.498Z,0
2016-10-16T04:12:36.504Z,0
2016-10-16T04:13:36.469Z,0
2016-10-16T04:14:36.487Z,0
2016-10-16T04:15:36.438Z,0
2016-10-16T04:16:36.445Z,0
2016-10-16T04:17:36.443Z,0
2016-10-16T04:18:36.398Z,0
2016-10-16T04:19:36.419Z,0
2016-10-16T04:20:36.383Z,0
2016-10-16T04:21:36.358Z,0
2016-10-16T04:22:36.367Z,0
2016-10-16T04:23:36.339Z,0
2016-10-16T04:24:36.340Z,0
2016-10-16T04:25:36.301Z,0
2016-10-16T04:26:36.296Z,0
2016-10-16T04:27:36.302Z,0
2016-10-16T04:28:36.244Z,0
2016-10-16T04:29:36.232Z,0
2016-10-16T04:30:36.236Z,0
2016-10-16T04:31:36.200Z,0
2016-10-16T04:32:36.203Z,0
2016-10-16T04:33:36.178Z,0
2016-10-16T04:34:36.194Z,0
2016-10-16T04:35:36.500Z,0
2016-10-16T04:36:36.154Z,0
2016-10-16T04:37:36.150Z,0
2016-10-16T04:38:36.088Z,0
2016-10-16T04:39:36.072Z,0
2016-10-16T04:40:36.087Z,0
2016-10-16T04:41:36.106Z,0
2016-10-16T04:42:36.068Z,0
2016-10-16T04:43:36.041Z,0
2016-10-16T04:44:36.030Z,0
2016-10-16T04:45:36.023Z,0
2016-10-16T04:46:36.017Z,0
2016-10-16T04:47:36.022Z,0
2016-10-16T04:48:35.987Z,0
2016-10-16T04:49:35.975Z,0
2016-10-16T04:50:35.963Z,0
2016-10-16T04:51:35.933Z,0
2016-10-16T04:52:35.911Z,0
2016-10-16T04:53:35.908Z,0
2016-10-16T04:54:35.895Z,0
2016-10-16T04:55:35.862Z,0
2016-10-16T04:56:35.865Z,0
2016-10-16T04:57:35.871Z,0
2016-10-16T04:58:36.179Z,0
2016-10-16T04:59:35.805Z,0
2016-10-16T05:00:35.808Z,0
2016-10-16T05:01:35.777Z,0
2016-10-16T05:02:35.763Z,0
2016-10-16T05:03:35.802Z,0
2016-10-16T05:04:35.773Z,0
2016-10-16T05:05:35.763Z,0
2016-10-16T05:06:35.741Z,0
2016-10-16T05:07:35.731Z,0
2016-10-16T05:08:35.727Z,0
2016-10-16T05:09:35.688Z,0
2016-10-16T05:10:35.674Z,0
2016-10-16T05:11:35.677Z,0
2016-10-16T05:12:35.653Z,0
2016-10-16T05:13:35.619Z,0
2016-10-16T05:14:35.620Z,0
2016-10-16T05:15:35.602Z,0
2016-10-16T05:16:36.034Z,0
2016-10-16T05:17:35.587Z,0
2016-10-16T05:18:35.536Z,0
2016-10-16T05:19:35.577Z,0
2016-10-16T05:20:35.557Z,0
2016-10-16T05:21:35.535Z,5
2016-10-16T05:22:35.537Z,5
2016-10-16T05:23:35.517Z,5
2016-10-16T05:24:35.477Z,5
2016-10-16T05:25:35.456Z,5
2016-10-16T05:26:35.467Z,10
2016-10-16T05:27:35.474Z,10
2016-10-16T05:28:35.473Z,10
2016-10-16T05:29:35.430Z,15
2016-10-16T05:30:35.402Z,15
2016-10-16T05:31:35.403Z,20
2016-10-16T05:32:35.420Z,20
2016-10-16T05:33:35.368Z,25
2016-10-16T05:34:35.355Z,25
2016-10-16T05:35:35.339Z,30
2016-10-16T05:36:35.329Z,40
2016-10-16T05:37:35.319Z,50
2016-10-16T05:38:35.309Z,75
2016-10-16T05:39:35.319Z,85
2016-10-16T05:40:35.292Z,95
2016-10-16T05:41:35.271Z,105
2016-10-16T05:42:35.273Z,110
2016-10-16T05:43:35.253Z,125
2016-10-16T05:44:35.249Z,135
2016-10-16T05:45:35.228Z,145
2016-10-16T05:46:35.199Z,160
2016-10-16T05:47:35.204Z,175
2016-10-16T05:48:35.203Z,185
2016-10-16T05:49:35.213Z,195
2016-10-16T05:50:35.178Z,205
2016-10-16T05:51:35.180Z,215
2016-10-16T05:52:35.162Z,225
2016-10-16T05:53:35.136Z,240
2016-10-16T05:54:35.116Z,250
2016-10-16T05:55:35.110Z,255
2016-10-16T05:56:35.098Z,260
2016-10-16T05:57:35.068Z,260
2016-10-16T05:58:35.072Z,265
2016-10-16T05:59:35.051Z,275
2016-10-16T06:00:35.065Z,280
2016-10-16T06:01:35.057Z,290
2016-10-16T06:02:35.038Z,300
2016-10-16T06:03:35.035Z,310
2016-10-16T06:04:35.015Z,320
2016-10-16T06:05:35.012Z,330
2016-10-16T06:06:35.294Z,345
2016-10-16T06:07:35.002Z,360
2016-10-16T06:08:34.981Z,370
2016-10-16T06:09:34.937Z,370
2016-10-16T06:10:34.934Z,380
2016-10-16T06:11:34.938Z,395
2016-10-16T06:12:34.896Z,405
2016-10-16T06:13:34.889Z,415
2016-10-16T06:14:34.918Z,430
2016-10-16T06:15:34.887Z,445
2016-10-16T06:16:34.876Z,435
2016-10-16T06:17:34.864Z,465
2016-10-16T06:18:34.843Z,470
2016-10-16T06:19:34.831Z,475
2016-10-16T06:20:34.842Z,475
2016-10-16T06:21:34.809Z,505
2016-10-16T06:22:34.836Z,540
2016-10-16T06:23:34.812Z,545
2016-10-16T06:24:34.781Z,555
2016-10-16T06:25:34.759Z,570
2016-10-16T06:26:34.768Z,580
2016-10-16T06:27:34.784Z,590
2016-10-16T06:28:34.731Z,600
2016-10-16T06:29:35.055Z,605
2016-10-16T06:30:34.705Z,610
2016-10-16T06:31:34.720Z,630
2016-10-16T06:32:34.720Z,650
2016-10-16T06:33:34.700Z,670
2016-10-16T06:34:34.775Z,685
2016-10-16T06:35:34.692Z,710
2016-10-16T06:36:34.689Z,730
2016-10-16T06:37:34.652Z,745
2016-10-16T06:38:34.638Z,760
2016-10-16T06:39:34.616Z,785
2016-10-16T06:40:34.612Z,800
2016-10-16T06:41:34.618Z,805
2016-10-16T06:42:34.614Z,810
2016-10-16T06:43:34.585Z,835
2016-10-16T06:44:34.630Z,850
2016-10-16T06:45:34.596Z,845
2016-10-16T06:46:34.588Z,865
2016-10-16T06:47:34.581Z,900
2016-10-16T06:48:34.579Z,885
2016-10-16T06:49:34.561Z,880
2016-10-16T06:50:34.573Z,905
2016-10-16T06:51:34.540Z,920
2016-10-16T06:52:34.523Z,935
2016-10-16T06:53:34.513Z,930
2016-10-16T06:54:34.497Z,930
2016-10-16T06:55:34.495Z,945
2016-10-16T06:56:34.485Z,945
2016-10-16T06:57:34.492Z,960
2016-10-16T06:58:34.494Z,970
2016-10-16T06:59:34.493Z,995
2016-10-16T07:00:34.627Z,1040
2016-10-16T07:01:34.458Z,1040
2016-10-16T07:02:34.474Z,1025
2016-10-16T07:03:34.454Z,1000
2016-10-16T07:04:34.449Z,1035
2016-10-16T07:05:34.417Z,1080
2016-10-16T07:06:34.423Z,1085
2016-10-16T07:07:34.418Z,1100
2016-10-16T07:08:34.429Z,1095
2016-10-16T07:09:34.424Z,1075
2016-10-16T07:10:34.390Z,1065
2016-10-16T07:11:34.407Z,1040
2016-10-16T07:12:34.380Z,1030
2016-10-16T07:13:34.385Z,1060
2016-10-16T07:14:34.667Z,1085
2016-10-16T07:15:34.363Z,1095
2016-10-16T07:16:34.361Z,1125
2016-10-16T07:17:34.348Z,1180
2016-10-16T07:18:34.343Z,1205
2016-10-16T07:19:34.348Z,1255
2016-10-16T07:20:34.319Z,1290
2016-10-16T07:21:34.315Z,1265
2016-10-16T07:22:34.317Z,1240
2016-10-16T07:23:34.313Z,1260
2016-10-16T07:24:34.293Z,1325
2016-10-16T07:25:34.315Z,1305
2016-10-16T07:26:34.285Z,1275
2016-10-16T07:27:34.306Z,1275
2016-10-16T07:28:34.256Z,1310
2016-10-16T07:29:34.257Z,1345
2016-10-16T07:30:34.256Z,1325
2016-10-16T07:31:34.236Z,1340
2016-10-16T07:32:34.200Z,1345
2016-10-16T07:33:34.227Z,1275
2016-10-16T07:34:34.194Z,1305
2016-10-16T07:35:34.196Z,1350
2016-10-16T07:36:34.191Z,1415
2016-10-16T07:37:34.184Z,1430
2016-10-16T07:38:34.170Z,1365
2016-10-16T07:39:34.148Z,1380
2016-10-16T07:40:34.151Z,1420
2016-10-16T07:41:34.139Z,1390
2016-10-16T07:42:34.103Z,1375
2016-10-16T07:43:34.204Z,1450
2016-10-16T07:44:34.124Z,1480
2016-10-16T07:45:34.117Z,1435
2016-10-16T07:46:34.102Z,1500
2016-10-16T07:47:34.065Z,1510
2016-10-16T07:48:34.073Z,1545
2016-10-16T07:49:34.095Z,1490
2016-10-16T07:50:34.056Z,1435
2016-10-16T07:51:34.043Z,1470
2016-10-16T07:52:34.041Z,1495
2016-10-16T07:53:34.042Z,1595
2016-10-16T07:54:34.019Z,1650
2016-10-16T07:55:34.009Z,1520
2016-10-16T07:56:33.996Z,1475
2016-10-16T07:57:34.103Z,1640
2016-10-16T07:58:34.005Z,1800
2016-10-16T07:59:33.980Z,1715
2016-10-16T08:00:33.960Z,1695
2016-10-16T08:01:33.969Z,1710
2016-10-16T08:02:33.961Z,1725
2016-10-16T08:03:33.936Z,1610
2016-10-16T08:04:33.927Z,1430
2016-10-16T08:05:33.940Z,1360
2016-10-16T08:06:33.937Z,1385
2016-10-16T08:07:33.898Z,1480
2016-10-16T08:08:33.895Z,1850
2016-10-16T08:09:33.894Z,1935
2016-10-16T08:10:33.878Z,1850
2016-10-16T08:11:33.852Z,1975
2016-10-16T08:12:33.869Z,2015
2016-10-16T08:13:33.856Z,1830
2016-10-16T08:14:33.825Z,1635
2016-10-16T08:15:33.829Z,1605
2016-10-16T08:16:33.806Z,1695
2016-10-16T08:17:33.813Z,1670
2016-10-16T08:18:33.823Z,1695
2016-10-16T08:19:33.797Z,1910
2016-10-16T08:20:34.077Z,1885
2016-10-16T08:21:33.792Z,1590
2016-10-16T08:22:34.082Z,1660
2016-10-16T08:23:34.274Z,1860
2016-10-16T08:24:33.756Z,2025
2016-10-16T08:25:33.754Z,2275
2016-10-16T08:26:33.696Z,2395
2016-10-16T08:27:33.739Z,2250
2016-10-16T08:28:33.742Z,2050
2016-10-16T08:29:33.698Z,1790
2016-10-16T08:30:33.677Z,1680
2016-10-16T08:31:33.686Z,1630
2016-10-16T08:32:33.670Z,1685
2016-10-16T08:33:33.654Z,1810
2016-10-16T08:34:33.695Z,2015
2016-10-16T08:35:33.653Z,2005
2016-10-16T08:36:33.664Z,2235
2016-10-16T08:37:33.611Z,2775
2016-10-16T08:38:33.579Z,3000
2016-10-16T08:39:33.613Z,2385
2016-10-16T08:40:33.576Z,1720
2016-10-16T08:41:33.584Z,1535
2016-10-16T08:42:33.592Z,1465
2016-10-16T08:43:33.567Z,1385
2016-10-16T08:44:33.537Z,1330
2016-10-16T08:45:33.543Z,1360
2016-10-16T08:46:33.519Z,1400
2016-10-16T08:47:33.519Z,1445
2016-10-16T08:48:33.530Z,1700
2016-10-16T08:49:33.478Z,2595
2016-10-16T08:50:33.503Z,2955
2016-10-16T08:51:33.520Z,2890
2016-10-16T08:52:33.479Z,2635
2016-10-16T08:53:33.474Z,2285
2016-10-16T08:54:33.461Z,2375
2016-10-16T08:55:33.451Z,2330
2016-10-16T08:56:33.456Z,2215
2016-10-16T08:57:33.433Z,2195
2016-10-16T08:58:33.394Z,2300
2016-10-16T08:59:33.401Z,2325
2016-10-16T09:00:33.424Z,2295
2016-10-16T09:01:33.402Z,2745
2016-10-16T09:02:33.388Z,2695
2016-10-16T09:03:33.390Z,2335
2016-10-16T09:04:33.352Z,2390
2016-10-16T09:05:33.331Z,2270
2016-10-16T09:06:33.341Z,2380
2016-10-16T09:07:33.332Z,2235
2016-10-16T09:08:33.357Z,2110
2016-10-16T09:09:33.315Z,2100
2016-10-16T09:10:33.437Z,2250
2016-10-16T09:11:33.327Z,2455
2016-10-16T09:12:33.284Z,2365
2016-10-16T09:13:33.285Z,2210
2016-10-16T09:14:33.264Z,2300
2016-10-16T09:15:33.269Z,2630
2016-10-16T09:16:33.269Z,2680
2016-10-16T09:17:33.272Z,2740
2016-10-16T09:18:33.249Z,2905
2016-10-16T09:19:33.228Z,2680
2016-10-16T09:20:33.222Z,2580
2016-10-16T09:21:33.233Z,2535
2016-10-16T09:22:33.180Z,2490
2016-10-16T09:23:33.190Z,2685
2016-10-16T09:24:33.170Z,2660
2016-10-16T09:25:33.177Z,2650
2016-10-16T09:26:33.179Z,2505
2016-10-16T09:27:33.171Z,2360
2016-10-16T09:28:33.121Z,2625
2016-10-16T09:29:33.150Z,2885
2016-10-16T09:30:33.127Z,2955
2016-10-16T09:31:33.113Z,2975
2016-10-16T09:32:33.094Z,2855
2016-10-16T09:33:33.101Z,3075
2016-10-16T09:34:33.105Z,3420
2016-10-16T09:35:33.071Z,3025
2016-10-16T09:36:33.365Z,2640
2016-10-16T09:37:33.074Z,2865
2016-10-16T09:38:33.043Z,2905
2016-10-16T09:39:33.046Z,2815
2016-10-16T09:40:33.020Z,2915
2016-10-16T09:41:33.040Z,2850
2016-10-16T09:42:33.002Z,2655
2016-10-16T09:43:33.018Z,2485
2016-10-16T09:44:33.345Z,2675
2016-10-16T09:45:32.979Z,3010
2016-10-16T09:46:32.973Z,2785
2016-10-16T09:47:32.998Z,2535
2016-10-16T09:48:32.967Z,2915
2016-10-16T09:49:32.970Z,3055
2016-10-16T09:50:32.970Z,2605
2016-10-16T09:51:32.957Z,2370
2016-10-16T09:52:32.943Z,2485
2016-10-16T09:53:32.926Z,2545
2016-10-16T09:54:32.924Z,2545
2016-10-16T09:55:32.900Z,2620
2016-10-16T09:56:32.885Z,2640
2016-10-16T09:57:32.882Z,2645
2016-10-16T09:58:32.872Z,2715
2016-10-16T09:59:32.859Z,2740
2016-10-16T10:00:32.858Z,2750
2016-10-16T10:01:32.872Z,2675
2016-10-16T10:02:32.825Z,2735
2016-10-16T10:03:32.841Z,2685
2016-10-16T10:04:32.828Z,2225
2016-10-16T10:05:32.823Z,1610
2016-10-16T10:06:32.803Z,1340
2016-10-16T10:07:32.842Z,1325
2016-10-16T10:08:32.768Z,1480
2016-10-16T10:09:32.789Z,2135
2016-10-16T10:10:32.762Z,2590
2016-10-16T10:11:32.763Z,2170
2016-10-16T10:12:32.727Z,1810
2016-10-16T10:13:33.097Z,2270
2016-10-16T10:14:32.744Z,2780
2016-10-16T10:15:33.045Z,2870
2016-10-16T10:16:32.709Z,2710
2016-10-16T10:17:33.000Z,2670
2016-10-16T10:18:32.726Z,2665
2016-10-16T10:19:32.697Z,2640
2016-10-16T10:20:32.698Z,2645
2016-10-16T10:21:32.654Z,2630
2016-10-16T10:22:32.683Z,2680
2016-10-16T10:23:32.662Z,2840
2016-10-16T10:24:32.960Z,2930
2016-10-16T10:25:32.636Z,2840
2016-10-16T10:26:32.619Z,2935
2016-10-16T10:27:32.621Z,3025
2016-10-16T10:28:32.569Z,3015
2016-10-16T10:29:32.597Z,2930
2016-10-16T10:30:32.593Z,2860
2016-10-16T10:31:32.582Z,2850
2016-10-16T10:32:32.583Z,2885
2016-10-16T10:33:32.548Z,2960
2016-10-16T10:34:32.555Z,3005
2016-10-16T10:35:32.566Z,2815
2016-10-16T10:36:32.523Z,2815
2016-10-16T10:37:32.522Z,3075
2016-10-16T10:38:32.508Z,2975
2016-10-16T10:39:32.491Z,2800
2016-10-16T10:40:32.502Z,2990
2016-10-16T10:41:32.521Z,3275
2016-10-16T10:42:32.483Z,3620
2016-10-16T10:43:32.478Z,3385
2016-10-16T10:44:32.454Z,3205
2016-10-16T10:45:32.440Z,3235
2016-10-16T10:46:32.439Z,3225
2016-10-16T10:47:32.428Z,3310
2016-10-16T10:48:32.631Z,3315
2016-10-16T10:49:32.434Z,3235
2016-10-16T10:50:32.429Z,3280
2016-10-16T10:51:32.392Z,3230
2016-10-16T10:52:32.425Z,3215
2016-10-16T10:53:32.413Z,3710
2016-10-16T10:54:32.393Z,3815
2016-10-16T10:55:32.404Z,3625
2016-10-16T10:56:32.690Z,3575
2016-10-16T10:57:32.360Z,3460
2016-10-16T10:58:32.353Z,3505
2016-10-16T10:59:32.349Z,3235
2016-10-16T11:00:32.331Z,2720
2016-10-16T11:01:32.314Z,2630
2016-10-16T11:02:32.327Z,2745
2016-10-16T11:03:32.330Z,2710
2016-10-16T11:04:32.304Z,2570
2016-10-16T11:05:32.312Z,2530
2016-10-16T11:06:32.287Z,2835
2016-10-16T11:07:32.283Z,2670
2016-10-16T11:08:32.288Z,3375
2016-10-16T11:09:32.257Z,3875
2016-10-16T11:10:32.248Z,3175
2016-10-16T11:11:32.227Z,2750
2016-10-16T11:12:32.233Z,2920
2016-10-16T11:13:32.244Z,2695
2016-10-16T11:14:32.218Z,2505
2016-10-16T11:15:32.210Z,2600
2016-10-16T11:16:32.207Z,2750
2016-10-16T11:17:32.230Z,2690
2016-10-16T11:18:32.176Z,2630
2016-10-16T11:19:32.188Z,2470
2016-10-16T11:20:32.206Z,2715
2016-10-16T11:21:32.165Z,2920
2016-10-16T11:22:32.161Z,3050
2016-10-16T11:23:32.157Z,3085
2016-10-16T11:24:32.127Z,3025
2016-10-16T11:25:32.156Z,3120
2016-10-16T11:26:32.125Z,2905
2016-10-16T11:27:32.118Z,2670
2016-10-16T11:28:32.126Z,2955
2016-10-16T11:29:32.083Z,3065
2016-10-16T11:30:32.085Z,2840
2016-10-16T11:31:32.081Z,2960
2016-10-16T11:32:32.069Z,2990
2016-10-16T11:33:32.077Z,2770
2016-10-16T11:34:32.055Z,2460
2016-10-16T11:35:32.058Z,2370
2016-10-16T11:36:32.024Z,2355
2016-10-16T11:37:32.033Z,2405
2016-10-16T11:38:32.048Z,2150
2016-10-16T11:39:32.018Z,2220
2016-10-16T11:40:32.044Z,2480
2016-10-16T11:41:32.010Z,2505
2016-10-16T11:42:31.971Z,2255
2016-10-16T11:43:32.017Z,2285
2016-10-16T11:44:32.012Z,2750
2016-10-16T11:45:32.006Z,2945
2016-10-16T11:46:31.964Z,2665
2016-10-16T11:47:31.982Z,2220
2016-10-16T11:48:31.947Z,2365
2016-10-16T11:49:31.936Z,2370
2016-10-16T11:50:31.972Z,2075
2016-10-16T11:51:31.946Z,1990
2016-10-16T11:52:31.919Z,2470
2016-10-16T11:53:31.930Z,3050
2016-10-16T11:54:31.936Z,2750
2016-10-16T11:55:31.924Z,2750
2016-10-16T11:56:31.913Z,2420
2016-10-16T11:57:31.890Z,2655
2016-10-16T11:58:31.897Z,2895
2016-10-16T11:59:31.896Z,2605
2016-10-16T12:00:31.872Z,2975
2016-10-16T12:01:31.947Z,3610
2016-10-16T12:02:31.859Z,2785
2016-10-16T12:03:31.857Z,2690
2016-10-16T12:04:31.852Z,2560
2016-10-16T12:05:31.871Z,2375
2016-10-16T12:06:31.848Z,2590
2016-10-16T12:07:31.830Z,2770
2016-10-16T12:08:31.804Z,2205
2016-10-16T12:09:32.135Z,1930
2016-10-16T12:10:31.824Z,2725
2016-10-16T12:11:31.825Z,2790
2016-10-16T12:12:31.847Z,2575
2016-10-16T12:13:31.808Z,2545
2016-10-16T12:14:31.822Z,2465
2016-10-16T12:15:31.803Z,2735
2016-10-16T12:16:31.827Z,2935
2016-10-16T12:17:31.761Z,2755
2016-10-16T12:18:31.771Z,2920
2016-10-16T12:19:31.761Z,2910
2016-10-16T12:20:31.758Z,2715
2016-10-16T12:21:31.760Z,2830
2016-10-16T12:22:31.791Z,2805
2016-10-16T12:23:31.763Z,2565
2016-10-16T12:24:31.778Z,2490
2016-10-16T12:25:31.769Z,2845
2016-10-16T12:26:31.732Z,2930
2016-10-16T12:27:31.757Z,2920
2016-10-16T12:28:31.751Z,2655
2016-10-16T12:29:31.696Z,2545
2016-10-16T12:30:31.714Z,2475
2016-10-16T12:31:31.730Z,2740
2016-10-16T12:32:31.701Z,3025
2016-10-16T12:33:31.732Z,2670
2016-10-16T12:34:31.708Z,2405
2016-10-16T12:35:31.674Z,2770
2016-10-16T12:36:31.697Z,3255
2016-10-16T12:37:31.693Z,2945
2016-10-16T12:38:31.680Z,2615
2016-10-16T12:39:31.681Z,2560
2016-10-16T12:40:31.687Z,2870
2016-10-16T12:41:31.658Z,2850
2016-10-16T12:42:31.679Z,2765
2016-10-16T12:43:31.664Z,2700
2016-10-16T12:44:31.679Z,2335
2016-10-16T12:45:31.644Z,2365
2016-10-16T12:46:31.948Z,2480
2016-10-16T12:47:31.632Z,2370
2016-10-16T12:48:31.628Z,2465
2016-10-16T12:49:31.629Z,2755
2016-10-16T12:50:31.586Z,2825
2016-10-16T12:51:31.632Z,2495
2016-10-16T12:52:31.624Z,2110
2016-10-16T12:53:31.594Z,2100
2016-10-16T12:54:31.612Z,2265
2016-10-16T12:55:31.571Z,2410
2016-10-16T12:56:31.584Z,2315
2016-10-16T12:57:31.591Z,2180
2016-10-16T12:58:31.581Z,2080
2016-10-16T12:59:31.567Z,2085
2016-10-16T13:00:31.552Z,2285
2016-10-16T13:01:31.541Z,2180
2016-10-16T13:02:31.552Z,2055
2016-10-16T13:03:31.542Z,2160
2016-10-16T13:04:31.719Z,2165
2016-10-16T13:05:31.506Z,1980
2016-10-16T13:06:31.506Z,1860
2016-10-16T13:07:31.521Z,1965
2016-10-16T13:08:31.808Z,2040
2016-10-16T13:09:31.515Z,2100
2016-10-16T13:10:31.473Z,2225
2016-10-16T13:11:31.480Z,2160
2016-10-16T13:12:31.461Z,2080
2016-10-16T13:13:31.478Z,1965
2016-10-16T13:14:31.468Z,1950
2016-10-16T13:15:31.450Z,2080
2016-10-16T13:16:31.754Z,2045
2016-10-16T13:17:31.427Z,1990
2016-10-16T13:18:31.458Z,2145
2016-10-16T13:19:31.436Z,2305
2016-10-16T13:20:31.449Z,2190
2016-10-16T13:21:31.402Z,2405
2016-10-16T13:22:31.450Z,2665
2016-10-16T13:23:31.408Z,2065
2016-10-16T13:24:31.394Z,1335
2016-10-16T13:25:31.418Z,1330
2016-10-16T13:26:31.366Z,2320
2016-10-16T13:27:31.384Z,3270
2016-10-16T13:28:31.398Z,3920
2016-10-16T13:29:31.380Z,3330
2016-10-16T13:30:31.354Z,2675
2016-10-16T13:31:31.359Z,2365
2016-10-16T13:32:31.336Z,2385
2016-10-16T13:33:31.341Z,2585
2016-10-16T13:34:31.324Z,2595
2016-10-16T13:35:31.330Z,3270
2016-10-16T13:36:31.325Z,3560
2016-10-16T13:37:31.318Z,3335
2016-10-16T13:38:31.322Z,2845
2016-10-16T13:39:31.326Z,2220
2016-10-16T13:40:31.291Z,2030
2016-10-16T13:41:31.292Z,2280
2016-10-16T13:42:31.295Z,2495
2016-10-16T13:43:31.298Z,2505
2016-10-16T13:44:31.253Z,2995
2016-10-16T13:45:31.258Z,3585
2016-10-16T13:46:31.255Z,3230
2016-10-16T13:47:31.259Z,3180
2016-10-16T13:48:31.229Z,2825
2016-10-16T13:49:31.243Z,2885
2016-10-16T13:50:31.259Z,3035
2016-10-16T13:51:31.230Z,2630
2016-10-16T13:52:31.217Z,2215
2016-10-16T13:53:31.211Z,1830
2016-10-16T13:54:31.195Z,1620