createdAt,value
2023-07-01T00:01:05.345Z,17.93
2023-07-01T00:06:04.468Z,17.97
2023-07-01T00:11:03.327Z,17.94
2023-07-01T00:16:02.229Z,17.96
2023-07-01T00:21:01.178Z,17.87
2023-07-01T00:26:00.121Z,17.78
2023-07-01T00:30:59.034Z,17.71
2023-07-01T00:35:57.972Z,17.75
2023-07-01T00:40:56.953Z,17.75
2023-07-01T00:45:55.832Z,17.79
2023-07-01T00:50:54.771Z,17.81
2023-07-01T00:55:53.724Z,17.81
2023-07-01T01:00:52.751Z,17.75
2023-07-01T01:05:51.686Z,17.72
2023-07-01T01:10:50.619Z,17.69
2023-07-01T01:15:49.598Z,17.71
2023-07-01T01:20:48.811Z,17.68
2023-07-01T01:25:47.650Z,17.54
2023-07-01T01:30:46.651Z,17.50
2023-07-01T01:35:45.333Z,17.46
2023-07-01T01:40:44.552Z,17.46
2023-07-01T01:45:43.472Z,17.39
2023-07-01T01:50:42.291Z,17.37
2023-07-01T01:55:41.141Z,17.35
2023-07-01T02:00:40.065Z,17.37
2023-07-01T02:05:39.050Z,17.41
2023-07-01T02:10:37.967Z,17.46
2023-07-01T02:15:36.888Z,17.47
2023-07-01T02:20:35.810Z,17.47
2023-07-01T02:25:34.765Z,17.50
2023-07-01T02:30:33.765Z,17.46
2023-07-01T02:35:32.782Z,17.39
2023-07-01T02:40:31.658Z,17.35
2023-07-01T02:45:30.614Z,17.32
2023-07-01T02:50:29.553Z,17.25
2023-07-01T02:55:28.639Z,17.24
2023-07-01T03:00:27.424Z,17.22
2023-07-01T03:05:26.549Z,17.24
2023-07-01T03:10:25.388Z,17.27
2023-07-01T03:15:24.391Z,17.27
2023-07-01T03:20:23.227Z,17.32
2023-07-01T03:25:22.149Z,17.28
2023-07-01T03:30:21.160Z,17.28
2023-07-01T03:35:20.309Z,17.31
2023-07-01T03:40:18.989Z,17.28
2023-07-01T03:45:17.996Z,17.28
2023-07-01T03:50:17.000Z,17.31
2023-07-01T03:55:15.872Z,17.32
2023-07-01T04:00:14.840Z,17.34
2023-07-01T04:05:13.822Z,17.35
2023-07-01T04:10:12.729Z,17.37
2023-07-01T04:15:11.703Z,17.34
2023-07-01T04:20:10.571Z,17.35
2023-07-01T04:25:09.631Z,17.32
2023-07-01T04:30:08.601Z,17.31
2023-07-01T04:35:07.552Z,17.28
2023-07-01T04:40:06.390Z,17.25
2023-07-01T04:45:05.832Z,17.27
2023-07-01T04:50:04.267Z,17.28
2023-07-01T04:55:03.326Z,17.31
2023-07-01T05:00:02.374Z,17.32
2023-07-01T05:05:01.278Z,17.35
2023-07-01T05:10:00.082Z,17.38
2023-07-01T05:14:59.108Z,17.43
2023-07-01T05:19:58.162Z,17.46
2023-07-01T05:24:56.875Z,17.49
2023-07-01T05:29:55.887Z,17.56
2023-07-01T05:34:54.785Z,17.59
2023-07-01T05:39:53.838Z,17.68
2023-07-01T05:44:52.711Z,17.73
2023-07-01T05:49:51.663Z,17.81
2023-07-01T05:54:50.634Z,17.87
2023-07-01T05:59:49.593Z,17.96
2023-07-01T06:04:48.789Z,17.99
2023-07-01T06:09:47.431Z,18.08
2023-07-01T06:14:46.493Z,18.13
2023-07-01T06:19:45.335Z,18.23
2023-07-01T06:24:44.288Z,18.30
2023-07-01T06:29:43.231Z,18.39
2023-07-01T06:34:42.352Z,18.49
2023-07-01T06:39:41.221Z,18.58
2023-07-01T06:44:40.085Z,18.67
2023-07-01T06:49:39.013Z,18.79
2023-07-01T06:54:37.970Z,18.85
2023-07-01T06:59:36.963Z,18.89
2023-07-01T07:04:35.897Z,18.98
2023-07-01T07:09:34.829Z,19.08
2023-07-01T07:14:33.779Z,19.19
2023-07-01T07:19:32.723Z,19.30
2023-07-01T07:24:31.641Z,19.32
2023-07-01T07:29:30.735Z,19.42
2023-07-01T07:34:29.671Z,19.54
2023-07-01T07:39:28.624Z,19.63
2023-07-01T07:44:27.650Z,19.75
2023-07-01T07:49:26.400Z,19.84
2023-07-01T07:54:25.782Z,19.92
2023-07-01T07:59:24.425Z,19.96
2023-07-01T08:04:23.286Z,20.09
2023-07-01T08:09:22.209Z,20.17
2023-07-01T08:14:21.122Z,20.27
2023-07-01T08:19:20.101Z,20.30
2023-07-01T08:24:19.036Z,20.30
2023-07-01T08:29:18.264Z,20.33
2023-07-01T08:34:16.908Z,20.42
2023-07-01T08:39:15.852Z,20.60
2023-07-01T08:44:14.872Z,20.68
2023-07-01T08:49:13.849Z,20.74
2023-07-01T08:54:12.756Z,20.82
2023-07-01T08:59:11.718Z,20.90
2023-07-01T09:04:10.837Z,21.00
2023-07-01T09:09:09.625Z,21.00
2023-07-01T09:14:09.380Z,21.05
2023-07-01T09:19:07.577Z,21.10
2023-07-01T09:24:06.488Z,21.29
2023-07-01T09:29:05.503Z,21.45
2023-07-01T09:34:04.485Z,21.47
2023-07-01T09:39:03.367Z,21.45
2023-07-01T09:44:02.351Z,21.56
2023-07-01T09:49:01.175Z,21.65
2023-07-01T09:54:00.187Z,21.71
2023-07-01T09:58:59.182Z,21.77
2023-07-01T10:03:58.283Z,21.90
2023-07-01T10:08:57.212Z,22.09
2023-07-01T10:13:55.972Z,22.12
2023-07-01T10:18:54.937Z,22.21
2023-07-01T10:23:53.988Z,22.19
2023-07-01T10:28:52.976Z,22.21
2023-07-01T10:33:51.732Z,22.27
2023-07-01T10:38:50.643Z,22.28
2023-07-01T10:43:49.671Z,22.21
2023-07-01T10:48:48.624Z,22.21
2023-07-01T10:53:47.547Z,22.23
2023-07-01T10:58:46.514Z,22.31
2023-07-01T11:03:45.666Z,22.31
2023-07-01T11:08:44.411Z,22.37
2023-07-01T11:13:43.416Z,22.55
2023-07-01T11:18:42.224Z,22.64
2023-07-01T11:23:41.293Z,22.70
2023-07-01T11:28:40.151Z,22.78
2023-07-01T11:33:39.265Z,22.99
2023-07-01T11:38:38.061Z,23.04
2023-07-01T11:43:37.087Z,22.96
2023-07-01T11:48:36.257Z,23.03
2023-07-01T11:53:35.072Z,23.18
2023-07-01T11:58:34.027Z,23.33
2023-07-01T12:03:32.996Z,23.31
2023-07-01T12:08:31.669Z,23.18
2023-07-01T12:13:30.846Z,23.14
2023-07-01T12:18:29.927Z,23.08
2023-07-01T12:23:28.550Z,22.98
2023-07-01T12:28:27.596Z,22.99
2023-07-01T12:33:26.536Z,23.06
2023-07-01T12:38:25.376Z,23.10
2023-07-01T12:43:24.341Z,23.21
2023-07-01T12:48:23.298Z,23.28
2023-07-01T12:53:22.257Z,23.22
2023-07-01T12:58:21.168Z,23.23
2023-07-01T13:03:20.240Z,23.18
2023-07-01T13:08:19.154Z,23.17
2023-07-01T13:13:18.061Z,23.15
2023-07-01T13:18:17.411Z,23.14
2023-07-01T13:23:16.316Z,23.07
2023-07-01T13:28:15.221Z,23.08
2023-07-01T13:33:13.804Z,23.10
2023-07-01T13:38:12.826Z,23.14
2023-07-01T13:43:11.755Z,23.13
2023-07-01T13:48:10.705Z,23.13
2023-07-01T13:53:09.615Z,23.10
2023-07-01T13:58:08.566Z,23.07
2023-07-01T14:03:07.629Z,23.07
2023-07-01T14:08:06.437Z,23.04
2023-07-01T14:13:05.432Z,23.03
2023-07-01T14:18:04.405Z,22.99
2023-07-01T14:23:03.329Z,22.98
2023-07-01T14:28:02.466Z,22.96
2023-07-01T14:33:01.281Z,22.96
2023-07-01T14:38:00.128Z,22.92
2023-07-01T14:42:59.057Z,22.86
2023-07-01T14:47:58.298Z,22.81
2023-07-01T14:52:57.421Z,22.76
2023-07-01T14:57:56.110Z,22.71
2023-07-01T15:02:55.110Z,22.73
2023-07-01T15:07:53.974Z,22.73
2023-07-01T15:12:53.026Z,22.70
2023-07-01T15:17:52.303Z,22.68
2023-07-01T15:22:50.859Z,22.67
2023-07-01T15:27:49.900Z,22.66
2023-07-01T15:32:48.862Z,22.68
2023-07-01T15:37:47.529Z,22.67
2023-07-01T15:42:46.442Z,22.68
2023-07-01T15:47:45.734Z,22.71
2023-07-01T15:52:44.576Z,22.71
2023-07-01T15:57:43.711Z,22.71
2023-07-01T16:02:42.571Z,22.70
2023-07-01T16:07:41.400Z,22.70
2023-07-01T16:12:40.166Z,22.71
2023-07-01T16:17:39.284Z,22.67
2023-07-01T16:22:38.298Z,22.66
2023-07-01T16:27:36.980Z,22.64
2023-07-01T16:32:35.918Z,22.58
2023-07-01T16:37:34.862Z,22.52
2023-07-01T16:42:34.009Z,22.48
2023-07-01T16:47:32.816Z,22.43
2023-07-01T16:52:31.721Z,22.38
2023-07-01T16:57:30.649Z,22.34
2023-07-01T17:02:29.729Z,22.28
2023-07-01T17:07:28.669Z,22.19
2023-07-01T17:12:27.610Z,22.07
2023-07-01T17:17:26.475Z,21.94
2023-07-01T17:22:25.401Z,21.80
2023-07-01T17:27:24.389Z,21.60
2023-07-01T17:32:23.347Z,21.35
2023-07-01T17:37:22.270Z,21.28
2023-07-01T17:42:21.194Z,21.20
2023-07-01T17:47:20.135Z,21.13
2023-07-01T17:52:19.080Z,21.13
2023-07-01T17:57:18.040Z,21.05
2023-07-01T18:02:17.040Z,21.03
2023-07-01T18:07:15.925Z,21.00
2023-07-01T18:12:14.875Z,20.95
2023-07-01T18:17:13.918Z,20.95
2023-07-01T18:22:13.255Z,20.93
2023-07-01T18:27:11.771Z,20.92
2023-07-01T18:32:10.716Z,20.90
2023-07-01T18:37:09.690Z,20.88
2023-07-01T18:42:08.551Z,20.89
2023-07-01T18:47:07.641Z,20.86
2023-07-01T18:52:06.584Z,20.77
2023-07-01T18:57:05.449Z,20.70
2023-07-01T19:02:04.387Z,20.70
2023-07-01T19:07:03.329Z,20.63
2023-07-01T19:12:02.532Z,20.55
2023-07-01T19:17:01.447Z,20.50
2023-07-01T19:22:00.170Z,20.44
2023-07-01T19:26:59.127Z,20.36
2023-07-01T19:31:58.106Z,20.32
2023-07-01T19:36:57.046Z,20.26
2023-07-01T19:41:55.947Z,20.23
2023-07-01T19:46:54.902Z,20.22
2023-07-01T19:51:53.942Z,20.19
2023-07-01T19:56:52.912Z,20.14
2023-07-01T20:01:51.879Z,20.12
2023-07-01T20:06:50.837Z,20.11
2023-07-01T20:11:49.766Z,20.11
2023-07-01T20:16:48.668Z,20.05
2023-07-01T20:21:47.799Z,20.00
2023-07-01T20:26:46.455Z,20.00
2023-07-01T20:31:45.478Z,19.94
2023-07-01T20:36:44.396Z,19.90
2023-07-01T20:41:47.430Z,19.89
2023-07-01T20:46:42.340Z,19.86
2023-07-01T20:51:41.206Z,19.82
2023-07-01T20:56:40.142Z,19.84
2023-07-01T21:01:39.295Z,19.79
2023-07-01T21:06:38.259Z,19.78
2023-07-01T21:11:37.056Z,19.77
2023-07-01T21:16:36.038Z,19.72
2023-07-01T21:21:35.001Z,19.72
2023-07-01T21:26:33.876Z,19.72
2023-07-01T21:31:32.931Z,19.71
2023-07-01T21:36:31.747Z,19.64
2023-07-01T21:41:30.706Z,19.59
2023-07-01T21:46:29.908Z,19.56
2023-07-01T21:51:28.807Z,19.54
2023-07-01T21:56:27.671Z,19.53
2023-07-01T22:01:26.652Z,19.52
2023-07-01T22:06:25.455Z,19.44
2023-07-01T22:11:24.541Z,19.39
2023-07-01T22:16:23.407Z,19.38
2023-07-01T22:21:22.394Z,19.34
2023-07-01T22:26:21.251Z,19.35
2023-07-01T22:31:20.263Z,19.35
2023-07-01T22:36:19.643Z,19.35
2023-07-01T22:41:18.049Z,19.38
2023-07-01T22:46:17.045Z,19.38
2023-07-01T22:51:16.189Z,19.37
2023-07-01T22:56:14.925Z,19.34
2023-07-01T23:01:13.859Z,19.34
2023-07-01T23:06:12.814Z,19.34
2023-07-01T23:11:11.775Z,19.34
2023-07-01T23:16:10.820Z,19.30
2023-07-01T23:21:09.673Z,19.30
2023-07-01T23:26:08.587Z,19.30
2023-07-01T23:31:07.614Z,19.27
2023-07-01T23:36:06.533Z,19.27
2023-07-01T23:41:05.488Z,19.27
2023-07-01T23:46:04.425Z,19.24
2023-07-01T23:51:03.334Z,19.22
2023-07-01T23:56:02.310Z,19.19
