createdAt,value
2018-08-24T00:00:02.192Z,914.40
2018-08-24T00:01:02.174Z,914.44
2018-08-24T00:02:02.248Z,914.40
2018-08-24T00:03:02.087Z,914.44
2018-08-24T00:04:02.055Z,914.38
2018-08-24T00:05:02.008Z,914.43
2018-08-24T00:06:01.982Z,914.47
2018-08-24T00:07:01.971Z,914.46
2018-08-24T00:08:02.071Z,914.49
2018-08-24T00:09:01.896Z,914.50
2018-08-24T00:10:01.863Z,914.49
2018-08-24T00:11:01.858Z,914.50
2018-08-24T00:12:01.828Z,914.52
2018-08-24T00:13:01.773Z,914.49
2018-08-24T00:14:01.779Z,914.54
2018-08-24T00:15:01.729Z,914.56
2018-08-24T00:16:01.691Z,914.55
2018-08-24T00:17:01.659Z,914.56
2018-08-24T00:20:01.569Z,914.57
2018-08-24T00:21:01.539Z,914.60
2018-08-24T00:22:01.523Z,914.62
2018-08-24T00:23:01.568Z,914.61
2018-08-24T00:24:01.872Z,914.63
2018-08-24T00:25:01.418Z,914.59
2018-08-24T00:26:01.396Z,914.63
2018-08-24T00:27:01.363Z,914.62
2018-08-24T00:28:01.477Z,914.63
2018-08-24T00:29:01.311Z,914.57
2018-08-24T00:30:01.287Z,914.61
2018-08-24T00:31:01.249Z,914.62
2018-08-24T00:32:01.245Z,914.63
2018-08-24T00:33:01.199Z,914.62
2018-08-24T00:34:01.164Z,914.65
2018-08-24T00:35:01.325Z,914.67
2018-08-24T00:36:01.095Z,914.65
2018-08-24T00:37:01.066Z,914.64
2018-08-24T00:38:01.044Z,914.63
2018-08-24T00:39:01.020Z,914.64
2018-08-24T00:40:01.048Z,914.64
2018-08-24T00:41:01.305Z,914.64
2018-08-24T00:42:01.122Z,914.60
2018-08-24T00:43:00.923Z,914.64
2018-08-24T00:44:00.874Z,914.63
2018-08-24T00:45:00.849Z,914.66
2018-08-24T00:46:00.805Z,914.65
2018-08-24T00:47:00.979Z,914.65
2018-08-24T00:48:00.762Z,914.60
2018-08-24T00:49:00.735Z,914.62
2018-08-24T00:50:00.687Z,914.63
2018-08-24T00:51:00.923Z,914.63
2018-08-24T00:52:00.800Z,914.64
2018-08-24T00:53:01.045Z,914.67
2018-08-24T00:54:00.573Z,914.64
2018-08-24T00:55:00.548Z,914.62
2018-08-24T00:56:00.512Z,914.67
2018-08-24T00:57:00.493Z,914.66
2018-08-24T00:58:00.485Z,914.69
2018-08-24T00:59:00.453Z,914.74
2018-08-24T01:00:00.405Z,914.73
2018-08-24T01:01:00.417Z,914.74
2018-08-24T01:02:00.342Z,914.76
2018-08-24T01:03:00.299Z,914.73
2018-08-24T01:04:00.272Z,914.76
2018-08-24T01:05:00.460Z,914.77
2018-08-24T01:06:00.217Z,914.71
2018-08-24T01:07:00.235Z,914.78
2018-08-24T01:08:50.393Z,914.82
2018-08-24T01:09:50.360Z,914.82
2018-08-24T01:10:50.144Z,914.82
2018-08-24T01:11:50.117Z,914.78
2018-08-24T01:12:50.098Z,914.81
2018-08-24T01:13:50.120Z,914.78
2018-08-24T01:14:50.140Z,914.80
2018-08-24T01:15:50.076Z,914.80
2018-08-24T01:16:49.970Z,914.78
2018-08-24T01:17:49.950Z,914.74
2018-08-24T01:18:50.026Z,914.82
2018-08-24T01:19:49.921Z,914.80
2018-08-24T01:20:49.971Z,914.80
2018-08-24T01:21:49.847Z,914.83
2018-08-24T01:22:49.888Z,914.78
2018-08-24T01:23:49.758Z,914.78
2018-08-24T01:25:49.710Z,914.87
2018-08-24T01:26:49.672Z,914.86
2018-08-24T01:27:49.643Z,914.83
2018-08-24T01:28:49.610Z,914.81
2018-08-24T01:29:49.692Z,914.84
2018-08-24T01:30:49.760Z,914.86
2018-08-24T01:31:49.638Z,914.88
2018-08-24T01:32:49.488Z,914.89
2018-08-24T01:33:49.456Z,914.84
2018-08-24T01:34:49.527Z,914.85
2018-08-24T01:35:49.396Z,914.87
2018-08-24T01:36:49.377Z,914.84
2018-08-24T01:37:49.343Z,914.83
2018-08-24T01:38:49.453Z,914.81
2018-08-24T01:39:49.278Z,914.85
2018-08-24T01:40:49.252Z,914.87
2018-08-24T01:41:49.270Z,914.81
2018-08-24T01:42:49.192Z,914.83
2018-08-24T01:43:49.484Z,914.84
2018-08-24T01:44:49.195Z,914.85
2018-08-24T01:45:49.102Z,914.87
2018-08-24T01:46:49.128Z,914.88
2018-08-24T01:47:49.156Z,914.87
2018-08-24T01:48:49.013Z,914.86
2018-08-24T01:49:48.979Z,914.84
2018-08-24T01:50:48.954Z,914.86
2018-08-24T01:51:49.049Z,914.84
2018-08-24T01:52:48.887Z,914.84
2018-08-24T01:53:48.858Z,914.85
2018-08-24T01:54:48.857Z,914.82
2018-08-24T01:55:48.903Z,914.86
2018-08-24T01:56:48.776Z,914.87
2018-08-24T01:57:48.855Z,914.82
2018-08-24T01:58:48.812Z,914.83
2018-08-24T01:59:48.681Z,914.79
2018-08-24T02:00:48.648Z,914.83
2018-08-24T02:01:48.618Z,914.83
2018-08-24T02:02:48.679Z,914.81
2018-08-24T02:03:48.572Z,914.82
2018-08-24T02:04:48.533Z,914.82
2018-08-24T02:05:48.614Z,914.82
2018-08-24T02:06:48.481Z,914.76
2018-08-24T02:07:48.442Z,914.79
2018-08-24T02:08:48.409Z,914.83
2018-08-24T02:09:48.384Z,914.82
2018-08-24T02:10:48.353Z,914.80
2018-08-24T02:11:48.319Z,914.80
2018-08-24T02:12:48.288Z,914.82
2018-08-24T02:13:48.261Z,914.80
2018-08-24T02:14:48.232Z,914.82
2018-08-24T02:15:48.211Z,914.82
2018-08-24T02:16:48.172Z,914.79
2018-08-24T02:17:48.138Z,914.77
2018-08-24T02:18:48.504Z,914.81
2018-08-24T02:19:48.075Z,914.76
2018-08-24T02:20:48.051Z,914.80
2018-08-24T02:21:48.033Z,914.81
2018-08-24T02:22:47.989Z,914.78
2018-08-24T02:23:47.958Z,914.78
2018-08-24T02:24:48.044Z,914.76
2018-08-24T02:25:47.896Z,914.77
2018-08-24T02:26:47.872Z,914.75
2018-08-24T02:27:47.840Z,914.77
2018-08-24T02:28:47.806Z,914.76
2018-08-24T02:29:47.776Z,914.75
2018-08-24T02:30:47.749Z,914.75
2018-08-24T02:31:47.716Z,914.75
2018-08-24T02:32:47.690Z,914.71
2018-08-24T02:33:47.668Z,914.72
2018-08-24T02:34:47.642Z,914.75
2018-08-24T02:35:47.595Z,914.75
2018-08-24T02:36:47.563Z,914.71
2018-08-24T02:37:47.534Z,914.73
2018-08-24T02:38:47.510Z,914.70
2018-08-24T02:39:47.473Z,914.70
2018-08-24T02:40:47.444Z,914.74
2018-08-24T02:41:47.417Z,914.67
2018-08-24T02:42:47.391Z,914.66
2018-08-24T02:43:47.354Z,914.65
2018-08-24T02:44:47.330Z,914.65
2018-08-24T02:45:47.291Z,914.64
2018-08-24T02:46:47.259Z,914.62
2018-08-24T02:47:47.231Z,914.59
2018-08-24T02:48:47.201Z,914.59
2018-08-24T02:49:47.179Z,914.56
2018-08-24T02:50:47.144Z,914.57
2018-08-24T02:51:47.265Z,914.56
2018-08-24T02:52:47.080Z,914.56
2018-08-24T02:53:47.047Z,914.54
2018-08-24T02:54:47.020Z,914.54
2018-08-24T02:55:46.994Z,914.52
2018-08-24T02:56:46.976Z,914.47
2018-08-24T02:57:47.284Z,914.47
2018-08-24T02:58:46.900Z,914.47
2018-08-24T02:59:46.870Z,914.45
2018-08-24T03:00:46.846Z,914.43
2018-08-24T03:01:46.806Z,914.41
2018-08-24T03:02:46.783Z,914.40
2018-08-24T03:03:46.753Z,914.45
2018-08-24T03:04:46.730Z,914.39
2018-08-24T03:05:46.903Z,914.42
2018-08-24T03:06:46.657Z,914.38
2018-08-24T03:07:46.634Z,914.38
2018-08-24T03:08:46.701Z,914.43
2018-08-24T03:09:46.569Z,914.38
2018-08-24T03:10:46.561Z,914.39
2018-08-24T03:11:46.505Z,914.36
2018-08-24T03:12:46.480Z,914.38
2018-08-24T03:13:46.447Z,914.35
2018-08-24T03:14:46.425Z,914.37
2018-08-24T03:15:46.390Z,914.36
2018-08-24T03:16:46.360Z,914.37
2018-08-24T03:17:46.327Z,914.38
2018-08-24T03:18:46.293Z,914.41
2018-08-24T03:19:46.271Z,914.38
2018-08-24T03:20:46.256Z,914.35
2018-08-24T03:21:46.203Z,914.38
2018-08-24T03:22:46.172Z,914.36
2018-08-24T03:23:46.145Z,914.41
2018-08-24T03:24:46.114Z,914.37
2018-08-24T03:25:46.086Z,914.40
2018-08-24T03:26:46.049Z,914.39
2018-08-24T03:27:46.034Z,914.34
2018-08-24T03:28:45.995Z,914.33
2018-08-24T03:29:45.961Z,914.32
2018-08-24T03:30:45.931Z,914.32
2018-08-24T03:31:45.899Z,914.32
2018-08-24T03:32:45.871Z,914.33
2018-08-24T03:33:45.845Z,914.31
2018-08-24T03:34:45.811Z,914.30
2018-08-24T03:35:45.780Z,914.29
2018-08-24T03:36:45.754Z,914.31
2018-08-24T03:37:45.719Z,914.32
2018-08-24T03:38:45.688Z,914.30
2018-08-24T03:39:45.661Z,914.29
2018-08-24T03:40:45.628Z,914.30
2018-08-24T03:41:45.599Z,914.25
2018-08-24T03:42:45.692Z,914.28
2018-08-24T03:43:45.543Z,914.27
2018-08-24T03:44:45.506Z,914.26
2018-08-24T03:45:45.525Z,914.22
2018-08-24T03:46:45.442Z,914.26
2018-08-24T03:47:45.413Z,914.19
2018-08-24T03:48:45.384Z,914.21
2018-08-24T03:49:45.357Z,914.23
2018-08-24T03:50:45.325Z,914.20
2018-08-24T03:51:45.290Z,914.21
2018-08-24T03:52:45.295Z,914.23
2018-08-24T03:53:45.227Z,914.24
2018-08-24T03:54:45.201Z,914.23
2018-08-24T03:55:45.425Z,914.24
2018-08-24T03:56:45.138Z,914.24
2018-08-24T03:57:45.106Z,914.24
2018-08-24T03:58:45.079Z,914.20
2018-08-24T03:59:45.048Z,914.22
2018-08-24T04:00:45.013Z,914.18
2018-08-24T04:01:45.087Z,914.20
2018-08-24T04:02:44.950Z,914.15
2018-08-24T04:03:44.926Z,914.13
2018-08-24T04:04:44.900Z,914.13
2018-08-24T04:05:44.863Z,914.13
2018-08-24T04:06:44.831Z,914.08
2018-08-24T04:07:44.805Z,914.10
2018-08-24T04:08:44.773Z,914.08
2018-08-24T04:09:44.738Z,914.06
2018-08-24T04:10:44.710Z,914.05
2018-08-24T04:11:44.682Z,914.05
2018-08-24T04:12:44.693Z,914.05
2018-08-24T04:13:44.618Z,914.05
2018-08-24T04:14:44.589Z,914.05
2018-08-24T04:15:44.558Z,914.01
2018-08-24T04:16:44.527Z,914.00
2018-08-24T04:17:44.491Z,914.02
2018-08-24T04:18:44.465Z,914.02
2018-08-24T04:19:44.438Z,913.98
2018-08-24T04:20:44.411Z,913.98
2018-08-24T04:21:44.371Z,913.99
2018-08-24T04:22:44.341Z,913.99
2018-08-24T04:23:44.307Z,914.01
2018-08-24T04:24:44.276Z,914.01
2018-08-24T04:25:44.326Z,914.00
2018-08-24T04:26:44.222Z,914.00
2018-08-24T04:27:44.185Z,913.95
2018-08-24T04:28:44.462Z,913.98
2018-08-24T04:29:44.125Z,913.93
2018-08-24T04:30:44.093Z,913.94
2018-08-24T04:31:44.069Z,913.88
2018-08-24T04:32:44.037Z,913.92
2018-08-24T04:33:44.000Z,913.88
2018-08-24T04:34:44.079Z,913.89
2018-08-24T04:35:43.942Z,913.89
2018-08-24T04:36:43.919Z,913.88
2018-08-24T04:37:43.889Z,913.88
2018-08-24T04:38:43.849Z,913.90
2018-08-24T04:39:43.813Z,913.90
2018-08-24T04:40:43.827Z,913.90
2018-08-24T04:41:43.755Z,913.89
2018-08-24T04:42:43.725Z,913.87
2018-08-24T04:43:43.701Z,913.88
2018-08-24T04:44:43.660Z,913.88
2018-08-24T04:45:43.638Z,913.90
2018-08-24T04:46:43.601Z,913.90
2018-08-24T04:47:43.570Z,913.91
2018-08-24T04:48:43.536Z,913.91
2018-08-24T04:49:43.509Z,913.82
2018-08-24T04:50:43.484Z,913.88
2018-08-24T04:51:43.444Z,913.86
2018-08-24T04:52:43.418Z,913.84
2018-08-24T04:53:43.383Z,913.85
2018-08-24T04:54:43.353Z,913.85
2018-08-24T04:55:43.326Z,913.82
2018-08-24T04:56:43.294Z,913.75
2018-08-24T04:57:43.261Z,913.78
2018-08-24T04:58:43.232Z,913.83
2018-08-24T04:59:43.199Z,913.79
2018-08-24T05:00:43.168Z,913.83
2018-08-24T05:01:43.140Z,913.80
2018-08-24T05:02:43.110Z,913.84
2018-08-24T05:03:43.073Z,913.80
2018-08-24T05:04:43.060Z,913.85
2018-08-24T05:05:43.095Z,913.79
2018-08-24T05:06:42.990Z,913.83
2018-08-24T05:07:42.957Z,913.79
2018-08-24T05:08:42.925Z,913.75
2018-08-24T05:09:42.890Z,913.75
2018-08-24T05:10:42.857Z,913.73
2018-08-24T05:11:42.827Z,913.72
2018-08-24T05:12:42.797Z,913.76
2018-08-24T05:13:42.771Z,913.75
2018-08-24T05:14:42.774Z,913.69
2018-08-24T05:15:42.704Z,913.71
2018-08-24T05:16:42.675Z,913.70
2018-08-24T05:17:42.827Z,913.69
2018-08-24T05:18:42.611Z,913.64
2018-08-24T05:19:42.580Z,913.65
2018-08-24T05:20:42.551Z,913.71
2018-08-24T05:21:42.514Z,913.69
2018-08-24T05:22:42.840Z,913.67
2018-08-24T05:23:42.454Z,913.67
2018-08-24T05:24:42.479Z,913.66
2018-08-24T05:25:42.406Z,913.67
2018-08-24T05:26:42.365Z,913.67
2018-08-24T05:27:42.331Z,913.65
2018-08-24T05:28:42.402Z,913.70
2018-08-24T05:29:42.274Z,913.65
2018-08-24T05:30:42.240Z,913.65
2018-08-24T05:31:42.207Z,913.62
2018-08-24T05:32:42.179Z,913.57
2018-08-24T05:33:42.150Z,913.61
2018-08-24T05:34:42.318Z,913.60
2018-08-24T05:35:42.134Z,913.56
2018-08-24T05:36:42.051Z,913.59
2018-08-24T05:37:42.023Z,913.54
2018-08-24T05:38:41.995Z,913.53
2018-08-24T05:39:41.961Z,913.55
2018-08-24T05:40:41.925Z,913.56
2018-08-24T05:41:41.897Z,913.53
2018-08-24T05:42:41.867Z,913.50
2018-08-24T05:43:41.835Z,913.52
2018-08-24T05:44:41.807Z,913.54
2018-08-24T05:45:41.770Z,913.49
2018-08-24T05:46:41.743Z,913.55
2018-08-24T05:47:41.712Z,913.52
2018-08-24T05:48:41.734Z,913.52
2018-08-24T05:49:41.655Z,913.50
2018-08-24T05:50:41.617Z,913.48
2018-08-24T05:51:41.590Z,913.43
2018-08-24T05:52:41.564Z,913.44
2018-08-24T05:53:41.522Z,913.45
2018-08-24T05:54:41.492Z,913.48
2018-08-24T05:55:41.876Z,913.48
2018-08-24T05:56:41.430Z,913.48
2018-08-24T05:57:41.399Z,913.48
2018-08-24T05:58:41.367Z,913.46
2018-08-24T05:59:41.335Z,913.44
2018-08-24T06:00:41.305Z,913.50
2018-08-24T06:01:41.328Z,913.45
2018-08-24T06:02:41.242Z,913.44
2018-08-24T06:03:41.219Z,913.46
2018-08-24T06:04:41.219Z,913.47
2018-08-24T06:05:41.184Z,913.46
2018-08-24T06:06:41.122Z,913.47
2018-08-24T06:07:41.092Z,913.41
2018-08-24T06:08:41.066Z,913.45
2018-08-24T06:09:41.029Z,913.41
2018-08-24T06:10:40.991Z,913.36
2018-08-24T06:11:40.983Z,913.39
2018-08-24T06:12:40.934Z,913.39
2018-08-24T06:13:40.897Z,913.39
2018-08-24T06:14:40.869Z,913.34
2018-08-24T06:15:40.839Z,913.33
2018-08-24T06:16:40.849Z,913.30
2018-08-24T06:17:40.778Z,913.26
2018-08-24T06:18:40.924Z,913.27
2018-08-24T06:19:40.737Z,913.22
2018-08-24T06:20:40.685Z,913.24
2018-08-24T06:21:40.652Z,913.23
2018-08-24T06:22:40.620Z,913.27
2018-08-24T06:23:40.588Z,913.25
2018-08-24T06:24:40.560Z,913.22
2018-08-24T06:25:40.537Z,913.22
2018-08-24T06:26:40.495Z,913.21
2018-08-24T06:27:40.464Z,913.18
2018-08-24T06:28:40.787Z,913.21
2018-08-24T06:29:40.401Z,913.19
2018-08-24T06:30:40.371Z,913.20
2018-08-24T06:31:40.350Z,913.20
2018-08-24T06:32:40.315Z,913.20
2018-08-24T06:33:40.276Z,913.21
2018-08-24T06:34:40.345Z,913.18
2018-08-24T06:35:40.216Z,913.19
2018-08-24T06:36:40.186Z,913.18
2018-08-24T06:37:40.160Z,913.21
2018-08-24T06:38:40.133Z,913.18
2018-08-24T06:39:40.090Z,913.19
2018-08-24T06:40:40.281Z,913.17
2018-08-24T06:41:40.072Z,913.22
2018-08-24T06:42:40.016Z,913.15
2018-08-24T06:43:39.984Z,913.16
2018-08-24T06:44:39.961Z,913.16
2018-08-24T06:45:39.910Z,913.20
2018-08-24T06:46:39.868Z,913.17
2018-08-24T06:47:39.899Z,913.16
2018-08-24T06:48:39.807Z,913.17
2018-08-24T06:49:39.779Z,913.15
2018-08-24T06:50:39.827Z,913.16
2018-08-24T06:51:39.715Z,913.12
2018-08-24T06:52:39.680Z,913.14
2018-08-24T06:53:39.765Z,913.06
2018-08-24T06:54:39.614Z,913.09
2018-08-24T06:55:39.587Z,913.17
2018-08-24T06:56:39.553Z,913.12
2018-08-24T06:57:39.519Z,913.13
2018-08-24T06:58:39.492Z,913.14
2018-08-24T06:59:39.503Z,913.15
2018-08-24T07:00:39.430Z,913.15
2018-08-24T07:01:39.398Z,913.16
2018-08-24T07:02:39.368Z,913.15
2018-08-24T07:03:39.338Z,913.12
2018-08-24T07:04:39.309Z,913.16
2018-08-24T07:05:39.321Z,913.13
2018-08-24T07:06:39.239Z,913.17
2018-08-24T07:07:39.210Z,913.17
2018-08-24T07:08:39.177Z,913.15
2018-08-24T07:09:39.145Z,913.15
2018-08-24T07:10:39.115Z,913.17
2018-08-24T07:11:39.084Z,913.13
2018-08-24T07:12:39.051Z,913.22
2018-08-24T07:13:39.048Z,913.21
2018-08-24T07:14:38.987Z,913.23
2018-08-24T07:15:38.959Z,913.23
2018-08-24T07:16:38.930Z,913.25
2018-08-24T07:17:38.892Z,913.26
2018-08-24T07:18:38.860Z,913.25
2018-08-24T07:19:38.831Z,913.29
2018-08-24T07:20:38.803Z,913.28
2018-08-24T07:21:38.782Z,913.30
2018-08-24T07:22:38.734Z,913.27
2018-08-24T07:23:38.703Z,913.30
2018-08-24T07:24:38.673Z,913.29
2018-08-24T07:25:38.639Z,913.31
2018-08-24T07:26:38.612Z,913.33
2018-08-24T07:27:38.579Z,913.36
2018-08-24T07:28:38.546Z,913.35
2018-08-24T07:29:38.512Z,913.37
2018-08-24T07:30:38.479Z,913.36
2018-08-24T07:31:38.449Z,913.38
2018-08-24T07:32:38.416Z,913.37
2018-08-24T07:33:38.394Z,913.39
2018-08-24T07:34:38.363Z,913.39
2018-08-24T07:35:38.323Z,913.35
2018-08-24T07:36:38.301Z,913.43
2018-08-24T07:37:38.261Z,913.37
2018-08-24T07:38:38.233Z,913.38
2018-08-24T07:39:38.209Z,913.42
2018-08-24T07:40:38.164Z,913.39
2018-08-24T07:41:38.229Z,913.39
2018-08-24T07:42:38.112Z,913.46
2018-08-24T07:43:38.073Z,913.45
2018-08-24T07:44:38.044Z,913.46
2018-08-24T07:45:38.010Z,913.46
2018-08-24T07:46:37.978Z,913.43
2018-08-24T07:47:37.942Z,913.43
2018-08-24T07:48:37.920Z,913.47
2018-08-24T07:49:37.881Z,913.49
2018-08-24T07:50:37.888Z,913.47
2018-08-24T07:51:37.815Z,913.51
2018-08-24T07:52:37.788Z,913.56
2018-08-24T07:53:37.753Z,913.52
2018-08-24T07:54:37.724Z,913.54
2018-08-24T07:55:37.691Z,913.55
2018-08-24T07:56:37.663Z,913.58
2018-08-24T07:57:37.626Z,913.58
2018-08-24T07:58:37.596Z,913.62
2018-08-24T07:59:37.568Z,913.61
2018-08-24T08:00:37.534Z,913.62
2018-08-24T08:01:37.498Z,913.61
2018-08-24T08:02:37.465Z,913.59
2018-08-24T08:03:37.434Z,913.66
2018-08-24T08:04:37.414Z,913.67
2018-08-24T08:05:37.370Z,913.66
2018-08-24T08:06:37.337Z,913.70
2018-08-24T08:07:37.352Z,913.66
2018-08-24T08:08:37.274Z,913.65
2018-08-24T08:09:37.451Z,913.68
2018-08-24T08:10:37.213Z,913.73
2018-08-24T08:11:37.182Z,913.73
2018-08-24T08:12:37.207Z,913.74
2018-08-24T08:13:37.158Z,913.74
2018-08-24T08:14:37.097Z,913.68
2018-08-24T08:15:37.157Z,913.74
2018-08-24T08:16:37.023Z,913.75
2018-08-24T08:17:36.993Z,913.74
2018-08-24T08:18:37.040Z,913.76
2018-08-24T08:19:36.930Z,913.73
2018-08-24T08:20:36.893Z,913.77
2018-08-24T08:21:36.869Z,913.76
2018-08-24T08:22:36.829Z,913.77
2018-08-24T08:23:36.798Z,913.76
2018-08-24T08:24:36.794Z,913.81
2018-08-24T08:25:36.734Z,913.83
2018-08-24T08:26:36.705Z,913.76
2018-08-24T08:27:36.667Z,913.78
2018-08-24T08:28:36.636Z,913.83
2018-08-24T08:29:36.606Z,913.82
2018-08-24T08:30:36.576Z,913.83
2018-08-24T08:31:36.891Z,913.82
2018-08-24T08:32:36.514Z,913.83
2018-08-24T08:33:36.477Z,913.85
2018-08-24T08:34:36.445Z,913.85
2018-08-24T08:35:36.411Z,913.90
2018-08-24T08:36:36.379Z,913.87
2018-08-24T08:37:36.350Z,913.93
2018-08-24T08:38:36.314Z,913.88
2018-08-24T08:39:36.322Z,913.90
2018-08-24T08:40:36.265Z,913.85
2018-08-24T08:41:36.233Z,913.92
2018-08-24T08:42:36.187Z,913.90
2018-08-24T08:43:36.155Z,913.89
2018-08-24T08:44:36.124Z,913.90
2018-08-24T08:45:36.091Z,913.89
2018-08-24T08:46:36.055Z,913.91
2018-08-24T08:47:36.025Z,913.88
2018-08-24T08:48:35.997Z,913.85
2018-08-24T08:49:35.967Z,913.90
2018-08-24T08:50:35.932Z,913.95
2018-08-24T08:51:35.905Z,913.88
2018-08-24T08:52:35.867Z,913.95
2018-08-24T08:53:35.875Z,913.96
2018-08-24T08:54:35.803Z,913.98
2018-08-24T08:55:35.774Z,913.99
2018-08-24T08:56:35.738Z,914.04
2018-08-24T08:57:35.709Z,913.98
2018-08-24T08:58:35.676Z,914.03
2018-08-24T08:59:35.643Z,914.03
2018-08-24T09:00:35.611Z,914.06
2018-08-24T09:01:35.586Z,914.05
2018-08-24T09:02:35.543Z,914.09
2018-08-24T09:03:35.513Z,914.08
2018-08-24T09:04:35.479Z,914.09
2018-08-24T09:05:35.458Z,914.07
2018-08-24T09:06:35.413Z,914.09
2018-08-24T09:07:35.392Z,914.13
2018-08-24T09:08:35.608Z,914.13
2018-08-24T09:09:35.318Z,914.17
2018-08-24T09:10:35.286Z,914.17
2018-08-24T09:11:35.252Z,914.16
2018-08-24T09:12:35.225Z,914.18
2018-08-24T09:13:35.189Z,914.20
2018-08-24T09:14:35.169Z,914.21
2018-08-24T09:15:35.124Z,914.20
2018-08-24T09:16:35.097Z,914.26
2018-08-24T09:17:35.063Z,914.26
2018-08-24T09:18:35.184Z,914.27
2018-08-24T09:19:34.996Z,914.31
2018-08-24T09:20:34.968Z,914.33
2018-08-24T09:21:34.934Z,914.33
2018-08-24T09:22:34.906Z,914.35
2018-08-24T09:23:34.866Z,914.34
2018-08-24T09:24:34.840Z,914.36
2018-08-24T09:25:34.810Z,914.40
2018-08-24T09:26:34.775Z,914.40
2018-08-24T09:27:34.746Z,914.39
2018-08-24T09:28:34.710Z,914.42
2018-08-24T09:29:34.683Z,914.39
2018-08-24T09:30:34.643Z,914.41
2018-08-24T09:31:34.609Z,914.44
2018-08-24T09:32:34.724Z,914.46
2018-08-24T09:33:34.544Z,914.49
2018-08-24T09:34:34.520Z,914.49
2018-08-24T09:35:34.479Z,914.50
2018-08-24T09:36:34.446Z,914.53
2018-08-24T09:37:34.415Z,914.55
2018-08-24T09:38:34.381Z,914.54
2018-08-24T09:39:34.355Z,914.55
2018-08-24T09:40:34.621Z,914.60
2018-08-24T09:41:34.284Z,914.55
2018-08-24T09:42:34.260Z,914.57
2018-08-24T09:43:34.221Z,914.58
2018-08-24T09:44:34.204Z,914.59
2018-08-24T09:45:34.159Z,914.61
2018-08-24T09:46:34.324Z,914.62
2018-08-24T09:47:34.091Z,914.67
2018-08-24T09:48:34.065Z,914.67
2018-08-24T09:49:34.025Z,914.72
2018-08-24T09:50:33.997Z,914.72
2018-08-24T09:51:34.038Z,914.71
2018-08-24T09:52:33.932Z,914.71
2018-08-24T09:53:33.910Z,914.73
2018-08-24T09:54:33.867Z,914.73
2018-08-24T09:55:59.513Z,914.77
2018-08-24T09:57:34.068Z,914.78
2018-08-24T09:58:34.298Z,914.80
2018-08-24T09:59:33.705Z,914.78
2018-08-24T10:00:33.670Z,914.77
2018-08-24T10:01:33.641Z,914.82
2018-08-24T10:02:33.670Z,914.82
2018-08-24T10:03:33.573Z,914.85
2018-08-24T10:04:33.544Z,914.86
2018-08-24T10:05:33.512Z,914.84
2018-08-24T10:06:33.507Z,914.83
2018-08-24T10:07:33.446Z,914.91
2018-08-24T10:08:33.420Z,914.92
2018-08-24T10:09:33.386Z,914.94
2018-08-24T10:10:33.380Z,914.93
2018-08-24T10:11:33.316Z,914.96
2018-08-24T10:12:33.293Z,914.97
2018-08-24T10:13:33.278Z,914.99
2018-08-24T10:14:33.223Z,914.98
2018-08-24T10:15:33.195Z,915.02
2018-08-24T10:16:33.168Z,915.08
2018-08-24T10:17:33.130Z,915.12
2018-08-24T10:18:33.094Z,915.11
2018-08-24T10:19:33.134Z,915.16
2018-08-24T10:20:33.033Z,915.19
2018-08-24T10:21:33.000Z,915.23
2018-08-24T10:22:32.974Z,915.24
2018-08-24T10:23:32.940Z,915.22
2018-08-24T10:24:32.911Z,915.20
2018-08-24T10:25:32.881Z,915.27
2018-08-24T10:26:32.847Z,915.30
2018-08-24T10:28:18.757Z,915.33
2018-08-24T10:28:32.835Z,915.30
2018-08-24T10:31:32.683Z,915.35
2018-08-24T10:32:45.392Z,915.37
2018-08-24T10:33:51.833Z,915.36
2018-08-24T10:35:32.708Z,915.36
2018-08-24T10:36:32.526Z,915.37
2018-08-24T10:37:32.514Z,915.39
2018-08-24T10:38:32.472Z,915.43
2018-08-24T10:39:32.431Z,915.40
2018-08-24T10:40:32.398Z,915.38
2018-08-24T10:41:32.469Z,915.44
2018-08-24T10:42:32.342Z,915.43
2018-08-24T10:43:32.307Z,915.49
2018-08-24T10:44:32.274Z,915.48
2018-08-24T10:45:32.244Z,915.52
2018-08-24T10:46:32.216Z,915.50
2018-08-24T10:47:32.387Z,915.54
2018-08-24T10:48:32.154Z,915.52
2018-08-24T10:49:32.227Z,915.57
2018-08-24T10:50:32.087Z,915.55
2018-08-24T10:51:32.065Z,915.57
2018-08-24T10:52:32.082Z,915.61
2018-08-24T10:53:31.992Z,915.61
2018-08-24T10:54:31.961Z,915.62
2018-08-24T10:55:31.978Z,915.59
2018-08-24T10:56:31.907Z,915.56
2018-08-24T10:57:31.868Z,915.54
2018-08-24T10:58:31.837Z,915.55
2018-08-24T10:59:31.808Z,915.58
2018-08-24T11:00:31.781Z,915.60
2018-08-24T11:01:31.757Z,915.62
2018-08-24T11:02:31.712Z,915.57
2018-08-24T11:03:31.683Z,915.61
2018-08-24T11:04:31.653Z,915.63
2018-08-24T11:05:31.714Z,915.65
2018-08-24T11:06:31.601Z,915.68
2018-08-24T11:07:31.580Z,915.69
2018-08-24T11:08:31.733Z,915.67
2018-08-24T11:09:31.519Z,916.42
2018-08-24T11:10:31.472Z,916.25
2018-08-24T11:11:31.450Z,916.29
2018-08-24T11:12:31.427Z,916.35
2018-08-24T11:13:31.397Z,916.43
2018-08-24T11:14:31.543Z,916.44
2018-08-24T11:15:31.313Z,916.35
2018-08-24T11:16:31.284Z,916.22
2018-08-24T11:17:31.257Z,916.19
2018-08-24T11:18:31.222Z,916.20
2018-08-24T11:19:31.191Z,916.21
2018-08-24T11:20:31.372Z,916.19
2018-08-24T11:21:31.132Z,916.29
2018-08-24T11:22:31.101Z,916.37
2018-08-24T11:23:31.136Z,916.37
2018-08-24T11:24:31.068Z,916.40
2018-08-24T11:25:31.015Z,916.39
2018-08-24T11:26:30.993Z,916.38
2018-08-24T11:27:30.960Z,916.33
2018-08-24T11:28:31.005Z,916.41
2018-08-24T11:29:30.902Z,916.52
2018-08-24T11:30:30.874Z,916.45
2018-08-24T11:31:30.848Z,916.44
2018-08-24T11:32:30.819Z,916.49
2018-08-24T11:33:30.795Z,916.50
2018-08-24T11:34:30.764Z,916.51
2018-08-24T11:35:30.735Z,916.52
2018-08-24T11:36:30.710Z,916.55
2018-08-24T11:37:30.706Z,916.59
2018-08-24T11:38:30.660Z,916.54
2018-08-24T11:39:30.685Z,916.57
2018-08-24T11:40:30.600Z,916.55
2018-08-24T11:41:30.572Z,916.57
2018-08-24T11:42:30.549Z,916.57
2018-08-24T11:43:30.530Z,916.58
2018-08-24T11:44:30.501Z,916.54
2018-08-24T11:45:30.482Z,916.55
2018-08-24T11:46:30.447Z,916.57
2018-08-24T11:47:30.572Z,916.57
2018-08-24T11:48:30.398Z,916.54
2018-08-24T11:49:30.387Z,916.54
2018-08-24T11:50:30.366Z,916.53
2018-08-24T11:51:30.325Z,916.54
2018-08-24T11:52:30.300Z,916.53
2018-08-24T11:53:30.525Z,916.54
2018-08-24T11:54:30.272Z,916.52
2018-08-24T11:55:30.232Z,916.48
2018-08-24T11:56:30.215Z,916.49
2018-08-24T11:57:30.184Z,916.49
2018-08-24T11:58:30.165Z,916.54
2018-08-24T11:59:30.128Z,916.53
2018-08-24T12:00:30.107Z,916.57
2018-08-24T12:01:30.099Z,916.52
2018-08-24T12:02:30.065Z,915.92
2018-08-24T12:03:30.053Z,915.91
2018-08-24T12:04:30.024Z,915.98
2018-08-24T12:05:29.999Z,915.98
2018-08-24T12:06:29.980Z,915.96
2018-08-24T12:07:29.953Z,915.96
2018-08-24T12:08:30.021Z,915.94
2018-08-24T12:09:29.906Z,915.96
2018-08-24T12:10:29.933Z,915.95
2018-08-24T12:11:29.866Z,915.94
2018-08-24T12:12:29.890Z,915.99
2018-08-24T12:13:29.823Z,916.03
2018-08-24T12:14:29.793Z,916.00
2018-08-24T12:15:29.769Z,915.97
2018-08-24T12:16:29.750Z,915.99
2018-08-24T12:17:29.728Z,916.02
2018-08-24T12:18:29.869Z,916.04
2018-08-24T12:19:29.672Z,916.02
2018-08-24T12:20:29.650Z,916.05
2018-08-24T12:21:29.643Z,916.04
2018-08-24T12:22:29.593Z,916.04
2018-08-24T12:23:29.572Z,915.99
2018-08-24T12:24:29.876Z,916.01
2018-08-24T12:25:29.520Z,915.98
2018-08-24T12:26:29.495Z,916.00
2018-08-24T12:27:29.472Z,915.97
2018-08-24T12:28:29.463Z,915.97
2018-08-24T12:29:29.421Z,915.96
2018-08-24T12:30:30.169Z,916.00
2018-08-24T12:31:29.373Z,916.01
2018-08-24T12:32:29.350Z,916.00
2018-08-24T12:33:29.323Z,915.99
2018-08-24T12:34:29.292Z,916.02
2018-08-24T12:35:29.272Z,915.98