createdAt,value
2023-03-13T00:04:08.592Z,4.00
2023-03-13T00:09:07.783Z,4.72
2023-03-13T00:14:05.724Z,3.97
2023-03-13T00:19:02.071Z,5.80
2023-03-13T00:23:59.869Z,5.18
2023-03-13T00:28:56.738Z,3.20
2023-03-13T00:33:57.200Z,3.17
2023-03-13T00:38:54.809Z,4.45
2023-03-13T00:43:52.038Z,2.83
2023-03-13T00:48:49.366Z,4.03
2023-03-13T00:53:45.914Z,4.15
2023-03-13T00:58:44.476Z,3.03
2023-03-13T01:08:38.962Z,3.03
2023-03-13T01:13:36.740Z,4.05
2023-03-13T01:18:37.364Z,3.37
2023-03-13T01:23:34.088Z,2.88
2023-03-13T01:28:30.492Z,2.92
2023-03-13T01:33:37.688Z,3.95
2023-03-13T01:38:36.363Z,3.63
2023-03-13T01:43:49.852Z,2.42
2023-03-13T01:49:02.998Z,2.80
2023-03-13T01:54:47.071Z,2.90
2023-03-13T02:00:03.087Z,2.88
2023-03-13T02:05:14.705Z,3.13
2023-03-13T02:10:14.781Z,2.90
2023-03-13T02:15:17.634Z,3.30
2023-03-13T02:20:15.978Z,2.45
2023-03-13T02:25:24.427Z,3.70
2023-03-13T02:30:21.099Z,4.18
2023-03-13T02:35:20.942Z,2.80
2023-03-13T02:40:24.036Z,3.53
2023-03-13T02:45:20.547Z,3.03
2023-03-13T02:50:17.637Z,3.33
2023-03-13T02:55:18.398Z,2.88
2023-03-13T03:00:17.189Z,2.30
2023-03-13T03:05:13.747Z,2.83
2023-03-13T03:10:10.684Z,2.70
2023-03-13T03:15:07.757Z,2.92
2023-03-13T03:20:08.548Z,3.67
2023-03-13T03:25:06.295Z,3.05
2023-03-13T03:30:04.104Z,2.83
2023-03-13T03:35:00.493Z,2.00
2023-03-13T03:39:56.886Z,2.63
2023-03-13T03:44:53.553Z,4.07
2023-03-13T03:49:49.883Z,3.22
2023-03-13T03:54:46.323Z,3.78
2023-03-13T03:59:42.767Z,2.67
2023-03-13T04:04:39.143Z,2.55
2023-03-13T04:09:35.501Z,3.30
2023-03-13T04:14:31.895Z,3.03
2023-03-13T04:19:28.312Z,2.63
2023-03-13T04:24:24.795Z,3.17
2023-03-13T04:29:21.225Z,4.32
2023-03-13T04:34:17.643Z,2.28
2023-03-13T04:39:14.012Z,2.85
2023-03-13T04:44:10.342Z,1.55
2023-03-13T04:49:08.822Z,1.50
2023-03-13T04:54:05.466Z,2.10
2023-03-13T04:59:01.900Z,1.52
2023-03-13T05:03:58.362Z,3.17
2023-03-13T05:08:55.094Z,1.75
2023-03-13T05:13:51.533Z,1.52
2023-03-13T05:18:48.098Z,1.88
2023-03-13T05:23:44.430Z,2.03
2023-03-13T05:28:40.825Z,2.97
2023-03-13T05:33:37.190Z,2.92
2023-03-13T05:38:33.630Z,2.97
2023-03-13T05:43:29.978Z,2.22
2023-03-13T05:48:26.329Z,1.38
2023-03-13T05:53:22.691Z,1.58
2023-03-13T05:58:19.032Z,1.27
2023-03-13T06:03:15.412Z,1.30
2023-03-13T06:08:11.788Z,1.10
2023-03-13T06:13:19.432Z,1.85
2023-03-13T06:23:12.910Z,3.33
2023-03-13T06:28:09.331Z,2.38
2023-03-13T06:33:05.829Z,3.15
2023-03-13T06:38:02.221Z,2.42
2023-03-13T06:42:58.963Z,2.72
2023-03-13T06:47:55.459Z,2.40
2023-03-13T06:52:53.010Z,2.63
2023-03-13T06:57:51.084Z,2.47
2023-03-13T07:02:47.504Z,2.50
2023-03-13T07:07:44.254Z,3.15
2023-03-13T07:12:40.865Z,3.47
2023-03-13T07:17:37.635Z,3.08
2023-03-13T07:22:34.024Z,2.60
2023-03-13T07:27:30.960Z,3.03
2023-03-13T07:32:32.027Z,3.95
2023-03-13T07:37:28.497Z,3.25
2023-03-13T07:42:24.836Z,2.75
2023-03-13T07:47:21.276Z,2.60
2023-03-13T07:52:18.000Z,2.45
2023-03-13T07:57:14.326Z,2.72
2023-03-13T08:02:14.150Z,2.38
2023-03-13T08:07:11.623Z,2.13
2023-03-13T08:12:08.951Z,2.07
2023-03-13T08:17:05.554Z,2.25
2023-03-13T08:22:02.679Z,2.03
2023-03-13T08:26:58.995Z,2.20
2023-03-13T08:31:55.701Z,1.65
2023-03-13T08:36:53.082Z,1.80
2023-03-13T08:41:49.967Z,1.38
2023-03-13T08:46:48.029Z,1.13
2023-03-13T08:51:44.745Z,1.33
2023-03-13T08:56:43.367Z,1.35
2023-03-13T09:01:39.740Z,1.30
2023-03-13T09:06:38.050Z,1.02
2023-03-13T09:16:34.204Z,2.15
2023-03-13T09:26:29.256Z,1.40
2023-03-13T09:31:31.168Z,1.30
2023-03-13T09:36:28.395Z,1.35
2023-03-13T09:41:48.338Z,1.50
2023-03-13T09:46:53.862Z,1.95
2023-03-13T09:51:56.485Z,1.85
2023-03-13T09:56:55.629Z,1.92
2023-03-13T10:01:55.271Z,1.63
2023-03-13T10:06:53.140Z,1.60
2023-03-13T10:12:19.742Z,1.50
2023-03-13T10:17:27.678Z,1.55
2023-03-13T10:22:29.982Z,1.83
2023-03-13T10:27:26.674Z,1.95
2023-03-13T10:32:23.042Z,1.73
2023-03-13T10:37:28.766Z,1.60
2023-03-13T10:42:28.812Z,1.50
2023-03-13T10:47:25.389Z,1.77
2023-03-13T10:52:35.166Z,1.60
2023-03-13T10:57:36.183Z,1.27
2023-03-13T11:02:39.168Z,1.55
2023-03-13T11:07:38.159Z,1.45
2023-03-13T11:12:36.013Z,1.38
2023-03-13T11:17:38.721Z,1.20
2023-03-13T11:22:47.650Z,1.52
2023-03-13T11:28:17.032Z,1.45
2023-03-13T11:33:39.348Z,1.30
2023-03-13T11:38:39.799Z,1.00
2023-03-13T11:44:00.176Z,1.00
2023-03-13T11:49:07.189Z,1.25
2023-03-13T11:54:31.719Z,1.23
2023-03-13T11:59:46.050Z,1.15
2023-03-13T12:05:00.805Z,1.30
2023-03-13T12:10:10.148Z,0.90
2023-03-13T12:15:26.625Z,1.42
2023-03-13T12:20:50.091Z,0.82
2023-03-13T12:25:55.200Z,0.63
2023-03-13T12:31:04.166Z,0.70
2023-03-13T12:36:07.914Z,0.60
2023-03-13T12:41:26.813Z,0.90
2023-03-13T12:46:41.933Z,1.05
2023-03-13T12:51:44.364Z,0.60
2023-03-13T12:56:46.521Z,0.60
2023-03-13T13:01:47.367Z,0.60
2023-03-13T13:07:00.480Z,0.43
2023-03-13T13:12:00.492Z,0.63
2023-03-13T13:17:04.197Z,0.30
2023-03-13T13:22:37.696Z,0.35
2023-03-13T13:27:37.090Z,0.40
2023-03-13T13:32:37.159Z,0.50
2023-03-13T13:37:34.425Z,0.40
2023-03-13T13:42:30.771Z,0.53
2023-03-13T13:47:30.917Z,0.40
2023-03-13T13:52:31.689Z,0.40
2023-03-13T13:57:35.599Z,0.98
2023-03-13T14:02:34.645Z,0.82
2023-03-13T14:07:37.121Z,0.30
2023-03-13T14:12:36.472Z,0.45
2023-03-13T14:17:39.956Z,0.40
2023-03-13T14:22:47.393Z,0.52
2023-03-13T14:27:45.268Z,0.52
2023-03-13T14:32:41.893Z,0.43
2023-03-13T14:37:43.298Z,0.60
2023-03-13T14:42:47.196Z,0.30
2023-03-13T14:47:43.990Z,0.63
2023-03-13T14:52:49.779Z,0.40
2023-03-13T14:58:00.049Z,0.40
2023-03-13T15:03:16.663Z,0.80
2023-03-13T15:08:19.278Z,0.52
2023-03-13T15:13:29.920Z,0.70
2023-03-13T15:18:32.046Z,0.30
2023-03-13T15:23:30.071Z,0.70
2023-03-13T15:33:26.082Z,1.13
2023-03-13T15:38:27.530Z,0.63
2023-03-13T15:43:24.172Z,0.43
2023-03-13T15:48:26.045Z,0.60
2023-03-13T15:53:35.357Z,0.32
2023-03-13T15:58:31.790Z,0.40
2023-03-13T16:03:28.875Z,0.57
2023-03-13T16:08:36.140Z,0.70
2023-03-13T16:13:33.236Z,0.55
2023-03-13T16:18:29.617Z,1.00
2023-03-13T16:23:25.955Z,0.80
2023-03-13T16:28:22.287Z,0.50
2023-03-13T16:33:18.666Z,1.00
2023-03-13T16:38:15.071Z,0.60
2023-03-13T16:43:12.732Z,0.57
2023-03-13T16:48:17.284Z,1.23
2023-03-13T16:53:13.694Z,1.70
2023-03-13T16:58:12.860Z,0.50
2023-03-13T17:03:09.285Z,1.27
2023-03-13T17:08:06.069Z,0.80
2023-03-13T17:13:02.779Z,0.73
2023-03-13T17:17:59.428Z,0.70
2023-03-13T17:22:56.718Z,0.90
2023-03-13T17:27:53.402Z,0.90
2023-03-13T17:32:50.296Z,0.85
2023-03-13T17:37:48.217Z,0.80
2023-03-13T17:42:45.178Z,0.85
2023-03-13T17:47:42.387Z,0.70
2023-03-13T17:52:38.704Z,0.80
2023-03-13T17:57:35.147Z,0.68
2023-03-13T18:02:31.488Z,0.82
2023-03-13T18:07:29.582Z,0.93
2023-03-13T18:12:25.981Z,0.88
2023-03-13T18:17:24.300Z,1.10
2023-03-13T18:27:23.683Z,0.93
2023-03-13T18:32:20.268Z,1.00
2023-03-13T18:37:21.657Z,0.90
2023-03-13T18:42:18.526Z,1.20
2023-03-13T18:47:20.950Z,1.45
2023-03-13T18:52:17.420Z,1.25
2023-03-13T18:57:16.325Z,0.77
2023-03-13T19:02:18.000Z,1.15
2023-03-13T19:07:27.353Z,1.58
2023-03-13T19:12:23.710Z,1.88
2023-03-13T19:17:28.034Z,1.52
2023-03-13T19:22:25.746Z,1.40
2023-03-13T19:27:22.049Z,1.30
2023-03-13T19:32:19.333Z,1.08
2023-03-13T19:37:16.398Z,1.15
2023-03-13T19:42:12.862Z,1.52
2023-03-13T19:47:14.662Z,1.48
2023-03-13T19:52:11.010Z,1.58
2023-03-13T19:57:10.755Z,1.40
2023-03-13T20:02:09.170Z,1.25
2023-03-13T20:07:05.589Z,1.45
2023-03-13T20:12:01.898Z,1.00
2023-03-13T20:16:58.239Z,1.33
2023-03-13T20:21:54.583Z,1.35
2023-03-13T20:26:51.139Z,1.80
2023-03-13T20:31:47.540Z,1.55
2023-03-13T20:36:43.888Z,1.20
2023-03-13T20:41:40.197Z,1.40
2023-03-13T20:46:36.523Z,1.67
2023-03-13T20:51:34.324Z,1.55
2023-03-13T20:56:30.665Z,1.60
2023-03-13T21:01:27.762Z,1.80
2023-03-13T21:06:24.448Z,1.30
2023-03-13T21:11:22.896Z,1.17
2023-03-13T21:21:18.860Z,1.48
2023-03-13T21:26:15.745Z,1.67
2023-03-13T21:31:18.783Z,1.45
2023-03-13T21:36:20.522Z,1.52
2023-03-13T21:41:19.694Z,2.42
2023-03-13T21:46:17.812Z,1.35
2023-03-13T21:51:14.653Z,1.52
2023-03-13T21:56:15.254Z,1.40
2023-03-13T22:01:12.261Z,1.67
2023-03-13T22:06:17.283Z,1.35
2023-03-13T22:11:14.089Z,1.33
2023-03-13T22:16:11.507Z,1.58
2023-03-13T22:21:07.957Z,1.65
2023-03-13T22:26:04.981Z,1.42
2023-03-13T22:31:01.811Z,1.40
2023-03-13T22:35:58.420Z,1.98
2023-03-13T22:41:00.459Z,1.70
2023-03-13T22:45:57.529Z,1.20
2023-03-13T22:51:11.663Z,1.67
2023-03-13T22:56:12.347Z,1.60
2023-03-13T23:01:12.439Z,1.23
2023-03-13T23:06:13.827Z,1.58
2023-03-13T23:11:10.924Z,1.38
2023-03-13T23:16:10.233Z,1.50
2023-03-13T23:21:09.475Z,1.33
2023-03-13T23:26:10.404Z,1.08
2023-03-13T23:31:12.014Z,1.42
2023-03-13T23:36:11.578Z,2.05
2023-03-13T23:41:09.557Z,1.70
2023-03-13T23:46:14.166Z,1.02
2023-03-13T23:51:10.588Z,1.67
2023-03-13T23:56:07.592Z,1.10
