createdAt,value
2022-09-12T00:01:36.898Z,7.05
2022-09-12T00:04:05.537Z,7.60
2022-09-12T00:06:37.012Z,7.07
2022-09-12T00:09:09.578Z,7.78
2022-09-12T00:11:39.016Z,7.47
2022-09-12T00:14:10.905Z,7.63
2022-09-12T00:16:40.496Z,7.45
2022-09-12T00:19:10.424Z,7.20
2022-09-12T00:21:40.897Z,7.32
2022-09-12T00:24:10.280Z,7.40
2022-09-12T00:26:38.939Z,7.25
2022-09-12T00:29:08.750Z,7.13
2022-09-12T00:31:37.079Z,7.18
2022-09-12T00:34:05.398Z,6.93
2022-09-12T00:36:33.669Z,6.68
2022-09-12T00:39:02.567Z,6.25
2022-09-12T00:41:35.000Z,7.25
2022-09-12T00:44:25.439Z,7.00
2022-09-12T00:47:01.081Z,7.00
2022-09-12T00:49:34.870Z,7.13
2022-09-12T00:52:09.516Z,8.00
2022-09-12T00:54:42.985Z,7.47
2022-09-12T00:57:15.964Z,8.23
2022-09-12T00:59:49.899Z,7.82
2022-09-12T01:02:20.289Z,8.20
2022-09-12T01:04:48.912Z,7.72
2022-09-12T01:07:17.759Z,6.97
2022-09-12T01:09:47.171Z,7.47
2022-09-12T01:12:16.941Z,7.28
2022-09-12T01:14:45.492Z,6.80
2022-09-12T01:17:16.812Z,6.40
2022-09-12T01:20:40.981Z,6.57
2022-09-12T01:23:56.863Z,6.18
2022-09-12T01:26:58.629Z,6.30
2022-09-12T01:30:25.319Z,6.87
2022-09-12T01:33:17.865Z,6.20
2022-09-12T01:35:59.645Z,6.30
2022-09-12T01:38:39.683Z,6.33
2022-09-12T01:41:25.518Z,6.63
2022-09-12T01:44:08.333Z,6.30
2022-09-12T01:46:45.458Z,5.85
2022-09-12T01:49:23.053Z,6.27
2022-09-12T01:51:59.999Z,6.20
2022-09-12T01:54:35.593Z,6.50
2022-09-12T01:57:12.117Z,7.07
2022-09-12T01:59:46.561Z,6.60
2022-09-12T02:02:19.966Z,6.97
2022-09-12T02:04:59.322Z,7.10
2022-09-12T02:07:36.012Z,7.73
2022-09-12T02:10:12.466Z,6.73
2022-09-12T02:12:48.767Z,7.73
2022-09-12T02:15:23.015Z,8.17
2022-09-12T02:17:54.909Z,8.40
2022-09-12T02:20:47.029Z,8.03
2022-09-12T02:23:23.545Z,9.00
2022-09-12T02:25:58.632Z,9.33
2022-09-12T02:28:33.067Z,10.07
2022-09-12T02:31:14.582Z,10.67
2022-09-12T02:33:54.583Z,9.97
2022-09-12T02:36:37.677Z,11.40
2022-09-12T02:39:06.024Z,10.20
2022-09-12T02:41:34.476Z,10.47
2022-09-12T02:44:04.076Z,11.70
2022-09-12T02:46:40.112Z,10.73
2022-09-12T02:49:09.491Z,11.07
2022-09-12T02:51:39.779Z,10.83
2022-09-12T02:54:09.293Z,10.25
2022-09-12T02:56:42.989Z,10.20
2022-09-12T02:59:17.105Z,8.90
2022-09-12T03:02:16.751Z,9.23
2022-09-12T03:05:23.988Z,8.90
2022-09-12T03:08:21.069Z,8.60
2022-09-12T03:11:39.957Z,9.10
2022-09-12T03:14:29.154Z,7.70
2022-09-12T03:17:08.774Z,7.73
2022-09-12T03:19:53.803Z,7.83
2022-09-12T03:22:33.100Z,8.03
2022-09-12T03:25:16.290Z,7.77
2022-09-12T03:27:50.815Z,8.00
2022-09-12T03:30:19.351Z,8.40
2022-09-12T03:32:49.767Z,8.47
2022-09-12T03:35:23.040Z,8.53
2022-09-12T03:37:53.353Z,8.50
2022-09-12T03:40:23.060Z,10.07
2022-09-12T03:42:52.035Z,10.10
2022-09-12T03:45:20.603Z,9.00
2022-09-12T03:47:49.374Z,9.93
2022-09-12T03:50:17.842Z,9.63
2022-09-12T03:52:46.065Z,10.33
2022-09-12T03:55:14.289Z,10.87
2022-09-12T03:57:44.133Z,12.33
2022-09-12T04:00:19.068Z,13.93
2022-09-12T04:02:48.410Z,12.90
2022-09-12T04:05:16.910Z,11.80
2022-09-12T04:07:45.118Z,12.70
2022-09-12T04:10:16.067Z,9.97
2022-09-12T04:12:46.393Z,9.60
2022-09-12T04:15:14.907Z,9.27
2022-09-12T04:17:43.609Z,9.10
2022-09-12T04:20:12.225Z,9.07
2022-09-12T04:22:40.462Z,8.03
2022-09-12T04:25:10.443Z,8.97
2022-09-12T04:27:38.727Z,9.27
2022-09-12T04:30:10.371Z,9.23
2022-09-12T04:32:38.879Z,9.60
2022-09-12T04:35:07.668Z,8.60
2022-09-12T04:37:36.345Z,9.27
2022-09-12T04:40:05.626Z,8.73
2022-09-12T04:42:34.006Z,9.20
2022-09-12T04:45:03.608Z,9.30
2022-09-12T04:47:33.423Z,9.30
2022-09-12T04:50:01.681Z,11.13
2022-09-12T04:52:30.007Z,10.13
2022-09-12T04:54:58.219Z,10.80
2022-09-12T04:57:26.535Z,10.80
2022-09-12T04:59:54.729Z,10.00
2022-09-12T05:02:23.126Z,10.40
2022-09-12T05:04:54.297Z,10.77
2022-09-12T05:07:22.859Z,9.93
2022-09-12T05:09:51.435Z,10.07
2022-09-12T05:12:19.690Z,10.30
2022-09-12T05:14:47.966Z,9.33
2022-09-12T05:17:16.209Z,9.23
2022-09-12T05:19:44.496Z,9.37
2022-09-12T05:22:14.089Z,9.80
2022-09-12T05:24:47.300Z,9.77
2022-09-12T05:27:18.159Z,9.63
2022-09-12T05:29:46.480Z,9.30
2022-09-12T05:32:15.045Z,9.07
2022-09-12T05:34:43.298Z,8.93
2022-09-12T05:37:13.050Z,9.30
2022-09-12T05:39:41.360Z,10.10
2022-09-12T05:42:09.883Z,10.10
2022-09-12T05:44:38.067Z,10.47
2022-09-12T05:47:06.784Z,11.10
2022-09-12T05:49:37.167Z,11.43
2022-09-12T05:52:05.483Z,10.20
2022-09-12T05:54:35.089Z,11.60
2022-09-12T05:57:03.678Z,13.00
2022-09-12T05:59:32.054Z,12.03
2022-09-12T06:02:00.417Z,9.98
2022-09-12T06:04:29.269Z,8.90
2022-09-12T06:06:57.946Z,9.27
2022-09-12T06:09:26.411Z,8.55
2022-09-12T06:11:56.148Z,7.70
2022-09-12T06:14:24.374Z,8.32
2022-09-12T06:16:52.929Z,8.93
2022-09-12T06:19:25.074Z,8.70
2022-09-12T06:21:53.620Z,8.07
2022-09-12T06:24:22.665Z,7.07
2022-09-12T06:26:53.043Z,7.25
2022-09-12T06:29:22.658Z,7.13
2022-09-12T06:31:50.992Z,7.28
2022-09-12T06:34:19.983Z,7.15
2022-09-12T06:36:50.084Z,7.55
2022-09-12T06:39:21.468Z,7.07
2022-09-12T06:41:51.096Z,7.18
2022-09-12T06:44:23.547Z,7.90
2022-09-12T06:46:53.659Z,7.90
2022-09-12T06:49:21.911Z,7.85
2022-09-12T06:51:50.148Z,7.28
2022-09-12T06:54:19.999Z,7.07
2022-09-12T06:56:48.271Z,7.30
2022-09-12T06:59:16.572Z,6.78
2022-09-12T07:01:46.248Z,6.75
2022-09-12T07:04:14.489Z,6.60
2022-09-12T07:06:44.889Z,7.13
2022-09-12T07:09:17.362Z,6.75
2022-09-12T07:11:47.306Z,6.40
2022-09-12T07:14:16.870Z,6.78
2022-09-12T07:16:46.531Z,7.07
2022-09-12T07:19:15.089Z,7.88
2022-09-12T07:21:43.652Z,7.97
2022-09-12T07:24:12.140Z,8.73
2022-09-12T07:26:42.247Z,10.00
2022-09-12T07:32:08.029Z,8.73
2022-09-12T07:34:37.364Z,9.75
2022-09-12T07:37:05.971Z,10.50
2022-09-12T07:39:34.278Z,9.02
2022-09-12T07:42:02.905Z,9.82
2022-09-12T07:44:31.189Z,11.85
2022-09-12T07:46:59.787Z,11.85
2022-09-12T07:49:30.492Z,12.43
2022-09-12T07:51:58.730Z,13.85
2022-09-12T07:54:26.963Z,14.32
2022-09-12T07:56:55.406Z,14.90
2022-09-12T07:59:48.464Z,14.65
2022-09-12T08:02:17.026Z,13.00
2022-09-12T08:04:48.723Z,16.02
2022-09-12T08:07:19.364Z,16.35
2022-09-12T08:09:47.708Z,18.95
2022-09-12T08:12:17.785Z,16.50
2022-09-12T08:14:45.960Z,17.75
2022-09-12T08:17:14.429Z,19.00
2022-09-12T08:19:42.714Z,18.33
2022-09-12T08:22:12.422Z,20.60
2022-09-12T08:24:40.740Z,20.77
2022-09-12T08:27:09.545Z,20.27
2022-09-12T08:29:37.799Z,19.85
2022-09-12T08:32:06.500Z,18.55
2022-09-12T08:34:35.110Z,21.85
2022-09-12T08:37:04.087Z,19.30
2022-09-12T08:39:33.935Z,21.55
2022-09-12T08:42:05.089Z,21.02
2022-09-12T08:45:07.300Z,21.00
2022-09-12T08:47:41.045Z,19.50
2022-09-12T08:50:17.773Z,17.58
2022-09-12T08:52:58.498Z,21.13
2022-09-12T08:55:36.118Z,20.75
2022-09-12T08:58:16.158Z,19.35
2022-09-12T09:00:59.392Z,20.80
2022-09-12T09:04:20.622Z,19.38
2022-09-12T09:07:25.969Z,20.27
2022-09-12T09:10:17.388Z,17.00
2022-09-12T09:13:01.930Z,16.60
2022-09-12T09:15:45.641Z,15.50
2022-09-12T09:18:22.715Z,17.60
2022-09-12T09:20:57.220Z,16.27
2022-09-12T09:23:31.003Z,16.98
2022-09-12T09:26:07.119Z,15.35
2022-09-12T09:28:45.916Z,13.30
2022-09-12T09:31:17.721Z,11.00
2022-09-12T09:33:51.101Z,11.55
2022-09-12T09:36:25.193Z,12.10
2022-09-12T09:39:05.818Z,8.88
2022-09-12T09:41:55.962Z,8.77
2022-09-12T09:44:25.826Z,9.18
2022-09-12T09:46:59.221Z,8.30
2022-09-12T09:49:31.340Z,8.45
2022-09-12T09:52:01.828Z,8.82
2022-09-12T09:54:38.707Z,7.80
2022-09-12T09:57:37.842Z,10.07
2022-09-12T10:03:12.608Z,10.82
2022-09-12T10:05:48.985Z,9.07
2022-09-12T10:08:27.417Z,7.47
2022-09-12T10:11:03.356Z,8.40
2022-09-12T10:13:40.583Z,6.60
2022-09-12T10:16:20.910Z,6.45
2022-09-12T10:18:53.117Z,6.90
2022-09-12T10:21:30.650Z,7.40
2022-09-12T10:24:15.845Z,6.18
2022-09-12T10:26:56.395Z,6.15
2022-09-12T10:29:31.473Z,5.50
2022-09-12T10:32:04.654Z,7.43
2022-09-12T10:34:40.076Z,5.32
2022-09-12T10:37:11.954Z,6.80
2022-09-12T10:39:40.763Z,4.88
2022-09-12T10:42:15.556Z,5.60
2022-09-12T10:44:55.667Z,5.95
2022-09-12T10:47:29.259Z,4.00
2022-09-12T10:50:26.210Z,7.07
2022-09-12T10:52:55.401Z,5.28
2022-09-12T10:55:33.826Z,6.88
2022-09-12T10:58:23.949Z,5.43
2022-09-12T11:01:00.677Z,3.90
2022-09-12T11:04:01.469Z,3.90
2022-09-12T11:06:40.904Z,3.60
2022-09-12T11:09:24.113Z,3.60
2022-09-12T11:12:09.799Z,3.05
2022-09-12T11:14:57.451Z,3.65
2022-09-12T11:17:43.901Z,4.40
2022-09-12T11:20:51.784Z,4.05
2022-09-12T11:24:05.964Z,3.47
2022-09-12T11:26:56.744Z,3.35
2022-09-12T11:29:48.339Z,4.70
2022-09-12T11:32:50.810Z,2.80
2022-09-12T11:35:25.877Z,4.40
2022-09-12T11:38:26.721Z,3.70
2022-09-12T11:41:01.790Z,4.20
2022-09-12T11:43:41.604Z,3.60
2022-09-12T11:46:20.750Z,3.90
2022-09-12T11:48:59.039Z,3.38
2022-09-12T11:51:36.627Z,3.60
2022-09-12T11:54:17.076Z,4.40
2022-09-12T11:56:54.892Z,3.45
2022-09-12T11:59:41.311Z,4.13
2022-09-12T12:02:19.331Z,3.13
2022-09-12T12:05:04.980Z,3.67
2022-09-12T12:07:45.664Z,4.40
2022-09-12T12:10:33.512Z,3.53
2022-09-12T12:13:13.887Z,4.70
2022-09-12T12:15:49.665Z,4.18
2022-09-12T12:18:23.649Z,3.63
2022-09-12T12:20:53.119Z,2.90
2022-09-12T12:23:28.545Z,3.58
2022-09-12T12:25:58.911Z,3.83
2022-09-12T12:29:02.516Z,3.67
2022-09-12T12:31:30.834Z,3.53
2022-09-12T12:34:27.478Z,3.38
2022-09-12T12:36:55.768Z,3.50
2022-09-12T12:40:05.604Z,3.78
2022-09-12T12:43:31.977Z,4.22
2022-09-12T12:46:14.202Z,3.75
2022-09-12T12:49:05.266Z,3.30
2022-09-12T12:51:50.331Z,3.42
2022-09-12T12:54:54.625Z,3.28
2022-09-12T12:57:49.364Z,3.58
2022-09-12T13:00:35.852Z,3.20
2022-09-12T13:03:25.807Z,3.45
2022-09-12T13:06:03.272Z,3.78
2022-09-12T13:08:34.591Z,3.97
2022-09-12T13:11:09.472Z,3.70
2022-09-12T13:13:48.521Z,4.10
2022-09-12T13:16:32.932Z,3.90
2022-09-12T13:19:09.253Z,3.88
2022-09-12T13:21:38.340Z,4.20
2022-09-12T13:24:17.176Z,3.75
2022-09-12T13:26:46.942Z,4.10
2022-09-12T13:29:18.655Z,4.03
2022-09-12T13:31:52.704Z,4.35
2022-09-12T13:34:27.868Z,3.50
2022-09-12T13:37:19.004Z,3.88
2022-09-12T13:39:50.519Z,3.80
2022-09-12T13:42:49.633Z,3.70
2022-09-12T13:45:23.399Z,3.97
2022-09-12T13:47:58.850Z,3.80
2022-09-12T13:50:33.379Z,3.88
2022-09-12T13:53:07.198Z,3.40
2022-09-12T13:55:39.830Z,3.42
2022-09-12T13:58:18.183Z,3.30
2022-09-12T14:00:46.590Z,3.30
2022-09-12T14:03:46.913Z,3.15
2022-09-12T14:06:19.097Z,3.22
2022-09-12T14:08:48.934Z,3.28
2022-09-12T14:11:27.184Z,2.88
2022-09-12T14:13:57.069Z,2.97
2022-09-12T14:16:29.035Z,2.80
2022-09-12T14:18:58.963Z,2.97
2022-09-12T14:21:38.505Z,3.30
2022-09-12T14:24:10.015Z,3.13
2022-09-12T14:26:41.185Z,2.97
2022-09-12T14:29:12.705Z,2.97
2022-09-12T14:31:41.372Z,3.50
2022-09-12T14:34:14.738Z,3.33
2022-09-12T14:36:51.327Z,3.83
2022-09-12T14:39:30.412Z,4.00
2022-09-12T14:42:12.991Z,3.75
2022-09-12T14:44:44.123Z,3.85
2022-09-12T14:47:19.635Z,3.72
2022-09-12T14:49:50.113Z,3.40
2022-09-12T14:52:28.757Z,3.80
2022-09-12T14:54:59.526Z,4.07
2022-09-12T14:57:42.328Z,3.92
2022-09-12T15:00:23.973Z,3.88
2022-09-12T15:02:53.618Z,3.75
2022-09-12T15:05:28.838Z,4.00
2022-09-12T15:08:02.900Z,4.03
2022-09-12T15:10:36.322Z,4.32
2022-09-12T15:13:30.924Z,4.22
2022-09-12T15:16:00.658Z,3.70
2022-09-12T15:18:30.550Z,4.20
2022-09-12T15:21:06.004Z,4.70
2022-09-12T15:23:42.824Z,5.20
2022-09-12T15:26:14.859Z,4.70
2022-09-12T15:28:43.322Z,4.85
2022-09-12T15:31:24.534Z,4.20
2022-09-12T15:33:52.973Z,4.47
2022-09-12T15:36:23.545Z,4.57
2022-09-12T15:38:54.208Z,4.65
2022-09-12T15:41:26.270Z,5.10
2022-09-12T15:43:54.517Z,5.00
2022-09-12T15:46:22.720Z,4.65
2022-09-12T15:48:51.181Z,5.25
2022-09-12T15:51:22.792Z,6.43
2022-09-12T15:53:53.573Z,6.38
2022-09-12T15:56:23.615Z,6.18
2022-09-12T15:58:59.092Z,5.65
2022-09-12T16:01:29.744Z,5.43
2022-09-12T16:03:58.253Z,6.03
2022-09-12T16:06:27.643Z,6.20
2022-09-12T16:08:57.276Z,5.90
2022-09-12T16:11:28.348Z,5.30
2022-09-12T16:13:58.137Z,6.22
2022-09-12T16:16:26.588Z,5.28
2022-09-12T16:18:54.881Z,6.40
2022-09-12T16:21:23.169Z,5.80
2022-09-12T16:23:52.226Z,6.10
2022-09-12T16:26:22.137Z,5.43
2022-09-12T16:28:56.906Z,5.55
2022-09-12T16:31:25.513Z,5.32
2022-09-12T16:33:54.708Z,5.88
2022-09-12T16:36:24.175Z,5.60
2022-09-12T16:38:55.293Z,5.93
2022-09-12T16:41:26.647Z,5.97
2022-09-12T16:43:55.925Z,5.57
2022-09-12T16:46:28.594Z,6.28
2022-09-12T16:48:59.158Z,6.45
2022-09-12T16:51:31.859Z,5.93
2022-09-12T16:54:00.403Z,6.55
2022-09-12T16:56:30.646Z,6.43
2022-09-12T16:58:58.903Z,7.00
2022-09-12T17:01:27.917Z,6.50
2022-09-12T17:03:59.308Z,6.55
2022-09-12T17:06:28.919Z,6.97
2022-09-12T17:09:03.493Z,6.93
2022-09-12T17:11:36.337Z,7.10
2022-09-12T17:14:07.776Z,7.10
2022-09-12T17:16:38.874Z,7.50
2022-09-12T17:19:08.183Z,8.40
2022-09-12T17:21:37.010Z,7.28
2022-09-12T17:24:05.542Z,7.72
2022-09-12T17:26:35.262Z,7.80
2022-09-12T17:29:03.769Z,7.88
2022-09-12T17:31:33.088Z,8.30
2022-09-12T17:34:03.136Z,8.52
2022-09-12T17:36:32.918Z,8.65
2022-09-12T17:39:03.528Z,11.07
2022-09-12T17:41:34.528Z,9.52
2022-09-12T17:44:03.714Z,8.50
2022-09-12T17:46:35.808Z,8.98
2022-09-12T17:49:07.554Z,11.00
2022-09-12T17:51:37.007Z,9.30
2022-09-12T17:54:08.444Z,9.38
2022-09-12T17:56:38.754Z,10.15
2022-09-12T17:59:09.142Z,9.68
2022-09-12T18:01:54.941Z,9.57
2022-09-12T18:04:23.212Z,9.23
2022-09-12T18:06:51.537Z,9.43
2022-09-12T18:09:24.887Z,9.38
2022-09-12T18:11:54.997Z,9.27
2022-09-12T18:14:23.823Z,9.32
2022-09-12T18:16:52.552Z,9.52
2022-09-12T18:19:20.953Z,9.43
2022-09-12T18:21:49.145Z,8.52
2022-09-12T18:24:17.621Z,8.57
2022-09-12T18:26:46.223Z,9.30
2022-09-12T18:29:16.879Z,9.20
2022-09-12T18:31:46.713Z,9.52
2022-09-12T18:34:16.185Z,8.65
2022-09-12T18:36:47.397Z,9.02
2022-09-12T18:39:16.555Z,9.50
2022-09-12T18:41:45.532Z,9.10
2022-09-12T18:44:15.506Z,8.90
2022-09-12T18:46:43.867Z,8.65
2022-09-12T18:49:12.386Z,8.85
2022-09-12T18:51:41.939Z,8.48
2022-09-12T18:54:14.631Z,8.50
2022-09-12T18:56:44.138Z,8.18
2022-09-12T18:59:14.868Z,8.10
2022-09-12T19:01:45.030Z,8.23
2022-09-12T19:04:16.482Z,8.05
2022-09-12T19:06:47.348Z,8.32
2022-09-12T19:09:17.692Z,8.23
2022-09-12T19:11:49.936Z,7.85
2022-09-12T19:14:22.600Z,8.13
2022-09-12T19:16:52.660Z,7.68
2022-09-12T19:19:21.338Z,7.80
2022-09-12T19:21:49.704Z,7.93
2022-09-12T19:24:18.441Z,8.10
2022-09-12T19:26:47.127Z,8.18
2022-09-12T19:29:16.695Z,7.55
2022-09-12T19:31:45.997Z,7.30
2022-09-12T19:34:16.407Z,7.38
2022-09-12T19:36:46.683Z,7.68
2022-09-12T19:39:17.183Z,7.68
2022-09-12T19:41:46.508Z,7.53
2022-09-12T19:44:15.112Z,7.30
2022-09-12T19:46:43.523Z,7.32
2022-09-12T19:49:13.250Z,7.45
2022-09-12T19:51:43.926Z,7.57
2022-09-12T19:54:12.450Z,7.72
2022-09-12T19:56:40.842Z,7.13
2022-09-12T19:59:09.787Z,7.70
2022-09-12T20:01:38.525Z,7.07
2022-09-12T20:04:07.631Z,7.18
2022-09-12T20:06:36.760Z,6.65
2022-09-12T20:09:06.777Z,7.03
2022-09-12T20:11:35.437Z,6.75
2022-09-12T20:14:03.934Z,7.10
2022-09-12T20:16:33.435Z,6.43
2022-09-12T20:19:06.887Z,7.07
2022-09-12T20:21:36.804Z,7.25
2022-09-12T20:24:10.643Z,7.25
2022-09-12T20:26:39.752Z,6.93
2022-09-12T20:29:09.212Z,7.53
2022-09-12T20:31:39.509Z,7.55
2022-09-12T20:34:09.262Z,7.85
2022-09-12T20:36:37.628Z,7.10
2022-09-12T20:39:07.467Z,7.38
2022-09-12T20:41:36.707Z,7.45
2022-09-12T20:44:05.180Z,7.78
2022-09-12T20:46:33.614Z,7.38
2022-09-12T20:49:02.273Z,7.45
2022-09-12T20:51:31.197Z,7.65
2022-09-12T20:54:03.247Z,7.63
2022-09-12T20:56:36.501Z,7.75
2022-09-12T20:59:06.279Z,7.53
2022-09-12T21:01:34.791Z,7.60
2022-09-12T21:04:03.836Z,7.60
2022-09-12T21:06:32.678Z,7.57
2022-09-12T21:09:01.071Z,7.40
2022-09-12T21:11:30.406Z,7.53
2022-09-12T21:14:00.122Z,8.82
2022-09-12T21:16:28.920Z,8.18
2022-09-12T21:18:59.838Z,8.05
2022-09-12T21:21:28.591Z,8.00
2022-09-12T21:23:59.796Z,8.00
2022-09-12T21:26:28.454Z,7.70
2022-09-12T21:28:57.451Z,8.55
2022-09-12T21:31:28.020Z,7.53
2022-09-12T21:33:56.453Z,8.40
2022-09-12T21:36:25.976Z,8.90
2022-09-12T21:38:54.249Z,7.72
2022-09-12T21:41:22.552Z,7.97
2022-09-12T21:43:51.305Z,8.48
2022-09-12T21:46:19.620Z,8.02
2022-09-12T21:48:49.318Z,8.45
2022-09-12T21:51:18.111Z,7.90
2022-09-12T21:53:46.473Z,8.27
2022-09-12T21:56:14.787Z,7.57
2022-09-12T21:58:43.197Z,8.63
2022-09-12T22:01:13.498Z,8.35
2022-09-12T22:03:44.700Z,7.90
2022-09-12T22:06:16.387Z,7.95
2022-09-12T22:08:45.996Z,7.57
2022-09-12T22:11:14.267Z,7.68
2022-09-12T22:13:43.871Z,7.60
2022-09-12T22:16:13.063Z,8.10
2022-09-12T22:18:41.778Z,8.35
2022-09-12T22:21:15.603Z,8.15
2022-09-12T22:24:01.286Z,8.82
2022-09-12T22:26:30.970Z,7.82
2022-09-12T22:28:59.302Z,8.40
2022-09-12T22:31:28.194Z,8.50
2022-09-12T22:33:57.338Z,8.23
2022-09-12T22:36:30.957Z,8.38
2022-09-12T22:38:59.646Z,8.40
2022-09-12T22:41:28.507Z,8.18
2022-09-12T22:43:57.607Z,8.02
2022-09-12T22:46:26.332Z,8.70
2022-09-12T22:48:55.670Z,8.57
2022-09-12T22:51:24.046Z,9.27
2022-09-12T22:53:53.782Z,8.50
2022-09-12T22:56:22.545Z,8.60
2022-09-12T22:58:50.978Z,10.40
2022-09-12T23:01:20.082Z,9.60
2022-09-12T23:03:48.730Z,9.38
2022-09-12T23:06:17.913Z,8.65
2022-09-12T23:08:46.509Z,9.43
2022-09-12T23:11:19.176Z,9.05
2022-09-12T23:13:49.636Z,9.25
2022-09-12T23:16:21.509Z,9.68
2022-09-12T23:18:50.340Z,9.25
2022-09-12T23:21:21.454Z,9.60
2022-09-12T23:23:50.378Z,8.80
2022-09-12T23:26:23.693Z,9.65
2022-09-12T23:28:54.444Z,8.73
2022-09-12T23:31:24.386Z,8.90
2022-09-12T23:33:54.643Z,8.63
2022-09-12T23:36:24.192Z,8.35
2022-09-12T23:38:52.937Z,8.65
2022-09-12T23:41:23.535Z,7.80
2022-09-12T23:43:51.940Z,7.32
2022-09-12T23:46:22.059Z,8.38
2022-09-12T23:48:53.172Z,8.40
2022-09-12T23:51:22.756Z,8.30
2022-09-12T23:53:51.210Z,9.13
2022-09-12T23:56:19.434Z,9.05
2022-09-12T23:58:49.119Z,9.43
