createdAt,value
2023-05-19T00:00:39.756Z,23.34
2023-05-19T00:01:39.793Z,23.34
2023-05-19T00:02:39.942Z,23.34
2023-05-19T00:03:39.940Z,23.32
2023-05-19T00:04:39.940Z,23.32
2023-05-19T00:05:40.057Z,23.34
2023-05-19T00:06:40.043Z,23.31
2023-05-19T00:07:40.084Z,23.31
2023-05-19T00:08:40.150Z,23.32
2023-05-19T00:09:40.192Z,23.30
2023-05-19T00:10:40.247Z,23.32
2023-05-19T00:11:40.321Z,23.32
2023-05-19T00:12:40.357Z,23.31
2023-05-19T00:13:40.407Z,23.30
2023-05-19T00:14:40.469Z,23.34
2023-05-19T00:15:40.564Z,23.30
2023-05-19T00:16:40.579Z,23.31
2023-05-19T00:17:40.666Z,23.31
2023-05-19T00:18:40.742Z,23.32
2023-05-19T00:19:40.752Z,23.31
2023-05-19T00:20:40.811Z,23.31
2023-05-19T00:21:41.333Z,23.28
2023-05-19T00:22:40.917Z,23.28
2023-05-19T00:23:40.967Z,23.28
2023-05-19T00:24:41.018Z,23.31
2023-05-19T00:25:41.083Z,23.30
2023-05-19T00:26:41.130Z,23.31
2023-05-19T00:27:41.200Z,23.30
2023-05-19T00:28:41.236Z,23.30
2023-05-19T00:29:41.294Z,23.30
2023-05-19T00:30:41.348Z,23.31
2023-05-19T00:31:41.442Z,23.28
2023-05-19T00:32:41.480Z,23.31
2023-05-19T00:33:41.510Z,23.28
2023-05-19T00:34:41.585Z,23.28
2023-05-19T00:35:41.611Z,23.28
2023-05-19T00:36:41.683Z,23.28
2023-05-19T00:37:41.723Z,23.27
2023-05-19T00:38:41.793Z,23.25
2023-05-19T00:39:41.852Z,23.25
2023-05-19T00:40:41.906Z,23.28
2023-05-19T00:41:42.334Z,23.30
2023-05-19T00:42:42.017Z,23.30
2023-05-19T00:43:42.072Z,23.28
2023-05-19T00:44:42.138Z,23.30
2023-05-19T00:45:42.211Z,23.31
2023-05-19T00:46:42.275Z,23.27
2023-05-19T00:47:42.427Z,23.31
2023-05-19T00:48:42.379Z,23.30
2023-05-19T00:49:42.467Z,23.27
2023-05-19T00:50:42.491Z,23.30
2023-05-19T00:51:42.572Z,23.28
2023-05-19T00:52:42.609Z,23.27
2023-05-19T00:53:42.678Z,23.30
2023-05-19T00:54:42.726Z,23.25
2023-05-19T00:55:42.782Z,23.28
2023-05-19T00:56:42.855Z,23.27
2023-05-19T00:57:42.900Z,23.30
2023-05-19T00:58:42.950Z,23.30
2023-05-19T00:59:43.019Z,23.28
2023-05-19T01:00:43.104Z,23.24
2023-05-19T01:01:43.165Z,23.28
2023-05-19T01:02:43.333Z,23.28
2023-05-19T01:03:43.400Z,23.30
2023-05-19T01:04:43.351Z,23.27
2023-05-19T01:05:43.360Z,23.31
2023-05-19T01:06:43.434Z,23.30
2023-05-19T01:07:43.493Z,23.27
2023-05-19T01:08:43.545Z,23.27
2023-05-19T01:09:43.612Z,23.28
2023-05-19T01:10:43.656Z,23.27
2023-05-19T01:11:43.713Z,23.27
2023-05-19T01:12:43.761Z,23.28
2023-05-19T01:13:43.817Z,23.25
2023-05-19T01:14:43.866Z,23.30
2023-05-19T01:15:43.949Z,23.27
2023-05-19T01:16:44.008Z,23.27
2023-05-19T01:17:44.069Z,23.28
2023-05-19T01:18:44.131Z,23.28
2023-05-19T01:19:44.164Z,23.30
2023-05-19T01:20:44.216Z,23.30
2023-05-19T01:21:44.269Z,23.27
2023-05-19T01:22:44.314Z,23.28
2023-05-19T01:23:44.365Z,23.28
2023-05-19T01:24:44.413Z,23.27
2023-05-19T01:25:44.461Z,23.28
2023-05-19T01:26:44.519Z,23.30
2023-05-19T01:27:44.573Z,23.28
2023-05-19T01:28:44.618Z,23.25
2023-05-19T01:29:44.678Z,23.28
2023-05-19T01:30:44.731Z,23.28
2023-05-19T01:31:44.832Z,23.27
2023-05-19T01:32:44.884Z,23.30
2023-05-19T01:33:44.905Z,23.25
2023-05-19T01:34:44.948Z,23.25
2023-05-19T01:35:45.027Z,23.25
2023-05-19T01:36:45.089Z,23.27
2023-05-19T01:37:45.153Z,23.27
2023-05-19T01:38:45.183Z,23.24
2023-05-19T01:39:45.248Z,23.28
2023-05-19T01:40:45.307Z,23.25
2023-05-19T01:41:45.369Z,23.27
2023-05-19T01:42:45.426Z,23.27
2023-05-19T01:43:45.470Z,23.27
2023-05-19T01:44:45.533Z,23.25
2023-05-19T01:45:45.593Z,23.25
2023-05-19T01:46:45.649Z,23.25
2023-05-19T01:47:45.729Z,23.27
2023-05-19T01:48:45.769Z,23.25
2023-05-19T01:49:45.834Z,23.25
2023-05-19T01:50:45.893Z,23.25
2023-05-19T01:51:45.963Z,23.24
2023-05-19T01:52:46.017Z,23.24
2023-05-19T01:53:46.085Z,23.24
2023-05-19T01:54:46.153Z,23.25
2023-05-19T01:55:46.220Z,23.24
2023-05-19T01:56:46.273Z,23.25
2023-05-19T01:57:46.374Z,23.27
2023-05-19T01:58:46.401Z,23.27
2023-05-19T01:59:46.484Z,23.27
2023-05-19T02:00:46.519Z,23.25
2023-05-19T02:01:46.628Z,23.28
2023-05-19T02:02:46.668Z,23.25
2023-05-19T02:03:46.720Z,23.24
2023-05-19T02:04:46.905Z,23.28
2023-05-19T02:05:46.835Z,23.24
2023-05-19T02:06:46.912Z,23.24
2023-05-19T02:07:46.958Z,23.25
2023-05-19T02:08:47.031Z,23.25
2023-05-19T02:09:47.105Z,23.25
2023-05-19T02:10:47.158Z,23.25
2023-05-19T02:11:47.213Z,23.24
2023-05-19T02:12:47.290Z,23.25
2023-05-19T02:13:47.353Z,23.24
2023-05-19T02:14:47.403Z,23.25
2023-05-19T02:15:47.493Z,23.22
2023-05-19T02:16:47.554Z,23.27
2023-05-19T02:17:47.730Z,23.24
2023-05-19T02:18:47.661Z,23.24
2023-05-19T02:19:47.733Z,23.25
2023-05-19T02:20:47.802Z,23.22
2023-05-19T02:21:47.867Z,23.25
2023-05-19T02:22:47.907Z,23.20
2023-05-19T02:23:47.985Z,23.25
2023-05-19T02:24:48.035Z,23.22
2023-05-19T02:25:48.112Z,23.24
2023-05-19T02:26:48.183Z,23.24
2023-05-19T02:27:48.223Z,23.22
2023-05-19T02:28:48.287Z,23.27
2023-05-19T02:29:48.343Z,23.21
2023-05-19T02:30:48.402Z,23.24
2023-05-19T02:31:48.538Z,23.25
2023-05-19T02:32:48.535Z,23.24
2023-05-19T02:33:48.576Z,23.25
2023-05-19T02:34:48.628Z,23.24
2023-05-19T02:35:48.703Z,23.22
2023-05-19T02:36:48.773Z,23.22
2023-05-19T02:37:48.819Z,23.24
2023-05-19T02:38:48.873Z,23.22
2023-05-19T02:39:48.925Z,23.25
2023-05-19T02:40:48.999Z,23.25
2023-05-19T02:41:49.072Z,23.22
2023-05-19T02:42:49.129Z,23.22
2023-05-19T02:43:49.175Z,23.22
2023-05-19T02:44:49.263Z,23.24
2023-05-19T02:45:49.297Z,23.24
2023-05-19T02:46:49.485Z,23.21
2023-05-19T02:47:49.463Z,23.24
2023-05-19T02:48:49.518Z,23.25
2023-05-19T02:49:49.544Z,23.22
2023-05-19T02:50:49.606Z,23.22
2023-05-19T02:51:49.672Z,23.21
2023-05-19T02:52:49.729Z,23.24
2023-05-19T02:53:49.803Z,23.24
2023-05-19T02:54:49.856Z,23.22
2023-05-19T02:55:49.911Z,23.22
2023-05-19T02:56:50.002Z,23.21
2023-05-19T02:57:50.042Z,23.22
2023-05-19T02:58:50.117Z,23.21
2023-05-19T02:59:50.179Z,23.22
2023-05-19T03:00:50.241Z,23.21
2023-05-19T03:01:50.372Z,23.22
2023-05-19T03:02:50.436Z,23.22
2023-05-19T03:03:50.525Z,23.22
2023-05-19T03:04:50.506Z,23.24
2023-05-19T03:05:50.568Z,23.22
2023-05-19T03:06:50.640Z,23.22
2023-05-19T03:07:50.726Z,23.22
2023-05-19T03:08:50.754Z,23.22
2023-05-19T03:09:50.826Z,23.18
2023-05-19T03:10:50.881Z,23.22
2023-05-19T03:11:50.959Z,23.21
2023-05-19T03:12:51.083Z,23.21
2023-05-19T03:13:51.154Z,23.21
2023-05-19T03:14:51.162Z,23.20
2023-05-19T03:15:51.271Z,23.21
2023-05-19T03:16:51.348Z,23.20
2023-05-19T03:17:51.399Z,23.18
2023-05-19T03:18:51.424Z,23.20
2023-05-19T03:19:51.477Z,23.18
2023-05-19T03:20:51.551Z,23.18
2023-05-19T03:21:51.591Z,23.20
2023-05-19T03:22:51.653Z,23.21
2023-05-19T03:23:51.715Z,23.21
2023-05-19T03:24:51.783Z,23.21
2023-05-19T03:25:51.898Z,23.21
2023-05-19T03:26:51.923Z,23.20
2023-05-19T03:27:51.986Z,23.18
2023-05-19T03:28:52.044Z,23.18
2023-05-19T03:29:52.099Z,23.17
2023-05-19T03:30:52.141Z,23.17
2023-05-19T03:31:52.233Z,23.20
2023-05-19T03:32:52.346Z,23.17
2023-05-19T03:33:52.350Z,23.21
2023-05-19T03:34:52.392Z,23.20
2023-05-19T03:35:52.490Z,23.18
2023-05-19T03:36:52.556Z,23.20
2023-05-19T03:37:52.580Z,23.17
2023-05-19T03:38:52.679Z,23.17
2023-05-19T03:39:52.712Z,23.17
2023-05-19T03:40:52.763Z,23.18
2023-05-19T03:41:52.851Z,23.18
2023-05-19T03:42:52.880Z,23.18
2023-05-19T03:43:52.962Z,23.18
2023-05-19T03:44:53.006Z,23.17
2023-05-19T03:45:53.092Z,23.18
2023-05-19T03:46:53.137Z,23.17
2023-05-19T03:47:53.240Z,23.15
2023-05-19T03:48:53.238Z,23.18
2023-05-19T03:49:53.285Z,23.15
2023-05-19T03:50:53.380Z,23.20
2023-05-19T03:51:53.456Z,23.20
2023-05-19T03:52:53.491Z,23.20
2023-05-19T03:53:53.533Z,23.17
2023-05-19T03:54:53.597Z,23.18
2023-05-19T03:55:53.651Z,23.18
2023-05-19T03:56:53.734Z,23.21
2023-05-19T03:57:53.773Z,23.18
2023-05-19T03:58:53.793Z,23.18
2023-05-19T03:59:53.864Z,23.20
2023-05-19T04:00:53.909Z,23.21
2023-05-19T04:01:54.043Z,23.17
2023-05-19T04:02:54.121Z,23.20
2023-05-19T04:03:54.059Z,23.20
2023-05-19T04:04:54.188Z,23.15
2023-05-19T04:05:54.175Z,23.20
2023-05-19T04:06:54.244Z,23.17
2023-05-19T04:07:54.295Z,23.15
2023-05-19T04:08:54.380Z,23.18
2023-05-19T04:09:54.401Z,23.17
2023-05-19T04:10:54.456Z,23.18
2023-05-19T04:11:54.531Z,23.20
2023-05-19T04:12:54.563Z,23.17
2023-05-19T04:13:54.629Z,23.20
2023-05-19T04:14:54.707Z,23.17
2023-05-19T04:15:54.762Z,23.17
2023-05-19T04:16:54.819Z,23.18
2023-05-19T04:17:54.860Z,23.18
2023-05-19T04:18:54.969Z,23.18
2023-05-19T04:19:54.975Z,23.17
2023-05-19T04:20:55.022Z,23.20
2023-05-19T04:21:55.089Z,23.18
2023-05-19T04:22:55.137Z,23.15
2023-05-19T04:23:55.207Z,23.18
2023-05-19T04:24:55.302Z,23.20
2023-05-19T04:25:55.337Z,23.17
2023-05-19T04:26:55.394Z,23.18
2023-05-19T04:27:55.446Z,23.17
2023-05-19T04:28:55.511Z,23.18
2023-05-19T04:29:55.584Z,23.18
2023-05-19T04:30:55.681Z,23.18
2023-05-19T04:31:55.727Z,23.20
2023-05-19T04:32:55.842Z,23.21
2023-05-19T04:33:55.845Z,23.18
2023-05-19T04:34:55.907Z,23.21
2023-05-19T04:35:55.961Z,23.20
2023-05-19T04:36:56.022Z,23.20
2023-05-19T04:37:56.083Z,23.22
2023-05-19T04:38:56.151Z,23.21
2023-05-19T04:39:56.244Z,23.21
2023-05-19T04:40:56.292Z,23.20
2023-05-19T04:41:56.357Z,23.21
2023-05-19T04:42:56.404Z,23.21
2023-05-19T04:43:56.467Z,23.21
2023-05-19T04:44:56.528Z,23.21
2023-05-19T04:45:56.606Z,23.22
2023-05-19T04:46:56.714Z,23.22
2023-05-19T04:47:56.768Z,23.21
2023-05-19T04:48:56.779Z,23.24
2023-05-19T04:49:56.847Z,23.22
2023-05-19T04:50:56.920Z,23.24
2023-05-19T04:51:56.996Z,23.21
2023-05-19T04:52:57.052Z,23.22
2023-05-19T04:53:57.125Z,23.22
2023-05-19T04:54:57.186Z,23.21
2023-05-19T04:55:57.236Z,23.22
2023-05-19T04:56:57.334Z,23.21
2023-05-19T04:57:57.418Z,23.21
2023-05-19T04:58:57.444Z,23.21
2023-05-19T04:59:57.497Z,23.22
2023-05-19T05:00:57.553Z,23.24
2023-05-19T05:01:57.642Z,23.22
2023-05-19T05:02:57.885Z,23.21
2023-05-19T05:03:57.769Z,23.25
2023-05-19T05:04:57.794Z,23.21
2023-05-19T05:05:57.866Z,23.21
2023-05-19T05:06:57.936Z,23.25
2023-05-19T05:07:57.998Z,23.24
2023-05-19T05:08:58.061Z,23.22
2023-05-19T05:09:58.104Z,23.20
2023-05-19T05:10:58.171Z,23.24
2023-05-19T05:11:58.237Z,23.24
2023-05-19T05:12:58.335Z,23.21
2023-05-19T05:13:58.591Z,23.22
2023-05-19T05:14:58.450Z,23.24
2023-05-19T05:15:58.573Z,23.24
2023-05-19T05:16:58.565Z,23.22
2023-05-19T05:17:58.714Z,23.24
2023-05-19T05:18:58.758Z,23.22
2023-05-19T05:19:58.778Z,23.21
2023-05-19T05:20:58.822Z,23.24
2023-05-19T05:21:58.895Z,23.22
2023-05-19T05:22:58.940Z,23.21
2023-05-19T05:23:58.997Z,23.21
2023-05-19T05:24:59.066Z,23.21
2023-05-19T05:25:59.118Z,23.21
2023-05-19T05:26:59.181Z,23.27
2023-05-19T05:27:59.225Z,23.22
2023-05-19T05:28:59.294Z,23.22
2023-05-19T05:29:59.430Z,23.24
2023-05-19T05:30:59.437Z,23.22
2023-05-19T05:31:59.512Z,23.21
2023-05-19T05:32:59.603Z,23.24
2023-05-19T05:33:59.575Z,23.25
2023-05-19T05:34:59.633Z,23.24
2023-05-19T05:35:59.686Z,23.22
2023-05-19T05:36:59.744Z,23.24
2023-05-19T05:37:59.787Z,23.22
2023-05-19T05:38:59.846Z,23.25
2023-05-19T05:39:59.916Z,23.27
2023-05-19T05:40:59.958Z,23.27
2023-05-19T05:42:00.012Z,23.25
2023-05-19T05:43:00.057Z,23.24
2023-05-19T05:44:00.125Z,23.28
2023-05-19T05:45:00.181Z,23.22
2023-05-19T05:46:00.311Z,23.25
2023-05-19T05:47:00.273Z,23.22
2023-05-19T05:48:00.350Z,23.25
2023-05-19T05:49:00.345Z,23.27
2023-05-19T05:50:00.403Z,23.24
2023-05-19T05:51:00.466Z,23.25
2023-05-19T05:52:06.118Z,23.24
2023-05-19T05:53:01.515Z,23.21
2023-05-19T05:54:00.508Z,23.22
2023-05-19T05:55:00.488Z,23.24
2023-05-19T05:56:00.489Z,23.27
2023-05-19T05:57:00.495Z,23.27
2023-05-19T05:58:00.491Z,23.24
2023-05-19T05:59:00.467Z,23.24
2023-05-19T06:00:00.495Z,23.27
2023-05-19T06:01:00.458Z,23.25
2023-05-19T06:02:00.626Z,23.25
2023-05-19T06:03:00.614Z,23.27
2023-05-19T06:04:00.583Z,23.25
2023-05-19T06:05:00.660Z,23.24
2023-05-19T06:06:00.766Z,23.27
2023-05-19T06:07:00.747Z,23.27
2023-05-19T06:08:00.785Z,23.22
2023-05-19T06:09:00.849Z,23.24
2023-05-19T06:10:00.936Z,23.27
2023-05-19T06:11:00.965Z,23.25
2023-05-19T06:12:01.048Z,23.25
2023-05-19T06:13:01.089Z,23.24
2023-05-19T06:14:01.178Z,23.24
2023-05-19T06:15:01.238Z,23.30
2023-05-19T06:16:02.194Z,23.27
2023-05-19T06:17:01.349Z,23.28
2023-05-19T06:18:01.478Z,23.28
2023-05-19T06:19:01.489Z,23.30
2023-05-19T06:20:01.469Z,23.31
2023-05-19T06:21:01.539Z,23.30
2023-05-19T06:22:01.594Z,23.31
2023-05-19T06:23:01.634Z,23.30
2023-05-19T06:24:01.692Z,23.28
2023-05-19T06:25:01.764Z,23.31
2023-05-19T06:26:01.808Z,23.28
2023-05-19T06:27:01.879Z,23.30
2023-05-19T06:28:01.944Z,23.28
2023-05-19T06:29:02.004Z,23.30
2023-05-19T06:30:02.049Z,23.30
2023-05-19T06:31:02.176Z,23.28
2023-05-19T06:32:02.163Z,23.28
2023-05-19T06:33:02.285Z,23.28
2023-05-19T06:34:02.302Z,23.31
2023-05-19T06:35:02.349Z,23.30
2023-05-19T06:36:02.399Z,23.32
2023-05-19T06:37:02.616Z,23.31
2023-05-19T06:38:02.524Z,23.30
2023-05-19T06:39:02.936Z,23.31
2023-05-19T06:40:02.688Z,23.31
2023-05-19T06:41:02.698Z,23.31
2023-05-19T06:42:02.747Z,23.34
2023-05-19T06:43:02.782Z,23.32
2023-05-19T06:44:02.841Z,23.35
2023-05-19T06:45:02.886Z,23.37
2023-05-19T06:46:02.930Z,23.34
2023-05-19T06:47:03.052Z,23.34
2023-05-19T06:48:03.060Z,23.35
2023-05-19T06:49:03.063Z,23.34
2023-05-19T06:50:03.169Z,23.35
2023-05-19T06:51:03.912Z,23.35
2023-05-19T06:52:03.198Z,23.37
2023-05-19T06:53:03.250Z,23.35
2023-05-19T06:54:03.311Z,23.38
2023-05-19T06:55:03.342Z,23.38
2023-05-19T06:56:03.385Z,23.37
2023-05-19T06:57:03.440Z,23.37
2023-05-19T06:58:03.483Z,23.37
2023-05-19T06:59:03.552Z,23.40
2023-05-19T07:00:03.554Z,23.40
2023-05-19T07:01:03.622Z,23.37
2023-05-19T07:02:03.688Z,23.40
2023-05-19T07:03:03.793Z,23.41
2023-05-19T07:04:03.756Z,23.41
2023-05-19T07:05:03.768Z,23.41
2023-05-19T07:06:05.037Z,23.41
2023-05-19T07:07:03.940Z,23.40
2023-05-19T07:08:03.981Z,23.42
2023-05-19T07:09:04.012Z,23.42
2023-05-19T07:10:04.068Z,23.41
2023-05-19T07:11:04.152Z,23.44
2023-05-19T07:12:04.156Z,23.42
2023-05-19T07:13:04.193Z,23.42
2023-05-19T07:14:04.241Z,23.42
2023-05-19T07:15:04.305Z,23.44
2023-05-19T07:16:04.364Z,23.45
2023-05-19T07:17:04.362Z,23.42
2023-05-19T07:18:04.425Z,23.45
2023-05-19T07:19:04.538Z,23.41
2023-05-19T07:20:04.477Z,23.45
2023-05-19T07:21:04.541Z,23.44
2023-05-19T07:22:04.606Z,23.44
2023-05-19T07:23:04.626Z,23.45
2023-05-19T07:24:04.663Z,23.44
2023-05-19T07:25:04.709Z,23.44
2023-05-19T07:26:04.744Z,23.42
2023-05-19T07:27:04.789Z,23.45
2023-05-19T07:28:04.861Z,23.44
2023-05-19T07:29:04.856Z,23.47
2023-05-19T07:30:04.900Z,23.45
2023-05-19T07:31:04.948Z,23.48
2023-05-19T07:32:05.060Z,23.45
2023-05-19T07:33:05.067Z,23.47
2023-05-19T07:34:05.081Z,23.44
2023-05-19T07:35:05.113Z,23.45
2023-05-19T07:36:05.150Z,23.47
2023-05-19T07:37:05.212Z,23.45
2023-05-19T07:38:05.227Z,23.45
2023-05-19T07:39:05.430Z,23.47
2023-05-19T07:40:05.341Z,23.47
2023-05-19T07:41:05.355Z,23.49
2023-05-19T07:42:05.400Z,23.47
2023-05-19T07:43:05.462Z,23.48
2023-05-19T07:44:05.493Z,23.45
2023-05-19T07:45:05.531Z,23.48
2023-05-19T07:46:05.638Z,23.47
2023-05-19T07:47:05.612Z,23.48
2023-05-19T07:48:05.701Z,23.45
2023-05-19T07:49:05.703Z,23.47
2023-05-19T07:50:05.742Z,23.47
2023-05-19T07:51:05.786Z,23.45
2023-05-19T07:52:05.850Z,23.45
2023-05-19T07:53:06.014Z,23.48
2023-05-19T07:54:06.072Z,23.47
2023-05-19T07:55:06.036Z,23.49
2023-05-19T07:56:06.017Z,23.47
2023-05-19T07:57:06.085Z,23.49
2023-05-19T07:58:06.097Z,23.51
2023-05-19T07:59:06.128Z,23.51
2023-05-19T08:00:06.172Z,23.51
2023-05-19T08:01:06.226Z,23.52
2023-05-19T08:02:06.338Z,23.49
2023-05-19T08:03:06.394Z,23.51
2023-05-19T08:04:06.459Z,23.52
2023-05-19T08:05:06.415Z,23.51
2023-05-19T08:06:06.463Z,23.52
2023-05-19T08:07:06.508Z,23.49
2023-05-19T08:08:06.555Z,23.49
2023-05-19T08:09:06.610Z,23.49
2023-05-19T08:10:06.724Z,23.49
2023-05-19T08:11:06.679Z,23.52
2023-05-19T08:12:06.723Z,23.49
2023-05-19T08:13:06.741Z,23.51
2023-05-19T08:14:06.802Z,23.51
2023-05-19T08:15:06.837Z,23.52
2023-05-19T08:16:06.999Z,23.51
2023-05-19T08:17:06.929Z,23.48
2023-05-19T08:18:07.110Z,23.49
2023-05-19T08:19:07.021Z,23.49
2023-05-19T08:20:07.080Z,23.51
2023-05-19T08:21:07.098Z,23.51
2023-05-19T08:22:07.157Z,23.51
2023-05-19T08:23:07.197Z,23.51
2023-05-19T08:24:07.239Z,23.51
2023-05-19T08:25:07.282Z,23.51
2023-05-19T08:26:07.357Z,23.52
2023-05-19T08:27:07.370Z,23.51
2023-05-19T08:28:07.433Z,23.52
2023-05-19T08:29:07.449Z,23.52
2023-05-19T08:30:07.515Z,23.52
2023-05-19T08:31:07.540Z,23.51
2023-05-19T08:32:07.582Z,23.51
2023-05-19T08:33:07.635Z,23.51
2023-05-19T08:34:07.670Z,23.55
2023-05-19T08:35:07.717Z,23.51
2023-05-19T08:36:07.736Z,23.51
2023-05-19T08:37:07.801Z,23.52
2023-05-19T08:38:07.828Z,23.54
2023-05-19T08:39:07.866Z,23.54
2023-05-19T08:40:07.910Z,23.54
2023-05-19T08:41:07.941Z,23.52
2023-05-19T08:42:08.011Z,23.54
2023-05-19T08:43:08.030Z,23.52
2023-05-19T08:44:08.068Z,23.54
2023-05-19T08:45:08.126Z,23.57
2023-05-19T08:46:08.320Z,23.55
2023-05-19T08:47:08.303Z,23.57
2023-05-19T08:48:08.248Z,23.57
2023-05-19T08:49:08.215Z,23.55
2023-05-19T08:50:08.254Z,23.57
2023-05-19T08:51:08.267Z,23.57
2023-05-19T08:52:08.299Z,23.59
2023-05-19T08:53:15.249Z,23.58
2023-05-19T08:54:09.335Z,23.58
2023-05-19T08:55:08.326Z,23.59
2023-05-19T08:56:08.305Z,23.58
2023-05-19T08:57:08.300Z,23.64
2023-05-19T08:58:08.292Z,23.59
2023-05-19T08:59:08.326Z,23.61
2023-05-19T09:00:08.281Z,23.62
2023-05-19T09:01:08.320Z,23.64
2023-05-19T09:02:08.268Z,23.65
2023-05-19T09:04:08.296Z,23.66
2023-05-19T09:05:08.433Z,23.65
2023-05-19T09:06:08.287Z,23.66
2023-05-19T09:07:08.247Z,23.68
2023-05-19T09:08:08.216Z,23.65
2023-05-19T09:09:08.209Z,23.69
2023-05-19T09:10:08.206Z,23.66
2023-05-19T09:11:08.225Z,23.69
2023-05-19T09:12:08.193Z,23.69
2023-05-19T09:13:08.208Z,23.68
2023-05-19T09:14:08.187Z,23.69
2023-05-19T09:15:08.191Z,23.71
2023-05-19T09:16:08.491Z,23.71
2023-05-19T09:17:08.256Z,23.69
2023-05-19T09:18:08.209Z,23.69
2023-05-19T09:19:08.199Z,23.66
2023-05-19T09:20:08.153Z,23.68
2023-05-19T09:21:08.153Z,23.68
2023-05-19T09:22:08.139Z,23.69
2023-05-19T09:23:08.139Z,23.68
2023-05-19T09:24:08.120Z,23.68
2023-05-19T09:25:08.110Z,23.69
2023-05-19T09:26:08.280Z,23.69
2023-05-19T09:27:08.108Z,23.69
2023-05-19T09:28:08.089Z,23.65
2023-05-19T09:29:08.077Z,23.68
2023-05-19T09:30:08.203Z,23.69
2023-05-19T09:31:08.086Z,23.69
2023-05-19T09:32:08.115Z,23.72
2023-05-19T09:33:08.147Z,23.71
2023-05-19T09:34:08.041Z,23.72
2023-05-19T09:35:08.047Z,23.69
2023-05-19T09:36:08.059Z,23.66
2023-05-19T09:37:08.050Z,23.72
2023-05-19T09:38:08.030Z,23.69
2023-05-19T09:39:08.013Z,23.69
2023-05-19T09:40:08.010Z,23.68
2023-05-19T09:41:08.003Z,23.69
2023-05-19T09:42:07.997Z,23.69
2023-05-19T09:43:08.002Z,23.71
2023-05-19T09:44:08.007Z,23.73
2023-05-19T09:45:07.970Z,23.71
2023-05-19T09:46:08.248Z,23.71
2023-05-19T09:47:07.966Z,23.72
2023-05-19T09:48:08.065Z,23.73
2023-05-19T09:49:07.958Z,23.71
2023-05-19T09:50:07.939Z,23.71
2023-05-19T09:52:07.943Z,23.72
2023-05-19T09:53:07.928Z,23.72
2023-05-19T09:54:07.913Z,23.73
2023-05-19T09:55:07.924Z,23.76
2023-05-19T09:56:07.897Z,23.73
2023-05-19T09:57:08.755Z,23.73
2023-05-19T09:58:07.910Z,23.73
2023-05-19T09:59:07.875Z,23.78
2023-05-19T10:00:07.875Z,23.73
2023-05-19T10:01:07.892Z,23.73
2023-05-19T10:02:07.862Z,23.72
2023-05-19T10:03:07.878Z,23.71
2023-05-19T10:04:07.854Z,23.72
2023-05-19T10:05:07.926Z,23.71
2023-05-19T10:06:07.838Z,23.71
2023-05-19T10:07:07.852Z,23.72
2023-05-19T10:08:07.833Z,23.69
2023-05-19T10:09:07.828Z,23.72
2023-05-19T10:10:07.818Z,23.69
2023-05-19T10:11:07.792Z,23.68
2023-05-19T10:12:07.836Z,23.71
2023-05-19T10:13:07.826Z,23.69
2023-05-19T10:14:07.859Z,23.69
2023-05-19T10:15:07.895Z,23.69
2023-05-19T10:16:07.976Z,23.71
2023-05-19T10:17:07.980Z,23.65
2023-05-19T10:18:08.064Z,23.68
2023-05-19T10:19:08.072Z,23.69
2023-05-19T10:20:08.048Z,23.71
2023-05-19T10:21:08.072Z,23.68
2023-05-19T10:22:08.106Z,23.72
2023-05-19T10:23:08.134Z,23.71
2023-05-19T10:24:08.158Z,23.72
2023-05-19T10:25:08.190Z,23.73
2023-05-19T10:26:08.209Z,23.73
2023-05-19T10:27:08.263Z,23.71
2023-05-19T10:28:08.285Z,23.73
2023-05-19T10:29:08.272Z,23.75
2023-05-19T10:30:09.467Z,23.75
2023-05-19T10:31:08.301Z,23.75
2023-05-19T10:32:08.396Z,23.76
2023-05-19T10:33:08.325Z,23.73
2023-05-19T10:34:08.274Z,23.75
2023-05-19T10:35:08.272Z,23.73
2023-05-19T10:36:08.260Z,23.72
2023-05-19T10:37:08.241Z,23.75
2023-05-19T10:38:08.241Z,23.79
2023-05-19T10:39:08.267Z,23.78
2023-05-19T10:40:08.219Z,23.78
2023-05-19T10:41:08.237Z,23.78
2023-05-19T10:42:08.209Z,23.75
2023-05-19T10:43:08.195Z,23.76
2023-05-19T10:44:08.189Z,23.79
2023-05-19T10:45:08.190Z,23.76
2023-05-19T10:46:08.182Z,23.76
2023-05-19T10:47:08.266Z,23.79
2023-05-19T10:48:08.180Z,23.78
2023-05-19T10:49:08.162Z,23.76
2023-05-19T10:50:08.174Z,23.79
2023-05-19T10:51:08.159Z,23.78
2023-05-19T10:52:08.153Z,23.78
2023-05-19T10:53:08.136Z,23.78
2023-05-19T10:54:08.137Z,23.79
2023-05-19T10:55:08.122Z,23.80
2023-05-19T10:56:08.146Z,23.78
2023-05-19T10:57:08.109Z,23.78
2023-05-19T10:58:08.103Z,23.80
2023-05-19T10:59:08.104Z,23.80
2023-05-19T11:00:08.120Z,23.78
2023-05-19T11:01:08.112Z,23.79
2023-05-19T11:02:08.275Z,23.79
2023-05-19T11:03:08.217Z,23.79
2023-05-19T11:04:08.237Z,23.82
2023-05-19T11:05:08.089Z,23.83
2023-05-19T11:06:08.142Z,23.82
2023-05-19T11:07:08.058Z,23.80
2023-05-19T11:08:08.044Z,23.82
2023-05-19T11:09:08.061Z,23.83
2023-05-19T11:10:08.046Z,23.83
2023-05-19T11:11:08.020Z,23.82
2023-05-19T11:12:08.069Z,23.85
2023-05-19T11:13:08.034Z,23.82
2023-05-19T11:14:08.054Z,23.85
2023-05-19T11:15:07.992Z,23.86
2023-05-19T11:16:08.033Z,23.88
2023-05-19T11:17:08.050Z,23.86
2023-05-19T11:18:08.091Z,23.83
2023-05-19T11:19:08.065Z,23.86
2023-05-19T11:20:07.958Z,23.86
2023-05-19T11:21:08.034Z,23.85
2023-05-19T11:22:07.990Z,23.86
2023-05-19T11:23:08.202Z,23.85
2023-05-19T11:24:08.044Z,23.85
2023-05-19T11:25:07.970Z,23.85
2023-05-19T11:26:07.977Z,23.89
2023-05-19T11:27:07.962Z,23.85
2023-05-19T11:28:07.981Z,23.86
2023-05-19T11:29:08.018Z,23.88
2023-05-19T11:30:07.899Z,23.86
2023-05-19T11:31:07.997Z,23.82
2023-05-19T11:32:08.002Z,23.85
2023-05-19T11:33:08.060Z,23.85
2023-05-19T11:34:07.905Z,23.88
2023-05-19T11:35:07.878Z,23.88
2023-05-19T11:36:07.857Z,23.88
2023-05-19T11:37:07.853Z,23.89
2023-05-19T11:38:07.910Z,23.88
2023-05-19T11:39:07.852Z,23.86
2023-05-19T11:40:07.852Z,23.89
2023-05-19T11:41:07.824Z,23.90
2023-05-19T11:42:07.833Z,23.89
2023-05-19T11:43:07.824Z,23.90
2023-05-19T11:44:07.827Z,23.90
2023-05-19T11:45:07.823Z,23.90
2023-05-19T11:46:07.837Z,23.92
2023-05-19T11:47:07.800Z,23.90
2023-05-19T11:48:07.813Z,23.89
2023-05-19T11:49:07.786Z,23.90
2023-05-19T11:50:07.769Z,23.89
2023-05-19T11:51:07.768Z,23.89
2023-05-19T11:52:07.772Z,23.89
2023-05-19T11:53:07.763Z,23.89
2023-05-19T11:54:07.743Z,23.90
2023-05-19T11:55:07.742Z,23.89
2023-05-19T11:56:07.768Z,23.92
2023-05-19T11:57:07.786Z,23.88
2023-05-19T11:58:07.805Z,23.88
2023-05-19T11:59:07.830Z,23.92
2023-05-19T12:00:07.856Z,23.89
2023-05-19T12:01:07.886Z,23.88
2023-05-19T12:02:07.890Z,23.90
2023-05-19T12:03:08.378Z,23.90
2023-05-19T12:04:07.895Z,23.92
2023-05-19T12:05:07.920Z,23.92
2023-05-19T12:06:07.970Z,23.90
2023-05-19T12:07:07.944Z,23.92
2023-05-19T12:08:07.936Z,23.89
2023-05-19T12:09:07.962Z,23.92
2023-05-19T12:10:08.014Z,23.92
2023-05-19T12:11:08.035Z,23.93
2023-05-19T12:12:08.045Z,23.92
2023-05-19T12:13:08.063Z,23.92
2023-05-19T12:14:08.068Z,23.93
2023-05-19T12:15:08.065Z,23.93
2023-05-19T12:16:08.139Z,23.92
2023-05-19T12:17:08.122Z,23.92
2023-05-19T12:18:08.172Z,23.90
2023-05-19T12:19:08.150Z,23.96
2023-05-19T12:20:08.162Z,23.92
2023-05-19T12:21:08.177Z,23.90
2023-05-19T12:22:08.184Z,23.92
2023-05-19T12:23:08.208Z,23.95
2023-05-19T12:24:08.223Z,23.95
2023-05-19T12:25:08.224Z,23.92
2023-05-19T12:26:08.248Z,23.90
2023-05-19T12:27:08.265Z,23.93
2023-05-19T12:28:08.269Z,23.93
2023-05-19T12:29:08.310Z,23.95
2023-05-19T12:30:08.312Z,23.93
2023-05-19T12:31:08.413Z,23.92
2023-05-19T12:32:08.373Z,23.93
2023-05-19T12:33:08.362Z,23.93
2023-05-19T12:34:08.351Z,23.92
2023-05-19T12:35:08.369Z,23.93
2023-05-19T12:36:08.380Z,23.95
2023-05-19T12:37:08.496Z,23.92
2023-05-19T12:38:08.498Z,23.93
2023-05-19T12:39:08.428Z,23.92
2023-05-19T12:40:08.431Z,23.93
2023-05-19T12:41:08.536Z,23.92
2023-05-19T12:42:08.548Z,23.95
2023-05-19T12:43:08.561Z,23.95
2023-05-19T12:44:08.604Z,23.93
2023-05-19T12:45:08.497Z,23.95
2023-05-19T12:46:08.613Z,23.95
2023-05-19T12:47:08.656Z,23.93
2023-05-19T12:48:08.646Z,23.93
2023-05-19T12:49:08.637Z,23.93
2023-05-19T12:50:08.722Z,23.93
2023-05-19T12:51:08.586Z,23.96
2023-05-19T12:52:12.788Z,23.93
2023-05-19T12:53:08.712Z,23.92
2023-05-19T12:54:08.734Z,23.93
2023-05-19T12:55:08.719Z,23.92