createdAt,value
2023-04-24T00:00:16.311Z,10.36
2023-04-24T00:02:51.048Z,10.25
2023-04-24T00:05:40.953Z,10.28
2023-04-24T00:08:30.976Z,9.97
2023-04-24T00:11:18.310Z,10.13
2023-04-24T00:13:45.218Z,10.02
2023-04-24T00:16:12.127Z,9.91
2023-04-24T00:18:39.058Z,10.00
2023-04-24T00:21:06.366Z,9.99
2023-04-24T00:23:33.298Z,10.07
2023-04-24T00:26:00.215Z,10.15
2023-04-24T00:28:27.097Z,10.22
2023-04-24T00:30:54.011Z,10.17
2023-04-24T00:33:21.593Z,10.48
2023-04-24T00:35:48.974Z,10.66
2023-04-24T00:38:17.246Z,10.85
2023-04-24T00:40:44.809Z,11.01
2023-04-24T00:43:13.118Z,11.11
2023-04-24T00:45:40.029Z,11.19
2023-04-24T00:48:07.824Z,11.23
2023-04-24T00:50:36.962Z,11.28
2023-04-24T00:53:04.002Z,11.25
2023-04-24T00:55:31.872Z,11.34
2023-04-24T00:57:58.816Z,11.32
2023-04-24T01:00:26.681Z,11.41
2023-04-24T01:02:54.608Z,11.44
2023-04-24T01:05:41.551Z,11.48
2023-04-24T01:08:29.641Z,11.51
2023-04-24T01:11:18.951Z,11.53
2023-04-24T01:14:09.168Z,11.50
2023-04-24T01:16:53.809Z,11.51
2023-04-24T01:19:20.971Z,11.45
2023-04-24T01:21:52.069Z,11.48
2023-04-24T01:24:20.657Z,11.44
2023-04-24T01:26:48.308Z,11.12
2023-04-24T01:29:15.373Z,10.80
2023-04-24T01:31:42.779Z,10.68
2023-04-24T01:34:09.915Z,10.36
2023-04-24T01:36:37.509Z,10.23
2023-04-24T01:39:04.864Z,10.26
2023-04-24T01:41:31.897Z,10.13
2023-04-24T01:43:59.605Z,10.01
2023-04-24T01:46:27.270Z,10.02
2023-04-24T01:48:54.786Z,9.90
2023-04-24T01:51:21.730Z,9.75
2023-04-24T01:53:48.780Z,9.74
2023-04-24T01:56:16.072Z,9.69
2023-04-24T01:58:43.982Z,9.65
2023-04-24T02:01:16.564Z,9.54
2023-04-24T02:03:43.882Z,9.48
2023-04-24T02:06:11.123Z,9.44
2023-04-24T02:08:38.044Z,9.38
2023-04-24T02:11:05.085Z,9.30
2023-04-24T02:13:31.959Z,9.34
2023-04-24T02:16:00.218Z,9.26
2023-04-24T02:18:27.122Z,9.26
2023-04-24T02:20:54.210Z,9.35
2023-04-24T02:23:21.305Z,9.37
2023-04-24T02:25:48.584Z,9.36
2023-04-24T02:28:15.693Z,9.30
2023-04-24T02:30:42.740Z,9.19
2023-04-24T02:33:09.606Z,9.06
2023-04-24T02:35:36.580Z,8.78
2023-04-24T02:38:04.338Z,8.91
2023-04-24T02:40:31.501Z,8.71
2023-04-24T02:42:58.375Z,8.66
2023-04-24T02:45:25.460Z,8.62
2023-04-24T02:47:52.438Z,8.69
2023-04-24T02:50:19.414Z,8.70
2023-04-24T02:52:46.312Z,8.70
2023-04-24T02:55:13.260Z,8.70
2023-04-24T02:57:40.192Z,8.67
2023-04-24T03:00:08.472Z,8.43
2023-04-24T03:02:35.499Z,8.54
2023-04-24T03:05:03.653Z,8.50
2023-04-24T03:07:30.948Z,8.49
2023-04-24T03:09:59.302Z,8.49
2023-04-24T03:12:26.731Z,8.25
2023-04-24T03:14:53.620Z,8.36
2023-04-24T03:17:20.742Z,8.38
2023-04-24T03:19:47.656Z,8.37
2023-04-24T03:22:14.836Z,8.40
2023-04-24T03:24:41.816Z,8.37
2023-04-24T03:27:08.836Z,8.37
2023-04-24T03:29:35.831Z,8.37
2023-04-24T03:32:02.868Z,8.35
2023-04-24T03:34:29.834Z,8.28
2023-04-24T03:36:56.766Z,8.29
2023-04-24T03:39:23.732Z,8.29
2023-04-24T03:41:50.719Z,8.23
2023-04-24T03:44:17.586Z,8.16
2023-04-24T03:46:44.467Z,8.10
2023-04-24T03:49:11.534Z,8.05
2023-04-24T03:51:38.399Z,7.98
2023-04-24T03:54:05.311Z,8.11
2023-04-24T03:56:32.228Z,8.05
2023-04-24T03:58:59.079Z,8.16
2023-04-24T04:01:25.979Z,8.26
2023-04-24T04:03:53.024Z,8.40
2023-04-24T04:06:20.677Z,8.42
2023-04-24T04:08:47.693Z,8.51
2023-04-24T04:11:15.006Z,8.44
2023-04-24T04:13:41.922Z,8.58
2023-04-24T04:16:10.546Z,8.71
2023-04-24T04:18:37.525Z,8.80
2023-04-24T04:21:04.594Z,8.87
2023-04-24T04:23:31.706Z,8.95
2023-04-24T04:25:58.755Z,9.01
2023-04-24T04:28:25.939Z,9.15
2023-04-24T04:30:56.235Z,9.26
2023-04-24T04:33:23.445Z,9.26
2023-04-24T04:35:50.889Z,9.35
2023-04-24T04:38:18.072Z,9.43
2023-04-24T04:40:45.708Z,9.55
2023-04-24T04:43:14.455Z,9.59
2023-04-24T04:45:43.387Z,9.70
2023-04-24T04:48:10.676Z,9.77
2023-04-24T04:50:37.597Z,9.88
2023-04-24T04:53:04.558Z,9.93
2023-04-24T04:55:31.462Z,9.97
2023-04-24T04:57:58.563Z,10.06
2023-04-24T05:00:26.713Z,10.20
2023-04-24T05:02:53.771Z,10.34
2023-04-24T05:05:21.159Z,10.49
2023-04-24T05:07:48.061Z,10.76
2023-04-24T05:10:15.002Z,10.83
2023-04-24T05:12:42.751Z,10.91
2023-04-24T05:15:11.681Z,10.99
2023-04-24T05:17:38.720Z,11.52
2023-04-24T05:20:10.955Z,11.97
2023-04-24T05:22:37.836Z,12.50
2023-04-24T05:25:05.060Z,12.87
2023-04-24T05:27:31.976Z,13.66
2023-04-24T05:29:58.905Z,14.28
2023-04-24T05:32:25.860Z,15.22
2023-04-24T05:34:52.832Z,15.61
2023-04-24T05:37:19.861Z,16.29
2023-04-24T05:39:46.815Z,16.47
2023-04-24T05:42:13.742Z,16.81
2023-04-24T05:44:40.610Z,17.25
2023-04-24T05:47:07.585Z,17.17
2023-04-24T05:49:34.521Z,18.03
2023-04-24T05:52:01.434Z,18.78
2023-04-24T05:54:28.482Z,19.20
2023-04-24T05:56:56.652Z,19.87
2023-04-24T05:59:23.581Z,20.38
2023-04-24T06:01:50.536Z,20.61
2023-04-24T06:04:17.567Z,20.89
2023-04-24T06:06:44.634Z,21.14
2023-04-24T06:09:11.567Z,21.48
2023-04-24T06:11:38.536Z,21.74
2023-04-24T06:14:05.698Z,21.76
2023-04-24T06:16:32.813Z,21.53
2023-04-24T06:18:59.788Z,21.50
2023-04-24T06:21:26.990Z,21.49
2023-04-24T06:23:53.987Z,21.61
2023-04-24T06:26:21.167Z,21.68
2023-04-24T06:28:48.110Z,21.61
2023-04-24T06:31:15.029Z,21.28
2023-04-24T06:33:42.017Z,21.16
2023-04-24T06:36:08.999Z,21.04
2023-04-24T06:38:36.065Z,21.06
2023-04-24T06:41:03.202Z,20.86
2023-04-24T06:43:30.068Z,20.76
2023-04-24T06:45:57.386Z,20.84
2023-04-24T06:48:25.358Z,21.00
2023-04-24T06:50:52.569Z,21.19
2023-04-24T06:53:19.776Z,21.19
2023-04-24T06:55:47.336Z,21.25
2023-04-24T06:58:14.436Z,21.18
2023-04-24T07:00:41.354Z,21.35
2023-04-24T07:03:08.590Z,21.57
2023-04-24T07:05:36.498Z,21.78
2023-04-24T07:08:04.486Z,22.01
2023-04-24T07:10:31.565Z,21.69
2023-04-24T07:12:58.564Z,21.62
2023-04-24T07:15:25.557Z,21.18
2023-04-24T07:17:52.569Z,21.28
2023-04-24T07:20:19.665Z,20.48
2023-04-24T07:22:46.532Z,20.85
2023-04-24T07:25:13.464Z,21.21
2023-04-24T07:27:40.444Z,20.64
2023-04-24T07:30:08.262Z,20.31
2023-04-24T07:32:35.426Z,20.86
2023-04-24T07:35:02.439Z,21.04
2023-04-24T07:37:29.576Z,21.12
2023-04-24T07:39:56.904Z,20.92
2023-04-24T07:42:23.836Z,21.02
2023-04-24T07:44:50.873Z,21.11
2023-04-24T07:47:17.888Z,20.74
2023-04-24T07:49:45.112Z,20.86
2023-04-24T07:52:12.317Z,21.07
2023-04-24T07:54:39.169Z,20.76
2023-04-24T07:57:07.951Z,20.89
2023-04-24T07:59:35.237Z,20.91
2023-04-24T08:02:02.944Z,21.09
2023-04-24T08:04:30.184Z,21.19
2023-04-24T08:06:57.277Z,21.08
2023-04-24T08:09:25.850Z,21.29
2023-04-24T08:11:54.662Z,21.44
2023-04-24T08:14:21.600Z,21.44
2023-04-24T08:16:48.607Z,21.51
2023-04-24T08:19:15.701Z,21.40
2023-04-24T08:21:42.589Z,21.29
2023-04-24T08:24:09.576Z,21.11
2023-04-24T08:26:36.625Z,21.13
2023-04-24T08:29:04.010Z,21.15
2023-04-24T08:31:30.926Z,20.67
2023-04-24T08:33:57.784Z,20.86
2023-04-24T08:36:28.312Z,20.91
2023-04-24T08:39:00.224Z,20.95
2023-04-24T08:41:28.578Z,21.00
2023-04-24T08:43:59.276Z,21.25
2023-04-24T08:46:27.247Z,21.25
2023-04-24T08:48:54.622Z,21.25
2023-04-24T08:51:22.232Z,20.83
2023-04-24T08:53:49.845Z,20.86
2023-04-24T08:56:17.600Z,21.11
2023-04-24T08:58:45.148Z,21.34
2023-04-24T09:01:13.280Z,21.60
2023-04-24T09:03:41.400Z,21.73
2023-04-24T09:06:10.328Z,21.73
2023-04-24T09:08:37.716Z,21.46
2023-04-24T09:11:04.956Z,21.27
2023-04-24T09:13:33.318Z,21.35
2023-04-24T09:16:01.730Z,21.56
2023-04-24T09:18:28.770Z,21.17
2023-04-24T09:21:08.995Z,20.37
2023-04-24T09:23:36.227Z,20.78
2023-04-24T09:26:06.365Z,21.04
2023-04-24T09:28:40.542Z,21.28
2023-04-24T09:31:08.911Z,20.89
2023-04-24T09:33:36.467Z,21.29
2023-04-24T09:36:04.462Z,21.56
2023-04-24T09:38:35.654Z,21.45
2023-04-24T09:41:04.983Z,21.06
2023-04-24T09:43:32.509Z,20.89
2023-04-24T09:46:00.924Z,21.05
2023-04-24T09:48:38.595Z,21.20
2023-04-24T09:51:12.546Z,21.35
2023-04-24T09:53:42.674Z,21.51
2023-04-24T09:56:11.238Z,21.62
2023-04-24T09:58:38.221Z,21.27
2023-04-24T10:01:05.584Z,21.19
2023-04-24T10:03:34.512Z,20.81
2023-04-24T10:06:10.257Z,21.10
2023-04-24T10:08:38.873Z,21.32
2023-04-24T10:11:06.049Z,21.43
2023-04-24T10:13:34.139Z,21.46
2023-04-24T10:16:02.348Z,21.62
2023-04-24T10:18:31.141Z,21.36
2023-04-24T10:21:01.140Z,20.98
2023-04-24T10:23:29.506Z,21.09
2023-04-24T10:25:56.988Z,21.69
2023-04-24T10:28:25.751Z,21.96
2023-04-24T10:30:56.195Z,22.08
2023-04-24T10:33:25.223Z,22.19
2023-04-24T10:35:53.214Z,22.17
2023-04-24T10:38:26.753Z,21.41
2023-04-24T10:41:08.431Z,21.06
2023-04-24T10:43:35.531Z,20.98
2023-04-24T10:46:04.442Z,21.51
2023-04-24T10:48:32.011Z,21.83
2023-04-24T10:50:59.280Z,21.91
2023-04-24T10:53:30.311Z,22.15
2023-04-24T10:56:03.813Z,22.18
2023-04-24T10:58:41.454Z,22.25
2023-04-24T11:01:08.797Z,22.12
2023-04-24T11:03:37.834Z,22.16
2023-04-24T11:06:07.360Z,21.36
2023-04-24T11:08:45.007Z,21.48
2023-04-24T11:11:11.912Z,21.78
2023-04-24T11:13:57.256Z,21.84
2023-04-24T11:16:35.576Z,21.57
2023-04-24T11:19:17.865Z,21.49
2023-04-24T11:22:05.004Z,21.19
2023-04-24T11:24:33.107Z,20.38
2023-04-24T11:27:06.750Z,19.65
2023-04-24T11:29:51.508Z,19.59
2023-04-24T11:32:21.292Z,19.38
2023-04-24T11:34:53.387Z,19.37
2023-04-24T11:37:20.564Z,19.21
2023-04-24T11:39:47.633Z,19.16
2023-04-24T11:42:16.850Z,19.31
2023-04-24T11:44:44.698Z,19.31
2023-04-24T11:47:11.646Z,19.48
2023-04-24T11:49:39.178Z,19.60
2023-04-24T11:52:06.405Z,19.73
2023-04-24T11:54:33.487Z,19.76
2023-04-24T11:57:01.049Z,19.80
2023-04-24T11:59:28.371Z,19.80
2023-04-24T12:01:55.322Z,19.75
2023-04-24T12:04:22.469Z,19.72
2023-04-24T12:07:03.395Z,19.93
2023-04-24T12:09:41.385Z,19.92
2023-04-24T12:12:08.278Z,20.13
2023-04-24T12:14:50.061Z,20.36
2023-04-24T12:17:18.031Z,20.29
2023-04-24T12:19:49.054Z,20.44
2023-04-24T12:22:16.325Z,20.42
2023-04-24T12:25:04.463Z,20.14
2023-04-24T12:27:35.274Z,19.96
2023-04-24T12:30:04.749Z,19.88
2023-04-24T12:32:32.057Z,19.82
2023-04-24T12:34:59.423Z,19.90
2023-04-24T12:37:27.994Z,19.83
2023-04-24T12:40:01.957Z,19.48
2023-04-24T12:42:30.136Z,19.29
2023-04-24T12:45:08.027Z,19.13
2023-04-24T12:47:36.279Z,19.23
2023-04-24T12:50:03.647Z,19.14
2023-04-24T12:52:31.633Z,18.93
2023-04-24T12:55:01.006Z,18.84
2023-04-24T12:57:29.909Z,18.81
2023-04-24T12:59:58.055Z,18.83
2023-04-24T13:02:26.236Z,18.50
2023-04-24T13:04:53.979Z,18.45
2023-04-24T13:07:21.629Z,18.64
2023-04-24T13:09:50.449Z,18.62
2023-04-24T13:12:17.616Z,18.41
2023-04-24T13:14:45.033Z,18.51
2023-04-24T13:17:13.159Z,18.47
2023-04-24T13:19:42.275Z,18.47
2023-04-24T13:22:12.314Z,18.81
2023-04-24T13:24:42.011Z,18.79
2023-04-24T13:27:10.299Z,18.44
2023-04-24T13:29:38.063Z,18.24
2023-04-24T13:32:05.195Z,17.97
2023-04-24T13:34:32.243Z,17.99
2023-04-24T13:36:59.959Z,18.12
2023-04-24T13:39:27.727Z,17.98
2023-04-24T13:41:55.217Z,18.01
2023-04-24T13:44:23.614Z,17.86
2023-04-24T13:46:55.323Z,17.73
2023-04-24T13:49:22.808Z,17.63
2023-04-24T13:51:49.836Z,17.56
2023-04-24T13:54:16.764Z,17.44
2023-04-24T13:56:43.937Z,17.23
2023-04-24T13:59:10.958Z,16.98
2023-04-24T14:01:37.973Z,16.93
2023-04-24T14:04:05.296Z,16.81
2023-04-24T14:06:32.539Z,16.63
2023-04-24T14:10:01.615Z,16.56
2023-04-24T14:12:28.931Z,16.34
2023-04-24T14:14:55.953Z,16.26
2023-04-24T14:17:22.998Z,16.27
2023-04-24T14:19:50.028Z,16.14
2023-04-24T14:22:17.930Z,16.15
2023-04-24T14:24:44.938Z,16.13
2023-04-24T14:27:11.898Z,16.06
2023-04-24T14:29:38.894Z,15.96
2023-04-24T14:32:05.944Z,15.90
2023-04-24T14:34:32.870Z,15.88
2023-04-24T14:37:00.318Z,15.91
2023-04-24T14:39:27.268Z,15.89
2023-04-24T14:41:54.197Z,15.96
2023-04-24T14:44:21.451Z,15.89
2023-04-24T14:46:50.688Z,15.95
2023-04-24T14:49:17.665Z,15.80
2023-04-24T14:51:44.845Z,15.95
2023-04-24T14:54:11.874Z,15.91
2023-04-24T14:56:40.768Z,15.88
2023-04-24T14:59:08.502Z,15.89
2023-04-24T15:01:35.744Z,15.95
2023-04-24T15:04:03.052Z,15.88
2023-04-24T15:06:32.800Z,15.66
2023-04-24T15:08:59.785Z,15.82
2023-04-24T15:11:27.338Z,15.70
2023-04-24T15:13:54.326Z,15.76
2023-04-24T15:16:21.843Z,15.72
2023-04-24T15:18:48.853Z,15.62
2023-04-24T15:21:15.907Z,15.62
2023-04-24T15:23:42.934Z,15.42
2023-04-24T15:26:09.845Z,15.44
2023-04-24T15:28:36.825Z,15.36
2023-04-24T15:31:03.803Z,15.25
2023-04-24T15:33:30.739Z,15.34
2023-04-24T15:35:57.820Z,15.31
2023-04-24T15:38:24.796Z,15.34
2023-04-24T15:40:51.728Z,15.34
2023-04-24T15:43:18.771Z,15.34
2023-04-24T15:45:45.792Z,15.46
2023-04-24T15:48:12.764Z,15.47
2023-04-24T15:50:39.724Z,15.56
2023-04-24T15:53:06.895Z,15.56
2023-04-24T15:55:34.149Z,15.54
2023-04-24T15:58:02.246Z,15.60
2023-04-24T16:00:34.439Z,15.61
2023-04-24T16:03:02.261Z,15.56
2023-04-24T16:05:29.760Z,15.54
2023-04-24T16:07:57.230Z,15.45
2023-04-24T16:10:24.182Z,15.35
2023-04-24T16:12:53.625Z,15.15
2023-04-24T16:15:21.534Z,15.26
2023-04-24T16:17:51.614Z,15.31
2023-04-24T16:20:18.593Z,15.30
2023-04-24T16:22:45.663Z,15.27
2023-04-24T16:25:12.697Z,15.22
2023-04-24T16:27:39.687Z,15.21
2023-04-24T16:30:07.326Z,15.24
2023-04-24T16:32:34.371Z,15.13
2023-04-24T16:35:01.347Z,15.04
2023-04-24T16:37:30.728Z,15.01
2023-04-24T16:39:57.829Z,14.96
2023-04-24T16:42:24.797Z,14.90
2023-04-24T16:44:52.060Z,14.77
2023-04-24T16:47:19.808Z,14.57
2023-04-24T16:49:46.715Z,14.53
2023-04-24T16:52:13.688Z,14.53
2023-04-24T16:54:40.729Z,14.46
2023-04-24T16:57:08.143Z,14.46
2023-04-24T16:59:35.500Z,14.43
2023-04-24T17:02:02.679Z,14.38
2023-04-24T17:04:30.323Z,14.39
2023-04-24T17:06:57.399Z,14.30
2023-04-24T17:09:24.470Z,14.25
2023-04-24T17:11:51.394Z,14.27
2023-04-24T17:14:18.475Z,14.24
2023-04-24T17:16:46.442Z,14.17
2023-04-24T17:19:13.477Z,14.15
2023-04-24T17:21:40.515Z,14.08
2023-04-24T17:24:07.531Z,14.01
2023-04-24T17:26:34.713Z,14.03
2023-04-24T17:29:02.424Z,13.95
2023-04-24T17:31:29.478Z,13.94
2023-04-24T17:33:56.514Z,13.92
2023-04-24T17:36:23.526Z,13.93
2023-04-24T17:38:50.629Z,13.88
2023-04-24T17:41:17.916Z,13.84
2023-04-24T17:43:46.003Z,13.77
2023-04-24T17:46:13.482Z,13.71
2023-04-24T17:48:41.743Z,13.62
2023-04-24T17:51:08.867Z,13.50
2023-04-24T17:53:35.804Z,13.50
2023-04-24T17:56:04.162Z,13.44
2023-04-24T17:58:31.620Z,13.42
2023-04-24T18:00:58.648Z,13.43
2023-04-24T18:03:25.754Z,13.39
2023-04-24T18:05:52.788Z,13.39
2023-04-24T18:08:19.876Z,13.36
2023-04-24T18:10:47.102Z,13.33
2023-04-24T18:13:14.108Z,13.30
2023-04-24T18:15:43.670Z,13.27
2023-04-24T18:18:11.566Z,13.22
2023-04-24T18:20:39.307Z,13.16
2023-04-24T18:23:06.635Z,13.05
2023-04-24T18:25:33.655Z,13.04
2023-04-24T18:28:00.794Z,13.02
2023-04-24T18:30:28.473Z,12.95
2023-04-24T18:32:55.714Z,12.90
2023-04-24T18:35:23.409Z,12.87
2023-04-24T18:37:51.031Z,12.84
2023-04-24T18:40:18.473Z,12.82
2023-04-24T18:42:45.593Z,12.80
2023-04-24T18:45:14.866Z,12.81
2023-04-24T18:47:42.939Z,12.78
2023-04-24T18:50:10.816Z,12.79
2023-04-24T18:52:37.918Z,12.77
2023-04-24T18:55:07.092Z,12.73
2023-04-24T18:57:34.528Z,12.72
2023-04-24T19:00:01.536Z,12.60
2023-04-24T19:02:28.640Z,12.69
2023-04-24T19:04:55.883Z,12.66
2023-04-24T19:07:22.933Z,12.64
2023-04-24T19:09:50.097Z,12.66
2023-04-24T19:12:17.156Z,12.61
2023-04-24T19:14:44.206Z,12.64
2023-04-24T19:17:11.436Z,12.61
2023-04-24T19:19:38.484Z,12.59
2023-04-24T19:22:05.667Z,12.53
2023-04-24T19:24:33.853Z,12.58
2023-04-24T19:27:01.912Z,12.59
2023-04-24T19:29:28.900Z,12.58
2023-04-24T19:31:58.056Z,12.57
2023-04-24T19:34:26.356Z,12.58
2023-04-24T19:36:53.462Z,12.55
2023-04-24T19:39:20.487Z,12.39
2023-04-24T19:41:47.462Z,12.50
2023-04-24T19:44:15.817Z,12.55
2023-04-24T19:46:43.239Z,12.50
2023-04-24T19:49:10.314Z,12.52
2023-04-24T19:51:37.865Z,12.43
2023-04-24T19:54:06.578Z,12.52
2023-04-24T19:56:34.058Z,12.45
2023-04-24T19:59:01.271Z,12.52
2023-04-24T20:01:28.641Z,12.53
2023-04-24T20:03:55.991Z,12.52
2023-04-24T20:06:23.063Z,12.39
2023-04-24T20:08:50.301Z,12.51
2023-04-24T20:11:17.597Z,12.51
2023-04-24T20:13:44.524Z,12.51
2023-04-24T20:16:11.709Z,12.51
2023-04-24T20:18:38.845Z,12.51
2023-04-24T20:21:05.876Z,12.47
2023-04-24T20:23:32.827Z,12.49
2023-04-24T20:25:59.833Z,12.45
2023-04-24T20:28:28.505Z,12.48
2023-04-24T20:30:55.461Z,12.49
2023-04-24T20:33:22.627Z,12.49
2023-04-24T20:35:49.912Z,12.46
2023-04-24T20:38:18.751Z,12.03
2023-04-24T20:40:57.668Z,12.49
2023-04-24T20:43:28.864Z,12.50
2023-04-24T20:45:58.482Z,12.48
2023-04-24T20:48:26.934Z,12.50
2023-04-24T20:50:54.158Z,12.50
2023-04-24T20:53:24.049Z,12.50
2023-04-24T20:55:51.197Z,12.50
2023-04-24T20:58:24.728Z,12.40
2023-04-24T21:00:52.515Z,12.46
2023-04-24T21:03:19.934Z,12.37
2023-04-24T21:05:47.219Z,12.41
2023-04-24T21:08:14.440Z,12.37
2023-04-24T21:10:41.666Z,12.37
2023-04-24T21:13:09.286Z,12.33
2023-04-24T21:15:36.301Z,12.23
2023-04-24T21:18:03.787Z,12.27
2023-04-24T21:20:30.844Z,12.22
2023-04-24T21:22:57.769Z,12.27
2023-04-24T21:25:24.762Z,12.25
2023-04-24T21:27:51.804Z,12.22
2023-04-24T21:30:19.276Z,12.17
2023-04-24T21:32:46.292Z,12.17
2023-04-24T21:35:13.340Z,12.08
2023-04-24T21:37:40.536Z,12.02
2023-04-24T21:40:08.448Z,12.00
2023-04-24T21:42:35.912Z,11.88
2023-04-24T21:45:03.238Z,11.82
2023-04-24T21:47:30.218Z,11.80
2023-04-24T21:49:57.165Z,11.80
2023-04-24T21:52:24.175Z,11.26
2023-04-24T21:54:51.095Z,11.30
2023-04-24T21:57:18.328Z,11.06
2023-04-24T21:59:46.135Z,10.64
2023-04-24T22:02:15.247Z,10.35
2023-04-24T22:04:42.438Z,10.31
2023-04-24T22:07:10.018Z,10.18
2023-04-24T22:09:36.952Z,10.17
2023-04-24T22:12:05.303Z,10.06
2023-04-24T22:14:32.353Z,9.99
2023-04-24T22:17:00.799Z,9.97
2023-04-24T22:19:28.567Z,9.95
2023-04-24T22:21:55.588Z,9.90
2023-04-24T22:24:22.554Z,9.93
2023-04-24T22:26:49.941Z,9.81
2023-04-24T22:29:16.959Z,9.89
2023-04-24T22:31:44.122Z,9.83
2023-04-24T22:34:11.322Z,9.85
2023-04-24T22:36:38.207Z,9.72
2023-04-24T22:39:05.957Z,9.71
2023-04-24T22:41:32.874Z,9.75
2023-04-24T22:44:00.477Z,9.78
2023-04-24T22:46:28.187Z,9.73
2023-04-24T22:48:58.646Z,9.70
2023-04-24T22:51:26.456Z,9.66
2023-04-24T22:53:53.370Z,9.65
2023-04-24T22:56:20.333Z,9.64
2023-04-24T22:58:47.521Z,9.56
2023-04-24T23:01:14.496Z,9.53
2023-04-24T23:03:41.634Z,9.56
2023-04-24T23:06:08.774Z,9.52
2023-04-24T23:08:35.670Z,9.58
2023-04-24T23:11:02.917Z,9.65
2023-04-24T23:13:29.824Z,9.55
2023-04-24T23:15:56.861Z,9.48
2023-04-24T23:18:23.829Z,9.48
2023-04-24T23:20:50.818Z,9.51
2023-04-24T23:23:17.891Z,9.57
2023-04-24T23:25:44.809Z,9.59
2023-04-24T23:28:11.705Z,9.50
2023-04-24T23:30:38.677Z,9.54
2023-04-24T23:33:05.706Z,9.55
2023-04-24T23:35:32.763Z,9.61
2023-04-24T23:37:59.950Z,9.57
2023-04-24T23:40:26.921Z,9.54
2023-04-24T23:43:05.752Z,9.55
2023-04-24T23:45:34.783Z,9.48
2023-04-24T23:48:01.870Z,9.51
2023-04-24T23:50:28.934Z,9.56
2023-04-24T23:52:55.908Z,9.60
2023-04-24T23:55:22.918Z,9.57
2023-04-24T23:57:49.844Z,9.57
