createdAt,value
2022-12-31T00:01:14.519Z,98336.44
2022-12-31T00:03:42.403Z,98342.47
2022-12-31T00:06:18.448Z,98344.59
2022-12-31T00:08:45.928Z,98345.09
2022-12-31T00:11:13.998Z,98346.69
2022-12-31T00:13:41.308Z,98342.47
2022-12-31T00:16:12.382Z,98341.19
2022-12-31T00:18:40.129Z,98336.69
2022-12-31T00:21:10.043Z,98342.31
2022-12-31T00:23:39.736Z,98342.38
2022-12-31T00:26:15.038Z,98348.00
2022-12-31T00:28:42.633Z,98349.28
2022-12-31T00:31:18.915Z,98345.38
2022-12-31T00:33:48.216Z,98355.31
2022-12-31T00:36:24.911Z,98357.13
2022-12-31T00:38:55.272Z,98359.25
2022-12-31T00:41:23.080Z,98356.41
2022-12-31T00:43:50.651Z,98355.31
2022-12-31T00:46:18.245Z,98355.22
2022-12-31T00:48:45.314Z,98357.66
2022-12-31T00:51:15.025Z,98357.66
2022-12-31T00:53:42.487Z,98362.66
2022-12-31T00:56:13.346Z,98359.50
2022-12-31T00:58:40.267Z,98372.66
2022-12-31T01:01:20.987Z,98384.63
2022-12-31T01:03:50.009Z,98390.97
2022-12-31T01:06:17.934Z,98392.06
2022-12-31T01:08:45.573Z,98398.09
2022-12-31T01:11:29.236Z,98407.75
2022-12-31T01:14:07.001Z,98408.03
2022-12-31T01:16:38.048Z,98415.16
2022-12-31T01:19:08.621Z,98414.75
2022-12-31T01:21:37.873Z,98417.69
2022-12-31T01:24:04.883Z,98424.50
2022-12-31T01:26:31.872Z,98413.56
2022-12-31T01:29:00.739Z,98411.72
2022-12-31T01:31:27.947Z,98416.25
2022-12-31T01:33:55.283Z,98415.75
2022-12-31T01:36:43.039Z,98423.88
2022-12-31T01:39:11.228Z,98434.38
2022-12-31T01:41:46.302Z,98432.56
2022-12-31T01:44:12.960Z,98431.47
2022-12-31T01:46:49.686Z,98447.25
2022-12-31T01:49:28.264Z,98439.16
2022-12-31T01:52:00.859Z,98442.00
2022-12-31T01:54:30.778Z,98457.47
2022-12-31T01:56:58.361Z,98454.38
2022-12-31T01:59:28.448Z,98448.13
2022-12-31T02:01:56.081Z,98452.00
2022-12-31T02:04:25.313Z,98452.25
2022-12-31T02:07:01.627Z,98444.94
2022-12-31T02:09:29.647Z,98453.34
2022-12-31T02:11:59.886Z,98446.84
2022-12-31T02:14:33.908Z,98451.03
2022-12-31T02:17:15.911Z,98452.38
2022-12-31T02:20:01.590Z,98457.38
2022-12-31T02:22:50.083Z,98450.88
2022-12-31T02:25:24.330Z,98458.19
2022-12-31T02:28:35.946Z,98462.69
2022-12-31T02:31:21.982Z,98461.34
2022-12-31T02:34:05.452Z,98456.66
2022-12-31T02:36:38.372Z,98457.31
2022-12-31T02:39:07.569Z,98446.75
2022-12-31T02:41:52.151Z,98447.06
2022-12-31T02:44:24.378Z,98453.31
2022-12-31T02:47:00.817Z,98452.81
2022-12-31T02:49:40.445Z,98458.50
2022-12-31T02:52:16.412Z,98460.59
2022-12-31T02:55:00.540Z,98467.09
2022-12-31T02:57:34.296Z,98462.72
2022-12-31T03:00:23.556Z,98456.97
2022-12-31T03:02:52.426Z,98473.19
2022-12-31T03:05:24.180Z,98473.91
2022-12-31T03:07:53.830Z,98477.56
2022-12-31T03:10:23.905Z,98475.81
2022-12-31T03:12:51.553Z,98476.91
2022-12-31T03:15:25.700Z,98481.44
2022-12-31T03:18:12.965Z,98473.84
2022-12-31T03:21:02.190Z,98475.09
2022-12-31T03:23:40.230Z,98476.38
2022-12-31T03:26:11.310Z,98472.69
2022-12-31T03:28:40.251Z,98477.63
2022-12-31T03:31:10.381Z,98477.03
2022-12-31T03:33:39.806Z,98480.53
2022-12-31T03:36:10.404Z,98468.69
2022-12-31T03:38:37.508Z,98469.47
2022-12-31T03:41:04.424Z,98469.91
2022-12-31T03:43:31.336Z,98465.09
2022-12-31T03:46:07.235Z,98471.66
2022-12-31T03:48:34.045Z,98474.34
2022-12-31T03:51:00.902Z,98462.53
2022-12-31T03:53:30.737Z,98463.72
2022-12-31T03:56:00.944Z,98465.25
2022-12-31T03:58:30.822Z,98470.84
2022-12-31T04:00:57.758Z,98482.63
2022-12-31T04:03:26.995Z,98482.63
2022-12-31T04:05:57.298Z,98471.13
2022-12-31T04:08:25.394Z,98463.00
2022-12-31T04:10:55.129Z,98476.09
2022-12-31T04:13:21.825Z,98484.91
2022-12-31T04:15:52.330Z,98477.25
2022-12-31T04:18:19.114Z,98481.47
2022-12-31T04:20:48.171Z,98486.78
2022-12-31T04:23:15.170Z,98490.38
2022-12-31T04:25:41.974Z,98490.63
2022-12-31T04:28:09.356Z,98490.56
2022-12-31T04:30:36.211Z,98472.03
2022-12-31T04:33:03.339Z,98489.09
2022-12-31T04:35:30.645Z,98482.81
2022-12-31T04:37:57.611Z,98489.41
2022-12-31T04:40:24.562Z,98486.00
2022-12-31T04:42:53.921Z,98492.81
2022-12-31T04:45:20.779Z,98494.16
2022-12-31T04:47:49.394Z,98498.91
2022-12-31T04:50:16.818Z,98493.19
2022-12-31T04:52:43.391Z,98507.13
2022-12-31T04:55:13.103Z,98501.44
2022-12-31T04:57:43.249Z,98498.56
2022-12-31T05:00:10.996Z,98503.03
2022-12-31T05:02:40.354Z,98506.41
2022-12-31T05:05:10.613Z,98506.69
2022-12-31T05:07:39.391Z,98505.94
2022-12-31T05:10:06.797Z,98497.78
2022-12-31T05:12:36.442Z,98496.19
2022-12-31T05:15:04.058Z,98503.75
2022-12-31T05:17:30.745Z,98499.78
2022-12-31T05:19:58.079Z,98516.28
2022-12-31T05:22:30.735Z,98510.25
2022-12-31T05:25:01.002Z,98508.91
2022-12-31T05:27:31.267Z,98508.00
2022-12-31T05:29:58.373Z,98516.97
2022-12-31T05:32:25.292Z,98521.47
2022-12-31T05:34:54.161Z,98518.63
2022-12-31T05:37:23.608Z,98516.31
2022-12-31T05:39:50.705Z,98526.28
2022-12-31T05:42:17.853Z,98525.81
2022-12-31T05:44:47.687Z,98526.13
2022-12-31T05:47:15.758Z,98524.38
2022-12-31T05:49:42.857Z,98516.50
2022-12-31T05:52:20.993Z,98520.16
2022-12-31T05:54:52.826Z,98533.88
2022-12-31T05:57:23.020Z,98544.91
2022-12-31T05:59:53.875Z,98541.94
2022-12-31T06:02:20.734Z,98530.44
2022-12-31T06:04:48.003Z,98540.94
2022-12-31T06:07:17.361Z,98544.91
2022-12-31T06:09:44.464Z,98555.47
2022-12-31T06:12:11.559Z,98556.06
2022-12-31T06:14:45.805Z,98562.84
2022-12-31T06:17:13.852Z,98550.88
2022-12-31T06:19:41.148Z,98539.97
2022-12-31T06:22:11.771Z,98545.78
2022-12-31T06:24:38.496Z,98542.59
2022-12-31T06:30:02.884Z,98552.06
2022-12-31T06:32:37.840Z,98546.81
2022-12-31T06:35:23.130Z,98550.75
2022-12-31T06:38:13.308Z,98553.66
2022-12-31T06:49:37.531Z,98560.44
2022-12-31T06:52:04.793Z,98554.97
2022-12-31T06:54:31.669Z,98561.97
2022-12-31T06:56:59.266Z,98574.34
2022-12-31T06:59:29.032Z,98572.22
2022-12-31T07:02:25.753Z,98574.66
2022-12-31T07:04:59.400Z,98565.22
2022-12-31T07:07:43.945Z,98575.44
2022-12-31T07:10:35.618Z,98572.31
2022-12-31T07:13:11.471Z,98569.41
2022-12-31T07:16:01.964Z,98576.56
2022-12-31T07:19:00.972Z,98573.41
2022-12-31T07:21:37.636Z,98580.75
2022-12-31T07:27:09.242Z,98588.94
2022-12-31T07:30:12.212Z,98595.47
2022-12-31T07:32:58.691Z,98589.66
2022-12-31T07:35:56.356Z,98605.97
2022-12-31T07:38:59.600Z,98597.38
2022-12-31T07:41:53.957Z,98594.97
2022-12-31T07:44:32.879Z,98599.44
2022-12-31T07:47:06.759Z,98602.53
2022-12-31T07:49:34.090Z,98596.81
2022-12-31T07:52:01.021Z,98593.44
2022-12-31T07:54:27.958Z,98610.84
2022-12-31T07:56:54.831Z,98611.16
2022-12-31T07:59:47.988Z,98612.53
2022-12-31T08:02:49.819Z,98613.91
2022-12-31T08:05:40.033Z,98622.22
2022-12-31T08:08:24.002Z,98621.31
2022-12-31T08:10:53.759Z,98630.88
2022-12-31T08:13:21.327Z,98631.25
2022-12-31T08:15:56.548Z,98635.00
2022-12-31T08:18:23.483Z,98636.13
2022-12-31T08:21:07.805Z,98643.53
2022-12-31T08:24:07.260Z,98649.31
2022-12-31T08:26:53.042Z,98654.47
2022-12-31T08:29:45.160Z,98649.25
2022-12-31T08:32:38.858Z,98655.03
2022-12-31T08:35:52.012Z,98652.09
2022-12-31T08:38:28.452Z,98654.78
2022-12-31T08:41:04.077Z,98657.16
2022-12-31T08:44:00.942Z,98662.66
2022-12-31T08:47:08.621Z,98662.44
2022-12-31T08:49:38.128Z,98659.28
2022-12-31T08:52:19.535Z,98655.13
2022-12-31T08:54:46.886Z,98664.34
2022-12-31T09:00:15.361Z,98664.63
2022-12-31T09:03:00.228Z,98666.22
2022-12-31T09:05:55.352Z,98668.03
2022-12-31T09:08:46.144Z,98685.97
2022-12-31T09:11:23.194Z,98677.91
2022-12-31T09:14:02.815Z,98681.16
2022-12-31T09:16:50.840Z,98674.63
2022-12-31T09:19:22.230Z,98689.28
2022-12-31T09:21:49.687Z,98688.81
2022-12-31T09:24:16.940Z,98696.97
2022-12-31T09:27:27.599Z,98686.22
2022-12-31T09:30:06.899Z,98691.66
2022-12-31T09:32:54.072Z,98690.41
2022-12-31T09:35:42.482Z,98701.22
2022-12-31T09:38:29.915Z,98702.16
2022-12-31T09:41:08.954Z,98705.09
2022-12-31T09:44:05.428Z,98704.81
2022-12-31T09:47:13.833Z,98713.53
2022-12-31T09:50:08.205Z,98703.88
2022-12-31T09:52:58.785Z,98717.63
2022-12-31T09:55:41.821Z,98715.50
2022-12-31T09:58:43.168Z,98713.34
2022-12-31T10:01:18.652Z,98715.09
2022-12-31T10:04:08.407Z,98714.28
2022-12-31T10:06:53.652Z,98713.22
2022-12-31T10:09:39.347Z,98705.81
2022-12-31T10:12:43.110Z,98701.56
2022-12-31T10:15:29.513Z,98705.00
2022-12-31T10:18:28.790Z,98707.97
2022-12-31T10:21:13.626Z,98692.97
2022-12-31T10:24:16.242Z,98692.44
2022-12-31T10:27:11.691Z,98683.72
2022-12-31T10:30:17.544Z,98690.84
2022-12-31T10:35:50.959Z,98692.75
2022-12-31T10:39:12.428Z,98694.31
2022-12-31T10:41:52.819Z,98694.84
2022-12-31T10:45:02.961Z,98687.25
2022-12-31T10:48:03.324Z,98683.81
2022-12-31T10:53:41.957Z,98694.69
2022-12-31T10:57:00.253Z,98698.13
2022-12-31T10:59:39.226Z,98709.22
2022-12-31T11:02:49.189Z,98704.22
2022-12-31T11:05:28.880Z,98694.25
2022-12-31T11:08:38.370Z,98691.91
2022-12-31T11:14:50.845Z,98686.41
2022-12-31T11:17:23.581Z,98679.81
2022-12-31T11:20:07.624Z,98673.00
2022-12-31T11:22:48.567Z,98678.56
2022-12-31T11:25:41.713Z,98676.22
2022-12-31T11:28:23.989Z,98675.97
2022-12-31T11:31:18.479Z,98674.09
2022-12-31T11:34:10.683Z,98674.09
2022-12-31T11:36:52.530Z,98666.47
2022-12-31T11:39:56.289Z,98677.56
2022-12-31T11:42:41.375Z,98672.28
2022-12-31T11:45:11.020Z,98677.28
2022-12-31T11:48:30.514Z,98679.94
2022-12-31T11:51:20.004Z,98681.25
2022-12-31T11:54:20.802Z,98685.72
2022-12-31T11:57:26.104Z,98678.84
2022-12-31T11:59:58.467Z,98689.66
2022-12-31T12:02:37.928Z,98688.88
2022-12-31T12:05:11.097Z,98677.56
2022-12-31T12:07:41.407Z,98680.47
2022-12-31T12:10:35.748Z,98679.41
2022-12-31T12:13:20.416Z,98675.19
2022-12-31T12:15:52.336Z,98668.63
2022-12-31T12:18:56.079Z,98665.69
2022-12-31T12:21:25.228Z,98671.75
2022-12-31T12:24:01.378Z,98673.88
2022-12-31T12:26:38.458Z,98670.19
2022-12-31T12:29:28.582Z,98665.69
2022-12-31T12:32:00.841Z,98659.66
2022-12-31T12:34:37.105Z,98669.66
2022-12-31T12:37:04.240Z,98656.72
2022-12-31T12:39:33.754Z,98664.38
2022-12-31T12:42:16.332Z,98663.31
2022-12-31T12:44:43.123Z,98670.72
2022-12-31T12:47:16.752Z,98664.09
2022-12-31T12:49:49.446Z,98662.50
2022-12-31T12:52:31.161Z,98663.56
2022-12-31T12:55:35.811Z,98664.84
2022-12-31T12:58:38.441Z,98663.84
2022-12-31T13:01:37.011Z,98664.59
2022-12-31T13:04:40.474Z,98650.56
2022-12-31T13:07:36.874Z,98658.50
2022-12-31T13:10:20.460Z,98649.50
2022-12-31T13:13:23.741Z,98659.53
2022-12-31T13:16:21.398Z,98656.88
2022-12-31T13:19:03.337Z,98657.44
2022-12-31T13:21:42.512Z,98645.75
2022-12-31T13:24:15.190Z,98649.97
2022-12-31T13:26:55.353Z,98647.09
2022-12-31T13:29:26.074Z,98645.53
2022-12-31T13:31:57.069Z,98642.66
2022-12-31T13:34:30.297Z,98638.97
2022-12-31T13:37:03.562Z,98630.56
2022-12-31T13:39:36.386Z,98631.34
2022-12-31T13:42:12.483Z,98629.00
2022-12-31T13:45:00.490Z,98625.03
2022-12-31T13:47:33.747Z,98627.44
2022-12-31T13:50:37.205Z,98633.00
2022-12-31T13:53:13.823Z,98626.38
2022-12-31T13:55:46.261Z,98621.91
2022-12-31T13:58:13.063Z,98622.19
2022-12-31T14:01:07.081Z,98623.25
2022-12-31T14:03:45.876Z,98632.75
2022-12-31T14:06:34.154Z,98631.41
2022-12-31T14:09:01.212Z,98641.69
2022-12-31T14:12:20.000Z,98639.06
2022-12-31T14:14:55.658Z,98643.03
2022-12-31T14:17:25.099Z,98645.13
2022-12-31T14:20:07.383Z,98658.59
2022-12-31T14:23:19.361Z,98664.13
2022-12-31T14:25:57.728Z,98655.69
2022-12-31T14:28:38.342Z,98657.25
2022-12-31T14:31:29.926Z,98659.63
2022-12-31T14:34:05.284Z,98659.13
2022-12-31T14:36:57.097Z,98660.69
2022-12-31T14:39:40.120Z,98666.47
2022-12-31T14:42:23.568Z,98665.41
2022-12-31T14:45:30.709Z,98670.69
2022-12-31T14:48:07.304Z,98678.28
2022-12-31T14:50:34.925Z,98673.56
2022-12-31T14:53:04.419Z,98676.44
2022-12-31T14:55:35.421Z,98672.78
2022-12-31T14:58:28.431Z,98668.06
2022-12-31T15:00:56.835Z,98677.53
2022-12-31T15:03:45.579Z,98681.22
2022-12-31T15:06:24.780Z,98682.47
2022-12-31T15:09:08.587Z,98686.09
2022-12-31T15:11:57.215Z,98687.63
2022-12-31T15:14:55.929Z,98682.06
2022-12-31T15:17:43.385Z,98679.47
2022-12-31T15:20:22.282Z,98686.84
2022-12-31T15:22:53.813Z,98676.56
2022-12-31T15:25:36.775Z,98692.34
2022-12-31T15:28:21.827Z,98687.34
2022-12-31T15:30:49.736Z,98683.41
2022-12-31T15:33:31.090Z,98688.63
2022-12-31T15:35:58.325Z,98684.13
2022-12-31T15:38:32.873Z,98698.31
2022-12-31T15:41:00.213Z,98696.16
2022-12-31T15:43:39.789Z,98697.22
2022-12-31T15:46:27.729Z,98697.91
2022-12-31T15:49:04.440Z,98689.22
2022-12-31T15:51:54.742Z,98692.34
2022-12-31T15:54:36.640Z,98686.97
2022-12-31T15:57:09.202Z,98685.09
2022-12-31T15:59:38.222Z,98690.78
2022-12-31T16:02:17.220Z,98699.13
2022-12-31T16:04:45.166Z,98701.19
2022-12-31T16:07:12.724Z,98704.63
2022-12-31T16:09:39.942Z,98702.13
2022-12-31T16:12:16.030Z,98698.38
2022-12-31T16:14:50.850Z,98696.25
2022-12-31T16:17:28.133Z,98692.25
2022-12-31T16:19:55.055Z,98689.69
2022-12-31T16:22:36.073Z,98687.22
2022-12-31T16:25:30.322Z,98691.41
2022-12-31T16:27:52.938Z,98698.16
2022-12-31T16:30:23.289Z,98707.50
2022-12-31T16:32:50.925Z,98703.19
2022-12-31T16:35:25.446Z,98707.66
2022-12-31T16:38:22.949Z,98711.16
2022-12-31T16:41:08.901Z,98707.72
2022-12-31T16:43:40.991Z,98711.81
2022-12-31T16:46:34.737Z,98699.16
2022-12-31T16:49:19.264Z,98692.28
2022-12-31T16:51:45.928Z,98703.56
2022-12-31T16:54:25.793Z,98705.56
2022-12-31T16:56:52.569Z,98700.59
2022-12-31T16:59:27.211Z,98700.75
2022-12-31T17:02:00.042Z,98696.81
2022-12-31T17:04:26.937Z,98701.03
2022-12-31T17:06:53.438Z,98708.91
2022-12-31T17:09:22.813Z,98707.53
2022-12-31T17:12:14.558Z,98715.09
2022-12-31T17:14:51.477Z,98712.78
2022-12-31T17:17:23.675Z,98712.78
2022-12-31T17:19:55.811Z,98707.53
2022-12-31T17:22:37.444Z,98707.53
2022-12-31T17:25:15.577Z,98705.94
2022-12-31T17:27:53.489Z,98706.66
2022-12-31T17:30:20.011Z,98715.41
2022-12-31T17:32:48.729Z,98715.41
2022-12-31T17:35:34.290Z,98719.06
2022-12-31T17:38:23.004Z,98713.38
2022-12-31T17:40:55.026Z,98711.31
2022-12-31T17:43:23.635Z,98717.06
2022-12-31T17:45:54.506Z,98721.53
2022-12-31T17:48:23.255Z,98713.66
2022-12-31T17:50:55.153Z,98722.25
2022-12-31T17:53:22.023Z,98723.34
2022-12-31T17:55:51.332Z,98726.50
2022-12-31T17:58:29.268Z,98725.41
2022-12-31T18:00:57.030Z,98723.13
2022-12-31T18:03:23.612Z,98728.09
2022-12-31T18:05:50.353Z,98729.13
2022-12-31T18:08:16.806Z,98729.09
2022-12-31T18:10:44.806Z,98727.72
2022-12-31T18:13:17.442Z,98724.56
2022-12-31T18:15:44.757Z,98733.00
2022-12-31T18:18:33.669Z,98730.44
2022-12-31T18:21:05.375Z,98739.47
2022-12-31T18:23:46.129Z,98743.06
2022-12-31T18:26:18.339Z,98749.84
2022-12-31T18:28:45.492Z,98750.47
2022-12-31T18:31:19.856Z,98759.94
2022-12-31T18:33:47.183Z,98755.09
2022-12-31T18:36:17.633Z,98751.59
2022-12-31T18:38:47.247Z,98758.50
2022-12-31T18:41:21.428Z,98749.06
2022-12-31T18:43:48.678Z,98756.59
2022-12-31T18:46:21.351Z,98763.91
2022-12-31T18:48:48.257Z,98755.16
2022-12-31T18:51:29.623Z,98761.38
2022-12-31T18:54:00.135Z,98756.84
2022-12-31T18:56:26.846Z,98753.31
2022-12-31T18:58:53.607Z,98751.41
2022-12-31T19:01:27.901Z,98754.97
2022-12-31T19:04:00.113Z,98748.47
2022-12-31T19:06:27.375Z,98753.72
2022-12-31T19:08:54.164Z,98754.25
2022-12-31T19:11:21.638Z,98755.84
2022-12-31T19:13:48.803Z,98756.06
2022-12-31T19:16:15.572Z,98765.31
2022-12-31T19:18:42.308Z,98756.66
2022-12-31T19:21:21.035Z,98760.63
2022-12-31T19:23:47.724Z,98764.13
2022-12-31T19:26:17.088Z,98760.16
2022-12-31T19:28:45.205Z,98761.41
2022-12-31T19:31:12.510Z,98760.16
2022-12-31T19:33:39.287Z,98763.59
2022-12-31T19:36:09.604Z,98774.69
2022-12-31T19:38:36.053Z,98760.25
2022-12-31T19:41:02.839Z,98763.72
2022-12-31T19:43:29.440Z,98760.66
2022-12-31T19:45:58.208Z,98753.66
2022-12-31T19:48:32.296Z,98761.75
2022-12-31T19:50:59.415Z,98754.34
2022-12-31T19:53:30.733Z,98749.81
2022-12-31T19:55:57.373Z,98753.50
2022-12-31T19:58:26.593Z,98757.84
2022-12-31T20:01:01.703Z,98762.06
2022-12-31T20:03:28.886Z,98767.00
2022-12-31T20:06:25.074Z,98776.28
2022-12-31T20:08:51.607Z,98773.06
2022-12-31T20:11:20.869Z,98779.66
2022-12-31T20:13:49.525Z,98785.63
2022-12-31T20:16:18.930Z,98790.53
2022-12-31T20:18:47.062Z,98790.22
2022-12-31T20:21:20.443Z,98796.88
2022-12-31T20:23:48.960Z,98792.75
2022-12-31T20:26:15.992Z,98792.06
2022-12-31T20:28:42.576Z,98795.03
2022-12-31T20:31:11.911Z,98798.06
2022-12-31T20:33:38.757Z,98796.25
2022-12-31T20:36:07.766Z,98801.00
2022-12-31T20:38:34.551Z,98799.59
2022-12-31T20:41:06.065Z,98808.47
2022-12-31T20:43:34.110Z,98800.69
2022-12-31T20:46:10.951Z,98802.53
2022-12-31T20:48:41.482Z,98806.56
2022-12-31T20:51:08.096Z,98805.00
2022-12-31T20:53:35.762Z,98793.94
2022-12-31T20:56:07.273Z,98791.16
2022-12-31T20:58:34.925Z,98793.53
2022-12-31T21:01:05.274Z,98797.84
2022-12-31T21:06:19.603Z,98797.28
2022-12-31T21:08:46.743Z,98789.13
2022-12-31T21:11:32.931Z,98792.56
2022-12-31T21:14:00.443Z,98791.75
2022-12-31T21:16:28.267Z,98790.25
2022-12-31T21:18:55.090Z,98786.09
2022-12-31T21:21:22.058Z,98789.78
2022-12-31T21:23:48.737Z,98787.97
2022-12-31T21:26:15.571Z,98786.59
2022-12-31T21:28:43.016Z,98793.22
2022-12-31T21:31:13.181Z,98784.28
2022-12-31T21:33:43.317Z,98788.50
2022-12-31T21:36:10.049Z,98786.09
2022-12-31T21:38:37.104Z,98786.59
2022-12-31T21:41:05.702Z,98790.00
2022-12-31T21:43:32.322Z,98793.94
2022-12-31T21:46:01.206Z,98805.69
2022-12-31T21:48:27.901Z,98810.84
2022-12-31T21:51:08.126Z,98807.91
2022-12-31T21:53:37.168Z,98815.31
2022-12-31T21:56:16.138Z,98816.28
2022-12-31T21:59:08.541Z,98817.88
2022-12-31T22:01:53.271Z,98821.84
2022-12-31T22:04:59.758Z,98817.94
2022-12-31T22:07:06.461Z,98828.75
2022-12-31T22:09:33.227Z,98828.28
2022-12-31T22:11:59.943Z,98831.63
2022-12-31T22:14:26.524Z,98842.81
2022-12-31T22:16:55.930Z,98839.09
2022-12-31T22:19:22.653Z,98840.44
2022-12-31T22:21:49.373Z,98840.69
2022-12-31T22:24:18.442Z,98837.16
2022-12-31T22:26:46.941Z,98841.63
2022-12-31T22:29:13.831Z,98852.03
2022-12-31T22:31:40.782Z,98851.50
2022-12-31T22:34:07.649Z,98852.13
2022-12-31T22:36:34.319Z,98850.84
2022-12-31T22:39:00.864Z,98861.72
2022-12-31T22:41:28.257Z,98856.75
2022-12-31T22:44:03.713Z,98868.50
2022-12-31T22:46:32.359Z,98861.66
2022-12-31T22:49:00.142Z,98858.47
2022-12-31T22:51:54.985Z,98865.25
2022-12-31T22:54:14.561Z,98862.34
2022-12-31T22:56:41.534Z,98861.81
2022-12-31T22:59:08.664Z,98862.63
2022-12-31T23:01:35.488Z,98855.63
2022-12-31T23:04:02.349Z,98862.34
2022-12-31T23:06:29.453Z,98861.41
2022-12-31T23:09:14.566Z,98870.47
2022-12-31T23:11:41.370Z,98873.63
2022-12-31T23:14:38.074Z,98878.31
2022-12-31T23:17:29.641Z,98876.72
2022-12-31T23:20:17.395Z,98875.53
2022-12-31T23:23:02.388Z,98878.13
2022-12-31T23:25:35.374Z,98880.97
2022-12-31T23:28:02.369Z,98880.28
2022-12-31T23:30:29.311Z,98881.25
2022-12-31T23:32:55.912Z,98880.66
2022-12-31T23:35:25.635Z,98882.75
2022-12-31T23:37:52.213Z,98877.41
2022-12-31T23:40:21.435Z,98886.97
2022-12-31T23:42:49.788Z,98887.78
2022-12-31T23:45:16.745Z,98882.44
2022-12-31T23:47:43.438Z,98883.72
2022-12-31T23:50:10.075Z,98887.84
2022-12-31T23:52:36.800Z,98885.09
2022-12-31T23:55:03.743Z,98886.34
2022-12-31T23:57:30.544Z,98883.97
2022-12-31T23:59:57.084Z,98877.38
