createdAt,value
2018-01-22T00:00:13.140Z,93.70
2018-01-22T00:02:40.768Z,93.80
2018-01-22T00:05:08.404Z,93.80
2018-01-22T00:07:36.026Z,93.80
2018-01-22T00:10:03.764Z,93.80
2018-01-22T00:12:31.427Z,93.90
2018-01-22T00:14:59.092Z,93.90
2018-01-22T00:17:26.691Z,93.90
2018-01-22T00:19:54.351Z,93.80
2018-01-22T00:22:22.053Z,93.80
2018-01-22T00:24:50.579Z,93.40
2018-01-22T00:27:18.178Z,93.30
2018-01-22T00:29:46.559Z,93.20
2018-01-22T00:32:14.904Z,93.20
2018-01-22T00:34:42.609Z,93.20
2018-01-22T00:37:10.286Z,93.10
2018-01-22T00:39:37.898Z,93.00
2018-01-22T00:42:05.566Z,93.00
2018-01-22T00:44:33.216Z,93.00
2018-01-22T00:47:00.834Z,93.10
2018-01-22T00:49:28.424Z,93.20
2018-01-22T00:51:56.109Z,93.30
2018-01-22T00:54:23.758Z,93.50
2018-01-22T00:56:51.390Z,93.50
2018-01-22T00:59:19.018Z,93.50
2018-01-22T01:01:46.694Z,93.60
2018-01-22T01:04:14.297Z,93.60
2018-01-22T01:06:41.950Z,93.70
2018-01-22T01:09:09.543Z,93.70
2018-01-22T01:11:37.934Z,93.70
2018-01-22T01:14:06.281Z,93.70
2018-01-22T01:16:34.012Z,93.70
2018-01-22T01:19:01.655Z,93.40
2018-01-22T01:21:29.337Z,93.40
2018-01-22T01:23:56.977Z,93.40
2018-01-22T01:26:24.632Z,93.40
2018-01-22T01:28:52.228Z,93.50
2018-01-22T01:31:19.900Z,93.60
2018-01-22T01:33:47.497Z,93.70
2018-01-22T01:36:15.113Z,93.60
2018-01-22T01:38:42.725Z,93.40
2018-01-22T01:41:10.397Z,93.30
2018-01-22T01:43:38.001Z,93.20
2018-01-22T01:46:05.589Z,93.20
2018-01-22T01:48:34.002Z,93.20
2018-01-22T01:51:01.626Z,93.20
2018-01-22T01:53:29.986Z,93.10
2018-01-22T01:55:57.589Z,93.10
2018-01-22T01:58:25.207Z,93.10
2018-01-22T02:00:52.963Z,93.20
2018-01-22T02:03:20.742Z,93.20
2018-01-22T02:05:48.405Z,93.10
2018-01-22T02:08:16.045Z,93.10
2018-01-22T02:10:43.757Z,93.00
2018-01-22T02:13:11.411Z,93.00
2018-01-22T02:15:39.043Z,93.10
2018-01-22T02:18:07.476Z,93.00
2018-01-22T02:20:35.057Z,93.00
2018-01-22T02:23:02.697Z,93.20
2018-01-22T02:25:30.335Z,93.50
2018-01-22T02:27:57.976Z,93.40
2018-01-22T02:30:26.335Z,93.40
2018-01-22T02:32:53.946Z,93.50
2018-01-22T02:35:21.613Z,93.50
2018-01-22T02:37:49.205Z,93.50
2018-01-22T02:40:16.808Z,93.50
2018-01-22T02:42:44.427Z,93.60
2018-01-22T02:45:12.070Z,93.70
2018-01-22T02:47:39.690Z,93.80
2018-01-22T02:50:07.425Z,93.90
2018-01-22T02:52:35.353Z,93.90
2018-01-22T02:55:03.039Z,93.80
2018-01-22T02:57:30.685Z,93.80
2018-01-22T02:59:58.298Z,93.80
2018-01-22T03:02:25.914Z,93.70
2018-01-22T03:04:53.881Z,93.60
2018-01-22T03:07:22.618Z,93.20
2018-01-22T03:09:50.483Z,93.20
2018-01-22T03:12:18.540Z,93.20
2018-01-22T03:14:46.929Z,93.50
2018-01-22T03:17:14.617Z,93.50
2018-01-22T03:19:42.643Z,93.50
2018-01-22T03:22:11.228Z,93.10
2018-01-22T03:24:38.939Z,93.10
2018-01-22T03:27:06.740Z,93.10
2018-01-22T03:29:34.665Z,93.10
2018-01-22T17:59:18.306Z,81.90
2018-01-22T18:01:45.910Z,81.80
2018-01-22T18:04:13.499Z,81.70
2018-01-22T18:06:41.123Z,81.70
2018-01-22T18:09:08.687Z,81.50
2018-01-22T18:11:36.260Z,81.70
2018-01-22T18:14:03.938Z,81.90
2018-01-22T18:16:32.285Z,82.60
2018-01-22T18:18:59.872Z,82.60
2018-01-22T18:21:28.235Z,83.30
2018-01-22T18:23:56.583Z,83.30
2018-01-22T18:26:24.248Z,83.20
2018-01-22T18:28:51.884Z,83.30
2018-01-22T18:31:19.472Z,83.40
2018-01-22T18:33:47.068Z,83.60
2018-01-22T18:36:15.418Z,84.00
2018-01-22T18:38:43.000Z,83.90
2018-01-22T18:41:11.630Z,84.10
2018-01-22T18:43:39.308Z,84.10
2018-01-22T18:46:06.916Z,84.60
2018-01-22T18:48:34.547Z,84.80
2018-01-22T18:51:02.215Z,84.50
2018-01-22T18:53:30.726Z,84.10
2018-01-22T18:55:58.356Z,84.00
2018-01-22T18:58:26.087Z,83.90
2018-01-22T19:00:53.691Z,83.70
2018-01-22T19:03:22.159Z,84.00
2018-01-22T19:05:50.625Z,84.30
2018-01-22T19:08:18.187Z,84.30
2018-01-22T19:10:45.827Z,84.20
2018-01-22T19:13:13.483Z,84.30
2018-01-22T19:15:41.145Z,84.20
2018-01-22T19:18:08.736Z,84.40
2018-01-22T19:20:37.111Z,83.60
2018-01-22T19:23:05.519Z,83.20
2018-01-22T19:25:33.126Z,83.20
2018-01-22T19:28:00.759Z,83.40
2018-01-22T19:30:28.379Z,83.30
2018-01-22T19:32:56.825Z,83.10
2018-01-22T19:35:24.476Z,83.10
2018-01-22T19:37:52.063Z,82.80
2018-01-22T19:40:19.829Z,83.00
2018-01-22T19:42:47.479Z,83.30
2018-01-22T19:45:15.084Z,82.90
2018-01-22T19:47:42.778Z,82.40
2018-01-22T19:50:10.396Z,81.90
2018-01-22T19:52:37.959Z,81.70
2018-01-22T19:55:05.559Z,81.70
2018-01-22T19:57:33.126Z,82.20
2018-01-22T20:00:00.695Z,82.10
2018-01-22T20:02:30.329Z,82.10
2018-01-22T20:04:58.715Z,82.60
2018-01-22T20:07:26.275Z,82.50
2018-01-22T20:09:54.612Z,82.50
2018-01-22T20:12:22.207Z,82.50
2018-01-22T20:14:52.432Z,82.40
2018-01-22T20:17:25.422Z,82.30
2018-01-22T20:19:53.012Z,82.40
2018-01-22T20:22:20.619Z,82.60
2018-01-22T20:24:48.952Z,82.10
2018-01-22T20:27:16.570Z,82.00
2018-01-22T20:29:44.155Z,81.60
2018-01-22T20:32:11.754Z,81.20
2018-01-22T20:34:39.401Z,80.30
2018-01-22T20:37:07.150Z,80.30
2018-01-22T20:39:36.074Z,79.70
2018-01-22T20:42:04.456Z,79.80
2018-01-22T20:44:32.063Z,79.80
2018-01-22T20:46:59.642Z,80.00
2018-01-22T20:49:29.569Z,80.30
2018-01-22T20:51:57.283Z,80.50
2018-01-22T20:54:24.851Z,80.80
2018-01-22T20:56:52.629Z,81.10
2018-01-22T20:59:20.286Z,81.30
2018-01-22T21:01:47.884Z,81.60
2018-01-22T21:04:16.033Z,82.50
2018-01-22T21:06:44.565Z,81.90
2018-01-22T21:09:12.268Z,82.20
2018-01-22T21:11:40.288Z,81.90
2018-01-22T21:14:08.376Z,81.80
2018-01-22T21:16:35.999Z,81.70
2018-01-22T21:19:03.684Z,81.50
2018-01-22T21:21:37.916Z,81.40
2018-01-22T21:24:05.659Z,81.30
2018-01-22T21:26:34.068Z,81.60
2018-01-22T21:29:01.783Z,81.60
2018-01-22T21:31:33.231Z,81.60
2018-01-22T21:34:00.975Z,81.70
2018-01-22T21:39:02.584Z,81.80
2018-01-22T21:41:32.325Z,81.70
2018-01-22T21:44:00.332Z,81.80
2018-01-22T21:46:28.171Z,81.80
2018-01-22T21:48:55.857Z,81.70
2018-01-22T21:51:23.502Z,81.80
2018-01-22T21:53:53.651Z,82.00
2018-01-22T21:56:21.739Z,82.00
2018-01-22T21:58:50.280Z,81.70
2018-01-22T22:01:18.098Z,81.70
2018-01-22T22:03:47.347Z,81.50
2018-01-22T22:06:15.976Z,81.40
2018-01-22T22:08:44.368Z,81.60
2018-01-22T22:11:11.976Z,81.50
2018-01-22T22:13:39.583Z,81.60
2018-01-22T22:16:07.191Z,81.90
2018-01-22T22:18:34.810Z,81.80
2018-01-22T22:21:02.381Z,82.40
2018-01-22T22:23:31.260Z,82.40
2018-01-22T22:25:58.924Z,82.50
2018-01-22T22:28:26.506Z,82.70
2018-01-22T22:30:54.256Z,83.00
2018-01-22T22:33:21.949Z,83.10
2018-01-22T22:35:50.347Z,83.10
2018-01-22T22:38:18.728Z,83.20
2018-01-22T22:40:47.223Z,83.40
2018-01-22T22:43:15.097Z,83.30
2018-01-22T22:45:42.774Z,83.40
2018-01-22T22:48:10.576Z,83.40
2018-01-22T22:50:38.203Z,83.70
2018-01-22T22:53:05.948Z,83.70
2018-01-22T22:55:33.611Z,84.10
2018-01-22T22:58:01.187Z,84.30
2018-01-22T23:00:28.809Z,84.10
2018-01-22T23:02:57.187Z,83.20
2018-01-22T23:05:25.569Z,83.00
2018-01-22T23:07:54.100Z,82.80
2018-01-22T23:10:22.630Z,82.80
2018-01-22T23:12:51.975Z,82.40
2018-01-22T23:28:55.030Z,83.50
2018-01-22T23:31:34.885Z,83.50
2018-01-22T23:34:06.426Z,84.10
2018-01-22T23:36:34.262Z,83.80
2018-01-22T23:39:02.141Z,83.60
2018-01-22T23:41:29.775Z,83.50
2018-01-22T23:44:01.230Z,83.40
2018-01-22T23:49:23.942Z,84.00
2018-01-22T23:51:52.493Z,83.70
2018-01-22T23:54:20.914Z,83.70
2018-01-22T23:56:49.226Z,83.60
2018-01-22T23:59:17.723Z,83.80
