createdAt,value
2018-07-20T00:01:57.137Z,64.25
2018-07-20T00:04:25.935Z,64.55
2018-07-20T00:06:55.726Z,65.32
2018-07-20T00:09:24.468Z,65.80
2018-07-20T00:11:53.311Z,65.68
2018-07-20T00:14:22.097Z,66.09
2018-07-20T00:16:50.984Z,65.48
2018-07-20T00:19:19.819Z,65.76
2018-07-20T00:21:48.677Z,65.59
2018-07-20T00:24:17.708Z,64.98
2018-07-20T00:26:46.499Z,65.43
2018-07-20T00:29:15.264Z,65.26
2018-07-20T00:31:44.172Z,65.91
2018-07-20T00:34:12.907Z,66.51
2018-07-20T00:36:41.695Z,66.58
2018-07-20T00:39:11.206Z,65.57
2018-07-20T00:41:40.247Z,66.56
2018-07-20T00:44:09.170Z,66.80
2018-07-20T00:46:37.998Z,66.57
2018-07-20T00:49:06.792Z,66.88
2018-07-20T00:51:35.565Z,67.94
2018-07-20T00:54:04.544Z,67.66
2018-07-20T00:56:33.195Z,67.61
2018-07-20T00:59:02.016Z,67.63
2018-07-20T01:01:30.807Z,67.01
2018-07-20T01:03:59.617Z,67.00
2018-07-20T01:06:28.384Z,67.58
2018-07-20T01:08:57.064Z,67.75
2018-07-20T01:11:25.875Z,67.07
2018-07-20T01:13:54.707Z,66.71
2018-07-20T01:16:23.715Z,68.09
2018-07-20T01:18:52.588Z,68.64
2018-07-20T01:21:21.434Z,68.58
2018-07-20T01:23:50.248Z,68.84
2018-07-20T01:26:19.004Z,68.95
2018-07-20T01:28:47.834Z,69.38
2018-07-20T01:31:16.623Z,69.36
2018-07-20T01:33:45.519Z,69.23
2018-07-20T01:36:14.283Z,69.59
2018-07-20T01:38:43.083Z,69.63
2018-07-20T01:41:11.831Z,69.66
2018-07-20T01:43:40.663Z,68.92
2018-07-20T01:46:10.283Z,69.63
2018-07-20T01:48:39.159Z,69.59
2018-07-20T01:51:07.951Z,69.73
2018-07-20T01:53:36.711Z,69.92
2018-07-20T01:56:05.570Z,69.98
2018-07-20T01:58:34.407Z,70.92
2018-07-20T02:01:03.254Z,69.88
2018-07-20T02:03:31.849Z,70.83
2018-07-20T02:06:07.363Z,70.52
2018-07-20T02:08:36.251Z,70.32
2018-07-20T02:11:09.600Z,69.70
2018-07-20T02:13:38.411Z,70.75
2018-07-20T02:16:07.285Z,69.66
2018-07-20T02:18:36.135Z,70.32
2018-07-20T02:21:05.019Z,71.35
2018-07-20T02:23:33.785Z,71.28
2018-07-20T02:26:03.196Z,70.88
2018-07-20T02:28:31.976Z,70.62
2018-07-20T02:31:00.796Z,71.57
2018-07-20T02:33:29.688Z,71.89
2018-07-20T02:35:58.586Z,71.45
2018-07-20T02:38:27.408Z,71.59
2018-07-20T02:40:56.232Z,70.93
2018-07-20T02:43:25.007Z,72.11
2018-07-20T02:45:53.749Z,71.53
2018-07-20T02:48:22.326Z,71.78
2018-07-20T02:50:51.104Z,72.01
2018-07-20T02:53:19.949Z,72.52
2018-07-20T02:55:48.707Z,73.33
2018-07-20T02:58:17.728Z,72.52
2018-07-20T03:00:46.518Z,72.08
2018-07-20T03:03:15.327Z,72.63
2018-07-20T03:05:44.091Z,71.74
2018-07-20T03:08:12.915Z,71.14
2018-07-20T03:10:41.742Z,71.65
2018-07-20T03:13:10.539Z,71.20
2018-07-20T03:15:39.145Z,72.17
2018-07-20T03:18:07.999Z,71.22
2018-07-20T03:20:36.771Z,71.55
2018-07-20T03:23:05.911Z,71.03
2018-07-20T03:25:34.659Z,71.68
2018-07-20T03:28:03.462Z,70.84
2018-07-20T03:30:32.248Z,70.30
2018-07-20T03:33:01.119Z,71.48
2018-07-20T03:35:29.925Z,71.36
2018-07-20T03:37:58.781Z,72.23
2018-07-20T03:40:27.696Z,72.16
2018-07-20T03:42:56.584Z,71.86
2018-07-20T03:45:31.541Z,71.71
2018-07-20T03:48:00.388Z,72.13
2018-07-20T03:50:29.183Z,72.54
2018-07-20T03:52:57.957Z,72.24
2018-07-20T03:55:26.852Z,71.63
2018-07-20T03:57:55.667Z,71.88
2018-07-20T04:00:24.516Z,72.66
2018-07-20T04:02:53.257Z,71.72
2018-07-20T04:05:22.082Z,70.64
2018-07-20T04:07:50.856Z,72.00
2018-07-20T04:10:19.747Z,71.40
2018-07-20T04:12:48.599Z,70.93
2018-07-20T04:15:17.418Z,70.58
2018-07-20T04:17:46.255Z,70.03
2018-07-20T04:20:16.072Z,69.77
2018-07-20T04:22:44.927Z,69.73
2018-07-20T04:25:13.843Z,69.58
2018-07-20T04:27:42.620Z,70.38
2018-07-20T04:30:13.778Z,69.75
2018-07-20T04:32:42.425Z,70.98
2018-07-20T04:35:11.472Z,70.01
2018-07-20T04:37:40.613Z,70.47
2018-07-20T04:40:09.450Z,70.71
2018-07-20T04:42:38.188Z,70.08
2018-07-20T04:45:07.138Z,70.16
2018-07-20T04:47:35.916Z,70.83
2018-07-20T04:50:05.639Z,71.41
2018-07-20T04:52:34.467Z,71.87
2018-07-20T04:55:03.371Z,71.42
2018-07-20T04:57:32.180Z,70.56
2018-07-20T05:00:00.965Z,71.17
2018-07-20T05:02:29.808Z,71.43
2018-07-20T05:04:58.607Z,71.00
2018-07-20T05:07:27.455Z,70.47
2018-07-20T05:09:56.070Z,70.15
2018-07-20T05:12:24.888Z,70.64
2018-07-20T05:14:53.744Z,71.08
2018-07-20T05:17:22.535Z,69.99
2018-07-20T05:19:51.363Z,70.55
2018-07-20T05:22:20.166Z,70.36
2018-07-20T05:24:48.976Z,70.51
2018-07-20T05:27:17.840Z,70.05
2018-07-20T05:29:46.594Z,69.95
2018-07-20T05:32:15.436Z,71.22
2018-07-20T05:34:44.219Z,71.39
2018-07-20T05:37:13.084Z,70.49
2018-07-20T05:39:41.943Z,70.38
2018-07-20T05:42:10.799Z,70.50
2018-07-20T05:44:39.583Z,70.32
2018-07-20T05:47:08.403Z,70.21
2018-07-20T05:49:37.034Z,69.46
2018-07-20T05:52:05.746Z,69.03
2018-07-20T05:54:34.591Z,68.72
2018-07-20T05:57:03.374Z,68.54
2018-07-20T05:59:32.414Z,69.46
2018-07-20T06:02:01.546Z,69.05
2018-07-20T06:04:30.436Z,67.82
2018-07-20T06:06:59.042Z,67.83
2018-07-20T06:09:27.851Z,67.37
2018-07-20T06:11:56.652Z,67.18
2018-07-20T06:14:25.464Z,66.77
2018-07-20T06:16:54.398Z,66.96
2018-07-20T06:19:23.253Z,65.75
2018-07-20T06:21:52.044Z,67.30
2018-07-20T06:24:20.903Z,66.13
2018-07-20T06:26:49.685Z,65.55
2018-07-20T06:29:18.394Z,65.46
2018-07-20T06:31:47.307Z,65.68
2018-07-20T06:34:16.120Z,65.47
2018-07-20T06:36:44.710Z,66.00
2018-07-20T06:39:13.373Z,65.63
2018-07-20T06:41:42.443Z,64.71
2018-07-20T06:44:11.331Z,64.11
2018-07-20T06:46:40.127Z,62.89
2018-07-20T06:49:08.949Z,62.74
2018-07-20T06:51:37.815Z,61.50
2018-07-20T06:54:06.686Z,60.00
2018-07-20T06:56:35.539Z,59.94
2018-07-20T06:59:04.475Z,59.92
2018-07-20T07:01:33.627Z,59.21
2018-07-20T07:04:02.473Z,60.42
2018-07-20T07:06:31.367Z,59.30
2018-07-20T07:09:00.160Z,60.00
2018-07-20T07:11:29.055Z,57.45
2018-07-20T07:13:57.839Z,55.18
2018-07-20T07:16:26.515Z,53.87
2018-07-20T07:18:55.423Z,55.27
2018-07-20T07:21:24.307Z,54.45
2018-07-20T07:23:53.062Z,53.83
2018-07-20T07:26:21.867Z,54.66
2018-07-20T07:28:50.741Z,52.59
2018-07-20T07:31:19.672Z,52.04
2018-07-20T07:33:48.448Z,51.52
2018-07-20T07:36:17.324Z,49.33
2018-07-20T07:38:46.135Z,49.59
2018-07-20T07:41:14.917Z,51.30
2018-07-20T07:43:43.778Z,51.18
2018-07-20T07:46:12.565Z,50.27
2018-07-20T07:48:41.392Z,50.65
2018-07-20T07:51:10.164Z,49.17
2018-07-20T07:53:38.976Z,49.30
2018-07-20T07:56:07.713Z,48.41
2018-07-20T07:58:36.634Z,49.69
2018-07-20T08:01:05.491Z,49.90
2018-07-20T08:03:34.434Z,50.62
2018-07-20T08:06:03.179Z,49.76
2018-07-20T08:08:32.072Z,48.50
2018-07-20T08:11:00.888Z,47.73
2018-07-20T08:13:29.715Z,46.52
2018-07-20T08:15:58.512Z,47.83
2018-07-20T08:18:27.406Z,47.60
2018-07-20T08:20:56.404Z,45.19
2018-07-20T08:23:25.242Z,43.72
2018-07-20T08:25:54.015Z,46.03
2018-07-20T08:28:22.848Z,43.27
2018-07-20T08:30:51.620Z,43.87
2018-07-20T08:33:20.482Z,43.49
2018-07-20T08:35:49.249Z,42.91
2018-07-20T08:38:18.058Z,42.68
2018-07-20T08:40:46.919Z,41.82
2018-07-20T08:43:15.700Z,42.22
2018-07-20T08:45:50.555Z,41.12
2018-07-20T08:48:19.324Z,41.72
2018-07-20T08:50:48.153Z,40.99
2018-07-20T08:53:16.973Z,39.66
2018-07-20T08:55:45.677Z,39.93
2018-07-20T08:58:14.452Z,40.99
2018-07-20T09:00:43.315Z,41.11
2018-07-20T09:03:12.069Z,39.88
2018-07-20T09:05:40.939Z,38.66
2018-07-20T09:08:09.790Z,38.72
2018-07-20T09:10:38.445Z,39.44
2018-07-20T09:13:07.261Z,39.85
2018-07-20T09:15:36.205Z,38.17
2018-07-20T09:18:05.027Z,38.28
2018-07-20T09:20:34.014Z,37.85
2018-07-20T09:23:03.027Z,37.33
2018-07-20T09:25:31.692Z,38.17
2018-07-20T09:28:00.558Z,36.77
2018-07-20T09:30:29.396Z,38.17
2018-07-20T09:32:58.302Z,36.60
2018-07-20T09:35:27.127Z,36.60
2018-07-20T09:37:56.339Z,36.99
2018-07-20T09:40:25.245Z,37.58
2018-07-20T09:42:54.156Z,37.56
2018-07-20T09:45:28.980Z,37.25
2018-07-20T09:47:57.808Z,36.17
2018-07-20T09:50:26.571Z,36.66
2018-07-20T09:52:55.383Z,36.58
2018-07-20T09:55:24.283Z,36.45
2018-07-20T09:57:53.098Z,35.98
2018-07-20T10:00:27.507Z,36.01
2018-07-20T10:02:56.476Z,36.90
2018-07-20T10:05:25.378Z,36.65
2018-07-20T10:07:54.248Z,34.57
2018-07-20T10:10:22.881Z,34.68
2018-07-20T10:12:51.715Z,33.43
2018-07-20T10:15:20.520Z,33.21
2018-07-20T10:17:49.439Z,33.96
2018-07-20T10:20:18.279Z,32.73
2018-07-20T10:22:47.167Z,33.52
2018-07-20T10:25:15.917Z,33.04
2018-07-20T10:30:13.603Z,32.04
2018-07-20T10:32:42.412Z,32.86
2018-07-20T10:35:11.196Z,32.35
2018-07-20T10:37:40.018Z,31.61
2018-07-20T10:40:08.852Z,31.52
2018-07-20T10:42:37.705Z,32.14
2018-07-20T10:45:06.915Z,31.11
2018-07-20T10:47:35.726Z,30.95
2018-07-20T10:50:05.224Z,31.81
2018-07-20T10:52:34.065Z,31.81
2018-07-20T10:55:02.981Z,32.24
2018-07-20T10:57:31.759Z,31.11
2018-07-20T11:00:00.631Z,31.57
2018-07-20T11:02:29.479Z,31.62
2018-07-20T11:04:58.307Z,31.78
2018-07-20T11:07:27.149Z,31.91
2018-07-20T11:09:56.039Z,32.49
2018-07-20T11:12:24.685Z,31.80
2018-07-20T11:14:53.502Z,30.51
2018-07-20T11:17:22.274Z,30.73
2018-07-20T11:19:51.252Z,31.60
2018-07-20T11:22:20.069Z,32.35
2018-07-20T11:24:48.918Z,31.63
2018-07-20T11:27:17.708Z,32.59
2018-07-20T11:29:46.560Z,32.52
2018-07-20T11:32:15.741Z,32.91
2018-07-20T11:34:44.602Z,33.49
2018-07-20T11:37:13.459Z,32.87
2018-07-20T11:39:42.299Z,32.03
2018-07-20T11:42:11.200Z,31.76
2018-07-20T11:44:40.038Z,32.31
2018-07-20T11:47:09.254Z,32.04
2018-07-20T11:49:38.069Z,32.02
2018-07-20T11:52:06.886Z,32.27
2018-07-20T11:54:35.489Z,31.82
2018-07-20T11:57:04.357Z,30.56
2018-07-20T11:59:33.531Z,31.31
2018-07-20T12:02:02.350Z,31.34
2018-07-20T12:04:31.010Z,31.85
2018-07-20T12:06:59.874Z,31.22
2018-07-20T12:09:29.103Z,31.87
2018-07-20T12:11:57.939Z,31.85
2018-07-20T12:14:26.724Z,31.65
2018-07-20T12:16:55.616Z,32.25
2018-07-20T12:19:24.476Z,32.28
2018-07-20T12:21:53.740Z,32.20
2018-07-20T12:24:22.494Z,32.33
2018-07-20T12:26:51.121Z,32.51
2018-07-20T12:29:19.903Z,32.11
2018-07-20T12:31:48.781Z,32.14
2018-07-20T12:34:17.485Z,31.43
2018-07-20T12:36:46.327Z,31.08
2018-07-20T12:39:15.177Z,31.21
2018-07-20T12:41:43.996Z,30.06
2018-07-20T12:44:12.815Z,30.16
2018-07-20T12:46:41.708Z,30.63
2018-07-20T12:49:10.365Z,31.21
2018-07-20T12:51:39.130Z,30.62
2018-07-20T12:54:07.950Z,30.35
2018-07-20T12:56:36.788Z,31.32
2018-07-20T12:59:05.752Z,30.11
2018-07-20T13:01:34.529Z,30.42
2018-07-20T13:04:03.414Z,30.61
2018-07-20T13:06:32.198Z,31.04
2018-07-20T13:09:00.989Z,30.68
2018-07-20T13:11:30.237Z,30.02
2018-07-20T13:13:59.070Z,30.79
2018-07-20T13:16:27.846Z,30.52
2018-07-20T13:18:57.583Z,29.50
2018-07-20T13:21:26.342Z,30.64
2018-07-20T13:23:55.463Z,29.96
2018-07-20T13:26:24.503Z,30.55
2018-07-20T13:28:53.327Z,30.88
2018-07-20T13:31:22.101Z,30.27
2018-07-20T13:33:50.920Z,30.23
2018-07-20T13:36:19.823Z,30.35
2018-07-20T13:38:48.563Z,29.58
2018-07-20T13:41:17.411Z,29.74
2018-07-20T13:43:46.196Z,30.55
2018-07-20T13:46:15.063Z,30.79
2018-07-20T13:48:43.938Z,30.18
2018-07-20T13:51:12.784Z,29.62
2018-07-20T13:53:41.394Z,30.71
2018-07-20T13:56:10.212Z,30.18
2018-07-20T13:58:39.016Z,30.30
2018-07-20T14:01:07.905Z,30.24
2018-07-20T14:03:36.702Z,29.89
2018-07-20T14:06:06.188Z,29.91
2018-07-20T14:08:35.024Z,30.32
2018-07-20T14:11:03.882Z,29.48
2018-07-20T14:13:32.747Z,29.08
2018-07-20T14:16:01.623Z,29.06
2018-07-20T14:18:30.404Z,29.39
2018-07-20T14:20:59.378Z,28.85
2018-07-20T14:23:28.233Z,28.86
2018-07-20T14:25:57.132Z,29.17
2018-07-20T14:28:25.908Z,28.73
2018-07-20T14:30:54.830Z,29.29
2018-07-20T14:33:23.816Z,29.12
2018-07-20T14:35:52.610Z,28.97
2018-07-20T14:38:21.527Z,29.20
2018-07-20T14:40:50.601Z,29.13
2018-07-20T14:43:19.446Z,29.17
2018-07-20T14:45:51.211Z,29.84
2018-07-20T14:48:19.814Z,29.18
2018-07-20T14:50:48.691Z,29.80
2018-07-20T14:53:17.528Z,28.74
2018-07-20T14:55:46.328Z,29.12
2018-07-20T14:58:15.326Z,29.62
2018-07-20T15:00:44.148Z,29.98
2018-07-20T15:03:13.034Z,30.58
2018-07-20T15:05:41.808Z,31.27
2018-07-20T15:08:10.591Z,29.97
2018-07-20T15:10:39.299Z,30.75
2018-07-20T15:13:08.100Z,30.37
2018-07-20T15:15:36.951Z,30.92
2018-07-20T15:18:05.962Z,31.18
2018-07-20T15:20:34.677Z,31.45
2018-07-20T15:23:03.491Z,31.90
2018-07-20T15:25:32.250Z,31.74
2018-07-20T15:28:01.134Z,31.25
2018-07-20T15:30:29.920Z,29.87
2018-07-20T15:32:58.671Z,30.25
2018-07-20T15:35:27.462Z,30.31
2018-07-20T15:37:56.258Z,29.98
2018-07-20T15:40:25.267Z,30.77
2018-07-20T15:42:54.044Z,29.14
2018-07-20T15:45:29.052Z,29.77
2018-07-20T15:47:57.844Z,29.17
2018-07-20T15:50:26.770Z,29.84
2018-07-20T15:53:36.265Z,29.41
2018-07-20T15:55:24.253Z,29.45
2018-07-20T15:57:53.144Z,29.87
2018-07-20T16:00:21.789Z,29.73
2018-07-20T16:02:50.612Z,29.84
2018-07-20T16:05:19.257Z,29.75
2018-07-20T16:07:48.035Z,28.88
2018-07-20T16:10:16.838Z,29.51
2018-07-20T16:12:45.605Z,29.63
2018-07-20T16:15:14.579Z,29.44
2018-07-20T16:17:43.358Z,30.56
2018-07-20T16:20:12.566Z,30.27
2018-07-20T16:22:41.361Z,31.38
2018-07-20T16:25:10.215Z,31.04
2018-07-20T16:27:39.083Z,30.70
2018-07-20T16:30:07.957Z,30.16
2018-07-20T16:32:36.995Z,30.85
2018-07-20T16:35:05.970Z,30.83
2018-07-20T16:37:34.861Z,31.08
2018-07-20T16:40:04.019Z,31.52
2018-07-20T16:42:32.806Z,31.29
2018-07-20T16:45:01.584Z,30.99
2018-07-20T16:47:30.278Z,31.70
2018-07-20T16:49:59.050Z,31.35
2018-07-20T16:52:28.028Z,31.41
2018-07-20T16:54:56.846Z,31.76
2018-07-20T16:57:25.722Z,31.28
2018-07-20T16:59:54.490Z,32.06
2018-07-20T17:02:23.349Z,32.33
2018-07-20T17:04:52.273Z,32.65
2018-07-20T17:07:21.092Z,31.97
2018-07-20T17:09:49.702Z,32.89
2018-07-20T17:12:18.550Z,32.61
2018-07-20T17:14:47.327Z,32.75
2018-07-20T17:17:16.251Z,32.49
2018-07-20T17:19:44.927Z,32.93
2018-07-20T17:22:13.847Z,33.57
2018-07-20T17:24:42.663Z,33.00
2018-07-20T17:27:11.552Z,33.49
2018-07-20T17:29:40.978Z,33.75
2018-07-20T17:32:09.952Z,33.66
2018-07-20T17:34:39.043Z,34.01
2018-07-20T17:37:07.900Z,33.93
2018-07-20T17:39:36.553Z,34.22
2018-07-20T17:42:06.082Z,34.56
2018-07-20T17:44:34.951Z,34.43
2018-07-20T17:47:03.787Z,34.46
2018-07-20T17:49:32.583Z,34.51
2018-07-20T17:52:01.596Z,34.41
2018-07-20T17:54:30.779Z,35.41
2018-07-20T17:56:59.764Z,35.50
2018-07-20T17:59:28.650Z,35.30
2018-07-20T18:01:57.422Z,34.64
2018-07-20T18:04:26.883Z,34.68
2018-07-20T18:06:55.755Z,35.53
2018-07-20T18:09:24.812Z,35.67
2018-07-20T18:11:53.672Z,35.71
2018-07-20T18:14:22.916Z,36.28
2018-07-20T18:16:51.983Z,36.17
2018-07-20T18:19:20.920Z,36.90
2018-07-20T18:21:49.577Z,37.11
2018-07-20T18:24:18.817Z,36.79
2018-07-20T18:26:47.687Z,37.32
2018-07-20T18:29:16.480Z,36.54
2018-07-20T18:31:45.408Z,37.36
2018-07-20T18:34:14.221Z,37.43
2018-07-20T18:36:43.127Z,37.54
2018-07-20T18:39:12.532Z,37.82
2018-07-20T18:41:41.700Z,38.56
2018-07-20T18:44:10.784Z,38.36
2018-07-20T18:46:39.662Z,38.71
2018-07-20T18:49:08.719Z,38.35
2018-07-20T18:51:37.567Z,38.57
2018-07-20T18:54:06.496Z,38.26
2018-07-20T18:56:36.151Z,38.31
2018-07-20T18:59:05.030Z,38.76
2018-07-20T19:01:33.665Z,38.57
2018-07-20T19:04:02.588Z,38.63
2018-07-20T19:06:31.419Z,38.92
2018-07-20T19:09:00.281Z,38.54
2018-07-20T19:11:29.260Z,38.88
2018-07-20T19:13:58.021Z,38.53
2018-07-20T19:16:26.952Z,39.13
2018-07-20T19:18:56.744Z,39.29
2018-07-20T19:21:25.735Z,38.82
2018-07-20T19:23:55.778Z,39.01
2018-07-20T19:26:25.227Z,39.48
2018-07-20T19:28:54.028Z,39.97
2018-07-20T19:31:22.818Z,39.25
2018-07-20T19:33:51.703Z,39.74
2018-07-20T19:36:20.875Z,40.19
2018-07-20T19:38:49.923Z,40.58
2018-07-20T19:41:18.724Z,40.65
2018-07-20T19:43:47.563Z,40.55
2018-07-20T19:46:17.133Z,41.25
2018-07-20T19:48:45.948Z,40.94
2018-07-20T19:51:14.704Z,41.28
2018-07-20T19:53:43.867Z,41.83
2018-07-20T19:56:13.296Z,42.22
2018-07-20T19:58:42.675Z,41.95
2018-07-20T20:01:12.164Z,42.52
2018-07-20T20:03:41.022Z,42.47
2018-07-20T20:06:09.782Z,42.67
2018-07-20T20:08:38.919Z,42.31
2018-07-20T20:11:08.448Z,42.48
2018-07-20T20:13:37.507Z,42.94
2018-07-20T20:16:06.331Z,42.36
2018-07-20T20:18:35.219Z,43.12
2018-07-20T20:21:04.066Z,43.07
2018-07-20T20:23:32.903Z,43.27
2018-07-20T20:26:02.567Z,43.80
2018-07-20T20:28:31.340Z,43.66
2018-07-20T20:31:00.165Z,43.80
2018-07-20T20:33:28.963Z,43.48
2018-07-20T20:35:58.074Z,44.04
2018-07-20T20:38:27.395Z,44.04
2018-07-20T20:40:56.235Z,44.24
2018-07-20T20:43:25.424Z,44.28
2018-07-20T20:45:54.263Z,44.51
2018-07-20T20:48:23.121Z,44.79
2018-07-20T20:50:51.946Z,45.44
2018-07-20T20:53:20.772Z,45.49
2018-07-20T20:55:49.652Z,46.32
2018-07-20T20:58:18.414Z,46.20
2018-07-20T21:00:47.324Z,46.31
2018-07-20T21:03:16.178Z,46.41
2018-07-20T21:05:44.980Z,46.04
2018-07-20T21:08:13.587Z,46.85
2018-07-20T21:10:42.398Z,47.00
2018-07-20T21:13:11.043Z,47.63
2018-07-20T21:15:39.860Z,47.19
2018-07-20T21:18:08.723Z,47.67
2018-07-20T21:20:37.620Z,47.54
2018-07-20T21:23:06.409Z,47.45
2018-07-20T21:25:35.344Z,47.43
2018-07-20T21:28:04.135Z,47.94
2018-07-20T21:30:32.898Z,47.71
2018-07-20T21:33:01.760Z,48.23
2018-07-20T21:35:30.368Z,48.05
2018-07-20T21:37:59.280Z,48.67
2018-07-20T21:40:28.022Z,49.06
2018-07-20T21:42:56.828Z,48.39
2018-07-20T21:45:31.696Z,50.32
2018-07-20T21:48:00.634Z,50.17
2018-07-20T21:50:29.243Z,49.82
2018-07-20T21:52:58.064Z,50.12
2018-07-20T21:55:26.903Z,50.13
2018-07-20T21:57:55.719Z,50.33
2018-07-20T22:00:24.629Z,50.33
2018-07-20T22:02:53.480Z,50.86
2018-07-20T22:05:22.057Z,51.02
2018-07-20T22:07:50.868Z,51.39
2018-07-20T22:10:19.671Z,51.36
2018-07-20T22:12:48.839Z,51.37
2018-07-20T22:15:17.595Z,51.04
2018-07-20T22:17:46.427Z,51.08
2018-07-20T22:20:15.234Z,51.38
2018-07-20T22:22:44.041Z,51.51
2018-07-20T22:25:12.944Z,51.63
2018-07-20T22:27:41.709Z,51.52
2018-07-20T22:30:10.599Z,51.66
2018-07-20T22:32:39.380Z,52.18
2018-07-20T22:35:08.684Z,52.02
2018-07-20T22:37:37.530Z,52.10
2018-07-20T22:40:06.876Z,52.21
2018-07-20T22:42:35.722Z,51.71
2018-07-20T22:45:04.649Z,52.00
2018-07-20T22:47:33.235Z,52.00
2018-07-20T22:50:02.195Z,51.83
2018-07-20T22:52:30.948Z,52.14
2018-07-20T22:54:59.731Z,51.83
2018-07-20T22:57:28.606Z,51.65
2018-07-20T22:59:57.225Z,51.77
2018-07-20T23:02:26.192Z,51.63
2018-07-20T23:04:54.987Z,50.93
2018-07-20T23:07:23.813Z,50.41
2018-07-20T23:09:52.656Z,50.39
2018-07-20T23:12:21.282Z,50.54
2018-07-20T23:14:50.021Z,49.76
2018-07-20T23:17:18.932Z,49.62
2018-07-20T23:19:47.728Z,48.94
2018-07-20T23:22:16.570Z,48.93
2018-07-20T23:24:45.344Z,48.66
2018-07-20T23:27:14.321Z,48.78
2018-07-20T23:29:43.102Z,48.16
2018-07-20T23:32:11.999Z,48.68
2018-07-20T23:34:40.748Z,47.92
2018-07-20T23:37:09.570Z,48.04
2018-07-20T23:39:38.395Z,47.28
2018-07-20T23:42:07.207Z,47.41
2018-07-20T23:44:35.990Z,46.94
2018-07-20T23:47:04.972Z,47.90
2018-07-20T23:49:33.754Z,47.12
2018-07-20T23:52:02.637Z,47.96
2018-07-20T23:54:31.387Z,47.49
2018-07-20T23:57:00.222Z,47.82
2018-07-20T23:59:28.978Z,47.71
