createdAt,value
2022-10-17T00:00:29.024Z,13
2022-10-17T00:02:30.933Z,14.1
2022-10-17T00:06:34.716Z,16.2
2022-10-17T00:08:36.615Z,16.1
2022-10-17T00:12:43.587Z,27.4
2022-10-17T00:14:45.491Z,20.6
2022-10-17T00:16:47.420Z,16.3
2022-10-17T00:17:49.946Z,25.8
2022-10-17T00:19:51.869Z,14.3
2022-10-17T00:21:53.733Z,12.1
2022-10-17T00:23:55.653Z,13.6
2022-10-17T00:26:00.719Z,19.9
2022-10-17T00:28:02.659Z,28.9
2022-10-17T00:30:04.516Z,16.2
2022-10-17T00:32:06.408Z,14.8
2022-10-17T00:34:08.325Z,18.7
2022-10-17T00:36:10.267Z,19.5
2022-10-17T00:38:12.146Z,20.4
2022-10-17T00:40:17.209Z,18.6
2022-10-17T00:42:19.111Z,21.7
2022-10-17T00:44:21.011Z,12.9
2022-10-17T00:46:22.929Z,17.9
2022-10-17T00:48:24.846Z,16.4
2022-10-17T00:50:26.757Z,13.7
2022-10-17T00:52:29.063Z,18.9
2022-10-17T00:54:33.706Z,15.3
2022-10-17T00:56:35.606Z,21.1
2022-10-17T00:58:37.518Z,23.1
2022-10-17T01:00:39.433Z,14.5
2022-10-17T01:04:43.248Z,18
2022-10-17T01:06:45.131Z,14.4
2022-10-17T01:08:50.193Z,20.3
2022-10-17T01:10:52.092Z,17.1
2022-10-17T01:12:54.016Z,30.2
2022-10-17T01:15:58.460Z,21.3
2022-10-17T01:18:00.341Z,21.9
2022-10-17T01:20:02.255Z,26.7
2022-10-17T01:22:07.301Z,19.8
2022-10-17T01:24:09.215Z,25.6
2022-10-17T01:26:11.138Z,16.4
2022-10-17T01:28:13.041Z,19.2
2022-10-17T01:30:14.978Z,21.4
2022-10-17T01:32:16.855Z,30
2022-10-17T01:34:18.767Z,27.6
2022-10-17T01:36:23.840Z,35.6
2022-10-17T01:38:25.733Z,17
2022-10-17T01:40:27.632Z,25
2022-10-17T01:42:29.965Z,21.6
2022-10-17T01:44:31.466Z,27.7
2022-10-17T01:46:33.364Z,20.6
2022-10-17T01:48:35.283Z,23.3
2022-10-17T01:50:40.331Z,27.7
2022-10-17T01:52:42.231Z,23.5
2022-10-17T01:54:44.125Z,23.1
2022-10-17T01:56:46.051Z,24.8
2022-10-17T01:58:47.970Z,28.1
2022-10-17T02:00:49.855Z,21.9
2022-10-17T02:02:51.781Z,23.2
2022-10-17T02:04:56.912Z,24.4
2022-10-17T02:06:58.724Z,24.8
2022-10-17T02:09:00.627Z,21.8
2022-10-17T02:10:03.147Z,23
2022-10-17T02:18:13.899Z,27.5
2022-10-17T02:20:15.799Z,23
2022-10-17T02:22:17.717Z,21.3
2022-10-17T02:24:19.649Z,18.7
2022-10-17T02:26:21.542Z,24.1
2022-10-17T02:28:23.506Z,31.7
2022-10-17T02:30:25.346Z,22.8
2022-10-17T02:32:30.373Z,29
2022-10-17T02:34:32.283Z,21.7
2022-10-17T02:36:34.176Z,19.7
2022-10-17T02:38:36.071Z,30
2022-10-17T02:40:37.983Z,20
2022-10-17T02:42:39.877Z,19.1
2022-10-17T02:44:41.786Z,21.5
2022-10-17T02:46:48.342Z,22.1
2022-10-17T02:48:50.251Z,29
2022-10-17T02:50:52.190Z,21.9
2022-10-17T02:52:54.095Z,21
2022-10-17T02:54:55.985Z,24.8
2022-10-17T02:56:57.893Z,31.5
2022-10-17T02:58:59.811Z,29.4
2022-10-17T03:01:04.897Z,29.6
2022-10-17T03:11:41.061Z,24.6
2022-10-17T03:15:48.018Z,24.6
2022-10-17T03:17:49.969Z,25.6
2022-10-17T03:21:53.788Z,30.7
2022-10-17T03:23:55.663Z,23.3
2022-10-17T03:25:57.567Z,22.8
2022-10-17T03:28:02.612Z,25.2
2022-10-17T03:30:04.574Z,28.9
2022-10-17T03:32:06.441Z,27
2022-10-17T03:34:08.346Z,24.2
2022-10-17T03:36:10.251Z,36.2
2022-10-17T03:38:12.153Z,35.8
2022-10-17T03:40:14.042Z,29.8
2022-10-17T03:42:19.090Z,29.7
2022-10-17T03:44:20.998Z,29.2
2022-10-17T03:46:22.917Z,26.7
2022-10-17T03:48:24.840Z,24.9
2022-10-17T03:50:26.749Z,27.2
2022-10-17T03:52:28.644Z,25.1
2022-10-17T03:54:30.561Z,32.6
2022-10-17T03:56:35.597Z,36.6
2022-10-17T03:58:37.523Z,34.2
2022-10-17T04:00:39.432Z,26.3
2022-10-17T04:01:42.025Z,41.8
2022-10-17T04:03:43.884Z,32.4
2022-10-17T04:15:58.467Z,23.1
2022-10-17T04:18:00.375Z,31.5
2022-10-17T04:20:02.297Z,31.4
2022-10-17T04:22:04.137Z,29.2
2022-10-17T04:24:09.207Z,30
2022-10-17T04:26:11.114Z,27.5
2022-10-17T04:30:14.943Z,28
2022-10-17T04:32:16.857Z,41.6
2022-10-17T04:34:18.755Z,30.7
2022-10-17T04:36:20.654Z,33.2
2022-10-17T04:38:28.476Z,33.8
2022-10-17T04:40:27.607Z,33.6
2022-10-17T04:42:29.650Z,27.6
2022-10-17T04:44:31.408Z,30.4
2022-10-17T04:46:33.307Z,33.7
2022-10-17T04:48:35.212Z,30.3
2022-10-17T04:50:37.124Z,33.9
2022-10-17T04:52:42.175Z,31
2022-10-17T04:54:44.090Z,33.8
2022-10-17T04:56:45.959Z,36.2
2022-10-17T04:57:48.513Z,33.5
2022-10-17T05:03:54.208Z,40.9
2022-10-17T05:05:59.259Z,29.2
2022-10-17T05:08:01.125Z,30.4
2022-10-17T05:12:08.026Z,33.9
2022-10-17T05:14:06.838Z,27.3
2022-10-17T05:16:08.730Z,30.1
2022-10-17T05:18:10.627Z,29.5
2022-10-17T05:20:15.658Z,31.3
2022-10-17T05:22:17.589Z,37.4
2022-10-17T05:24:19.482Z,29.4
2022-10-17T05:26:21.372Z,50
2022-10-17T05:28:23.295Z,31.5
2022-10-17T05:30:25.174Z,26.1
2022-10-17T05:32:27.352Z,38.7
2022-10-17T05:34:32.112Z,29.7
2022-10-17T05:36:33.999Z,48.4
2022-10-17T05:38:35.902Z,30.3
2022-10-17T05:40:37.796Z,29.7
2022-10-17T05:44:41.591Z,21.5
2022-10-17T05:46:43.483Z,25.8
2022-10-17T05:48:48.529Z,36.3
2022-10-17T05:50:50.403Z,28.2
2022-10-17T05:52:52.325Z,22.1
2022-10-17T05:57:58.633Z,23.4
2022-10-17T06:00:00.528Z,26.8
2022-10-17T06:02:05.624Z,26.9
2022-10-17T06:04:07.459Z,23.5
2022-10-17T06:06:09.348Z,19.5
2022-10-17T06:08:11.276Z,25.8
2022-10-17T06:10:13.129Z,32.1
2022-10-17T06:12:15.023Z,18.6
2022-10-17T06:14:16.938Z,23
2022-10-17T06:16:21.944Z,22.2
2022-10-17T06:18:23.817Z,18.9
2022-10-17T06:20:25.725Z,23.3
2022-10-17T06:22:27.775Z,17.9
2022-10-17T06:24:29.487Z,17.1
2022-10-17T06:26:31.357Z,13.7
2022-10-17T06:28:33.293Z,14.2
2022-10-17T06:30:38.283Z,17.1
2022-10-17T06:32:40.165Z,12.8
2022-10-17T06:34:42.047Z,35.9
2022-10-17T06:36:43.954Z,21.2
2022-10-17T06:38:45.817Z,11.7
2022-10-17T06:40:47.710Z,13
2022-10-17T06:42:49.591Z,24.8
2022-10-17T06:44:54.623Z,10.5
2022-10-17T06:46:56.484Z,12.2
2022-10-17T06:48:58.372Z,14.1
2022-10-17T06:51:26.904Z,16.8
2022-10-17T06:53:28.791Z,11.5
2022-10-17T06:55:30.659Z,19.7
2022-10-17T06:57:35.688Z,13
2022-10-17T06:59:37.555Z,13
2022-10-17T07:01:41.823Z,16.6
2022-10-17T07:03:41.419Z,12.4
2022-10-17T07:05:43.195Z,11.7
2022-10-17T07:07:46.396Z,12.3
2022-10-17T07:09:46.994Z,23.3
2022-10-17T07:11:51.994Z,11.2
2022-10-17T07:13:53.862Z,12.6
2022-10-17T07:15:55.779Z,19.4
2022-10-17T07:17:57.617Z,18.5
2022-10-17T07:19:59.516Z,12.8
2022-10-17T07:22:01.364Z,10
2022-10-17T07:24:03.265Z,16.6
2022-10-17T07:26:08.302Z,16.4
2022-10-17T07:28:10.179Z,17
2022-10-17T07:30:12.378Z,13.6
2022-10-17T07:32:13.917Z,17.1
2022-10-17T07:34:15.814Z,12.8
2022-10-17T07:36:17.689Z,14.3
2022-10-17T07:38:19.584Z,13.4
2022-10-17T07:40:24.601Z,19
2022-10-17T07:42:26.559Z,14.8
2022-10-17T07:44:28.352Z,11.9
2022-10-17T07:45:30.882Z,9.4
2022-10-17T07:47:33.093Z,16.1
2022-10-17T07:49:34.613Z,9.3
2022-10-17T07:51:36.594Z,14.9
2022-10-17T07:53:42.843Z,12.1
2022-10-17T07:55:43.395Z,9.7
2022-10-17T07:57:45.277Z,13.5
2022-10-17T07:59:47.169Z,13.8
2022-10-17T08:01:49.044Z,11.6
2022-10-17T08:03:50.914Z,10.8
2022-10-17T08:05:52.804Z,20.2
2022-10-17T08:07:57.826Z,16.5
2022-10-17T08:09:59.756Z,12.6
2022-10-17T08:12:01.597Z,10.7
2022-10-17T08:14:03.441Z,9.8
2022-10-17T08:16:05.316Z,8.7
2022-10-17T08:18:07.207Z,11.2
2022-10-17T08:20:09.087Z,10.3
2022-10-17T08:24:15.956Z,27.3
2022-10-17T08:26:17.863Z,9.5
2022-10-17T08:28:19.723Z,7.1
2022-10-17T08:30:21.587Z,15.4
2022-10-17T08:32:23.452Z,8.5
2022-10-17T08:34:25.335Z,12.2
2022-10-17T08:36:31.885Z,19.5
2022-10-17T08:38:35.517Z,9.9
2022-10-17T08:40:35.609Z,12
2022-10-17T08:41:38.109Z,11.4
2022-10-17T08:43:39.985Z,20.6
2022-10-17T08:45:41.873Z,18.2
2022-10-17T08:47:43.744Z,15
2022-10-17T08:49:48.763Z,14
2022-10-17T08:51:50.643Z,12.6
2022-10-17T08:57:56.277Z,18.1
2022-10-17T08:59:58.130Z,13.1
2022-10-17T09:02:00.039Z,13.2
2022-10-17T09:04:05.059Z,15.5
2022-10-17T09:12:12.549Z,11.1
2022-10-17T09:14:14.438Z,19.8
2022-10-17T09:16:16.314Z,17.1
2022-10-17T09:18:22.153Z,19.4
2022-10-17T09:20:23.423Z,17.7
2022-10-17T09:24:26.955Z,19.8
2022-10-17T09:26:28.849Z,16.1
2022-10-17T09:28:30.797Z,12.4
2022-10-17T09:32:37.601Z,18.4
2022-10-17T09:34:39.495Z,18.9
2022-10-17T09:36:41.384Z,15.4
2022-10-17T09:37:43.872Z,13.5
2022-10-17T09:39:45.887Z,15.5
2022-10-17T09:41:47.753Z,14.6
2022-10-17T09:43:49.654Z,13.9
2022-10-17T09:45:54.672Z,15.2
2022-10-17T09:47:58.450Z,19.8
2022-10-17T09:49:58.438Z,21.1
2022-10-17T09:52:00.298Z,13
2022-10-17T09:56:04.049Z,18.1
2022-10-17T09:58:05.928Z,25.7
2022-10-17T10:00:11.039Z,16.1
2022-10-17T10:02:12.845Z,19.7
2022-10-17T10:04:14.727Z,22.8
2022-10-17T10:06:16.620Z,21.3
2022-10-17T10:08:18.489Z,27.6
2022-10-17T10:10:20.509Z,16.4
2022-10-17T10:12:22.239Z,13.7
2022-10-17T10:14:27.287Z,21.7
2022-10-17T10:16:29.128Z,14.8
2022-10-17T10:20:32.922Z,22.5
2022-10-17T10:26:38.550Z,12
2022-10-17T10:28:43.592Z,19.4
2022-10-17T10:32:47.322Z,14.7
2022-10-17T10:35:15.862Z,17.8
2022-10-17T10:37:17.736Z,17
2022-10-17T10:39:19.625Z,17.3
2022-10-17T10:41:24.648Z,17
2022-10-17T10:43:26.535Z,15.8
2022-10-17T10:45:46.996Z,14.7
2022-10-17T10:47:30.606Z,13.7
2022-10-17T10:49:32.190Z,13.7
2022-10-17T10:51:34.057Z,19.1
2022-10-17T10:53:35.920Z,16.8
2022-10-17T10:55:40.994Z,16.5
2022-10-17T10:57:42.839Z,18.5
2022-10-17T11:01:46.602Z,10.8
2022-10-17T11:03:48.461Z,11.3
2022-10-17T11:05:50.335Z,14.9
2022-10-17T11:07:52.202Z,9.5
2022-10-17T11:09:57.237Z,12.8
2022-10-17T11:11:59.125Z,9.5
2022-10-17T11:14:00.993Z,9.9
2022-10-17T11:16:02.873Z,10
2022-10-17T11:18:04.738Z,14.9
2022-10-17T11:22:08.500Z,11.5
2022-10-17T11:24:13.518Z,11.6
2022-10-17T11:26:15.412Z,12.4
2022-10-17T11:28:17.269Z,12.2
2022-10-17T11:29:19.780Z,10.8
2022-10-17T11:31:21.658Z,11.6
2022-10-17T11:33:23.512Z,14.4
2022-10-17T11:35:25.423Z,9
2022-10-17T11:37:30.418Z,9
2022-10-17T11:39:32.414Z,9.1
2022-10-17T11:41:34.178Z,9.6
2022-10-17T11:43:36.066Z,12.7
2022-10-17T11:45:37.934Z,9.1
2022-10-17T11:47:39.808Z,9.5
2022-10-17T11:49:42.185Z,10.5
2022-10-17T11:52:03.098Z,11.8
2022-10-17T11:53:48.569Z,6.5
2022-10-17T11:55:50.437Z,6.6
2022-10-17T11:57:52.321Z,7.9
2022-10-17T11:59:54.196Z,7.5
2022-10-17T12:01:56.056Z,10.2
2022-10-17T12:03:57.992Z,7.9
2022-10-17T12:06:02.972Z,10.5
2022-10-17T12:08:04.829Z,9.4
2022-10-17T12:10:06.705Z,8.3
2022-10-17T12:12:08.580Z,7
2022-10-17T12:14:10.462Z,8.3
2022-10-17T12:16:15.983Z,6.9
2022-10-17T12:20:19.338Z,7.7
2022-10-17T12:22:21.095Z,12.6
2022-10-17T12:24:22.949Z,6
2022-10-17T12:25:25.464Z,14.6
2022-10-17T12:27:27.695Z,7.5
2022-10-17T12:29:29.204Z,5.7
2022-10-17T12:31:34.098Z,5.6
2022-10-17T12:33:36.058Z,7.6
2022-10-17T12:35:37.958Z,7
2022-10-17T12:37:39.807Z,9.1
2022-10-17T12:39:41.680Z,10.9
2022-10-17T12:41:43.541Z,10
2022-10-17T12:43:45.479Z,8.2
2022-10-17T12:47:52.326Z,11.3
2022-10-17T12:51:56.049Z,5.8
2022-10-17T12:53:57.899Z,7.3
2022-10-17T12:55:59.765Z,10.7
2022-10-17T12:58:01.655Z,9.3
2022-10-17T13:02:08.534Z,6.5
2022-10-17T13:04:10.401Z,6.9
2022-10-17T13:06:12.280Z,7.1
2022-10-17T13:08:14.138Z,7.9
2022-10-17T13:12:17.865Z,9.1
2022-10-17T13:14:19.747Z,14.1
2022-10-17T13:16:24.771Z,12.2
2022-10-17T13:18:26.638Z,8.5
2022-10-17T13:20:31.331Z,8.3
2022-10-17T13:21:30.997Z,9
2022-10-17T13:23:32.881Z,8.1
2022-10-17T13:25:37.619Z,26.4
2022-10-17T13:27:36.625Z,8.8
2022-10-17T13:31:43.499Z,15.4
2022-10-17T13:33:45.372Z,11.1
2022-10-17T13:36:00.740Z,11.6
2022-10-17T13:37:53.706Z,13.9
2022-10-17T13:39:56.630Z,16.9
2022-10-17T13:41:52.856Z,16.3
2022-10-17T13:43:57.860Z,9.4
2022-10-17T13:46:09.140Z,11
2022-10-17T13:48:01.614Z,18.8
2022-10-17T13:50:03.841Z,10.6
2022-10-17T13:56:27.434Z,12.9
2022-10-17T13:58:14.077Z,10.2
2022-10-17T14:00:15.952Z,9.9
2022-10-17T14:02:17.833Z,10.2
2022-10-17T14:04:20.371Z,10.9
2022-10-17T14:06:21.543Z,10.7
2022-10-17T14:10:25.263Z,24.2
2022-10-17T14:12:30.291Z,21.7
2022-10-17T14:14:41.481Z,17.4
2022-10-17T14:16:34.030Z,12.2
2022-10-17T14:19:02.527Z,14.3
2022-10-17T14:21:43.441Z,10.2
2022-10-17T14:23:22.459Z,10.7
2022-10-17T14:25:11.275Z,15.9
2022-10-17T14:27:14.695Z,11.4
2022-10-17T14:31:18.380Z,12.5
2022-10-17T14:33:20.249Z,13.2
2022-10-17T14:35:41.107Z,13.6
2022-10-17T14:41:42.447Z,11.3
2022-10-17T14:43:32.727Z,17.1
2022-10-17T14:45:34.574Z,9.3
2022-10-17T14:47:43.517Z,12.3
2022-10-17T14:49:38.298Z,9.6
2022-10-17T14:51:50.608Z,13.6
2022-10-17T14:53:45.178Z,13.2
2022-10-17T14:55:47.049Z,13.3
2022-10-17T14:57:48.932Z,11.8
2022-10-17T14:59:54.585Z,8.1
2022-10-17T15:01:52.652Z,11.2
2022-10-17T15:03:54.520Z,8.7
2022-10-17T15:05:56.377Z,13.8
2022-10-17T15:08:01.412Z,8.6
2022-10-17T15:10:03.415Z,7.8
2022-10-17T15:12:05.118Z,12.2
2022-10-17T15:13:27.140Z,15.7
2022-10-17T15:21:26.229Z,16.6
2022-10-17T15:23:20.150Z,11.2
2022-10-17T15:25:22.013Z,30
2022-10-17T15:27:23.878Z,12.6
2022-10-17T15:29:25.748Z,11.1
2022-10-17T15:31:27.601Z,9.1
2022-10-17T15:33:29.470Z,11
2022-10-17T15:35:34.503Z,17.6
2022-10-17T15:37:36.347Z,9.9
2022-10-17T15:39:38.196Z,15.5
2022-10-17T15:41:40.083Z,16.8
2022-10-17T15:43:41.950Z,8.1
2022-10-17T15:47:45.665Z,9.8
2022-10-17T15:49:50.686Z,11.3
2022-10-17T15:51:55.246Z,8.9
2022-10-17T15:53:54.416Z,13.3
2022-10-17T15:55:56.266Z,13
2022-10-17T15:57:58.179Z,10.3
2022-10-17T16:00:00.014Z,13.1
2022-10-17T16:04:06.907Z,12.6
2022-10-17T16:06:10.838Z,11
2022-10-17T16:08:10.636Z,12.7
2022-10-17T16:09:13.122Z,12.5
2022-10-17T16:11:15.000Z,11.7
2022-10-17T16:13:16.861Z,15
2022-10-17T16:15:18.719Z,24.6
2022-10-17T16:17:23.740Z,14
2022-10-17T16:21:27.481Z,23.6
2022-10-17T16:23:29.324Z,11
2022-10-17T16:29:34.954Z,16.6
2022-10-17T16:33:41.848Z,16.7
2022-10-17T16:37:45.581Z,18.3
2022-10-17T16:41:49.303Z,27.3
2022-10-17T16:45:56.208Z,12.7
2022-10-17T16:47:58.058Z,15
2022-10-17T16:56:05.560Z,28
2022-10-17T16:58:07.431Z,24.7
2022-10-17T17:00:12.459Z,20.6
2022-10-17T17:02:16.377Z,23.8
2022-10-17T17:04:16.210Z,19.6
2022-10-17T17:11:24.348Z,18.6
2022-10-17T17:13:29.370Z,17.9
2022-10-17T17:17:48.849Z,17.2
2022-10-17T17:19:34.970Z,32.9
2022-10-17T17:21:36.847Z,18.4
2022-10-17T17:23:38.709Z,14.3
2022-10-17T17:25:40.592Z,18.5
2022-10-17T17:27:45.612Z,16.8
2022-10-17T17:31:49.384Z,14.4
2022-10-17T17:37:54.990Z,15.9
2022-10-17T17:39:56.871Z,15
2022-10-17T17:46:05.609Z,15.5
2022-10-17T17:48:07.496Z,16.4
2022-10-17T17:50:09.359Z,21.9
2022-10-17T17:52:11.243Z,16.6
2022-10-17T17:56:18.137Z,23.3
2022-10-17T17:58:19.994Z,20.9
2022-10-17T18:02:50.313Z,19.7
2022-10-17T18:04:52.207Z,21.9
2022-10-17T18:06:54.069Z,29.7
2022-10-17T18:08:59.093Z,21
2022-10-17T18:11:00.950Z,23.6
2022-10-17T18:13:02.844Z,20
2022-10-17T18:15:04.717Z,17.5
2022-10-17T18:17:06.684Z,23.6
2022-10-17T18:19:08.445Z,25.7
2022-10-17T18:21:10.333Z,20.5
2022-10-17T18:25:17.214Z,24.1
2022-10-17T18:27:19.112Z,26.2
2022-10-17T18:29:20.976Z,32.7
2022-10-17T18:31:22.841Z,25.3
2022-10-17T18:33:24.713Z,22.5
2022-10-17T18:35:26.606Z,26.5
2022-10-17T18:37:31.718Z,24.4
2022-10-17T18:39:33.480Z,29.6
2022-10-17T18:41:35.367Z,23.5
2022-10-17T18:43:37.231Z,27.3
2022-10-17T18:45:39.126Z,35.7
2022-10-17T18:47:40.996Z,35.4
2022-10-17T18:49:42.856Z,28.4
2022-10-17T18:51:47.891Z,28.8
2022-10-17T18:53:49.751Z,35.5
2022-10-17T18:55:51.637Z,33.8
2022-10-17T18:56:54.163Z,27.8
2022-10-17T18:58:56.059Z,34.7
2022-10-17T19:00:57.938Z,31.2
2022-10-17T19:02:59.837Z,42.1
2022-10-17T19:05:04.836Z,31
2022-10-17T19:07:06.727Z,34.7
2022-10-17T19:09:08.587Z,36.5
2022-10-17T19:15:14.243Z,35.9
2022-10-17T19:17:16.131Z,36.2
2022-10-17T19:19:21.145Z,40.6
2022-10-17T19:21:23.044Z,42.7
2022-10-17T19:23:24.906Z,38.1
2022-10-17T19:25:26.794Z,36.2
2022-10-17T19:27:29.107Z,46.4
2022-10-17T19:29:30.563Z,39.1
2022-10-17T19:31:32.424Z,40.3
2022-10-17T19:33:37.462Z,48.8
2022-10-17T19:35:39.349Z,43.4
2022-10-17T19:37:41.219Z,43.9
2022-10-17T19:39:43.088Z,49.3
2022-10-17T19:41:44.968Z,44.4
2022-10-17T19:43:46.851Z,46.9
2022-10-17T19:45:48.721Z,51.6
2022-10-17T19:47:53.747Z,53
2022-10-17T19:49:55.668Z,48.7
2022-10-17T19:51:57.512Z,51.7
2022-10-17T19:53:00.027Z,47.8
2022-10-17T19:55:01.924Z,50.5
2022-10-17T19:57:08.011Z,46.2
2022-10-17T19:59:05.661Z,54.9
2022-10-17T20:01:10.724Z,65.6
2022-10-17T20:03:12.590Z,60.5
2022-10-17T20:05:18.448Z,61
2022-10-17T20:07:16.334Z,54.8
2022-10-17T20:09:18.209Z,54.9
2022-10-17T20:11:20.079Z,66.7
2022-10-17T20:13:21.969Z,52
2022-10-17T20:15:26.981Z,59.3
2022-10-17T20:17:28.936Z,55.5
2022-10-17T20:19:32.288Z,55.2
2022-10-17T20:21:34.115Z,56.6
2022-10-17T20:23:36.000Z,49.5
2022-10-17T20:25:37.884Z,61.7
2022-10-17T20:27:39.794Z,52.5
2022-10-17T20:29:44.775Z,54.6
2022-10-17T20:31:46.676Z,53.9
2022-10-17T20:33:48.554Z,62.3
2022-10-17T20:35:50.416Z,54.3
2022-10-17T20:37:52.299Z,52.2
2022-10-17T20:40:16.562Z,60.8
2022-10-17T20:41:56.024Z,55.1
2022-10-17T20:44:01.047Z,65.9
2022-10-17T20:46:15.483Z,55.7
2022-10-17T20:48:04.793Z,59.3
2022-10-17T20:49:07.311Z,54.6
2022-10-17T20:51:09.202Z,54.8
2022-10-17T20:53:35.457Z,54
2022-10-17T20:57:17.964Z,60.9
2022-10-17T21:01:21.749Z,58.3
2022-10-17T21:03:23.601Z,60.2
2022-10-17T21:07:27.544Z,49.4
2022-10-17T21:09:29.237Z,69.6
2022-10-17T21:11:34.254Z,52.5
2022-10-17T21:13:36.118Z,53.4
2022-10-17T21:15:38.004Z,52.6
2022-10-17T21:17:39.891Z,52.2
2022-10-17T21:19:41.747Z,48.2
2022-10-17T21:21:43.627Z,50.5
2022-10-17T21:23:45.544Z,52.5
2022-10-17T21:25:50.549Z,74.7
2022-10-17T21:27:52.434Z,44.1
2022-10-17T21:29:54.350Z,50.7
2022-10-17T21:31:56.194Z,48.2
2022-10-17T21:33:58.081Z,50.6
2022-10-17T21:35:59.953Z,49.6
2022-10-17T21:38:01.807Z,46.9
2022-10-17T21:40:06.848Z,51.5
2022-10-17T21:42:08.725Z,51.8
2022-10-17T21:44:10.603Z,44.8
2022-10-17T21:46:39.114Z,50.3
2022-10-17T21:48:40.989Z,46.7
2022-10-17T21:50:42.859Z,52.8
2022-10-17T21:52:47.881Z,46.3
2022-10-17T21:54:49.755Z,47.7
2022-10-17T21:56:51.660Z,83.9
2022-10-17T21:58:53.520Z,47.7
2022-10-17T22:00:55.396Z,44.3
2022-10-17T22:02:57.275Z,53.4
2022-10-17T22:04:59.162Z,50.2
2022-10-17T22:07:04.191Z,42.4
2022-10-17T22:09:06.073Z,46.9
2022-10-17T22:11:07.954Z,47.5
2022-10-17T22:13:09.807Z,64.1
2022-10-17T22:15:11.768Z,53.1
2022-10-17T22:17:14.115Z,54.7
2022-10-17T22:19:15.994Z,53.5
2022-10-17T22:21:21.019Z,58.5
2022-10-17T22:23:22.885Z,57.7
2022-10-17T22:27:26.663Z,49.4
2022-10-17T22:29:28.523Z,49.1
2022-10-17T22:31:30.435Z,50.2
2022-10-17T22:33:32.282Z,55
2022-10-17T22:35:37.324Z,53.5
2022-10-17T22:37:39.212Z,42.2
2022-10-17T22:39:41.086Z,45.8
2022-10-17T22:40:43.607Z,56.6
2022-10-17T22:42:45.488Z,47.3
2022-10-17T22:44:47.350Z,55.6
2022-10-17T22:46:49.222Z,57.9
2022-10-17T22:48:54.291Z,43.3
2022-10-17T22:50:56.135Z,51
2022-10-17T22:52:58.050Z,46.9
2022-10-17T22:54:59.934Z,48.3
2022-10-17T22:57:01.823Z,54.1
2022-10-17T23:01:05.658Z,44.9
2022-10-17T23:03:10.612Z,50.7
2022-10-17T23:05:12.487Z,57.3
2022-10-17T23:07:14.353Z,50
2022-10-17T23:09:16.321Z,38.7
2022-10-17T23:11:18.131Z,46.6
2022-10-17T23:13:20.053Z,54.5
2022-10-17T23:15:21.953Z,39.5
2022-10-17T23:17:26.956Z,55.4
2022-10-17T23:19:28.829Z,71.5
2022-10-17T23:21:30.696Z,64.8
2022-10-17T23:23:32.567Z,52.8
2022-10-17T23:25:34.445Z,59.5
2022-10-17T23:27:36.342Z,57
2022-10-17T23:29:38.222Z,53.2
2022-10-17T23:31:43.236Z,61.6
2022-10-17T23:33:45.260Z,52.4
2022-10-17T23:35:46.999Z,69.5
2022-10-17T23:38:53.762Z,65.8
2022-10-17T23:40:53.291Z,55.8
2022-10-17T23:47:02.131Z,53.2
2022-10-17T23:49:03.987Z,66.3
2022-10-17T23:53:07.765Z,62.8
2022-10-17T23:57:11.545Z,65.8
