createdAt,value
2018-03-30T00:00:57.224Z,8.18
2018-03-30T00:03:24.777Z,9.00
2018-03-30T00:05:53.039Z,10.27
2018-03-30T00:08:20.566Z,10.40
2018-03-30T00:10:53.950Z,9.93
2018-03-30T00:13:21.513Z,12.25
2018-03-30T00:15:49.029Z,10.85
2018-03-30T00:18:17.306Z,8.98
2018-03-30T00:20:45.591Z,10.07
2018-03-30T00:23:13.101Z,8.50
2018-03-30T00:25:40.607Z,9.32
2018-03-30T00:28:08.868Z,10.07
2018-03-30T00:30:36.363Z,12.98
2018-03-30T00:33:03.903Z,8.60
2018-03-30T00:35:31.424Z,8.50
2018-03-30T00:37:58.948Z,10.85
2018-03-30T00:40:26.943Z,12.73
2018-03-30T00:42:54.715Z,11.20
2018-03-30T00:45:22.228Z,10.20
2018-03-30T00:47:49.723Z,9.07
2018-03-30T00:50:17.239Z,9.65
2018-03-30T00:52:45.494Z,11.75
2018-03-30T00:55:14.041Z,12.23
2018-03-30T00:57:41.535Z,10.43
2018-03-30T01:00:09.810Z,10.85
2018-03-30T01:02:37.330Z,13.13
2018-03-30T01:05:04.840Z,14.07
2018-03-30T01:07:33.138Z,15.13
2018-03-30T01:10:01.404Z,19.25
2018-03-30T01:12:30.549Z,17.23
2018-03-30T01:14:58.045Z,10.05
2018-03-30T01:17:25.566Z,12.37
2018-03-30T01:19:53.112Z,12.77
2018-03-30T01:22:20.606Z,11.68
2018-03-30T01:24:48.139Z,12.80
2018-03-30T01:27:15.620Z,20.62
2018-03-30T01:29:43.365Z,10.50
2018-03-30T01:32:11.460Z,15.40
2018-03-30T01:34:38.996Z,13.73
2018-03-30T01:37:06.652Z,14.00
2018-03-30T01:39:34.175Z,12.70
2018-03-30T01:42:01.680Z,14.32
2018-03-30T01:44:29.189Z,15.38
2018-03-30T01:46:57.648Z,16.58
2018-03-30T01:49:25.946Z,20.33
2018-03-30T01:51:53.430Z,17.40
2018-03-30T01:54:20.940Z,15.98
2018-03-30T01:56:48.456Z,18.85
2018-03-30T01:59:15.973Z,16.20
2018-03-30T02:01:44.291Z,13.00
2018-03-30T02:04:11.809Z,16.35
2018-03-30T02:06:39.301Z,17.58
2018-03-30T02:09:07.771Z,15.18
2018-03-30T02:11:36.074Z,15.50
2018-03-30T02:14:03.607Z,15.98
2018-03-30T02:16:32.767Z,14.73
2018-03-30T02:19:00.284Z,16.55
2018-03-30T02:21:27.792Z,14.95
2018-03-30T02:23:55.315Z,11.23
2018-03-30T02:26:22.839Z,16.87
2018-03-30T02:28:50.327Z,15.55
2018-03-30T02:31:17.853Z,14.73
2018-03-30T02:33:45.356Z,13.75
2018-03-30T02:36:12.860Z,19.30
2018-03-30T02:38:40.386Z,16.52
2018-03-30T02:41:07.900Z,14.87
2018-03-30T02:43:36.185Z,14.75
2018-03-30T02:46:04.459Z,14.98
2018-03-30T02:48:32.735Z,13.88
2018-03-30T02:51:01.069Z,16.48
2018-03-30T02:53:28.596Z,15.80
2018-03-30T02:55:56.118Z,14.90
2018-03-30T02:58:24.409Z,14.93
2018-03-30T03:00:52.712Z,24.83
2018-03-30T03:03:20.214Z,17.48
2018-03-30T03:05:47.763Z,17.08
2018-03-30T03:08:15.309Z,15.35
2018-03-30T03:10:43.531Z,15.52
2018-03-30T03:13:11.029Z,20.77
2018-03-30T03:15:38.564Z,18.20
2018-03-30T03:18:06.875Z,22.02
2018-03-30T03:20:34.359Z,16.62
2018-03-30T03:23:02.101Z,16.60
2018-03-30T03:25:29.595Z,17.05
2018-03-30T03:27:57.134Z,19.65
2018-03-30T03:30:24.644Z,20.73
2018-03-30T03:32:52.903Z,21.33
2018-03-30T03:35:21.275Z,24.30
2018-03-30T03:37:48.793Z,21.62
2018-03-30T03:40:16.326Z,24.63
2018-03-30T03:42:43.828Z,22.60
2018-03-30T03:45:12.300Z,23.35
2018-03-30T03:47:39.794Z,21.75
2018-03-30T03:50:07.290Z,27.00
2018-03-30T03:52:34.798Z,21.20
2018-03-30T03:55:02.294Z,20.98
2018-03-30T03:57:30.597Z,28.38
2018-03-30T03:59:58.105Z,27.33
2018-03-30T04:02:25.636Z,25.12
2018-03-30T04:04:53.123Z,29.12
2018-03-30T04:07:20.692Z,29.48
2018-03-30T04:09:48.226Z,26.77
2018-03-30T04:12:15.744Z,27.65
2018-03-30T04:14:43.262Z,29.02
2018-03-30T04:17:10.751Z,29.77
2018-03-30T04:19:39.032Z,32.83
2018-03-30T04:22:07.300Z,33.50
2018-03-30T04:24:36.004Z,33.20
2018-03-30T04:27:03.506Z,25.90
2018-03-30T04:29:31.042Z,29.75
2018-03-30T04:31:58.810Z,30.45
2018-03-30T04:34:26.354Z,25.25
2018-03-30T04:36:53.883Z,24.00
2018-03-30T04:39:21.381Z,25.20
2018-03-30T04:41:48.907Z,27.85
2018-03-30T04:44:17.183Z,26.77
2018-03-30T04:46:45.477Z,27.17
2018-03-30T04:49:13.742Z,26.02
2018-03-30T04:51:42.040Z,25.77
2018-03-30T04:54:10.420Z,24.25
2018-03-30T04:56:37.967Z,23.38
2018-03-30T04:59:05.605Z,23.60
2018-03-30T05:01:33.312Z,26.65
2018-03-30T05:04:00.852Z,23.05
2018-03-30T05:06:29.209Z,24.17
2018-03-30T05:08:56.744Z,27.37
2018-03-30T05:11:24.252Z,25.90
2018-03-30T05:13:52.515Z,26.98
2018-03-30T05:16:20.795Z,28.08
2018-03-30T05:18:48.339Z,23.58
2018-03-30T05:21:16.125Z,26.25
2018-03-30T05:23:43.642Z,25.73
2018-03-30T05:26:11.746Z,28.05
2018-03-30T05:28:39.809Z,23.60
2018-03-30T05:31:07.316Z,21.52
2018-03-30T05:33:34.825Z,20.65
2018-03-30T05:36:02.342Z,23.98
2018-03-30T05:38:29.876Z,23.83
2018-03-30T05:40:58.158Z,22.15
2018-03-30T05:43:26.423Z,18.58
2018-03-30T05:45:54.611Z,19.73
2018-03-30T05:48:22.883Z,15.95
2018-03-30T05:50:51.180Z,18.23
2018-03-30T05:53:18.696Z,18.05
2018-03-30T05:55:46.237Z,19.42
2018-03-30T05:58:13.753Z,24.10
2018-03-30T06:00:41.252Z,20.73
2018-03-30T06:03:08.807Z,23.42
2018-03-30T06:05:36.297Z,23.95
2018-03-30T06:08:04.705Z,20.10
2018-03-30T06:10:32.242Z,16.15
2018-03-30T06:12:59.800Z,24.52
2018-03-30T06:15:49.168Z,21.50
2018-03-30T06:18:16.753Z,20.10
2018-03-30T06:20:45.055Z,18.40
2018-03-30T06:23:12.581Z,22.08
2018-03-30T06:25:41.685Z,17.70
2018-03-30T06:28:09.554Z,18.48
2018-03-30T06:30:37.831Z,18.30
2018-03-30T06:33:06.117Z,18.33
2018-03-30T06:35:34.987Z,16.70
2018-03-30T06:38:03.368Z,20.80
2018-03-30T06:40:30.889Z,17.45
2018-03-30T06:42:58.427Z,14.40
2018-03-30T06:45:25.924Z,12.85
2018-03-30T06:47:53.449Z,16.15
2018-03-30T06:50:20.976Z,15.88
2018-03-30T06:52:48.546Z,14.63
2018-03-30T06:55:16.100Z,13.35
2018-03-30T06:57:44.429Z,14.02
2018-03-30T07:00:11.935Z,16.00
2018-03-30T07:02:40.196Z,20.77
2018-03-30T07:05:07.744Z,14.93
2018-03-30T07:07:35.712Z,15.18
2018-03-30T07:10:03.215Z,14.63
2018-03-30T07:12:31.471Z,13.00
2018-03-30T07:14:59.750Z,13.57
2018-03-30T07:17:28.802Z,11.95
2018-03-30T07:19:56.290Z,13.80
2018-03-30T07:22:23.902Z,11.80
2018-03-30T07:24:52.341Z,11.70
2018-03-30T07:27:19.881Z,10.90
2018-03-30T07:29:47.396Z,10.85
2018-03-30T07:32:14.904Z,11.45
2018-03-30T07:34:43.152Z,10.80
2018-03-30T07:37:10.663Z,10.27
2018-03-30T07:39:38.264Z,19.30
2018-03-30T07:42:06.584Z,10.30
2018-03-30T07:44:34.859Z,11.55
2018-03-30T07:47:02.377Z,9.55
2018-03-30T07:49:30.757Z,11.05
2018-03-30T07:51:58.261Z,9.95
2018-03-30T07:54:26.013Z,10.88
2018-03-30T07:56:53.519Z,8.45
2018-03-30T07:59:21.058Z,11.60
2018-03-30T08:01:48.584Z,8.85
2018-03-30T08:04:16.092Z,12.80
2018-03-30T08:06:43.642Z,10.93
2018-03-30T08:09:11.918Z,9.38
2018-03-30T08:11:39.438Z,7.37
2018-03-30T08:14:06.970Z,8.43
2018-03-30T08:16:34.483Z,7.43
2018-03-30T08:19:01.973Z,8.13
2018-03-30T08:21:30.244Z,9.65
2018-03-30T08:23:58.524Z,13.82
2018-03-30T08:26:26.800Z,14.95
2018-03-30T08:28:55.107Z,10.70
2018-03-30T08:31:22.603Z,14.95
2018-03-30T08:33:50.140Z,12.50
2018-03-30T08:36:17.695Z,12.18
2018-03-30T08:38:45.352Z,13.50
2018-03-30T08:41:12.874Z,9.75
2018-03-30T08:43:41.216Z,10.88
2018-03-30T08:46:08.737Z,10.93
2018-03-30T08:48:36.472Z,9.73
2018-03-30T08:51:04.024Z,10.82
2018-03-30T08:53:32.313Z,9.10
2018-03-30T08:56:00.616Z,10.13
2018-03-30T08:58:28.119Z,13.65
2018-03-30T09:00:55.642Z,10.18
2018-03-30T09:03:23.171Z,14.00
2018-03-30T09:05:50.679Z,9.82
2018-03-30T09:08:18.234Z,14.02
2018-03-30T09:10:45.761Z,14.55
2018-03-30T09:13:13.283Z,11.75
2018-03-30T09:15:40.776Z,12.45
2018-03-30T09:18:09.072Z,13.95
2018-03-30T09:20:36.574Z,11.10
2018-03-30T09:23:04.075Z,10.13
2018-03-30T09:25:32.394Z,10.73
2018-03-30T09:27:59.899Z,12.63
2018-03-30T09:30:27.654Z,13.57
2018-03-30T09:32:56.655Z,11.30
2018-03-30T09:35:24.958Z,10.35
2018-03-30T09:37:52.471Z,9.57
2018-03-30T09:40:19.986Z,8.35
2018-03-30T09:42:47.501Z,11.25
2018-03-30T09:45:15.730Z,10.05
2018-03-30T09:47:43.294Z,14.82
2018-03-30T09:50:10.791Z,8.90
2018-03-30T09:52:38.343Z,9.80
2018-03-30T09:55:05.893Z,8.38
2018-03-30T09:57:33.403Z,8.10
2018-03-30T10:00:01.825Z,9.70
2018-03-30T10:02:29.350Z,10.15
2018-03-30T10:05:00.492Z,9.60
2018-03-30T10:07:28.024Z,7.10
2018-03-30T10:09:55.535Z,8.27
2018-03-30T10:12:23.087Z,7.40
2018-03-30T10:14:50.583Z,6.12
2018-03-30T10:17:18.276Z,7.65
2018-03-30T10:19:46.613Z,7.15
2018-03-30T10:22:14.163Z,6.87
2018-03-30T10:24:41.702Z,6.43
2018-03-30T10:27:09.206Z,4.00
2018-03-30T10:29:36.758Z,4.25
2018-03-30T10:32:04.497Z,3.30
2018-03-30T10:34:32.024Z,2.60
2018-03-30T10:37:00.307Z,5.30
2018-03-30T10:39:27.829Z,4.87
2018-03-30T10:41:55.349Z,4.73
2018-03-30T10:44:22.852Z,4.30
2018-03-30T10:46:50.366Z,5.50
2018-03-30T10:49:17.874Z,3.40
2018-03-30T10:51:45.398Z,2.87
2018-03-30T10:54:12.957Z,4.63
2018-03-30T10:56:41.007Z,2.60
2018-03-30T10:59:08.508Z,2.37
2018-03-30T11:01:36.026Z,2.00
2018-03-30T11:04:04.572Z,3.10
2018-03-30T11:06:32.173Z,3.30
2018-03-30T11:08:59.709Z,2.07
2018-03-30T11:11:27.195Z,2.53
2018-03-30T11:13:54.766Z,2.53
2018-03-30T11:16:22.265Z,1.97
2018-03-30T11:18:49.808Z,3.37
2018-03-30T11:21:17.322Z,1.80
2018-03-30T11:23:44.847Z,1.90
2018-03-30T11:26:12.618Z,3.57
2018-03-30T11:28:40.164Z,1.83
2018-03-30T11:31:08.010Z,2.50
2018-03-30T11:33:35.527Z,1.77
2018-03-30T11:36:03.859Z,1.20
2018-03-30T11:38:32.247Z,3.73
2018-03-30T11:40:59.830Z,1.30
2018-03-30T11:43:28.498Z,2.90
2018-03-30T11:45:56.827Z,1.30
2018-03-30T11:48:24.343Z,1.30
2018-03-30T11:50:51.893Z,1.67
2018-03-30T11:53:19.432Z,1.40
2018-03-30T11:55:46.937Z,2.03
2018-03-30T11:58:15.271Z,1.63
2018-03-30T12:00:43.548Z,1.53
2018-03-30T12:03:11.080Z,1.60
2018-03-30T12:05:38.576Z,3.90
2018-03-30T12:08:06.080Z,1.70
2018-03-30T12:10:34.343Z,2.00
2018-03-30T12:13:01.853Z,1.70
2018-03-30T12:15:29.459Z,1.10
2018-03-30T12:17:56.952Z,5.17
2018-03-30T12:20:25.288Z,2.33
2018-03-30T12:22:53.060Z,2.30
2018-03-30T12:25:20.593Z,1.20
2018-03-30T12:27:48.477Z,2.37
2018-03-30T12:30:15.988Z,1.77
2018-03-30T12:32:43.515Z,1.60
2018-03-30T12:35:11.058Z,1.60
2018-03-30T12:37:38.611Z,2.03
2018-03-30T12:40:06.123Z,1.63
2018-03-30T12:42:35.015Z,1.30
2018-03-30T12:45:03.303Z,3.57
2018-03-30T12:47:30.802Z,3.63
2018-03-30T12:49:58.380Z,1.73
2018-03-30T12:52:26.678Z,2.53
2018-03-30T12:54:54.188Z,1.97
2018-03-30T12:57:21.687Z,3.10
2018-03-30T12:59:49.255Z,3.80
2018-03-30T13:02:17.516Z,1.67
2018-03-30T13:04:45.045Z,2.33
2018-03-30T13:07:12.547Z,1.90
2018-03-30T13:09:40.861Z,4.23
2018-03-30T13:12:08.352Z,2.37
2018-03-30T13:14:35.908Z,2.13
2018-03-30T13:17:04.227Z,3.50
2018-03-30T13:19:32.816Z,2.67
2018-03-30T13:22:01.696Z,2.07
2018-03-30T13:24:29.986Z,1.77
2018-03-30T13:26:58.288Z,4.30
2018-03-30T13:29:25.825Z,3.80
2018-03-30T13:31:54.107Z,2.73
2018-03-30T13:34:22.363Z,2.47
2018-03-30T13:36:49.907Z,2.50
2018-03-30T13:39:17.424Z,3.47
2018-03-30T13:41:44.924Z,2.83
2018-03-30T13:44:12.500Z,2.70
2018-03-30T13:46:40.017Z,3.57
2018-03-30T13:49:08.315Z,4.73
2018-03-30T13:51:37.581Z,7.07
2018-03-30T13:54:06.060Z,4.73
2018-03-30T13:56:34.396Z,4.10
2018-03-30T13:59:09.375Z,3.83
2018-03-30T14:01:54.249Z,3.60
2018-03-30T14:04:22.653Z,3.80
2018-03-30T14:07:00.051Z,4.10
2018-03-30T14:09:33.370Z,4.60
2018-03-30T14:12:16.851Z,4.00
2018-03-30T14:14:44.387Z,3.77
2018-03-30T14:20:19.068Z,4.33
2018-03-30T14:22:47.245Z,3.67
2018-03-30T14:25:27.335Z,3.87
2018-03-30T14:27:55.748Z,6.17
2018-03-30T14:30:29.931Z,4.00
2018-03-30T14:33:00.965Z,3.03
2018-03-30T14:35:37.384Z,5.63
2018-03-30T14:38:08.886Z,4.50
2018-03-30T14:40:47.316Z,3.07
2018-03-30T14:46:15.093Z,4.80
2018-03-30T14:48:49.858Z,2.03
2018-03-30T14:51:23.987Z,2.37
2018-03-30T14:53:52.443Z,2.60
2018-03-30T14:59:37.354Z,8.47
2018-03-30T15:02:05.876Z,5.67
2018-03-30T15:04:49.268Z,3.60
2018-03-30T15:07:19.779Z,4.03
2018-03-30T15:09:53.767Z,2.43
2018-03-30T15:15:21.244Z,5.50
2018-03-30T15:20:48.344Z,7.37
2018-03-30T15:23:18.547Z,9.07
2018-03-30T15:25:56.815Z,7.63
2018-03-30T15:28:28.077Z,6.27
2018-03-30T15:31:16.950Z,3.40
2018-03-30T15:33:49.059Z,6.03
2018-03-30T15:36:47.265Z,6.07
2018-03-30T15:39:22.782Z,9.43
2018-03-30T15:41:51.799Z,5.50
2018-03-30T15:44:19.555Z,6.40
2018-03-30T15:46:50.669Z,7.10
2018-03-30T15:49:19.014Z,4.03
2018-03-30T15:51:47.126Z,8.43
2018-03-30T15:54:15.511Z,7.50
2018-03-30T15:56:45.377Z,6.37
2018-03-30T15:59:12.900Z,6.20
2018-03-30T16:01:41.251Z,6.20
2018-03-30T16:04:09.569Z,5.90
2018-03-30T16:06:37.960Z,7.57
2018-03-30T16:09:07.247Z,4.07
2018-03-30T16:11:37.234Z,4.40
2018-03-30T16:14:04.750Z,5.33
2018-03-30T16:16:32.250Z,5.70
2018-03-30T16:18:59.337Z,8.73
2018-03-30T16:21:26.355Z,10.77
2018-03-30T16:23:54.143Z,5.50
2018-03-30T16:26:21.233Z,4.70
2018-03-30T16:28:48.238Z,4.10
2018-03-30T16:31:15.262Z,5.10
2018-03-30T16:33:42.293Z,5.03
2018-03-30T16:36:09.332Z,3.70
2018-03-30T16:38:36.371Z,3.47
2018-03-30T16:41:03.411Z,3.42
2018-03-30T16:43:31.118Z,3.53
2018-03-30T16:45:58.155Z,3.43
2018-03-30T16:48:25.199Z,2.80
2018-03-30T16:50:52.271Z,3.53
2018-03-30T16:53:20.177Z,3.97
2018-03-30T16:55:47.202Z,2.53
2018-03-30T16:58:15.137Z,6.97
2018-03-30T17:00:42.148Z,4.03
2018-03-30T17:03:09.187Z,3.20
2018-03-30T17:05:36.214Z,4.10
2018-03-30T17:08:04.008Z,5.80
2018-03-30T17:10:31.035Z,3.90
2018-03-30T17:12:58.091Z,3.90
2018-03-30T17:15:25.173Z,3.63
2018-03-30T17:17:52.870Z,4.22
2018-03-30T17:20:20.682Z,6.60
2018-03-30T17:22:47.754Z,5.83
2018-03-30T17:25:14.763Z,5.25
2018-03-30T17:27:41.786Z,3.75
2018-03-30T17:30:09.565Z,6.25
2018-03-30T17:32:36.584Z,6.37
2018-03-30T17:35:03.620Z,5.85
2018-03-30T17:37:30.624Z,9.50
2018-03-30T17:39:57.680Z,9.02
2018-03-30T17:42:25.816Z,5.87
2018-03-30T17:44:53.610Z,9.38
2018-03-30T17:47:20.623Z,9.13
2018-03-30T17:49:48.441Z,7.85
2018-03-30T17:52:15.714Z,14.15
2018-03-30T17:54:42.755Z,8.93
2018-03-30T17:57:09.904Z,9.68
2018-03-30T17:59:37.237Z,6.72
2018-03-30T18:02:04.263Z,7.20
2018-03-30T18:04:31.264Z,8.75
2018-03-30T18:06:59.124Z,10.57
2018-03-30T18:09:26.635Z,8.93
2018-03-30T18:11:53.672Z,9.57
2018-03-30T18:14:21.496Z,10.15
2018-03-30T18:16:48.543Z,13.73
2018-03-30T18:19:16.451Z,8.68
2018-03-30T18:21:43.455Z,10.40
2018-03-30T18:24:10.481Z,9.02
2018-03-30T18:26:37.506Z,11.63
2018-03-30T18:29:05.316Z,8.00
2018-03-30T18:31:32.332Z,9.00
2018-03-30T18:34:00.091Z,7.90
2018-03-30T18:36:28.388Z,11.12
2018-03-30T18:38:55.406Z,8.60
2018-03-30T18:41:23.199Z,10.10
2018-03-30T18:43:50.263Z,10.10
2018-03-30T18:46:18.058Z,9.20
2018-03-30T18:48:45.059Z,7.10
2018-03-30T18:51:12.120Z,9.90
2018-03-30T18:53:39.135Z,8.85
2018-03-30T18:56:06.936Z,10.43
2018-03-30T18:58:33.947Z,9.30
2018-03-30T19:01:01.752Z,7.55
2018-03-30T19:03:28.789Z,9.15
2018-03-30T19:05:55.795Z,11.15
2018-03-30T19:08:23.816Z,9.65
2018-03-30T19:10:50.836Z,9.93
2018-03-30T19:13:18.639Z,8.65
2018-03-30T19:15:45.657Z,10.65
2018-03-30T19:18:12.804Z,7.72
2018-03-30T19:20:39.830Z,8.88
2018-03-30T19:23:06.855Z,8.98
2018-03-30T19:25:33.863Z,10.00
2018-03-30T19:28:00.884Z,10.25
2018-03-30T19:30:28.683Z,10.48
2018-03-30T19:32:55.706Z,9.05
2018-03-30T19:35:23.548Z,9.60
2018-03-30T19:37:50.655Z,7.68
2018-03-30T19:40:17.991Z,9.65
2018-03-30T19:42:45.004Z,10.20
2018-03-30T19:45:12.009Z,15.07
2018-03-30T19:47:39.519Z,12.32
2018-03-30T19:50:06.534Z,10.63
2018-03-30T19:52:33.557Z,11.40
2018-03-30T19:55:00.567Z,11.15
2018-03-30T19:57:28.368Z,11.10
2018-03-30T19:59:55.414Z,15.02
2018-03-30T20:02:22.679Z,10.55
2018-03-30T20:04:49.708Z,10.85
2018-03-30T20:07:16.718Z,11.18
2018-03-30T20:09:43.794Z,10.93
2018-03-30T20:12:10.752Z,8.55
2018-03-30T20:14:37.763Z,11.80
2018-03-30T20:17:05.558Z,7.68
2018-03-30T20:19:32.581Z,8.50
2018-03-30T20:21:59.584Z,8.50
2018-03-30T20:24:26.601Z,9.13
2018-03-30T20:26:54.387Z,8.10
2018-03-30T20:29:21.397Z,7.57
2018-03-30T20:31:48.467Z,7.45
2018-03-30T20:34:15.472Z,8.15
2018-03-30T20:36:42.491Z,7.60
2018-03-30T20:39:09.502Z,11.68
2018-03-30T20:41:37.280Z,13.32
2018-03-30T20:44:04.285Z,14.00
2018-03-30T20:46:31.306Z,12.25
2018-03-30T20:48:58.357Z,14.77
2018-03-30T20:51:25.387Z,12.50
2018-03-30T20:53:52.411Z,9.43
2018-03-30T20:56:20.177Z,9.57
2018-03-30T20:58:47.253Z,7.95
2018-03-30T21:01:14.899Z,9.68
2018-03-30T21:03:41.903Z,9.98
2018-03-30T21:06:08.957Z,7.25
2018-03-30T21:08:36.022Z,10.52
2018-03-30T21:11:03.722Z,10.90
2018-03-30T21:13:30.728Z,8.68
2018-03-30T21:15:58.570Z,11.75
2018-03-30T21:18:25.564Z,10.02
2018-03-30T21:20:52.634Z,9.75
2018-03-30T21:23:19.636Z,7.72
2018-03-30T21:25:47.413Z,11.20
2018-03-30T21:28:15.202Z,10.02
2018-03-30T21:30:42.211Z,8.45
2018-03-30T21:33:10.034Z,11.45
2018-03-30T21:35:37.029Z,9.48
2018-03-30T21:38:04.815Z,7.57
2018-03-30T21:40:31.840Z,10.13
2018-03-30T21:42:59.131Z,10.13
2018-03-30T21:45:26.240Z,8.60
2018-03-30T21:47:54.049Z,11.15
2018-03-30T21:50:21.131Z,11.23
2018-03-30T21:52:48.209Z,9.35
2018-03-30T21:55:15.280Z,9.70
2018-03-30T21:57:43.066Z,8.25
2018-03-30T22:00:10.078Z,8.25
2018-03-30T22:02:37.103Z,7.97
2018-03-30T22:05:04.373Z,7.55
2018-03-30T22:07:31.412Z,9.02
2018-03-30T22:09:58.434Z,8.65
2018-03-30T22:12:25.474Z,11.60
2018-03-30T22:14:52.481Z,8.07
2018-03-30T22:17:20.266Z,10.15
2018-03-30T22:19:47.993Z,10.27
2018-03-30T22:22:15.007Z,10.55
2018-03-30T22:24:42.000Z,9.95
2018-03-30T22:27:09.789Z,10.75
2018-03-30T22:29:37.057Z,8.18
2018-03-30T22:32:04.121Z,9.23
2018-03-30T22:34:31.214Z,9.43
2018-03-30T22:36:58.267Z,8.00
2018-03-30T22:39:26.061Z,8.88
2018-03-30T22:41:53.069Z,8.38
2018-03-30T22:44:20.079Z,8.80
2018-03-30T22:46:47.113Z,7.47
2018-03-30T22:49:14.132Z,7.15
2018-03-30T22:51:41.904Z,6.10
2018-03-30T22:54:08.909Z,5.85
2018-03-30T22:56:35.918Z,4.60
2018-03-30T22:59:02.937Z,8.15
2018-03-30T23:01:30.739Z,6.47
2018-03-30T23:03:57.756Z,5.40
2018-03-30T23:06:25.541Z,4.28
2018-03-30T23:08:52.556Z,6.70
2018-03-30T23:11:20.343Z,3.90
2018-03-30T23:13:48.107Z,3.00
2018-03-30T23:16:16.120Z,4.80
2018-03-30T23:18:43.117Z,4.15
2018-03-30T23:21:10.887Z,4.15
2018-03-30T23:23:38.671Z,3.53
2018-03-30T23:26:05.670Z,2.55
2018-03-30T23:28:32.687Z,4.85
2018-03-30T23:30:59.811Z,2.17
2018-03-30T23:33:26.844Z,2.65
2018-03-30T23:35:54.636Z,2.75
2018-03-30T23:38:21.691Z,3.47
2018-03-30T23:40:48.706Z,2.45
2018-03-30T23:43:16.498Z,3.28
2018-03-30T23:45:43.495Z,2.65
2018-03-30T23:48:11.287Z,2.50
2018-03-30T23:50:38.303Z,2.97
2018-03-30T23:53:05.315Z,3.15
2018-03-30T23:55:32.334Z,2.00
2018-03-30T23:58:00.100Z,2.80
