createdAt,value
2019-03-17T00:01:15.581Z,6.20
2019-03-17T00:03:41.651Z,6.20
2019-03-17T00:06:07.984Z,6.10
2019-03-17T00:08:34.156Z,6.10
2019-03-17T00:11:00.376Z,6.00
2019-03-17T00:13:26.439Z,6.00
2019-03-17T00:15:52.529Z,6.00
2019-03-17T00:18:18.643Z,5.90
2019-03-17T00:20:44.776Z,5.90
2019-03-17T00:23:10.893Z,5.80
2019-03-17T00:25:37.071Z,5.70
2019-03-17T00:28:03.141Z,5.70
2019-03-17T00:30:29.224Z,5.70
2019-03-17T00:32:55.293Z,5.70
2019-03-17T00:35:21.366Z,5.60
2019-03-17T00:37:47.428Z,5.60
2019-03-17T00:40:13.493Z,5.60
2019-03-17T00:42:39.661Z,5.60
2019-03-17T00:45:07.740Z,5.50
2019-03-17T00:47:33.822Z,5.50
2019-03-17T00:49:59.875Z,5.40
2019-03-17T00:52:26.013Z,5.40
2019-03-17T00:54:52.237Z,5.30
2019-03-17T00:57:18.321Z,5.40
2019-03-17T00:59:44.449Z,5.30
2019-03-17T01:02:10.528Z,5.30
2019-03-17T01:04:36.700Z,5.30
2019-03-17T01:07:02.951Z,5.20
2019-03-17T01:09:29.076Z,5.20
2019-03-17T01:11:55.289Z,5.10
2019-03-17T01:14:21.452Z,5.10
2019-03-17T01:16:47.521Z,5.10
2019-03-17T01:19:13.597Z,5.00
2019-03-17T01:21:39.663Z,5.00
2019-03-17T01:24:05.824Z,5.00
2019-03-17T01:26:31.901Z,5.00
2019-03-17T01:28:57.968Z,5.00
2019-03-17T01:31:24.088Z,5.00
2019-03-17T01:48:29.094Z,5.00
2019-03-17T01:50:55.296Z,4.80
2019-03-17T01:53:21.351Z,4.80
2019-03-17T01:55:47.431Z,4.80
2019-03-17T01:58:13.521Z,4.70
2019-03-17T02:00:39.687Z,4.70
2019-03-17T02:03:05.773Z,4.70
2019-03-17T02:05:31.872Z,4.70
2019-03-17T02:07:57.953Z,4.70
2019-03-17T02:10:24.033Z,4.70
2019-03-17T02:12:50.097Z,4.70
2019-03-17T02:15:16.211Z,4.70
2019-03-17T02:17:42.353Z,4.70
2019-03-17T02:20:09.236Z,4.70
2019-03-17T02:22:35.296Z,4.60
2019-03-17T02:25:01.702Z,4.60
2019-03-17T02:27:27.845Z,4.60
2019-03-17T02:29:54.016Z,4.50
2019-03-17T02:32:20.193Z,4.50
2019-03-17T02:34:46.258Z,4.50
2019-03-17T02:37:12.563Z,4.50
2019-03-17T02:39:38.756Z,4.40
2019-03-17T02:42:04.917Z,4.40
2019-03-17T02:44:31.073Z,4.40
2019-03-17T02:46:57.148Z,4.40
2019-03-17T02:49:23.253Z,4.40
2019-03-17T02:51:49.344Z,4.40
2019-03-17T02:54:15.436Z,4.40
2019-03-17T02:56:41.520Z,4.40
2019-03-17T02:59:07.607Z,4.40
2019-03-17T03:01:33.705Z,4.40
2019-03-17T03:03:59.778Z,4.40
2019-03-17T03:06:25.940Z,4.30
2019-03-17T03:08:52.073Z,4.30
2019-03-17T03:11:18.153Z,4.30
2019-03-17T03:13:44.340Z,4.30
2019-03-17T03:16:10.517Z,4.30
2019-03-17T03:18:36.638Z,4.30
2019-03-17T03:21:02.912Z,4.30
2019-03-17T03:23:29.050Z,4.30
2019-03-17T03:25:55.170Z,4.30
2019-03-17T03:28:21.442Z,4.20
2019-03-17T03:30:47.612Z,4.20
2019-03-17T03:33:13.759Z,4.20
2019-03-17T03:35:40.021Z,4.20
2019-03-17T03:38:06.130Z,4.20
2019-03-17T03:40:32.633Z,4.20
2019-03-17T03:42:58.939Z,4.10
2019-03-17T03:45:25.040Z,4.10
2019-03-17T03:47:51.198Z,4.10
2019-03-17T03:50:17.355Z,4.10
2019-03-17T03:52:43.424Z,4.00
2019-03-17T03:55:09.736Z,4.10
2019-03-17T03:57:35.841Z,4.00
2019-03-17T04:00:05.253Z,4.00
2019-03-17T04:02:31.414Z,4.00
2019-03-17T04:04:57.596Z,4.00
2019-03-17T04:07:23.742Z,4.00
2019-03-17T04:09:49.900Z,3.90
2019-03-17T04:12:15.964Z,3.90
2019-03-17T04:14:42.029Z,3.90
2019-03-17T04:17:08.155Z,3.90
2019-03-17T04:19:34.297Z,3.90
2019-03-17T04:22:00.509Z,3.80
2019-03-17T04:24:26.915Z,3.90
2019-03-17T04:26:52.979Z,3.80
2019-03-17T04:29:19.056Z,3.80
2019-03-17T04:31:45.135Z,3.80
2019-03-17T04:34:11.254Z,3.80
2019-03-17T04:36:40.388Z,3.80
2019-03-17T04:39:05.533Z,3.80
2019-03-17T04:41:31.829Z,3.80
2019-03-17T04:43:57.947Z,3.80
2019-03-17T04:46:24.075Z,3.80
2019-03-17T04:48:50.301Z,3.80
2019-03-17T04:51:16.536Z,3.70
2019-03-17T04:53:42.836Z,3.70
2019-03-17T04:56:09.052Z,3.60
2019-03-17T04:58:35.127Z,3.60
2019-03-17T05:01:01.202Z,3.60
2019-03-17T05:03:27.289Z,3.60
2019-03-17T05:05:53.402Z,3.60
2019-03-17T05:08:19.473Z,3.50
2019-03-17T05:10:45.574Z,3.50
2019-03-17T05:13:11.644Z,3.60
2019-03-17T05:15:37.719Z,3.60
2019-03-17T05:18:03.817Z,3.60
2019-03-17T05:20:29.881Z,3.60
2019-03-17T05:22:55.937Z,3.60
2019-03-17T05:25:22.118Z,3.60
2019-03-17T05:27:48.243Z,3.70
2019-03-17T05:30:14.528Z,3.60
2019-03-17T05:32:40.680Z,3.50
2019-03-17T05:35:06.964Z,3.50
2019-03-17T05:37:33.027Z,3.50
2019-03-17T05:39:59.470Z,3.50
2019-03-17T05:42:25.531Z,3.50
2019-03-17T05:44:51.630Z,3.50
2019-03-17T05:47:17.726Z,3.50
2019-03-17T05:49:43.866Z,3.50
2019-03-17T05:52:09.993Z,3.50
2019-03-17T05:54:36.079Z,3.50
2019-03-17T05:57:02.176Z,3.40
2019-03-17T05:59:28.321Z,3.50
2019-03-17T06:01:54.401Z,3.50
2019-03-17T06:04:20.523Z,3.50
2019-03-17T06:06:46.619Z,3.50
2019-03-17T06:09:12.842Z,3.50
2019-03-17T06:11:39.083Z,3.60
2019-03-17T06:14:05.263Z,3.60
2019-03-17T06:16:31.397Z,3.70
2019-03-17T06:18:57.586Z,3.70
2019-03-17T06:21:23.697Z,3.70
2019-03-17T06:23:49.758Z,3.80
2019-03-17T06:26:15.844Z,3.80
2019-03-17T06:28:41.938Z,3.90
2019-03-17T06:31:08.033Z,3.80
2019-03-17T06:33:34.141Z,3.90
2019-03-17T06:36:00.312Z,3.90
2019-03-17T06:38:26.421Z,4.00
2019-03-17T06:40:52.509Z,4.00
2019-03-17T06:43:18.596Z,4.10
2019-03-17T06:45:44.675Z,4.20
2019-03-17T06:48:10.839Z,4.30
2019-03-17T06:50:36.907Z,4.30
2019-03-17T06:53:03.019Z,4.40
2019-03-17T06:55:29.221Z,4.50
2019-03-17T06:57:55.369Z,4.50
2019-03-17T07:00:21.553Z,4.60
2019-03-17T07:02:47.695Z,4.70
2019-03-17T07:05:14.732Z,4.80
2019-03-17T07:07:44.404Z,4.90
2019-03-17T07:10:09.729Z,4.90
2019-03-17T07:12:35.801Z,5.00
2019-03-17T07:15:04.884Z,5.10
2019-03-17T07:17:30.956Z,5.10
2019-03-17T07:19:57.048Z,5.20
2019-03-17T07:22:23.150Z,5.30
2019-03-17T07:24:49.281Z,5.40
2019-03-17T07:27:15.345Z,5.50
2019-03-17T07:29:41.419Z,5.60
2019-03-17T07:32:08.238Z,5.70
2019-03-17T07:34:35.675Z,5.80
2019-03-17T07:37:02.584Z,5.80
2019-03-17T07:39:29.866Z,6.00
2019-03-17T07:41:55.979Z,6.30
2019-03-17T07:44:22.183Z,6.40
2019-03-17T07:46:48.333Z,6.40
2019-03-17T07:49:14.504Z,6.50
2019-03-17T07:51:40.572Z,6.70
2019-03-17T07:54:06.647Z,6.80
2019-03-17T07:56:32.724Z,7.00
2019-03-17T07:58:58.808Z,7.10
2019-03-17T08:01:24.963Z,7.20
2019-03-17T08:03:51.033Z,7.30
2019-03-17T08:06:17.093Z,7.50
2019-03-17T08:08:43.271Z,7.60
2019-03-17T08:11:09.475Z,7.80
2019-03-17T08:13:35.624Z,7.90
2019-03-17T08:16:01.699Z,8.10
2019-03-17T08:18:27.784Z,8.10
2019-03-17T08:20:54.076Z,8.30
2019-03-17T08:23:20.169Z,8.40
2019-03-17T08:25:46.326Z,8.50
2019-03-17T08:28:12.540Z,8.60
2019-03-17T08:30:38.664Z,8.70
2019-03-17T08:33:04.828Z,8.70
2019-03-17T08:35:30.887Z,8.80
2019-03-17T08:37:57.042Z,8.90
2019-03-17T08:40:23.180Z,9.10
2019-03-17T08:42:49.277Z,9.20
2019-03-17T08:45:15.462Z,9.50
2019-03-17T08:47:41.533Z,9.60
2019-03-17T08:50:12.938Z,9.70
2019-03-17T08:52:39.010Z,9.70
2019-03-17T08:55:06.381Z,9.80
2019-03-17T08:57:32.497Z,10.00
2019-03-17T08:59:58.666Z,10.10
2019-03-17T09:02:24.854Z,10.30
2019-03-17T09:04:50.965Z,10.30
2019-03-17T09:07:17.179Z,10.40
2019-03-17T09:09:43.309Z,10.60
2019-03-17T09:12:09.394Z,10.60
2019-03-17T09:14:35.489Z,10.70
2019-03-17T09:17:13.452Z,10.70
2019-03-17T09:19:29.565Z,10.90
2019-03-17T09:21:55.649Z,11.10
2019-03-17T09:24:21.712Z,11.20
2019-03-17T09:26:47.780Z,11.30
2019-03-17T09:29:13.856Z,11.30
2019-03-17T09:31:40.009Z,11.30
2019-03-17T09:34:06.129Z,11.50
2019-03-17T09:36:32.569Z,11.60
2019-03-17T09:38:58.861Z,11.80
2019-03-17T09:41:25.042Z,12.00
2019-03-17T09:43:51.234Z,12.20
2019-03-17T09:46:17.292Z,12.30
2019-03-17T09:48:43.370Z,12.50
2019-03-17T09:51:09.565Z,12.60
2019-03-17T09:53:35.723Z,12.70
2019-03-17T09:56:01.794Z,12.70
2019-03-17T09:58:27.892Z,12.90
2019-03-17T10:00:53.984Z,13.00
2019-03-17T10:03:20.083Z,13.20
2019-03-17T10:05:46.140Z,13.40
2019-03-17T10:08:12.259Z,13.40
2019-03-17T10:10:38.359Z,13.50
2019-03-17T10:13:04.420Z,13.60
2019-03-17T10:15:30.496Z,13.70
2019-03-17T10:17:56.565Z,13.90
2019-03-17T10:20:22.660Z,14.10
2019-03-17T10:22:48.835Z,14.10
2019-03-17T10:25:15.104Z,14.20
2019-03-17T10:27:41.477Z,14.30
2019-03-17T10:30:15.705Z,14.30
2019-03-17T10:32:41.774Z,14.50
2019-03-17T10:35:07.962Z,14.50
2019-03-17T10:37:34.071Z,14.60
2019-03-17T10:40:00.326Z,14.60
2019-03-17T10:42:26.447Z,14.60
2019-03-17T10:44:52.506Z,14.70
2019-03-17T10:47:18.586Z,14.90
2019-03-17T10:50:06.448Z,15.00
2019-03-17T10:52:32.513Z,15.10
2019-03-17T10:54:58.593Z,15.10
2019-03-17T10:57:24.749Z,15.20
2019-03-17T10:59:50.832Z,15.30
2019-03-17T11:02:16.923Z,15.50
2019-03-17T11:04:43.003Z,15.60
2019-03-17T11:07:09.110Z,15.60
2019-03-17T11:09:35.175Z,15.70
2019-03-17T11:12:01.258Z,15.80
2019-03-17T11:14:27.338Z,15.90
2019-03-17T11:16:53.423Z,16.00
2019-03-17T11:19:19.513Z,16.10
2019-03-17T11:21:45.589Z,16.20
2019-03-17T11:24:11.693Z,16.30
2019-03-17T11:26:37.777Z,16.30
2019-03-17T11:29:03.952Z,16.40
2019-03-17T11:31:30.015Z,16.30
2019-03-17T11:33:56.185Z,16.50
2019-03-17T11:36:22.250Z,16.70
2019-03-17T11:38:48.361Z,16.80
2019-03-17T11:41:14.537Z,17.00
2019-03-17T11:43:40.703Z,17.10
2019-03-17T11:46:06.798Z,17.20
2019-03-17T11:48:32.859Z,17.30
2019-03-17T11:50:59.040Z,17.50
2019-03-17T11:53:25.200Z,17.60
2019-03-17T11:55:51.276Z,17.60
2019-03-17T12:00:43.812Z,17.80
2019-03-17T12:03:09.880Z,18.00
2019-03-17T12:05:35.937Z,18.10
2019-03-17T12:08:02.021Z,18.20
2019-03-17T12:10:28.084Z,18.30
2019-03-17T12:12:54.176Z,18.40
2019-03-17T12:15:30.696Z,18.40
2019-03-17T12:17:56.758Z,18.50
2019-03-17T12:20:22.828Z,18.60
2019-03-17T12:22:49.104Z,18.40
2019-03-17T12:25:16.303Z,18.20
2019-03-17T12:27:42.364Z,18.40
2019-03-17T12:30:25.957Z,18.40
2019-03-17T12:32:53.140Z,18.40
2019-03-17T12:35:19.287Z,18.50
2019-03-17T12:37:45.579Z,18.50
2019-03-17T12:40:11.641Z,18.40
2019-03-17T12:42:37.713Z,18.30
2019-03-17T12:45:05.713Z,18.30
2019-03-17T12:47:31.799Z,18.40
2019-03-17T12:49:57.867Z,18.50
2019-03-17T12:52:23.941Z,18.50
2019-03-17T12:54:50.016Z,18.60
2019-03-17T12:57:16.180Z,18.80
2019-03-17T12:59:42.341Z,19.00
2019-03-17T13:02:08.500Z,19.00
2019-03-17T13:04:34.582Z,19.00
2019-03-17T13:07:00.633Z,19.10
2019-03-17T13:09:26.686Z,19.20
2019-03-17T13:11:52.769Z,19.20
2019-03-17T13:14:18.839Z,19.30
2019-03-17T13:16:44.912Z,19.30
2019-03-17T13:19:11.013Z,19.50
2019-03-17T13:21:37.080Z,19.40
2019-03-17T13:24:03.166Z,19.60
2019-03-17T13:26:29.268Z,19.60
2019-03-17T13:28:55.345Z,19.60
2019-03-17T13:31:21.433Z,19.60
2019-03-17T13:33:47.508Z,19.60
2019-03-17T13:36:13.609Z,19.50
2019-03-17T13:38:39.676Z,19.50
2019-03-17T13:41:05.749Z,19.60
2019-03-17T13:43:31.830Z,19.80
2019-03-17T13:45:57.916Z,19.90
2019-03-17T13:48:23.976Z,20.10
2019-03-17T13:50:50.072Z,20.20
2019-03-17T13:53:16.152Z,20.30
2019-03-17T13:55:42.208Z,20.50
2019-03-17T13:58:10.209Z,20.70
2019-03-17T14:00:36.286Z,20.90
2019-03-17T14:03:02.572Z,21.20
2019-03-17T16:44:28.025Z,17.20
2019-03-17T16:46:54.084Z,17.00
2019-03-17T16:49:20.228Z,17.00
2019-03-17T16:51:46.328Z,16.80
2019-03-17T16:54:12.459Z,16.60
2019-03-17T16:56:38.527Z,16.50
2019-03-17T16:59:04.638Z,16.50
2019-03-17T17:01:30.719Z,16.30
2019-03-17T17:03:56.833Z,16.20
2019-03-17T17:06:22.925Z,16.10
2019-03-17T17:08:49.851Z,15.90
2019-03-17T17:11:16.031Z,15.80
2019-03-17T17:13:42.239Z,15.70
2019-03-17T17:16:08.445Z,15.60
2019-03-17T17:18:34.568Z,15.50
2019-03-17T17:21:01.081Z,15.40
2019-03-17T17:23:27.228Z,15.30
2019-03-17T17:25:53.292Z,15.20
2019-03-17T17:28:19.433Z,15.10
2019-03-17T17:30:45.919Z,14.90
2019-03-17T17:33:12.096Z,14.90
2019-03-17T17:35:38.309Z,14.70
2019-03-17T17:38:04.443Z,14.20
2019-03-17T17:40:30.743Z,13.90
2019-03-17T17:42:57.159Z,13.60
2019-03-17T17:45:24.405Z,13.40
2019-03-17T17:47:51.151Z,12.90
2019-03-17T17:50:19.075Z,12.50
2019-03-17T17:52:45.362Z,12.20
2019-03-17T17:55:11.642Z,11.90
2019-03-17T17:57:37.758Z,11.70
2019-03-17T18:00:12.918Z,11.40
2019-03-17T18:02:38.996Z,11.10
2019-03-17T18:05:07.088Z,10.80
2019-03-17T18:07:33.212Z,10.60
2019-03-17T18:09:59.300Z,10.30
2019-03-17T18:12:25.534Z,10.10
2019-03-17T18:14:51.606Z,10.00
2019-03-17T18:17:17.815Z,9.80
2019-03-17T18:19:43.912Z,9.60
2019-03-17T18:22:10.160Z,9.50
2019-03-17T18:24:36.311Z,9.40
2019-03-17T18:27:02.496Z,9.20
2019-03-17T18:29:29.343Z,9.10
2019-03-17T18:31:56.106Z,9.00
2019-03-17T18:34:22.712Z,8.80
2019-03-17T18:36:55.222Z,8.70
2019-03-17T18:39:21.429Z,8.50
2019-03-17T18:41:47.625Z,8.30
2019-03-17T18:44:14.328Z,8.20
2019-03-17T18:46:41.050Z,8.10
2019-03-17T18:49:07.189Z,8.00
2019-03-17T18:51:33.422Z,7.90
2019-03-17T18:53:59.542Z,7.70
2019-03-17T18:56:26.831Z,7.70
2019-03-17T18:58:53.497Z,7.60
2019-03-17T19:01:20.583Z,7.60
2019-03-17T19:03:46.675Z,7.50
2019-03-17T19:06:12.781Z,7.50
2019-03-17T19:08:39.182Z,7.40
2019-03-17T19:11:05.288Z,7.30
2019-03-17T19:13:31.404Z,7.20
2019-03-17T19:15:57.570Z,7.10
2019-03-17T19:18:23.742Z,7.00
2019-03-17T19:20:49.985Z,6.90
2019-03-17T19:23:16.127Z,6.80
2019-03-17T19:25:42.233Z,6.70
2019-03-17T19:28:08.355Z,6.60
2019-03-17T19:30:34.563Z,6.50
2019-03-17T19:33:00.673Z,6.40
2019-03-17T19:35:26.859Z,6.40
2019-03-17T19:37:52.948Z,6.40
2019-03-17T19:40:20.430Z,6.30
2019-03-17T19:42:57.956Z,6.30
2019-03-17T19:45:14.773Z,6.20
2019-03-17T19:47:41.071Z,6.20
2019-03-17T19:50:12.387Z,6.10
2019-03-17T19:52:38.561Z,6.10
2019-03-17T19:55:06.551Z,6.10
2019-03-17T19:57:32.776Z,6.10
2019-03-17T19:59:58.946Z,6.10
2019-03-17T20:02:25.140Z,6.10
2019-03-17T20:04:51.214Z,6.10
2019-03-17T20:07:17.275Z,6.10
2019-03-17T20:09:43.385Z,6.10
2019-03-17T20:12:09.477Z,6.10
2019-03-17T20:14:35.574Z,6.20
2019-03-17T20:17:01.675Z,6.20
2019-03-17T20:19:28.120Z,6.20
2019-03-17T20:21:54.378Z,6.20
2019-03-17T20:24:20.583Z,6.20
2019-03-17T20:26:46.752Z,6.20
2019-03-17T20:29:12.823Z,6.20
2019-03-17T20:31:39.003Z,6.30
2019-03-17T20:34:05.177Z,6.30
2019-03-17T20:36:31.429Z,6.20
2019-03-17T20:38:57.635Z,6.30
2019-03-17T20:41:23.792Z,6.30
2019-03-17T20:43:50.070Z,6.20
2019-03-17T20:46:16.224Z,6.20
2019-03-17T20:48:42.296Z,6.20
2019-03-17T20:51:08.405Z,6.20
2019-03-17T20:53:34.575Z,6.20
2019-03-17T20:56:00.738Z,6.20
2019-03-17T20:58:26.929Z,6.20
2019-03-17T21:00:53.091Z,6.30
2019-03-17T21:03:19.201Z,6.20
2019-03-17T21:05:45.390Z,6.30
2019-03-17T21:08:11.471Z,6.30
2019-03-17T21:10:37.553Z,6.30
2019-03-17T21:13:03.748Z,6.30
2019-03-17T21:15:29.850Z,6.30
2019-03-17T21:17:56.208Z,6.30
2019-03-17T21:20:23.391Z,6.20
2019-03-17T21:22:49.479Z,6.30
2019-03-17T21:25:15.680Z,6.30
2019-03-17T21:27:41.781Z,6.30
2019-03-17T21:30:11.676Z,6.30
2019-03-17T21:32:37.753Z,6.20
2019-03-17T21:35:03.936Z,6.20
2019-03-17T21:37:30.010Z,6.20
2019-03-17T21:39:56.099Z,6.20
2019-03-17T21:42:22.291Z,6.20
2019-03-17T21:44:48.351Z,6.10
2019-03-17T21:47:34.316Z,6.00
2019-03-17T21:50:00.502Z,6.00
2019-03-17T21:52:26.759Z,6.00
2019-03-17T21:54:52.913Z,6.00
2019-03-17T21:57:19.052Z,6.00
2019-03-17T21:59:45.238Z,6.00
2019-03-17T22:02:13.057Z,6.00
2019-03-17T22:04:39.311Z,6.00
2019-03-17T22:07:05.436Z,6.00
2019-03-17T22:09:31.561Z,6.00
2019-03-17T22:11:57.892Z,6.00
2019-03-17T22:14:23.978Z,6.00
2019-03-17T22:16:50.056Z,6.00
2019-03-17T22:19:16.132Z,6.00
2019-03-17T22:21:42.230Z,5.90
2019-03-17T22:24:08.389Z,5.90
2019-03-17T22:26:34.479Z,6.00
2019-03-17T22:29:00.661Z,6.00
2019-03-17T22:31:26.728Z,6.00
2019-03-17T22:33:52.779Z,6.00
2019-03-17T22:36:18.876Z,6.00
2019-03-17T22:38:44.940Z,6.00
2019-03-17T22:41:11.035Z,6.00
2019-03-17T22:43:37.113Z,6.00
2019-03-17T22:46:03.351Z,5.90
2019-03-17T22:48:29.431Z,5.90
2019-03-17T22:50:55.499Z,5.90
2019-03-17T22:53:21.664Z,5.90
2019-03-17T22:55:47.750Z,5.90
2019-03-17T22:58:13.829Z,5.90
2019-03-17T23:00:41.609Z,5.90
2019-03-17T23:03:07.809Z,6.00
2019-03-17T23:05:33.870Z,5.90
2019-03-17T23:07:59.974Z,5.90
2019-03-17T23:10:26.040Z,5.80
2019-03-17T23:12:52.115Z,5.80
2019-03-17T23:15:18.228Z,5.90
2019-03-17T23:17:44.297Z,5.80
2019-03-17T23:20:12.054Z,5.90
2019-03-17T23:22:38.170Z,5.80
2019-03-17T23:25:06.542Z,5.90
2019-03-17T23:27:32.699Z,5.90
2019-03-17T23:29:58.781Z,5.90
2019-03-17T23:32:24.935Z,5.80
2019-03-17T23:34:51.054Z,5.90
2019-03-17T23:37:17.147Z,5.80
2019-03-17T23:39:43.292Z,5.80
2019-03-17T23:42:09.360Z,5.80
2019-03-17T23:44:35.463Z,5.80
2019-03-17T23:47:01.553Z,5.90
2019-03-17T23:49:27.613Z,5.80
2019-03-17T23:51:53.812Z,5.90
2019-03-17T23:54:19.891Z,5.90
2019-03-17T23:56:45.965Z,5.90
2019-03-17T23:59:12.035Z,6.00
