createdAt,value
2023-01-22T00:00:33.826Z,10.3
2023-01-22T00:01:50.109Z,9.3
2023-01-22T00:03:06.393Z,9.5
2023-01-22T00:04:22.700Z,9.9
2023-01-22T00:05:39.000Z,12.4
2023-01-22T00:06:55.274Z,9.7
2023-01-22T00:08:11.594Z,11.6
2023-01-22T00:09:27.864Z,10.3
2023-01-22T00:10:44.179Z,10
2023-01-22T00:12:00.463Z,9.1
2023-01-22T00:13:15.761Z,11.4
2023-01-22T00:14:32.062Z,11.5
2023-01-22T00:15:48.355Z,10.9
2023-01-22T00:17:04.665Z,10.5
2023-01-22T00:18:20.962Z,10.8
2023-01-22T00:19:37.249Z,10.7
2023-01-22T00:20:53.527Z,12.3
2023-01-22T00:22:09.832Z,9.9
2023-01-22T00:23:26.125Z,11.2
2023-01-22T00:24:42.417Z,11.6
2023-01-22T00:25:58.720Z,10.3
2023-01-22T00:27:15.005Z,11.8
2023-01-22T00:28:31.306Z,10.5
2023-01-22T00:29:46.619Z,9.6
2023-01-22T00:31:02.907Z,11.6
2023-01-22T00:32:19.200Z,9.4
2023-01-22T00:33:35.478Z,11.9
2023-01-22T00:34:51.784Z,11
2023-01-22T00:36:08.091Z,13.2
2023-01-22T00:37:24.368Z,11.1
2023-01-22T00:38:40.672Z,10.1
2023-01-22T00:39:56.959Z,10.1
2023-01-22T00:41:13.250Z,11.4
2023-01-22T00:42:29.548Z,11.3
2023-01-22T00:43:45.835Z,10.1
2023-01-22T00:45:02.146Z,10.1
2023-01-22T00:46:17.453Z,11.2
2023-01-22T00:47:33.749Z,11.1
2023-01-22T00:48:50.022Z,11.7
2023-01-22T00:50:06.322Z,9.9
2023-01-22T00:51:22.606Z,11.1
2023-01-22T00:52:38.920Z,9.7
2023-01-22T00:53:55.217Z,10.8
2023-01-22T00:55:11.488Z,11
2023-01-22T00:56:27.802Z,12.5
2023-01-22T00:57:44.105Z,11.7
2023-01-22T00:59:00.381Z,10.6
2023-01-22T01:00:16.678Z,9.8
2023-01-22T01:01:32.969Z,9.8
2023-01-22T01:02:48.280Z,11.6
2023-01-22T01:04:04.575Z,11.9
2023-01-22T01:05:20.859Z,10.8
2023-01-22T01:07:53.462Z,11.5
2023-01-22T01:09:09.756Z,12.4
2023-01-22T01:10:26.036Z,12.7
2023-01-22T01:11:42.337Z,12.3
2023-01-22T01:12:58.635Z,12.4
2023-01-22T01:14:14.914Z,12.3
2023-01-22T01:15:31.215Z,12.3
2023-01-22T01:16:47.514Z,11.5
2023-01-22T01:18:03.807Z,10.6
2023-01-22T01:19:19.116Z,13.3
2023-01-22T01:20:35.402Z,9.7
2023-01-22T01:21:51.718Z,10.8
2023-01-22T01:23:07.997Z,11.4
2023-01-22T01:24:24.277Z,9.4
2023-01-22T01:25:40.577Z,12
2023-01-22T01:26:55.897Z,10
2023-01-22T01:28:12.181Z,10.4
2023-01-22T01:29:28.490Z,13
2023-01-22T01:30:44.772Z,10
2023-01-22T01:32:01.064Z,10.7
2023-01-22T01:33:17.361Z,8.8
2023-01-22T01:34:33.658Z,13.2
2023-01-22T01:35:49.970Z,10.7
2023-01-22T01:37:06.244Z,9.6
2023-01-22T01:38:22.538Z,10.1
2023-01-22T01:39:38.839Z,11.2
2023-01-22T01:40:55.134Z,10.1
2023-01-22T01:42:11.434Z,10.6
2023-01-22T01:43:26.724Z,10.6
2023-01-22T01:44:43.020Z,11.8
2023-01-22T01:45:59.314Z,11.5
2023-01-22T01:47:15.618Z,10
2023-01-22T01:48:31.913Z,9.3
2023-01-22T01:49:48.198Z,9.6
2023-01-22T01:51:04.500Z,10.7
2023-01-22T01:52:20.785Z,10.7
2023-01-22T01:53:37.087Z,12.9
2023-01-22T01:54:53.381Z,12.8
2023-01-22T01:56:09.666Z,10.2
2023-01-22T01:57:25.966Z,9.1
2023-01-22T01:58:42.260Z,11
2023-01-22T01:59:57.574Z,10.5
2023-01-22T02:01:13.871Z,10.3
2023-01-22T02:02:30.153Z,10.2
2023-01-22T02:03:46.451Z,10.3
2023-01-22T02:05:02.736Z,11.5
2023-01-22T02:06:19.031Z,9.6
2023-01-22T02:07:35.338Z,10.3
2023-01-22T02:08:51.643Z,9.5
2023-01-22T02:10:07.908Z,11.3
2023-01-22T02:11:24.218Z,8.9
2023-01-22T02:12:40.502Z,9.9
2023-01-22T02:13:56.816Z,10
2023-01-22T02:15:13.094Z,9.7
2023-01-22T02:16:28.394Z,10.7
2023-01-22T02:17:44.686Z,9.9
2023-01-22T02:19:00.985Z,10.4
2023-01-22T02:20:17.290Z,9.4
2023-01-22T02:21:33.584Z,10.5
2023-01-22T02:22:49.867Z,8.7
2023-01-22T02:24:06.180Z,9.4
2023-01-22T02:25:22.462Z,9.7
2023-01-22T02:26:38.759Z,8.6
2023-01-22T02:27:55.046Z,9.1
2023-01-22T02:29:11.341Z,9.4
2023-01-22T02:30:27.626Z,10.6
2023-01-22T02:31:43.933Z,10.5
2023-01-22T02:32:59.229Z,8.8
2023-01-22T02:34:15.540Z,9.9
2023-01-22T02:35:31.826Z,9.2
2023-01-22T02:36:48.110Z,9.1
2023-01-22T02:38:04.415Z,9.5
2023-01-22T02:39:20.724Z,8.9
2023-01-22T02:40:37.016Z,9.4
2023-01-22T02:41:53.309Z,8.3
2023-01-22T02:43:09.581Z,8.8
2023-01-22T02:44:25.876Z,11
2023-01-22T02:45:42.167Z,9.5
2023-01-22T02:46:58.463Z,9
2023-01-22T02:48:14.763Z,10
2023-01-22T02:49:30.078Z,9.3
2023-01-22T02:50:46.379Z,9.4
2023-01-22T02:52:02.665Z,9
2023-01-22T02:53:18.964Z,9.7
2023-01-22T02:54:35.250Z,8.2
2023-01-22T02:55:51.549Z,9
2023-01-22T02:57:07.846Z,9.4
2023-01-22T02:58:24.123Z,9.9
2023-01-22T02:59:40.445Z,9.8
2023-01-22T03:00:56.710Z,8.5
2023-01-22T03:02:13.025Z,8.3
2023-01-22T03:03:29.310Z,8.6
2023-01-22T03:04:45.615Z,11.6
2023-01-22T03:06:00.925Z,10.7
2023-01-22T03:07:17.209Z,9.7
2023-01-22T03:08:33.504Z,10.3
2023-01-22T03:09:49.782Z,11.5
2023-01-22T03:11:06.091Z,8.4
2023-01-22T03:12:22.389Z,9.8
2023-01-22T03:13:38.679Z,9.6
2023-01-22T03:14:54.958Z,8.7
2023-01-22T03:16:11.265Z,9.2
2023-01-22T03:17:27.545Z,9.8
2023-01-22T03:18:43.855Z,10.1
2023-01-22T03:20:00.147Z,10
2023-01-22T03:21:16.440Z,9.2
2023-01-22T03:22:31.749Z,8.7
2023-01-22T03:23:48.048Z,9.4
2023-01-22T03:25:04.352Z,10.2
2023-01-22T03:26:20.643Z,11
2023-01-22T03:27:36.926Z,11.6
2023-01-22T03:28:53.232Z,9.6
2023-01-22T03:30:09.515Z,9.7
2023-01-22T03:31:25.810Z,9.5
2023-01-22T03:32:42.086Z,10.8
2023-01-22T03:33:58.407Z,10.4
2023-01-22T03:35:14.694Z,10.7
2023-01-22T03:36:30.970Z,10.5
2023-01-22T03:37:47.269Z,9.7
2023-01-22T03:39:02.582Z,10
2023-01-22T03:40:18.865Z,10.5
2023-01-22T03:41:35.163Z,9.5
2023-01-22T03:42:51.466Z,11
2023-01-22T03:44:07.757Z,10.2
2023-01-22T03:45:24.050Z,10.7
2023-01-22T03:46:40.355Z,10.7
2023-01-22T03:47:56.634Z,9.9
2023-01-22T03:49:12.937Z,10
2023-01-22T03:50:29.240Z,10.9
2023-01-22T03:51:45.524Z,11.8
2023-01-22T03:53:01.821Z,10
2023-01-22T03:54:18.109Z,11.3
2023-01-22T03:55:33.415Z,11.5
2023-01-22T03:56:49.720Z,11.3
2023-01-22T03:58:06.001Z,11.4
2023-01-22T03:59:22.316Z,10.1
2023-01-22T04:00:38.606Z,11.3
2023-01-22T04:01:54.884Z,10.4
2023-01-22T04:03:11.201Z,11.2
2023-01-22T04:04:27.478Z,10.3
2023-01-22T04:05:43.772Z,11.1
2023-01-22T04:07:00.070Z,11.9
2023-01-22T04:08:16.345Z,10.5
2023-01-22T04:09:32.657Z,11.5
2023-01-22T04:10:48.942Z,10.4
2023-01-22T04:12:05.366Z,11.3
2023-01-22T04:13:21.662Z,12.7
2023-01-22T04:14:37.950Z,11.7
2023-01-22T04:15:54.256Z,11.5
2023-01-22T04:17:10.536Z,11.8
2023-01-22T04:18:26.838Z,10.8
2023-01-22T04:19:43.141Z,12.3
2023-01-22T04:20:59.421Z,13
2023-01-22T04:22:15.705Z,11.6
2023-01-22T04:23:32.008Z,10.3
2023-01-22T04:24:48.288Z,11.6
2023-01-22T04:26:04.581Z,11.1
2023-01-22T04:27:20.870Z,10.9
2023-01-22T04:28:36.214Z,11
2023-01-22T04:29:52.483Z,11.9
2023-01-22T04:31:08.783Z,10.8
2023-01-22T04:32:25.078Z,11.4
2023-01-22T04:33:41.364Z,11
2023-01-22T04:34:57.653Z,11.1
2023-01-22T04:36:13.951Z,11.9
2023-01-22T04:37:30.239Z,11.1
2023-01-22T04:38:46.532Z,11.9
2023-01-22T04:40:02.828Z,10.8
2023-01-22T04:41:19.123Z,11.9
2023-01-22T04:42:35.429Z,10.6
2023-01-22T04:43:51.729Z,11
2023-01-22T04:45:07.037Z,11
2023-01-22T04:46:23.322Z,10.8
2023-01-22T04:47:39.607Z,12.4
2023-01-22T04:48:55.915Z,11.7
2023-01-22T04:50:12.219Z,12.1
2023-01-22T04:51:28.509Z,11.6
2023-01-22T04:52:44.798Z,12
2023-01-22T04:54:01.074Z,11.7
2023-01-22T04:55:17.372Z,12.7
2023-01-22T04:56:33.661Z,12.9
2023-01-22T04:57:49.978Z,12.2
2023-01-22T04:59:06.249Z,12.7
2023-01-22T05:00:22.552Z,12.8
2023-01-22T05:01:37.887Z,10.7
2023-01-22T05:02:54.155Z,12
2023-01-22T05:04:10.444Z,11
2023-01-22T05:05:26.754Z,12
2023-01-22T05:06:43.032Z,12.1
2023-01-22T05:07:59.341Z,11.7
2023-01-22T05:09:15.616Z,12.9
2023-01-22T05:10:31.910Z,11.7
2023-01-22T05:11:48.223Z,14
2023-01-22T05:13:04.511Z,13.4
2023-01-22T05:14:20.798Z,14
2023-01-22T05:15:37.109Z,12.3
2023-01-22T05:16:53.397Z,12.5
2023-01-22T05:18:08.687Z,13.3
2023-01-22T05:19:25.012Z,14.2
2023-01-22T05:20:41.288Z,13.1
2023-01-22T05:21:57.571Z,13.8
2023-01-22T05:23:13.864Z,14
2023-01-22T05:24:30.163Z,14.5
2023-01-22T05:25:46.463Z,14
2023-01-22T05:27:02.758Z,12.6
2023-01-22T05:28:19.067Z,14.3
2023-01-22T05:29:35.351Z,13.5
2023-01-22T05:30:51.645Z,13.1
2023-01-22T05:32:07.928Z,14.1
2023-01-22T05:33:24.248Z,13.3
2023-01-22T05:34:39.532Z,12.8
2023-01-22T05:35:55.836Z,13
2023-01-22T05:37:12.125Z,12
2023-01-22T05:38:28.422Z,12.5
2023-01-22T05:39:44.725Z,13.7
2023-01-22T05:41:01.012Z,13.8
2023-01-22T05:42:16.309Z,12.6
2023-01-22T05:43:32.612Z,14.6
2023-01-22T05:44:48.921Z,13.6
2023-01-22T05:46:05.207Z,12.5
2023-01-22T05:47:21.506Z,13.1
2023-01-22T05:48:37.795Z,16.2
2023-01-22T05:49:54.089Z,13.4
2023-01-22T05:51:10.379Z,13
2023-01-22T05:52:26.666Z,14.7
2023-01-22T05:53:42.963Z,15
2023-01-22T05:54:59.279Z,12.7
2023-01-22T05:56:15.543Z,13.5
2023-01-22T05:57:31.838Z,14.2
2023-01-22T05:58:47.143Z,13.5
2023-01-22T06:00:03.465Z,12.6
2023-01-22T06:01:19.736Z,14.8
2023-01-22T06:02:36.036Z,14.8
2023-01-22T06:03:52.321Z,13.3
2023-01-22T06:05:08.635Z,14.5
2023-01-22T06:06:24.919Z,13.5
2023-01-22T06:07:41.212Z,15.5
2023-01-22T06:08:57.516Z,16.1
2023-01-22T06:10:13.787Z,13.3
2023-01-22T06:11:30.082Z,13.6
2023-01-22T06:12:46.404Z,16.3
2023-01-22T06:14:02.691Z,14
2023-01-22T06:15:17.988Z,13.9
2023-01-22T06:16:34.273Z,14.7
2023-01-22T06:17:50.590Z,14.8
2023-01-22T06:19:06.879Z,19.2
2023-01-22T06:20:23.162Z,17.1
2023-01-22T06:21:39.452Z,15
2023-01-22T06:22:55.744Z,16.8
2023-01-22T06:24:12.050Z,14.4
2023-01-22T06:25:28.352Z,14.3
2023-01-22T06:26:44.624Z,16.3
2023-01-22T06:28:00.918Z,15.4
2023-01-22T06:29:17.220Z,15.5
2023-01-22T06:30:33.527Z,14.9
2023-01-22T06:31:48.838Z,17.4
2023-01-22T06:33:05.116Z,16.3
2023-01-22T06:34:21.419Z,16.7
2023-01-22T06:35:37.644Z,16
2023-01-22T06:36:53.936Z,18
2023-01-22T06:38:10.229Z,16
2023-01-22T06:39:26.490Z,17.6
2023-01-22T06:40:42.743Z,16.8
2023-01-22T06:41:59.025Z,17.8
2023-01-22T06:43:15.309Z,17.4
2023-01-22T06:44:31.633Z,16
2023-01-22T06:45:47.854Z,16.4
2023-01-22T06:47:04.118Z,15.8
2023-01-22T06:48:19.385Z,16.5
2023-01-22T06:49:35.620Z,16.4
2023-01-22T06:50:51.842Z,17
2023-01-22T06:52:08.092Z,18.4
2023-01-22T06:53:24.345Z,18.3
2023-01-22T06:54:40.605Z,19
2023-01-22T06:55:56.814Z,17.4
2023-01-22T06:57:13.077Z,19.5
2023-01-22T06:58:29.305Z,20.1
2023-01-22T06:59:45.538Z,21.2
2023-01-22T07:01:01.774Z,18.3
2023-01-22T07:02:18.017Z,18.2
2023-01-22T07:03:34.258Z,17.6
2023-01-22T07:04:49.513Z,18.6
2023-01-22T07:06:05.765Z,19.7
2023-01-22T07:07:21.992Z,19.6
2023-01-22T07:08:38.229Z,20.1
2023-01-22T07:09:54.476Z,17.6
2023-01-22T07:11:10.737Z,21.1
2023-01-22T07:12:26.946Z,20.1
2023-01-22T07:13:43.189Z,19.3
2023-01-22T07:14:59.442Z,18.8
2023-01-22T07:16:15.686Z,19.7
2023-01-22T07:17:31.929Z,19.4
2023-01-22T07:18:48.173Z,19.4
2023-01-22T07:20:04.401Z,19.2
2023-01-22T07:21:19.639Z,18
2023-01-22T07:22:35.896Z,22.2
2023-01-22T07:23:52.145Z,19.3
2023-01-22T07:25:08.381Z,20.1
2023-01-22T07:26:24.618Z,20.7
2023-01-22T07:27:40.842Z,22.1
2023-01-22T07:28:57.095Z,18.3
2023-01-22T07:30:13.333Z,20.6
2023-01-22T07:31:29.559Z,21.4
2023-01-22T07:32:45.806Z,20.9
2023-01-22T07:34:02.056Z,21.2
2023-01-22T07:35:18.280Z,18.7
2023-01-22T07:36:34.546Z,18.5
2023-01-22T07:37:49.810Z,18.3
2023-01-22T07:39:06.018Z,22.2
2023-01-22T07:40:22.256Z,22
2023-01-22T07:41:38.505Z,20
2023-01-22T07:42:54.752Z,20.9
2023-01-22T07:44:10.992Z,21.4
2023-01-22T07:45:27.234Z,19.7
2023-01-22T07:46:43.480Z,22
2023-01-22T07:47:59.710Z,20.8
2023-01-22T07:49:15.960Z,22.3
2023-01-22T07:50:32.173Z,20.1
2023-01-22T07:51:48.434Z,22.1
2023-01-22T07:53:04.654Z,21.9
2023-01-22T07:54:19.925Z,18.5
2023-01-22T07:55:36.153Z,23.4
2023-01-22T07:56:52.392Z,22.7
2023-01-22T07:58:08.638Z,28.9
2023-01-22T07:59:24.896Z,23.8
2023-01-22T08:00:41.108Z,21.3
2023-01-22T08:01:57.352Z,22.9
2023-01-22T08:03:13.596Z,25
2023-01-22T08:04:29.857Z,22.9
2023-01-22T08:05:46.092Z,21.8
2023-01-22T08:07:02.323Z,25.3
2023-01-22T08:08:18.581Z,25.5
2023-01-22T08:09:34.795Z,26.9
2023-01-22T08:10:50.040Z,23.1
2023-01-22T08:12:06.300Z,24
2023-01-22T08:13:22.542Z,23.7
2023-01-22T08:14:38.765Z,26.4
2023-01-22T08:15:55.032Z,23.4
2023-01-22T08:17:11.270Z,24
2023-01-22T08:18:27.482Z,25.5
2023-01-22T08:19:43.732Z,23.5
2023-01-22T08:20:59.983Z,21.3
2023-01-22T08:22:16.224Z,24.9
2023-01-22T08:23:32.441Z,22.4
2023-01-22T08:24:48.709Z,26.8
2023-01-22T08:26:04.922Z,23.9
2023-01-22T08:27:20.195Z,23
2023-01-22T08:28:36.422Z,26.4
2023-01-22T08:29:52.668Z,21.7
2023-01-22T08:31:08.902Z,48.3
2023-01-22T08:32:25.154Z,28.8
2023-01-22T08:33:41.394Z,23.1
2023-01-22T08:34:57.621Z,25.1
2023-01-22T08:36:13.878Z,21.9
2023-01-22T08:37:30.118Z,20.1
2023-01-22T08:38:46.353Z,18.4
2023-01-22T08:40:02.582Z,21.5
2023-01-22T08:41:18.843Z,20.4
2023-01-22T08:42:35.055Z,18.1
2023-01-22T08:43:50.328Z,19.3
2023-01-22T08:45:06.552Z,17.8
2023-01-22T08:46:22.812Z,20.1
2023-01-22T08:47:39.039Z,21.3
2023-01-22T08:48:55.270Z,20
2023-01-22T08:50:11.512Z,24.8
2023-01-22T08:51:27.750Z,25.1
2023-01-22T08:52:44.001Z,21.2
2023-01-22T08:54:00.257Z,24.1
2023-01-22T08:55:16.469Z,20.4
2023-01-22T08:56:32.737Z,22.7
2023-01-22T08:57:48.965Z,23
2023-01-22T08:59:05.196Z,21.1
2023-01-22T09:00:20.472Z,25.7
2023-01-22T09:01:36.703Z,21
2023-01-22T09:02:52.948Z,23.3
2023-01-22T09:04:09.179Z,21
2023-01-22T09:05:25.432Z,21.4
2023-01-22T09:06:41.651Z,22
2023-01-22T09:07:57.894Z,21.5
2023-01-22T09:09:14.136Z,20.8
2023-01-22T09:10:30.366Z,34.9
2023-01-22T09:11:46.610Z,70.2
2023-01-22T09:13:02.855Z,193.4
2023-01-22T09:14:19.112Z,68.4
2023-01-22T09:15:35.354Z,123.1
2023-01-22T09:16:50.576Z,104.3
2023-01-22T09:18:06.825Z,179.7
2023-01-22T09:19:23.061Z,91.8
2023-01-22T09:20:39.318Z,40.9
2023-01-22T09:21:55.560Z,26.8
2023-01-22T09:23:11.797Z,21.7
2023-01-22T09:24:28.040Z,22.2
2023-01-22T09:25:44.278Z,23.1
2023-01-22T09:27:00.498Z,24.2
2023-01-22T09:28:16.760Z,18.6
2023-01-22T09:29:32.989Z,22.7
2023-01-22T09:30:49.233Z,21.9
2023-01-22T09:32:05.483Z,20.2
2023-01-22T09:33:20.738Z,20.9
2023-01-22T09:34:36.968Z,21
2023-01-22T09:35:53.209Z,19.3
2023-01-22T09:37:09.444Z,23.1
2023-01-22T09:38:25.676Z,22
2023-01-22T09:39:41.930Z,24.7
2023-01-22T09:40:58.178Z,22.3
2023-01-22T09:42:14.391Z,22.4
2023-01-22T09:43:30.639Z,20.7
2023-01-22T09:44:46.888Z,24.9
2023-01-22T09:46:03.114Z,25.4
2023-01-22T09:47:19.369Z,22.1
2023-01-22T09:48:35.593Z,19.7
2023-01-22T09:49:50.848Z,23.2
2023-01-22T09:51:07.103Z,24
2023-01-22T09:52:23.330Z,23.7
2023-01-22T09:53:39.566Z,19.8
2023-01-22T09:54:55.822Z,24.4
2023-01-22T09:56:12.067Z,23.5
2023-01-22T09:57:27.309Z,26.5
2023-01-22T09:58:43.566Z,29
2023-01-22T09:59:59.801Z,28.3
2023-01-22T10:01:16.044Z,37.1
2023-01-22T10:02:32.267Z,26
2023-01-22T10:03:48.516Z,29.6
2023-01-22T10:05:04.746Z,68
2023-01-22T10:06:20.986Z,303.3
2023-01-22T10:07:37.223Z,167.6
2023-01-22T10:08:53.463Z,60.4
2023-01-22T10:10:09.709Z,30.1
2023-01-22T10:11:25.962Z,62.4
2023-01-22T10:12:42.193Z,46.8
2023-01-22T10:13:57.452Z,44.8
2023-01-22T10:15:13.706Z,27.5
2023-01-22T10:16:29.935Z,25.2
2023-01-22T10:17:46.171Z,28.7
2023-01-22T10:19:02.402Z,29.5
2023-01-22T10:20:18.652Z,29.5
2023-01-22T10:21:34.896Z,24.9
2023-01-22T10:22:51.119Z,26.9
2023-01-22T10:24:07.362Z,25.6
2023-01-22T10:25:23.600Z,24.9
2023-01-22T10:26:39.848Z,26
2023-01-22T10:27:56.087Z,23.8
2023-01-22T10:29:12.337Z,22.4
2023-01-22T10:30:27.580Z,23.3
2023-01-22T10:31:43.810Z,28.9
2023-01-22T10:33:00.085Z,23.1
2023-01-22T10:34:16.301Z,26.1
2023-01-22T10:35:32.541Z,23.7
2023-01-22T10:36:48.792Z,24.6
2023-01-22T10:38:05.039Z,23.4
2023-01-22T10:39:21.280Z,22.5
2023-01-22T10:40:37.519Z,20.6
2023-01-22T10:41:53.752Z,22.9
2023-01-22T10:43:09.970Z,21.1
2023-01-22T10:44:26.207Z,23.3
2023-01-22T10:45:42.472Z,22.1
2023-01-22T10:46:57.725Z,21.7
2023-01-22T10:48:13.943Z,21
2023-01-22T10:49:30.181Z,23.7
2023-01-22T10:50:46.440Z,28.6
2023-01-22T10:52:02.684Z,24.2
2023-01-22T10:53:18.905Z,22.8
2023-01-22T10:54:35.175Z,22.2
2023-01-22T10:55:51.401Z,24.3
2023-01-22T10:57:07.640Z,27
2023-01-22T10:58:23.869Z,24.5
2023-01-22T10:59:40.134Z,26.1
2023-01-22T11:00:56.343Z,29.7
2023-01-22T11:02:12.601Z,26.1
2023-01-22T11:03:27.858Z,24.4
2023-01-22T11:04:44.088Z,25.9
2023-01-22T11:06:00.318Z,25.6
2023-01-22T11:07:16.586Z,23.6
2023-01-22T11:08:32.822Z,26
2023-01-22T11:09:49.062Z,26.2
2023-01-22T11:11:05.287Z,26.2
2023-01-22T11:12:21.545Z,26.8
2023-01-22T11:13:37.772Z,26.1
2023-01-22T11:14:53.994Z,28.5
2023-01-22T11:16:10.261Z,27.5
2023-01-22T11:17:26.493Z,30
2023-01-22T11:18:42.724Z,27
2023-01-22T11:19:57.972Z,28.6
2023-01-22T11:21:14.216Z,29.2
2023-01-22T11:22:30.462Z,28.1
2023-01-22T11:23:46.689Z,33
2023-01-22T11:25:02.941Z,27.1
2023-01-22T11:26:19.203Z,27.4
2023-01-22T11:27:35.416Z,28.2
2023-01-22T11:28:51.645Z,30.7
2023-01-22T11:30:07.889Z,30.1
2023-01-22T11:31:24.148Z,28.5
2023-01-22T11:32:40.384Z,30.2
2023-01-22T11:33:56.611Z,28.2
2023-01-22T11:35:12.869Z,30.8
2023-01-22T11:36:28.123Z,31
2023-01-22T11:37:44.345Z,29.2
2023-01-22T11:39:00.592Z,29.3
2023-01-22T11:40:16.820Z,28.8
2023-01-22T11:41:33.070Z,29.5
2023-01-22T11:42:49.307Z,28.3
2023-01-22T11:44:05.546Z,26.6
2023-01-22T11:45:21.793Z,27.6
2023-01-22T11:46:38.030Z,28.2
2023-01-22T11:47:54.278Z,29.5
2023-01-22T11:49:10.527Z,26.5
2023-01-22T11:50:26.748Z,25.5
2023-01-22T11:51:42.980Z,29.5
2023-01-22T11:52:58.264Z,27.5
2023-01-22T11:54:14.474Z,26.1
2023-01-22T11:55:30.734Z,25.4
2023-01-22T11:56:46.981Z,28
2023-01-22T11:58:03.193Z,28.9
2023-01-22T11:59:19.451Z,27.6
2023-01-22T12:00:35.697Z,26.6
2023-01-22T12:01:51.939Z,26.7
2023-01-22T12:03:08.176Z,27.8
2023-01-22T12:04:24.393Z,32
2023-01-22T12:05:40.650Z,30.7
2023-01-22T12:06:56.896Z,28.3
2023-01-22T12:08:13.131Z,29.2
2023-01-22T12:09:28.370Z,27.5
2023-01-22T12:10:44.634Z,34.4
2023-01-22T12:12:00.856Z,32.5
2023-01-22T12:13:17.118Z,37.3
2023-01-22T12:14:33.332Z,33.4
2023-01-22T12:15:49.587Z,29
2023-01-22T12:17:05.836Z,31.6
2023-01-22T12:18:22.052Z,32.6
2023-01-22T12:19:38.303Z,27.9
2023-01-22T12:20:54.544Z,31.8
2023-01-22T12:22:10.770Z,31.5
2023-01-22T12:23:27.030Z,32.1
2023-01-22T12:24:43.253Z,30.3
2023-01-22T12:25:58.505Z,29.6
2023-01-22T12:27:14.739Z,29.4
2023-01-22T12:28:30.978Z,33.2
2023-01-22T12:29:47.252Z,32.3
2023-01-22T12:31:03.459Z,31.5
2023-01-22T12:32:19.723Z,34.7
2023-01-22T12:33:35.974Z,28.7
2023-01-22T12:34:52.208Z,30.1
2023-01-22T12:36:08.417Z,30.6
2023-01-22T12:37:24.655Z,29.5
2023-01-22T12:38:40.912Z,27.2
2023-01-22T12:39:57.145Z,28.9
2023-01-22T12:41:13.395Z,29.6
2023-01-22T12:42:28.649Z,28.7
2023-01-22T12:43:44.872Z,28.6
2023-01-22T12:45:01.133Z,26.1
2023-01-22T12:46:17.369Z,26.2
2023-01-22T12:47:33.608Z,23.4
2023-01-22T12:48:49.832Z,26
2023-01-22T12:50:06.073Z,25.7
2023-01-22T12:51:22.332Z,25.6
2023-01-22T12:52:38.583Z,22.9
2023-01-22T12:53:54.824Z,23.8
2023-01-22T12:55:11.047Z,24.7
2023-01-22T12:56:27.278Z,25.9
2023-01-22T12:57:43.529Z,24.4
2023-01-22T12:58:58.784Z,25.7
2023-01-22T13:00:15.010Z,22.4
2023-01-22T13:01:31.244Z,25.3
2023-01-22T13:02:47.496Z,23.7
2023-01-22T13:04:03.756Z,25.8
2023-01-22T13:05:19.985Z,23.4
2023-01-22T13:06:36.233Z,26.6
2023-01-22T13:07:52.470Z,24.1
2023-01-22T13:09:08.693Z,24.9
2023-01-22T13:10:24.929Z,25.7
2023-01-22T13:11:41.185Z,24.8
2023-01-22T13:12:57.403Z,25.4
2023-01-22T13:14:13.644Z,25.4
2023-01-22T13:15:28.919Z,22.4
2023-01-22T13:16:45.175Z,22.3
2023-01-22T13:18:01.386Z,24.7
2023-01-22T13:19:17.656Z,24.8
2023-01-22T13:20:33.885Z,21.9
2023-01-22T13:21:50.121Z,23.8
2023-01-22T13:23:06.344Z,23.9
2023-01-22T13:24:22.577Z,27.4
2023-01-22T13:25:38.847Z,23.7
2023-01-22T13:26:55.081Z,28
2023-01-22T13:28:11.310Z,21.4
2023-01-22T13:29:27.000Z,25.2
2023-01-22T13:30:43.776Z,25.2
2023-01-22T13:31:59.056Z,25.8
2023-01-22T13:33:15.275Z,25.6
2023-01-22T13:34:31.512Z,23.8
2023-01-22T13:35:47.777Z,23.2
2023-01-22T13:37:04.019Z,24.5
2023-01-22T13:38:20.231Z,24.6
2023-01-22T13:39:36.472Z,23.6
2023-01-22T13:40:52.714Z,28.9
2023-01-22T13:42:08.954Z,34.5
2023-01-22T13:43:25.188Z,70.5
2023-01-22T13:44:41.449Z,33.1
2023-01-22T13:45:57.676Z,29.2
2023-01-22T13:47:13.920Z,29.5
2023-01-22T13:48:29.189Z,93.5
2023-01-22T13:49:45.421Z,47.8
2023-01-22T13:51:01.661Z,43.8
2023-01-22T13:52:17.893Z,27.6
2023-01-22T13:53:34.130Z,29.7
2023-01-22T13:54:50.370Z,43.1
2023-01-22T13:56:06.611Z,42
2023-01-22T13:57:22.859Z,33.3
2023-01-22T13:58:39.097Z,28.1
2023-01-22T13:59:55.324Z,28.1
2023-01-22T14:01:11.577Z,23.4
2023-01-22T14:02:27.822Z,26.8
2023-01-22T14:03:44.052Z,27
2023-01-22T14:04:59.310Z,29.5
2023-01-22T14:06:15.544Z,27.7
2023-01-22T14:07:31.795Z,26.4
2023-01-22T14:08:48.025Z,27.7
2023-01-22T14:10:04.268Z,30.5
2023-01-22T14:11:20.513Z,28.6
2023-01-22T14:12:35.770Z,28
2023-01-22T14:13:52.006Z,30.6
2023-01-22T14:15:08.243Z,26.1
2023-01-22T14:16:24.483Z,28.9
2023-01-22T14:17:40.720Z,26.9
2023-01-22T14:18:56.972Z,28.2
2023-01-22T14:20:13.203Z,27.6
2023-01-22T14:21:29.441Z,31.4
2023-01-22T14:22:45.685Z,28.8
2023-01-22T14:24:01.927Z,27.3
2023-01-22T14:25:18.171Z,27.4
2023-01-22T14:26:34.397Z,25
2023-01-22T14:27:50.647Z,29
2023-01-22T14:29:05.903Z,24.1
2023-01-22T14:30:22.146Z,24.9
2023-01-22T14:31:38.388Z,26.3
2023-01-22T14:32:54.630Z,26.3
2023-01-22T14:34:10.853Z,68.9
2023-01-22T14:35:27.092Z,40.6
2023-01-22T14:36:43.351Z,30
2023-01-22T14:37:59.582Z,32.5
2023-01-22T14:39:15.819Z,29.5
2023-01-22T14:41:48.312Z,22.4
2023-01-22T14:43:04.544Z,24
2023-01-22T14:44:20.794Z,27.1
2023-01-22T14:45:36.040Z,22.5
2023-01-22T14:46:52.277Z,27.3
2023-01-22T14:48:08.519Z,23
2023-01-22T14:49:24.755Z,23.5
2023-01-22T14:50:40.994Z,24.7
2023-01-22T14:51:57.226Z,24.8
2023-01-22T14:53:13.473Z,22
2023-01-22T14:54:29.714Z,21.8
2023-01-22T14:55:45.962Z,24.8
2023-01-22T14:57:02.187Z,23.7
2023-01-22T14:58:18.436Z,27.9
2023-01-22T14:59:34.675Z,28.2
2023-01-22T15:00:50.913Z,29.6
2023-01-22T15:02:06.175Z,29.8
2023-01-22T15:03:22.412Z,29.8
2023-01-22T15:04:38.647Z,30
2023-01-22T15:05:54.881Z,29.3
2023-01-22T15:07:11.130Z,32.5
2023-01-22T15:08:27.361Z,29.4
2023-01-22T15:09:43.616Z,28
2023-01-22T15:10:59.856Z,43.4
2023-01-22T15:12:16.089Z,87.2
2023-01-22T15:13:32.319Z,112.9
2023-01-22T15:14:48.567Z,204.8
2023-01-22T15:16:04.806Z,112.8
2023-01-22T15:17:21.056Z,94.9
2023-01-22T15:18:36.306Z,238.6
2023-01-22T15:19:52.553Z,148.3
2023-01-22T15:21:08.787Z,64.1
2023-01-22T15:22:25.031Z,38.8
2023-01-22T15:23:41.264Z,28
2023-01-22T15:24:57.509Z,26.1
2023-01-22T15:26:13.741Z,24.4
2023-01-22T15:27:29.984Z,22.5
2023-01-22T15:28:46.226Z,24
2023-01-22T15:30:02.460Z,22.5
2023-01-22T15:31:18.705Z,25.2
2023-01-22T15:32:34.934Z,24.9
2023-01-22T15:33:51.176Z,23.9
2023-01-22T15:35:06.444Z,23
2023-01-22T15:36:22.692Z,24.9
2023-01-22T15:37:38.911Z,26.2
2023-01-22T15:38:55.160Z,46.3
2023-01-22T15:40:11.400Z,25.1
2023-01-22T15:41:27.647Z,29.2
2023-01-22T15:42:43.873Z,30
2023-01-22T15:44:00.130Z,26.5
2023-01-22T15:45:16.363Z,26.8
2023-01-22T15:46:32.604Z,31.9
2023-01-22T15:47:48.832Z,26.1
2023-01-22T15:49:05.077Z,28.1
2023-01-22T15:50:21.308Z,26.7
2023-01-22T15:51:36.577Z,27.3
2023-01-22T15:52:52.810Z,30.2
2023-01-22T15:54:09.065Z,28.6
2023-01-22T15:55:25.294Z,27.7
2023-01-22T15:56:41.589Z,28
2023-01-22T15:57:57.892Z,28.1
2023-01-22T15:59:14.137Z,32.3
2023-01-22T16:00:30.381Z,29.3
2023-01-22T16:01:46.611Z,30.8
2023-01-22T16:03:02.857Z,30.8
2023-01-22T16:04:19.136Z,34.7
2023-01-22T16:05:35.388Z,32.3
2023-01-22T16:06:51.625Z,31.1
2023-01-22T16:08:06.954Z,33.3
2023-01-22T16:09:23.241Z,28.2
2023-01-22T16:10:39.531Z,32.2
2023-01-22T16:11:55.765Z,29.5
2023-01-22T16:13:12.075Z,35.9
2023-01-22T16:14:28.358Z,30.7
2023-01-22T16:15:44.653Z,32.3
2023-01-22T16:17:00.958Z,32.4
2023-01-22T16:18:17.245Z,30.4
2023-01-22T16:19:33.539Z,33.2
2023-01-22T16:20:49.830Z,30.2
2023-01-22T16:22:06.131Z,30.3
2023-01-22T16:23:22.407Z,31.6
2023-01-22T16:24:37.734Z,31.6
2023-01-22T16:25:54.027Z,29.9
2023-01-22T16:27:10.327Z,29.6
2023-01-22T16:28:26.619Z,29.2
2023-01-22T16:29:42.896Z,31.4
2023-01-22T16:30:59.204Z,29.8
2023-01-22T16:32:15.486Z,30.4
2023-01-22T16:33:31.784Z,32.8
2023-01-22T16:34:48.078Z,45.6
2023-01-22T16:36:04.383Z,36.6
2023-01-22T16:37:20.678Z,39.5
2023-01-22T16:38:36.977Z,45.9
2023-01-22T16:39:53.245Z,29
2023-01-22T16:41:08.553Z,31.3
2023-01-22T16:42:24.847Z,30.5
2023-01-22T16:43:41.158Z,27.5
2023-01-22T16:44:57.448Z,27.5
2023-01-22T16:46:13.756Z,29.8
2023-01-22T16:47:30.042Z,30.3
2023-01-22T16:48:46.327Z,28.9
2023-01-22T16:50:02.619Z,41.7
2023-01-22T16:51:18.925Z,46.7
2023-01-22T16:52:35.200Z,30.4
2023-01-22T16:53:51.504Z,31.6
2023-01-22T16:55:07.791Z,27.6
2023-01-22T16:56:24.094Z,27.3
2023-01-22T16:57:39.402Z,28.1
2023-01-22T16:58:55.694Z,29.2
2023-01-22T17:00:11.987Z,28.6
2023-01-22T17:01:28.277Z,26.5
2023-01-22T17:02:44.579Z,35.7
2023-01-22T17:04:00.869Z,32.9
2023-01-22T17:05:17.178Z,34.1
2023-01-22T17:06:33.456Z,38.3