createdAt,value
2022-10-13T00:01:17.028Z,7.20
2022-10-13T00:03:47.914Z,6.60
2022-10-13T00:06:18.955Z,5.93
2022-10-13T00:08:46.273Z,7.17
2022-10-13T00:11:20.263Z,7.03
2022-10-13T00:13:48.906Z,7.73
2022-10-13T00:16:18.758Z,7.20
2022-10-13T00:18:46.162Z,6.87
2022-10-13T00:21:21.858Z,8.00
2022-10-13T00:24:18.097Z,7.37
2022-10-13T00:26:57.357Z,7.50
2022-10-13T00:29:24.203Z,9.17
2022-10-13T00:31:51.079Z,7.10
2022-10-13T00:34:18.021Z,7.57
2022-10-13T00:36:44.978Z,6.00
2022-10-13T00:39:12.497Z,7.90
2022-10-13T00:41:39.487Z,6.20
2022-10-13T00:44:45.194Z,6.80
2022-10-13T00:47:12.148Z,7.70
2022-10-13T00:49:39.004Z,6.40
2022-10-13T00:52:05.986Z,7.07
2022-10-13T00:54:33.681Z,7.10
2022-10-13T00:57:09.951Z,6.93
2022-10-13T00:59:43.989Z,6.60
2022-10-13T01:02:11.099Z,6.90
2022-10-13T01:04:43.627Z,7.40
2022-10-13T01:07:11.080Z,8.33
2022-10-13T01:09:38.019Z,7.80
2022-10-13T01:12:20.359Z,6.77
2022-10-13T01:15:34.439Z,7.27
2022-10-13T01:18:48.727Z,6.40
2022-10-13T01:21:34.895Z,7.30
2022-10-13T01:24:34.451Z,7.07
2022-10-13T01:27:39.897Z,6.50
2022-10-13T01:30:22.349Z,6.70
2022-10-13T01:32:57.894Z,7.40
2022-10-13T01:35:45.187Z,6.63
2022-10-13T01:39:05.399Z,7.50
2022-10-13T01:41:44.167Z,6.83
2022-10-13T01:44:21.759Z,6.70
2022-10-13T01:46:50.340Z,8.03
2022-10-13T01:49:20.703Z,7.13
2022-10-13T01:51:49.916Z,6.20
2022-10-13T01:54:16.783Z,6.73
2022-10-13T01:56:56.059Z,7.47
2022-10-13T01:59:28.442Z,7.40
2022-10-13T02:02:19.875Z,7.63
2022-10-13T02:05:23.432Z,6.83
2022-10-13T02:08:31.109Z,7.37
2022-10-13T02:11:13.114Z,6.67
2022-10-13T02:13:51.448Z,6.20
2022-10-13T02:16:21.487Z,6.00
2022-10-13T02:18:48.757Z,6.20
2022-10-13T02:21:17.138Z,7.13
2022-10-13T02:23:45.892Z,6.60
2022-10-13T02:26:14.088Z,6.00
2022-10-13T02:28:41.372Z,7.07
2022-10-13T02:31:09.419Z,6.73
2022-10-13T02:33:36.432Z,6.50
2022-10-13T02:36:03.809Z,6.50
2022-10-13T02:38:30.912Z,6.10
2022-10-13T02:41:06.624Z,6.70
2022-10-13T02:43:37.110Z,6.67
2022-10-13T02:46:04.215Z,8.17
2022-10-13T02:48:31.114Z,6.67
2022-10-13T02:50:57.944Z,7.37
2022-10-13T02:53:28.122Z,7.77
2022-10-13T02:55:54.988Z,6.13
2022-10-13T02:58:22.075Z,7.27
2022-10-13T03:00:48.998Z,7.00
2022-10-13T03:03:15.921Z,7.23
2022-10-13T03:05:42.751Z,7.90
2022-10-13T03:08:09.614Z,6.53
2022-10-13T03:10:36.584Z,7.90
2022-10-13T03:13:03.690Z,7.30
2022-10-13T03:15:30.578Z,7.60
2022-10-13T03:17:57.417Z,7.03
2022-10-13T03:20:24.324Z,6.67
2022-10-13T03:22:51.194Z,7.20
2022-10-13T03:25:18.141Z,6.07
2022-10-13T03:27:45.128Z,7.30
2022-10-13T03:30:12.401Z,7.20
2022-10-13T03:32:40.944Z,7.23
2022-10-13T03:35:08.547Z,6.90
2022-10-13T03:37:35.549Z,7.83
2022-10-13T03:40:02.405Z,7.87
2022-10-13T03:42:29.296Z,6.63
2022-10-13T03:44:56.763Z,7.33
2022-10-13T03:47:24.219Z,7.73
2022-10-13T03:49:51.039Z,6.87
2022-10-13T03:52:18.331Z,8.10
2022-10-13T03:54:48.921Z,7.77
2022-10-13T03:57:15.866Z,6.97
2022-10-13T03:59:42.748Z,6.93
2022-10-13T04:02:12.155Z,7.93
2022-10-13T04:04:39.341Z,9.53
2022-10-13T04:07:08.353Z,7.67
2022-10-13T04:09:35.240Z,8.07
2022-10-13T04:12:02.081Z,7.67
2022-10-13T04:14:29.002Z,6.80
2022-10-13T04:16:55.923Z,7.63
2022-10-13T04:19:22.798Z,8.03
2022-10-13T04:21:49.637Z,6.80
2022-10-13T04:24:17.972Z,6.40
2022-10-13T04:26:46.405Z,7.77
2022-10-13T04:29:13.887Z,6.83
2022-10-13T04:31:43.826Z,6.63
2022-10-13T04:34:12.132Z,7.30
2022-10-13T04:36:39.030Z,6.70
2022-10-13T04:39:06.445Z,7.03
2022-10-13T04:41:33.371Z,7.63
2022-10-13T04:44:02.429Z,8.20
2022-10-13T04:46:29.510Z,6.90
2022-10-13T04:48:56.915Z,7.97
2022-10-13T04:51:26.032Z,7.70
2022-10-13T04:54:05.450Z,8.00
2022-10-13T04:56:32.505Z,7.00
2022-10-13T04:58:59.926Z,8.00
2022-10-13T05:01:29.847Z,7.80
2022-10-13T05:04:00.387Z,7.97
2022-10-13T05:06:33.258Z,6.80
2022-10-13T05:09:00.538Z,8.40
2022-10-13T05:11:28.570Z,7.77
2022-10-13T05:13:56.647Z,8.77
2022-10-13T05:16:24.875Z,8.30
2022-10-13T05:18:54.625Z,7.13
2022-10-13T05:21:31.776Z,8.97
2022-10-13T05:24:03.070Z,8.17
2022-10-13T05:26:32.008Z,8.07
2022-10-13T05:29:00.990Z,8.77
2022-10-13T05:31:33.563Z,8.50
2022-10-13T05:34:00.855Z,9.37
2022-10-13T05:36:34.023Z,8.70
2022-10-13T05:39:05.175Z,9.20
2022-10-13T05:41:32.188Z,8.20
2022-10-13T05:44:07.614Z,8.27
2022-10-13T05:46:34.663Z,10.87
2022-10-13T05:49:03.937Z,8.60
2022-10-13T05:51:39.103Z,8.73
2022-10-13T05:54:24.461Z,8.90
2022-10-13T05:57:19.265Z,8.50
2022-10-13T05:59:59.546Z,10.07
2022-10-13T06:02:43.041Z,9.13
2022-10-13T06:05:16.690Z,8.90
2022-10-13T06:07:45.471Z,8.40
2022-10-13T06:10:12.926Z,8.77
2022-10-13T06:12:39.913Z,9.00
2022-10-13T06:15:07.632Z,9.07
2022-10-13T06:17:38.498Z,9.40
2022-10-13T06:20:07.495Z,9.87
2022-10-13T06:22:35.309Z,8.30
2022-10-13T06:25:03.391Z,10.83
2022-10-13T06:27:31.852Z,8.70
2022-10-13T06:29:58.770Z,9.93
2022-10-13T06:32:25.802Z,9.30
2022-10-13T06:34:52.660Z,9.83
2022-10-13T06:37:22.209Z,9.67
2022-10-13T06:39:53.264Z,10.00
2022-10-13T06:42:20.317Z,9.93
2022-10-13T06:44:59.239Z,10.47
2022-10-13T06:47:26.210Z,9.90
2022-10-13T06:49:53.585Z,9.83
2022-10-13T06:52:20.890Z,8.33
2022-10-13T06:54:48.056Z,8.63
2022-10-13T06:57:15.011Z,9.23
2022-10-13T06:59:41.940Z,9.47
2022-10-13T07:02:10.070Z,9.50
2022-10-13T07:04:36.933Z,10.20
2022-10-13T07:07:03.881Z,9.10
2022-10-13T07:09:31.887Z,9.60
2022-10-13T07:11:58.716Z,11.23
2022-10-13T07:14:26.409Z,11.30
2022-10-13T07:16:53.314Z,10.80
2022-10-13T07:19:20.274Z,9.27
2022-10-13T07:21:47.171Z,9.70
2022-10-13T07:24:14.167Z,9.73
2022-10-13T07:26:41.122Z,12.03
2022-10-13T07:29:08.136Z,10.73
2022-10-13T07:31:35.016Z,9.80
2022-10-13T07:34:02.581Z,10.30
2022-10-13T07:36:29.490Z,9.43
2022-10-13T07:38:56.367Z,10.50
2022-10-13T07:41:41.392Z,10.37
2022-10-13T07:44:08.784Z,10.53
2022-10-13T07:46:35.686Z,15.60
2022-10-13T07:49:02.987Z,9.77
2022-10-13T07:51:29.832Z,9.73
2022-10-13T07:53:57.586Z,10.30
2022-10-13T07:56:24.540Z,10.67
2022-10-13T07:58:51.478Z,10.13
2022-10-13T08:01:18.402Z,9.43
2022-10-13T08:03:49.818Z,10.60
2022-10-13T08:06:17.995Z,8.70
2022-10-13T08:08:45.067Z,10.30
2022-10-13T08:11:16.674Z,8.83
2022-10-13T08:13:51.207Z,10.20
2022-10-13T08:16:18.954Z,10.27
2022-10-13T08:18:46.748Z,25.10
2022-10-13T08:21:52.865Z,17.97
2022-10-13T08:24:07.025Z,13.57
2022-10-13T08:26:33.909Z,9.90
2022-10-13T08:34:27.791Z,10.50
2022-10-13T08:36:56.505Z,10.87
2022-10-13T08:39:24.637Z,10.47
2022-10-13T08:41:52.427Z,10.00
2022-10-13T08:45:21.753Z,10.33
2022-10-13T08:47:48.336Z,10.63
2022-10-13T08:50:23.065Z,9.63
2022-10-13T08:52:57.277Z,10.77
2022-10-13T08:55:42.615Z,10.23
2022-10-13T08:58:25.050Z,10.13
2022-10-13T09:01:21.125Z,11.47
2022-10-13T09:04:21.461Z,10.97
2022-10-13T09:07:10.992Z,11.07
2022-10-13T09:09:38.781Z,11.80
2022-10-13T09:12:07.078Z,11.80
2022-10-13T09:14:37.671Z,12.43
2022-10-13T09:17:26.941Z,11.90
2022-10-13T09:20:05.147Z,11.93
2022-10-13T09:22:37.740Z,11.60
2022-10-13T09:25:07.651Z,12.10
2022-10-13T09:27:57.048Z,11.23
2022-10-13T09:30:40.380Z,12.70
2022-10-13T09:33:12.791Z,13.30
2022-10-13T09:35:58.692Z,13.17
2022-10-13T09:38:26.673Z,11.40
2022-10-13T09:41:07.275Z,11.90
2022-10-13T09:43:41.118Z,11.90
2022-10-13T09:46:25.919Z,13.27
2022-10-13T09:48:58.028Z,14.13
2022-10-13T09:51:41.010Z,12.80
2022-10-13T09:54:28.148Z,13.40
2022-10-13T09:57:01.973Z,13.30
2022-10-13T09:59:36.650Z,11.97
2022-10-13T10:02:37.847Z,12.63
2022-10-13T10:05:18.979Z,12.80
2022-10-13T10:07:45.958Z,12.67
2022-10-13T10:10:36.274Z,12.30
2022-10-13T10:13:03.622Z,13.13
2022-10-13T10:15:58.904Z,12.63
2022-10-13T10:18:37.905Z,11.73
2022-10-13T10:21:43.844Z,11.83
2022-10-13T10:24:46.251Z,12.00
2022-10-13T10:27:32.040Z,11.23
2022-10-13T10:30:13.883Z,12.80
2022-10-13T10:33:03.491Z,12.03
2022-10-13T10:35:35.933Z,13.20
2022-10-13T10:38:14.156Z,12.67
2022-10-13T10:41:04.674Z,14.40
2022-10-13T10:43:31.771Z,12.17
2022-10-13T10:46:00.450Z,12.30
2022-10-13T10:48:35.577Z,13.00
2022-10-13T10:51:06.257Z,13.37
2022-10-13T10:54:02.454Z,13.30
2022-10-13T10:56:37.798Z,13.50
2022-10-13T10:59:52.459Z,13.60
2022-10-13T11:02:46.204Z,13.30
2022-10-13T11:05:13.955Z,13.30
2022-10-13T11:07:45.287Z,13.30
2022-10-13T11:10:16.430Z,12.37
2022-10-13T11:12:52.535Z,12.97
2022-10-13T11:15:52.312Z,13.13
2022-10-13T11:18:56.698Z,11.77
2022-10-13T11:21:23.615Z,12.17
2022-10-13T11:23:51.278Z,12.33
2022-10-13T11:26:42.395Z,12.57
2022-10-13T11:29:19.860Z,12.27
2022-10-13T11:31:54.308Z,12.43
2022-10-13T11:34:32.379Z,11.90
2022-10-13T11:37:01.886Z,13.80
2022-10-13T11:40:04.767Z,12.03
2022-10-13T11:43:06.392Z,12.17
2022-10-13T11:45:58.947Z,12.27
2022-10-13T11:49:10.743Z,11.10
2022-10-13T11:52:37.604Z,12.03
2022-10-13T11:55:18.261Z,11.30
2022-10-13T11:57:45.265Z,10.57
2022-10-13T12:00:18.540Z,10.53
2022-10-13T12:02:51.281Z,9.50
2022-10-13T12:05:33.267Z,9.40
2022-10-13T12:08:04.702Z,9.67
2022-10-13T12:10:35.574Z,9.03
2022-10-13T12:13:04.417Z,8.40
2022-10-13T12:15:36.387Z,9.13
2022-10-13T12:18:38.947Z,8.20
2022-10-13T12:21:19.824Z,8.13
2022-10-13T12:23:51.271Z,8.97
2022-10-13T12:26:22.911Z,9.30
2022-10-13T12:29:02.280Z,9.17
2022-10-13T12:31:59.493Z,8.67
2022-10-13T12:34:35.892Z,8.60
2022-10-13T12:37:11.930Z,7.67
2022-10-13T12:39:39.448Z,8.90
2022-10-13T12:42:11.242Z,6.77
2022-10-13T12:44:38.675Z,8.97
2022-10-13T12:47:05.591Z,7.50
2022-10-13T12:49:36.862Z,7.37
2022-10-13T12:52:15.263Z,7.70
2022-10-13T12:54:57.938Z,8.60
2022-10-13T12:57:39.007Z,8.53
2022-10-13T13:00:23.108Z,7.63
2022-10-13T13:03:05.892Z,8.57
2022-10-13T13:05:35.578Z,8.40
2022-10-13T13:08:30.060Z,8.77
2022-10-13T13:11:03.094Z,8.00
2022-10-13T13:13:30.672Z,8.37
2022-10-13T13:16:20.885Z,7.90
2022-10-13T13:18:59.065Z,7.73
2022-10-13T13:21:25.930Z,7.73
2022-10-13T13:23:54.179Z,8.40
2022-10-13T13:26:23.710Z,7.40
2022-10-13T13:28:56.184Z,7.70
2022-10-13T13:31:25.910Z,8.47
2022-10-13T13:33:53.194Z,9.00
2022-10-13T13:36:26.090Z,9.60
2022-10-13T13:38:54.359Z,8.77
2022-10-13T13:41:22.318Z,8.53
2022-10-13T13:43:49.501Z,9.00
2022-10-13T13:46:22.139Z,7.93
2022-10-13T13:48:49.096Z,9.70
2022-10-13T13:51:17.183Z,8.80
2022-10-13T13:53:45.070Z,9.20
2022-10-13T13:56:17.759Z,8.07
2022-10-13T13:58:45.135Z,9.10
2022-10-13T14:01:13.050Z,8.90
2022-10-13T14:03:40.175Z,8.87
2022-10-13T14:06:07.495Z,8.20
2022-10-13T14:08:35.694Z,9.00
2022-10-13T14:11:06.765Z,8.40
2022-10-13T14:13:34.847Z,8.17
2022-10-13T14:16:02.749Z,9.23
2022-10-13T14:18:30.795Z,9.93
2022-10-13T14:20:57.700Z,9.20
2022-10-13T14:23:24.582Z,8.60
2022-10-13T14:25:51.427Z,9.33
2022-10-13T14:28:19.157Z,8.93
2022-10-13T14:30:46.075Z,8.60
2022-10-13T14:33:12.986Z,8.07
2022-10-13T14:35:39.847Z,8.37
2022-10-13T14:38:06.721Z,9.30
2022-10-13T14:40:33.611Z,9.17
2022-10-13T14:43:00.517Z,7.23
2022-10-13T14:45:27.399Z,8.47
2022-10-13T14:47:54.321Z,8.80
2022-10-13T14:50:21.209Z,8.90
2022-10-13T14:52:48.074Z,8.90
2022-10-13T14:55:15.019Z,9.73
2022-10-13T14:57:41.932Z,8.30
2022-10-13T15:00:12.531Z,8.07
2022-10-13T15:02:39.719Z,9.63
2022-10-13T15:05:07.158Z,8.43
2022-10-13T15:07:36.860Z,9.83
2022-10-13T15:10:07.977Z,8.50
2022-10-13T15:12:34.965Z,9.13
2022-10-13T15:15:02.216Z,9.27
2022-10-13T15:17:31.173Z,9.40
2022-10-13T15:19:58.128Z,8.67
2022-10-13T15:22:25.474Z,9.07
2022-10-13T15:24:52.383Z,8.57
2022-10-13T15:27:19.273Z,9.10
2022-10-13T15:29:46.157Z,9.10
2022-10-13T15:32:19.137Z,9.47
2022-10-13T15:34:46.285Z,9.47
2022-10-13T15:37:14.335Z,10.30
2022-10-13T15:39:41.204Z,8.80
2022-10-13T15:42:08.121Z,9.87
2022-10-13T15:44:57.516Z,10.33
2022-10-13T15:47:21.870Z,13.50
2022-10-13T15:49:49.067Z,11.70
2022-10-13T15:52:15.990Z,9.07
2022-10-13T15:54:42.981Z,9.07
2022-10-13T15:57:10.179Z,9.53
2022-10-13T15:59:37.221Z,9.70
2022-10-13T16:02:04.105Z,10.43
2022-10-13T16:04:36.407Z,63.30
2022-10-13T16:07:04.352Z,11.60
2022-10-13T16:09:32.077Z,11.07
2022-10-13T16:11:58.938Z,11.30
2022-10-13T16:14:25.830Z,11.07
2022-10-13T16:16:52.667Z,12.03
2022-10-13T16:19:19.582Z,10.70
2022-10-13T16:21:46.946Z,10.03
2022-10-13T16:24:13.840Z,10.97
2022-10-13T16:26:40.713Z,11.33
2022-10-13T16:29:07.621Z,11.13
2022-10-13T16:31:34.834Z,11.80
2022-10-13T16:34:01.723Z,11.43
2022-10-13T16:36:28.603Z,10.40
2022-10-13T16:38:56.421Z,11.23
2022-10-13T16:41:23.944Z,12.23
2022-10-13T16:43:50.906Z,11.83
2022-10-13T16:46:20.285Z,12.17
2022-10-13T16:48:48.507Z,11.37
2022-10-13T16:51:19.094Z,12.00
2022-10-13T16:54:02.936Z,11.37
2022-10-13T16:56:31.623Z,13.00
2022-10-13T16:59:01.567Z,13.10
2022-10-13T17:01:31.183Z,12.83
2022-10-13T17:03:58.673Z,11.50
2022-10-13T17:06:28.523Z,13.13
2022-10-13T17:08:58.403Z,13.40
2022-10-13T17:11:28.425Z,12.87
2022-10-13T17:13:57.636Z,13.47
2022-10-13T17:16:25.071Z,12.63
2022-10-13T17:18:51.949Z,13.00
2022-10-13T17:21:20.924Z,14.00
2022-10-13T17:23:49.007Z,12.50
2022-10-13T17:26:21.297Z,12.17
2022-10-13T17:28:48.306Z,12.23
2022-10-13T17:31:20.828Z,13.37
2022-10-13T17:33:49.398Z,12.23
2022-10-13T17:36:28.277Z,13.37
2022-10-13T17:38:58.132Z,12.90
2022-10-13T17:41:25.402Z,12.07
2022-10-13T17:43:52.453Z,11.60
2022-10-13T17:46:39.416Z,11.00
2022-10-13T17:49:11.900Z,12.47
2022-10-13T17:51:41.424Z,14.30
2022-10-13T17:54:15.305Z,14.07
2022-10-13T17:56:43.482Z,13.73
2022-10-13T17:59:10.735Z,14.30
2022-10-13T18:01:37.869Z,14.30
2022-10-13T18:04:14.598Z,13.70
2022-10-13T18:06:45.842Z,13.37
2022-10-13T18:09:35.258Z,12.30
2022-10-13T18:12:04.336Z,13.33
2022-10-13T18:14:31.419Z,14.20
2022-10-13T18:16:58.314Z,15.27
2022-10-13T18:19:25.250Z,14.00
2022-10-13T18:21:52.991Z,15.93
2022-10-13T18:24:29.302Z,16.93
2022-10-13T18:26:57.854Z,16.70
2022-10-13T18:29:24.786Z,18.00
2022-10-13T18:31:54.555Z,18.70
2022-10-13T18:34:21.543Z,18.70
2022-10-13T18:36:52.732Z,18.60
2022-10-13T18:39:25.614Z,18.13
2022-10-13T18:41:55.390Z,18.90
2022-10-13T18:44:23.592Z,20.60
2022-10-13T18:46:52.428Z,18.83
2022-10-13T18:49:30.575Z,18.90
2022-10-13T18:51:58.770Z,19.37
2022-10-13T18:54:27.073Z,19.67
2022-10-13T18:56:54.164Z,19.20
2022-10-13T18:59:21.266Z,20.67
2022-10-13T19:02:08.372Z,19.40
2022-10-13T19:04:36.149Z,18.93
2022-10-13T19:07:07.755Z,20.57
2022-10-13T19:09:34.725Z,21.13
2022-10-13T19:12:02.119Z,19.70
2022-10-13T19:14:30.630Z,18.30
2022-10-13T19:17:01.746Z,18.73
2022-10-13T19:19:29.136Z,19.00
2022-10-13T19:21:56.049Z,20.53
2022-10-13T19:24:22.911Z,20.30
2022-10-13T19:26:49.741Z,21.20
2022-10-13T19:29:16.615Z,20.10
2022-10-13T19:31:44.196Z,23.33
2022-10-13T19:34:12.822Z,22.10
2022-10-13T19:36:46.451Z,23.33
2022-10-13T19:39:16.597Z,22.83
2022-10-13T19:41:44.453Z,21.23
2022-10-13T19:44:12.057Z,20.60
2022-10-13T19:46:41.266Z,22.37
2022-10-13T19:49:12.265Z,23.73
2022-10-13T19:51:43.950Z,21.07
2022-10-13T19:54:11.207Z,20.63
2022-10-13T19:56:38.647Z,20.97
2022-10-13T19:59:05.839Z,23.07
2022-10-13T20:01:41.049Z,21.57
2022-10-13T20:04:08.410Z,21.17
2022-10-13T20:06:36.145Z,22.37
2022-10-13T20:09:03.954Z,22.00
2022-10-13T20:11:31.114Z,22.93
2022-10-13T20:13:57.953Z,21.70
2022-10-13T20:16:25.957Z,22.83
2022-10-13T20:18:56.231Z,22.23
2022-10-13T20:21:24.696Z,23.10
2022-10-13T20:23:52.065Z,21.43
2022-10-13T20:26:20.128Z,24.03
2022-10-13T20:28:48.315Z,23.03
2022-10-13T20:31:18.451Z,24.50
2022-10-13T20:33:46.852Z,23.83
2022-10-13T20:36:19.940Z,22.63
2022-10-13T20:38:49.303Z,23.47
2022-10-13T20:41:26.151Z,24.40
2022-10-13T20:43:56.516Z,23.47
2022-10-13T20:46:24.093Z,23.60
2022-10-13T20:51:41.458Z,25.03
2022-10-13T20:54:09.735Z,24.50
2022-10-13T20:56:37.748Z,24.80
2022-10-13T20:59:08.338Z,23.57
2022-10-13T21:01:37.071Z,24.03
2022-10-13T21:04:04.516Z,25.60
2022-10-13T21:06:31.507Z,23.10
2022-10-13T21:09:01.904Z,25.63
2022-10-13T21:11:29.011Z,23.20
2022-10-13T21:13:55.893Z,23.80
2022-10-13T21:16:29.510Z,24.67
2022-10-13T21:18:58.388Z,24.80
2022-10-13T21:21:34.802Z,23.97
2022-10-13T21:24:05.842Z,26.33
2022-10-13T21:26:34.245Z,22.70
2022-10-13T21:29:02.370Z,25.40
2022-10-13T21:31:30.446Z,39.80
2022-10-13T21:33:57.945Z,30.43
2022-10-13T21:36:31.726Z,25.30
2022-10-13T21:39:07.550Z,25.40
2022-10-13T21:41:34.561Z,26.07
2022-10-13T21:44:01.580Z,25.67
2022-10-13T21:46:31.370Z,25.27
2022-10-13T21:49:01.208Z,24.47
2022-10-13T21:51:31.386Z,24.97
2022-10-13T21:54:05.190Z,24.67
2022-10-13T21:56:33.315Z,23.20
2022-10-13T21:59:01.623Z,26.50
2022-10-13T22:01:29.049Z,25.27
2022-10-13T22:03:59.453Z,24.57
2022-10-13T22:06:28.072Z,26.57
2022-10-13T22:08:57.348Z,23.57
2022-10-13T22:11:28.606Z,25.40
2022-10-13T22:13:59.445Z,25.20
2022-10-13T22:16:30.927Z,23.90
2022-10-13T22:18:58.866Z,27.77
2022-10-13T22:21:35.802Z,26.80
2022-10-13T22:24:06.595Z,25.73
2022-10-13T22:26:36.302Z,25.77
2022-10-13T22:29:06.287Z,25.80
2022-10-13T22:31:34.278Z,24.50
2022-10-13T22:34:01.983Z,25.57
2022-10-13T22:36:30.803Z,25.00
2022-10-13T22:39:01.919Z,24.40
2022-10-13T22:41:29.823Z,25.20
2022-10-13T22:43:58.325Z,25.20
2022-10-13T22:46:36.192Z,23.60
2022-10-13T22:49:04.836Z,24.90
2022-10-13T22:51:34.463Z,25.50
2022-10-13T22:54:02.028Z,25.10
2022-10-13T22:56:32.811Z,23.53
2022-10-13T22:59:07.306Z,26.10
2022-10-13T23:01:34.876Z,25.80
2022-10-13T23:04:01.837Z,24.33
2022-10-13T23:06:32.881Z,26.30
2022-10-13T23:09:10.693Z,24.00
2022-10-13T23:11:37.651Z,24.27
2022-10-13T23:14:05.472Z,25.67
2022-10-13T23:16:32.562Z,24.60
2022-10-13T23:18:59.423Z,23.20
2022-10-13T23:21:37.733Z,24.77
2022-10-13T23:24:06.733Z,23.27
2022-10-13T23:26:34.821Z,23.57
2022-10-13T23:29:01.834Z,24.23
2022-10-13T23:31:28.790Z,24.00
2022-10-13T23:33:55.802Z,24.10
2022-10-13T23:36:25.855Z,23.40
2022-10-13T23:39:03.506Z,24.03
2022-10-13T23:41:30.833Z,25.40
2022-10-13T23:43:58.372Z,23.83
2022-10-13T23:46:25.975Z,24.73
2022-10-13T23:48:52.970Z,26.27
2022-10-13T23:51:23.542Z,24.10
2022-10-13T23:53:51.120Z,25.50
2022-10-13T23:59:01.443Z,23.13
