createdAt,value
2019-05-01T00:00:50.862Z,101423.36
2019-05-01T00:03:28.598Z,101427.80
2019-05-01T00:05:59.749Z,101420.74
2019-05-01T00:08:32.130Z,101423.83
2019-05-01T00:11:01.718Z,101422.98
2019-05-01T00:13:32.834Z,101414.46
2019-05-01T00:16:02.294Z,101414.46
2019-05-01T00:18:31.854Z,101416.70
2019-05-01T00:21:01.673Z,101416.70
2019-05-01T00:23:31.173Z,101418.09
2019-05-01T00:26:00.696Z,101403.94
2019-05-01T00:28:30.266Z,101403.94
2019-05-01T00:30:59.862Z,101399.62
2019-05-01T00:33:29.402Z,101406.87
2019-05-01T00:35:58.881Z,101404.70
2019-05-01T00:38:28.401Z,101402.02
2019-05-01T00:40:57.885Z,101406.66
2019-05-01T00:43:27.353Z,101403.20
2019-05-01T00:45:56.828Z,101403.20
2019-05-01T00:48:26.350Z,101401.02
2019-05-01T00:50:55.919Z,101401.02
2019-05-01T00:53:25.389Z,101400.62
2019-05-01T00:56:11.499Z,101399.24
2019-05-01T00:59:00.959Z,101396.09
2019-05-01T01:01:32.023Z,101393.11
2019-05-01T01:04:01.526Z,101372.80
2019-05-01T01:06:31.045Z,101372.80
2019-05-01T01:09:00.655Z,101385.34
2019-05-01T01:11:31.718Z,101376.58
2019-05-01T01:14:01.176Z,101383.10
2019-05-01T01:16:30.697Z,101382.23
2019-05-01T01:19:00.119Z,101377.48
2019-05-01T01:21:29.561Z,101378.42
2019-05-01T01:23:59.328Z,101380.09
2019-05-01T01:26:29.027Z,101374.44
2019-05-01T01:28:58.593Z,101375.56
2019-05-01T01:31:28.122Z,101367.80
2019-05-01T01:33:58.687Z,101371.27
2019-05-01T01:36:28.133Z,101366.96
2019-05-01T01:38:57.719Z,101361.05
2019-05-01T01:41:27.285Z,101360.14
2019-05-01T01:44:01.247Z,101356.98
2019-05-01T01:46:32.488Z,101348.02
2019-05-01T01:49:02.061Z,101348.86
2019-05-01T01:51:31.756Z,101345.41
2019-05-01T01:54:02.396Z,101353.28
2019-05-01T01:56:32.881Z,101350.73
2019-05-01T01:59:02.636Z,101345.92
2019-05-01T02:01:42.902Z,101346.35
2019-05-01T02:04:20.628Z,101344.94
2019-05-01T02:06:50.749Z,101341.23
2019-05-01T02:09:20.280Z,101330.80
2019-05-01T02:11:49.885Z,101332.56
2019-05-01T02:14:19.368Z,101339.27
2019-05-01T02:16:49.962Z,101328.39
2019-05-01T02:19:19.380Z,101331.00
2019-05-01T02:21:48.975Z,101324.98
2019-05-01T02:24:18.475Z,101326.31
2019-05-01T02:26:52.588Z,101327.77
2019-05-01T02:29:27.322Z,101333.42
2019-05-01T02:31:58.399Z,101327.33
2019-05-01T02:34:29.269Z,101323.14
2019-05-01T02:37:03.953Z,101330.91
2019-05-01T02:39:35.515Z,101325.78
2019-05-01T02:42:06.410Z,101325.25
2019-05-01T02:44:42.031Z,101324.31
2019-05-01T02:47:14.545Z,101319.16
2019-05-01T02:49:52.765Z,101317.75
2019-05-01T02:52:25.643Z,101313.38
2019-05-01T02:54:58.329Z,101320.53
2019-05-01T02:57:28.587Z,101311.97
2019-05-01T02:59:59.915Z,101301.97
2019-05-01T03:02:30.567Z,101305.05
2019-05-01T03:05:01.156Z,101297.78
2019-05-01T03:07:34.256Z,101307.31
2019-05-01T03:10:08.942Z,101309.52
2019-05-01T03:12:39.335Z,101307.11
2019-05-01T03:15:09.893Z,101304.94
2019-05-01T03:17:47.590Z,101304.87
2019-05-01T03:20:35.424Z,101309.09
2019-05-01T03:23:16.199Z,101306.23
2019-05-01T03:25:45.859Z,101301.05
2019-05-01T03:28:15.442Z,101307.57
2019-05-01T03:30:45.038Z,101310.83
2019-05-01T03:33:14.551Z,101308.26
2019-05-01T03:35:44.411Z,101309.13
2019-05-01T03:38:14.200Z,101300.92
2019-05-01T03:40:43.748Z,101303.91
2019-05-01T03:43:13.627Z,101300.00
2019-05-01T03:45:43.903Z,101299.00
2019-05-01T03:48:13.697Z,101297.70
2019-05-01T03:50:46.465Z,101298.48
2019-05-01T03:53:14.676Z,101294.09
2019-05-01T03:55:44.169Z,101296.58
2019-05-01T03:58:14.241Z,101297.48
2019-05-01T04:01:01.896Z,101298.78
2019-05-01T04:03:45.337Z,101298.41
2019-05-01T04:06:14.929Z,101305.46
2019-05-01T04:08:44.947Z,101298.08
2019-05-01T04:11:14.718Z,101299.47
2019-05-01T04:13:44.437Z,101300.38
2019-05-01T04:16:14.680Z,101302.61
2019-05-01T04:18:44.349Z,101301.30
2019-05-01T04:21:13.836Z,101296.92
2019-05-01T04:23:43.611Z,101295.28
2019-05-01T04:26:13.190Z,101299.62
2019-05-01T04:28:50.534Z,101293.95
2019-05-01T04:31:32.341Z,101304.44
2019-05-01T04:34:06.228Z,101303.48
2019-05-01T04:36:47.918Z,101304.34
2019-05-01T04:39:17.636Z,101300.47
2019-05-01T04:41:47.424Z,101297.39
2019-05-01T04:44:17.698Z,101299.47
2019-05-01T04:46:47.264Z,101294.81
2019-05-01T04:49:18.177Z,101296.14
2019-05-01T04:51:48.080Z,101296.95
2019-05-01T04:54:17.678Z,101301.61
2019-05-01T04:56:48.050Z,101297.73
2019-05-01T04:59:17.710Z,101304.53
2019-05-01T05:02:02.044Z,101306.45
2019-05-01T05:04:32.003Z,101302.89
2019-05-01T05:07:01.566Z,101304.96
2019-05-01T05:09:45.413Z,101306.98
2019-05-01T05:12:28.467Z,101306.05
2019-05-01T05:15:00.231Z,101312.06
2019-05-01T05:17:29.926Z,101307.41
2019-05-01T05:19:59.700Z,101316.55
2019-05-01T05:22:30.359Z,101310.09
2019-05-01T05:25:00.041Z,101308.94
2019-05-01T05:27:30.219Z,101311.02
2019-05-01T05:29:59.972Z,101308.81
2019-05-01T05:32:30.225Z,101315.73
2019-05-01T05:35:06.467Z,101316.05
2019-05-01T05:37:42.521Z,101311.39
2019-05-01T05:40:12.170Z,101303.91
2019-05-01T05:42:41.701Z,101306.41
2019-05-01T05:45:11.295Z,101311.87
2019-05-01T05:47:40.869Z,101314.58
2019-05-01T05:50:12.099Z,101312.06
2019-05-01T05:52:53.813Z,101326.42
2019-05-01T05:55:39.123Z,101318.81
2019-05-01T05:58:13.259Z,101322.11
2019-05-01T06:00:46.084Z,101325.50
2019-05-01T06:03:35.886Z,101330.72
2019-05-01T06:06:14.713Z,101325.16
2019-05-01T06:08:46.739Z,101329.09
2019-05-01T06:11:36.985Z,101324.20
2019-05-01T06:14:13.310Z,101325.33
2019-05-01T06:16:56.351Z,101327.06
2019-05-01T06:19:39.990Z,101327.70
2019-05-01T06:22:21.316Z,101322.78
2019-05-01T06:24:58.497Z,101322.88
2019-05-01T06:27:29.158Z,101326.27
2019-05-01T06:30:00.960Z,101322.73
2019-05-01T06:32:33.581Z,101327.32
2019-05-01T06:35:03.190Z,101324.63
2019-05-01T06:37:51.209Z,101329.93
2019-05-01T06:40:23.602Z,101326.23
2019-05-01T06:42:53.416Z,101329.59
2019-05-01T06:45:24.558Z,101326.58
2019-05-01T06:47:58.707Z,101317.38
2019-05-01T06:50:37.115Z,101321.66
2019-05-01T06:53:06.170Z,101322.38
2019-05-01T06:55:36.602Z,101313.67
2019-05-01T06:58:06.706Z,101323.95
2019-05-01T07:00:39.109Z,101321.17
2019-05-01T07:03:11.545Z,101321.36
2019-05-01T07:05:44.463Z,101321.90
2019-05-01T07:08:23.985Z,101314.77
2019-05-01T07:10:45.909Z,101311.91
2019-05-01T07:13:15.782Z,101314.84
2019-05-01T07:15:45.681Z,101312.66
2019-05-01T07:18:18.765Z,101313.59
2019-05-01T07:20:51.890Z,101323.70
2019-05-01T07:23:22.872Z,101313.20
2019-05-01T07:25:52.597Z,101315.70
2019-05-01T07:28:23.094Z,101317.25
2019-05-01T07:30:55.107Z,101307.55
2019-05-01T07:33:25.591Z,101312.80
2019-05-01T07:35:55.155Z,101313.27
2019-05-01T07:38:24.749Z,101307.87
2019-05-01T07:40:54.579Z,101318.23
2019-05-01T07:43:42.485Z,101303.42
2019-05-01T07:46:18.229Z,101312.09
2019-05-01T07:48:45.943Z,101308.80
2019-05-01T07:51:15.607Z,101307.52
2019-05-01T07:53:45.603Z,101298.27
2019-05-01T07:56:17.252Z,101302.01
2019-05-01T07:58:51.992Z,101304.58
2019-05-01T08:01:26.977Z,101309.45
2019-05-01T08:03:56.483Z,101305.61
2019-05-01T08:06:26.423Z,101296.95
2019-05-01T08:08:55.862Z,101298.02
2019-05-01T08:11:25.387Z,101298.30
2019-05-01T08:14:01.507Z,101300.94
2019-05-01T08:16:26.004Z,101283.90
2019-05-01T08:18:59.160Z,101303.06
2019-05-01T08:21:30.057Z,101294.09
2019-05-01T08:23:59.486Z,101294.09
2019-05-01T08:26:29.017Z,101296.17
2019-05-01T08:29:06.575Z,101291.62
2019-05-01T08:31:52.186Z,101286.23
2019-05-01T08:34:33.611Z,101289.27
2019-05-01T08:37:03.061Z,101286.94
2019-05-01T08:39:32.492Z,101283.48
2019-05-01T08:42:03.006Z,101285.45
2019-05-01T08:44:34.708Z,101278.73
2019-05-01T08:47:25.804Z,101280.36
2019-05-01T08:49:55.154Z,101279.66
2019-05-01T08:52:26.329Z,101271.18
2019-05-01T08:54:55.833Z,101277.03
2019-05-01T08:57:29.266Z,101270.78
2019-05-01T09:00:00.272Z,101274.66
2019-05-01T09:02:28.155Z,101266.22
2019-05-01T09:05:02.597Z,101260.16
2019-05-01T09:07:28.826Z,101256.06
2019-05-01T09:09:58.332Z,101261.98
2019-05-01T09:12:27.811Z,101259.89
2019-05-01T09:14:57.248Z,101256.68
2019-05-01T09:17:26.701Z,101253.16
2019-05-01T09:19:56.152Z,101252.83
2019-05-01T09:22:27.372Z,101248.98
2019-05-01T09:25:00.047Z,101247.81
2019-05-01T09:27:31.175Z,101248.44
2019-05-01T09:30:21.991Z,101248.08
2019-05-01T09:32:54.623Z,101247.68
2019-05-01T09:35:23.025Z,101250.87
2019-05-01T09:37:52.615Z,101248.59
2019-05-01T09:40:25.697Z,101246.16
2019-05-01T09:42:59.440Z,101244.70
2019-05-01T09:45:26.384Z,101248.25
2019-05-01T09:47:58.668Z,101238.08
2019-05-01T09:50:30.447Z,101236.84
2019-05-01T09:53:07.196Z,101233.03
2019-05-01T09:55:38.340Z,101226.27
2019-05-01T09:58:08.015Z,101224.08
2019-05-01T10:00:37.693Z,101225.59
2019-05-01T10:03:07.343Z,101227.98
2019-05-01T10:05:37.969Z,101229.28
2019-05-01T10:08:08.010Z,101224.98
2019-05-01T10:10:37.437Z,101221.14
2019-05-01T10:13:07.953Z,101221.28
2019-05-01T10:15:37.520Z,101218.36
2019-05-01T10:18:09.083Z,101222.98
2019-05-01T10:20:45.701Z,101215.30
2019-05-01T10:23:16.612Z,101220.23
2019-05-01T10:25:49.754Z,101218.25
2019-05-01T10:28:20.972Z,101215.73
2019-05-01T10:31:11.868Z,101207.56
2019-05-01T10:33:50.312Z,101194.97
2019-05-01T10:36:25.238Z,101201.66
2019-05-01T10:38:54.790Z,101191.80
2019-05-01T10:41:27.272Z,101191.80
2019-05-01T10:43:56.833Z,101190.48
2019-05-01T10:46:26.286Z,101187.05
2019-05-01T10:48:57.415Z,101190.30
2019-05-01T10:51:28.640Z,101181.33
2019-05-01T10:54:00.565Z,101181.59
2019-05-01T10:56:30.159Z,101179.25
2019-05-01T10:58:59.735Z,101170.80
2019-05-01T11:01:31.056Z,101173.02
2019-05-01T11:04:00.575Z,101180.64
2019-05-01T11:06:30.145Z,101164.21
2019-05-01T11:08:59.610Z,101157.91
2019-05-01T11:11:29.136Z,101167.30
2019-05-01T11:13:58.662Z,101161.72
2019-05-01T11:16:28.124Z,101162.44
2019-05-01T11:18:57.629Z,101154.20
2019-05-01T11:21:30.217Z,101153.91
2019-05-01T11:23:59.640Z,101147.33
2019-05-01T11:26:29.163Z,101144.61
2019-05-01T11:28:58.658Z,101141.27
2019-05-01T11:31:48.871Z,101137.39
2019-05-01T11:34:29.281Z,101144.27
2019-05-01T11:37:16.660Z,101136.60
2019-05-01T11:39:59.954Z,101145.14
2019-05-01T11:42:29.543Z,101135.53
2019-05-01T11:45:00.583Z,101140.02
2019-05-01T11:47:30.035Z,101129.94
2019-05-01T11:49:59.471Z,101126.19
2019-05-01T11:52:29.109Z,101131.16
2019-05-01T11:54:58.549Z,101119.34
2019-05-01T11:57:28.008Z,101117.70
2019-05-01T11:59:57.525Z,101124.52
2019-05-01T12:02:27.705Z,101118.86
2019-05-01T12:04:57.198Z,101118.55
2019-05-01T12:07:26.655Z,101105.53
2019-05-01T12:09:56.161Z,101108.41
2019-05-01T12:12:27.272Z,101105.28
2019-05-01T12:14:56.703Z,101109.33
2019-05-01T12:17:28.944Z,101110.09
2019-05-01T12:19:58.373Z,101100.60
2019-05-01T12:22:27.915Z,101102.73
2019-05-01T12:24:58.408Z,101098.58
2019-05-01T12:27:27.842Z,101094.84
2019-05-01T12:29:57.310Z,101095.43
2019-05-01T12:32:26.762Z,101097.81
2019-05-01T12:34:56.209Z,101091.06
2019-05-01T12:37:27.300Z,101090.98
2019-05-01T12:39:56.736Z,101086.83
2019-05-01T12:42:27.915Z,101083.84
2019-05-01T12:44:57.441Z,101079.47
2019-05-01T12:47:40.716Z,101074.58
2019-05-01T12:50:10.580Z,101073.84
2019-05-01T12:52:44.634Z,101068.40
2019-05-01T12:55:31.232Z,101064.50
2019-05-01T12:58:00.830Z,101068.94
2019-05-01T13:00:55.794Z,101063.78
2019-05-01T13:03:25.253Z,101054.83
2019-05-01T13:05:54.709Z,101058.75
2019-05-01T13:08:26.566Z,101052.50
2019-05-01T13:10:56.346Z,101045.36
2019-05-01T13:13:25.856Z,101041.53
2019-05-01T13:15:55.957Z,101038.80
2019-05-01T13:18:27.637Z,101032.49
2019-05-01T13:20:57.097Z,101023.09
2019-05-01T13:23:26.596Z,101030.95
2019-05-01T13:25:57.764Z,101024.94
2019-05-01T13:28:34.514Z,101017.73
2019-05-01T13:31:11.690Z,101027.77
2019-05-01T13:33:43.987Z,101018.27
2019-05-01T13:36:13.716Z,101018.30
2019-05-01T13:38:43.286Z,101019.55
2019-05-01T13:41:14.250Z,101010.52
2019-05-01T13:43:44.211Z,101002.80
2019-05-01T13:46:13.675Z,101021.09
2019-05-01T13:48:43.165Z,101007.81
2019-05-01T13:51:12.612Z,101005.58
2019-05-01T13:53:42.061Z,101003.98
2019-05-01T13:56:11.688Z,100999.26
2019-05-01T13:58:42.667Z,100996.47
2019-05-01T14:01:12.689Z,100995.07
2019-05-01T14:03:42.971Z,100992.73
2019-05-01T14:06:12.493Z,100983.17
2019-05-01T14:08:42.150Z,100995.05
2019-05-01T14:11:11.609Z,100985.40
2019-05-01T14:13:41.255Z,100986.35
2019-05-01T14:16:10.844Z,100981.52
2019-05-01T14:18:42.709Z,100970.47
2019-05-01T14:21:20.029Z,100977.27
2019-05-01T14:23:51.096Z,100977.44
2019-05-01T14:26:20.547Z,100965.74
2019-05-01T14:28:49.987Z,100976.44
2019-05-01T14:31:19.420Z,100967.08
2019-05-01T14:33:49.933Z,100974.05
2019-05-01T14:36:20.964Z,100964.83
2019-05-01T14:38:50.430Z,100960.30
2019-05-01T14:41:22.683Z,100961.78
2019-05-01T14:43:52.135Z,100954.61
2019-05-01T14:46:21.563Z,100951.57
2019-05-01T14:48:51.019Z,100954.88
2019-05-01T14:51:21.824Z,100950.26
2019-05-01T14:53:51.477Z,100938.23
2019-05-01T14:56:20.986Z,100940.30
2019-05-01T14:58:50.506Z,100937.96
2019-05-01T15:01:20.057Z,100938.72
2019-05-01T15:03:51.602Z,100939.08
2019-05-01T15:06:21.183Z,100943.19
2019-05-01T15:08:50.648Z,100931.05
2019-05-01T15:11:22.799Z,100934.17
2019-05-01T15:13:54.040Z,100933.82
2019-05-01T15:16:41.051Z,100926.61
2019-05-01T15:19:18.122Z,100932.30
2019-05-01T15:21:50.405Z,100925.30
2019-05-01T15:24:19.831Z,100927.94
2019-05-01T15:26:51.386Z,100928.33
2019-05-01T15:29:20.491Z,100928.89
2019-05-01T15:31:49.930Z,100927.73
2019-05-01T15:34:19.396Z,100925.69
2019-05-01T15:36:48.831Z,100925.59
2019-05-01T15:39:19.916Z,100927.47
2019-05-01T15:42:06.386Z,100930.41
2019-05-01T15:44:40.304Z,100929.99
2019-05-01T15:47:09.826Z,100925.44
2019-05-01T15:49:39.334Z,100926.09
2019-05-01T15:52:08.788Z,100927.41
2019-05-01T15:54:38.301Z,100926.79
2019-05-01T15:57:07.740Z,100916.02
2019-05-01T15:59:37.186Z,100920.63
2019-05-01T16:02:09.182Z,100919.39
2019-05-01T16:04:40.254Z,100919.38
2019-05-01T16:07:09.704Z,100912.20
2019-05-01T16:09:40.845Z,100915.02
2019-05-01T16:12:27.055Z,100920.24
2019-05-01T16:14:56.595Z,100912.95
2019-05-01T16:17:26.397Z,100915.44
2019-05-01T16:19:58.395Z,100909.20
2019-05-01T16:22:27.841Z,100911.50
2019-05-01T16:24:57.390Z,100912.33
2019-05-01T16:27:26.818Z,100911.11
2019-05-01T16:29:56.278Z,100904.07
2019-05-01T16:32:25.809Z,100901.56
2019-05-01T16:34:55.319Z,100906.20
2019-05-01T16:37:24.848Z,100898.84
2019-05-01T16:39:58.967Z,100899.56
2019-05-01T16:42:30.127Z,100901.75
2019-05-01T16:44:59.857Z,100895.52
2019-05-01T16:47:29.286Z,100892.08
2019-05-01T16:49:58.824Z,100896.81
2019-05-01T16:52:29.838Z,100888.75
2019-05-01T16:55:00.539Z,100880.30
2019-05-01T16:57:31.539Z,100882.07
2019-05-01T17:00:02.624Z,100879.89
2019-05-01T17:02:47.763Z,100875.08
2019-05-01T17:05:19.439Z,100873.05
2019-05-01T17:08:07.036Z,100878.00
2019-05-01T17:10:47.274Z,100869.73
2019-05-01T17:13:17.273Z,100868.70
2019-05-01T17:15:48.336Z,100864.55
2019-05-01T17:18:18.134Z,100859.27
2019-05-01T17:20:50.312Z,100861.91
2019-05-01T17:23:19.994Z,100860.98
2019-05-01T17:25:51.883Z,100858.62
2019-05-01T17:28:21.454Z,100862.30
2019-05-01T17:30:53.000Z,100858.36
2019-05-01T17:33:22.457Z,100857.50
2019-05-01T17:35:55.352Z,100863.84
2019-05-01T17:38:27.740Z,100855.56
2019-05-01T17:40:58.792Z,100854.94
2019-05-01T17:43:29.943Z,100858.47
2019-05-01T17:45:59.379Z,100856.16
2019-05-01T17:48:34.894Z,100855.05
2019-05-01T17:51:04.582Z,100848.38
2019-05-01T17:53:34.041Z,100856.06
2019-05-01T17:56:09.976Z,100851.16
2019-05-01T17:58:40.382Z,100848.50
2019-05-01T18:01:33.098Z,100854.08
2019-05-01T18:04:00.902Z,100850.50
2019-05-01T18:06:31.978Z,100848.84
2019-05-01T18:09:03.282Z,100855.91
2019-05-01T18:11:34.068Z,100851.36
2019-05-01T18:14:05.710Z,100850.84
2019-05-01T18:16:34.973Z,100852.12
2019-05-01T18:19:09.836Z,100847.24
2019-05-01T18:21:38.680Z,100846.34
2019-05-01T18:24:23.038Z,100856.10
2019-05-01T18:27:00.393Z,100846.14
2019-05-01T18:29:39.759Z,100855.59
2019-05-01T18:32:10.232Z,100859.23
2019-05-01T18:34:39.658Z,100860.56
2019-05-01T18:37:12.365Z,100862.34
2019-05-01T18:39:46.507Z,100861.20
2019-05-01T18:42:17.526Z,100864.91
2019-05-01T18:44:48.749Z,100858.89
2019-05-01T18:47:18.426Z,100864.91
2019-05-01T18:49:48.071Z,100862.93
2019-05-01T18:52:20.300Z,100858.67
2019-05-01T18:54:49.750Z,100863.70
2019-05-01T18:57:19.279Z,100866.05
2019-05-01T18:59:48.881Z,100860.13
2019-05-01T19:02:20.414Z,100863.63
2019-05-01T19:04:49.629Z,100866.64
2019-05-01T19:07:19.545Z,100861.30
2019-05-01T19:09:49.218Z,100862.27
2019-05-01T19:12:20.209Z,100862.48
2019-05-01T19:14:49.734Z,100868.02
2019-05-01T19:17:19.171Z,100867.18
2019-05-01T19:19:52.053Z,100867.87
2019-05-01T19:22:21.739Z,100876.02
2019-05-01T19:24:51.272Z,100870.52
2019-05-01T19:27:22.772Z,100866.84
2019-05-01T19:29:52.131Z,100865.05
2019-05-01T19:32:22.079Z,100867.28
2019-05-01T19:34:54.630Z,100867.97
2019-05-01T19:37:27.489Z,100867.31
2019-05-01T19:39:55.549Z,100871.05
2019-05-01T19:42:25.950Z,100866.44
2019-05-01T19:44:56.259Z,100869.42
2019-05-01T19:47:26.581Z,100866.97
2019-05-01T19:49:56.153Z,100867.61
2019-05-01T19:52:25.677Z,100865.23
2019-05-01T19:54:55.267Z,100865.23
2019-05-01T19:57:24.692Z,100861.28
2019-05-01T19:59:54.123Z,100861.28
2019-05-01T20:02:24.065Z,100865.98
2019-05-01T20:04:53.642Z,100864.59
2019-05-01T20:07:23.168Z,100862.84
2019-05-01T20:09:56.998Z,100865.98
2019-05-01T20:12:24.025Z,100870.46
2019-05-01T20:14:53.472Z,100871.90
2019-05-01T20:17:22.907Z,100870.55
2019-05-01T20:19:52.437Z,100866.13
2019-05-01T20:22:21.866Z,100869.84
2019-05-01T20:24:51.536Z,100863.42
2019-05-01T20:27:21.224Z,100865.84
2019-05-01T20:29:50.778Z,100861.27
2019-05-01T20:32:25.690Z,100858.52
2019-05-01T20:34:52.690Z,100858.62
2019-05-01T20:37:22.584Z,100859.61
2019-05-01T20:39:52.102Z,100855.29
2019-05-01T20:42:21.535Z,100855.73
2019-05-01T20:45:03.948Z,100852.83
2019-05-01T20:47:34.427Z,100854.48
2019-05-01T20:49:53.513Z,100848.97
2019-05-01T20:52:22.953Z,100849.84
2019-05-01T20:54:52.396Z,100852.14
2019-05-01T20:57:32.594Z,100851.26
2019-05-01T21:00:02.120Z,100849.34
2019-05-01T21:02:33.225Z,100851.20
2019-05-01T21:05:19.425Z,100844.02
2019-05-01T21:08:05.393Z,100846.67
2019-05-01T21:10:49.810Z,100845.47
2019-05-01T21:13:07.770Z,100842.43
2019-05-01T21:15:37.427Z,100839.10
2019-05-01T21:18:07.816Z,100842.62
2019-05-01T21:20:37.271Z,100843.02
2019-05-01T21:23:10.577Z,100844.42
2019-05-01T21:25:37.850Z,100847.63
2019-05-01T21:28:07.609Z,100846.58
2019-05-01T21:30:38.666Z,100839.81
2019-05-01T21:33:11.389Z,100836.42
2019-05-01T21:35:40.943Z,100837.74
2019-05-01T21:38:12.195Z,100838.38
2019-05-01T21:40:43.738Z,100835.19
2019-05-01T21:43:13.620Z,100829.82
2019-05-01T21:45:43.457Z,100825.52
2019-05-01T21:48:13.448Z,100819.63
2019-05-01T21:50:43.872Z,100815.86
2019-05-01T21:53:16.348Z,100817.30
2019-05-01T21:55:45.796Z,100813.14
2019-05-01T21:58:21.050Z,100809.23
2019-05-01T22:00:50.507Z,100811.59
2019-05-01T22:03:21.513Z,100807.26
2019-05-01T22:05:51.582Z,100805.61
2019-05-01T22:08:21.174Z,100806.28
2019-05-01T22:10:52.474Z,100805.89
2019-05-01T22:13:24.370Z,100807.40
2019-05-01T22:16:13.211Z,100807.88
2019-05-01T22:18:46.996Z,100810.58
2019-05-01T22:21:23.817Z,100805.59
2019-05-01T22:23:57.719Z,100806.11
2019-05-01T22:26:28.853Z,100802.72
2019-05-01T22:28:59.938Z,100806.25
2019-05-01T22:31:34.119Z,100800.64
2019-05-01T22:34:05.268Z,100799.39
2019-05-01T22:36:34.689Z,100795.56
2019-05-01T22:39:06.104Z,100794.00
2019-05-01T22:41:38.266Z,100794.91
2019-05-01T22:44:07.890Z,100795.13
2019-05-01T22:46:39.019Z,100787.44
2019-05-01T22:49:08.460Z,100794.00
2019-05-01T22:51:37.940Z,100788.13
2019-05-01T22:54:07.388Z,100791.52
2019-05-01T22:56:36.902Z,100788.17
2019-05-01T22:59:07.906Z,100785.09
2019-05-01T23:01:37.435Z,100778.09
2019-05-01T23:04:07.709Z,100780.63
2019-05-01T23:06:41.738Z,100782.09
2019-05-01T23:09:11.221Z,100781.78
2019-05-01T23:11:42.372Z,100782.66
2019-05-01T23:14:13.471Z,100780.13
2019-05-01T23:16:44.693Z,100782.47
2019-05-01T23:19:14.113Z,100775.17
2019-05-01T23:21:45.877Z,100769.45
2019-05-01T23:24:15.417Z,100766.84
2019-05-01T23:26:48.102Z,100767.67
2019-05-01T23:29:16.047Z,100757.60
2019-05-01T23:31:45.777Z,100765.66
2019-05-01T23:34:15.185Z,100762.27
2019-05-01T23:36:44.628Z,100757.06
2019-05-01T23:39:14.768Z,100750.16
2019-05-01T23:41:46.761Z,100750.16
2019-05-01T23:44:15.399Z,100746.72
2019-05-01T23:46:47.904Z,100743.25
2019-05-01T23:49:17.396Z,100732.41
2019-05-01T23:51:46.848Z,100733.87
2019-05-01T23:54:16.297Z,100727.17
2019-05-01T23:56:45.737Z,100723.87
2019-05-01T23:59:19.936Z,100729.08
