createdAt,value
2018-03-31T00:01:38.475Z,14.13
2018-03-31T00:04:07.115Z,12.23
2018-03-31T00:06:35.235Z,15.20
2018-03-31T00:09:03.095Z,18.27
2018-03-31T00:11:30.934Z,13.85
2018-03-31T00:13:58.774Z,13.95
2018-03-31T00:16:26.575Z,16.83
2018-03-31T00:18:54.374Z,15.53
2018-03-31T00:21:22.412Z,12.48
2018-03-31T00:23:50.602Z,12.30
2018-03-31T00:26:18.807Z,11.93
2018-03-31T00:28:46.814Z,10.82
2018-03-31T00:31:15.542Z,13.13
2018-03-31T00:33:43.651Z,10.60
2018-03-31T00:36:11.456Z,14.02
2018-03-31T00:38:39.311Z,10.63
2018-03-31T00:41:07.220Z,13.90
2018-03-31T00:43:36.082Z,8.88
2018-03-31T00:46:04.181Z,15.20
2018-03-31T00:48:32.836Z,13.43
2018-03-31T00:51:00.830Z,16.17
2018-03-31T00:53:29.444Z,10.68
2018-03-31T00:55:58.020Z,14.60
2018-03-31T00:58:25.851Z,14.98
2018-03-31T01:00:54.445Z,16.07
2018-03-31T01:03:22.454Z,15.50
2018-03-31T01:05:50.874Z,15.95
2018-03-31T01:08:18.818Z,21.77
2018-03-31T01:10:48.818Z,14.17
2018-03-31T01:13:17.856Z,18.50
2018-03-31T01:15:45.798Z,13.38
2018-03-31T01:18:14.206Z,16.83
2018-03-31T01:20:42.077Z,15.65
2018-03-31T01:23:10.842Z,17.15
2018-03-31T01:25:38.677Z,14.93
2018-03-31T01:28:06.567Z,15.38
2018-03-31T01:30:34.633Z,19.43
2018-03-31T01:33:02.439Z,15.38
2018-03-31T01:35:30.274Z,22.25
2018-03-31T01:37:58.070Z,11.25
2018-03-31T01:40:26.106Z,13.57
2018-03-31T01:42:53.910Z,13.40
2018-03-31T01:45:21.742Z,15.77
2018-03-31T01:47:49.654Z,14.93
2018-03-31T01:50:17.615Z,14.30
2018-03-31T01:52:47.510Z,13.43
2018-03-31T01:55:16.300Z,17.60
2018-03-31T01:57:44.338Z,13.50
2018-03-31T02:00:12.222Z,15.15
2018-03-31T02:02:40.031Z,10.40
2018-03-31T02:05:08.594Z,17.30
2018-03-31T02:07:36.598Z,11.73
2018-03-31T02:10:04.586Z,17.70
2018-03-31T02:12:32.458Z,10.25
2018-03-31T02:15:00.253Z,14.40
2018-03-31T02:17:28.379Z,12.03
2018-03-31T02:19:56.177Z,11.75
2018-03-31T02:22:23.973Z,12.77
2018-03-31T02:24:51.802Z,11.07
2018-03-31T02:27:19.775Z,14.13
2018-03-31T02:29:50.987Z,15.67
2018-03-31T02:32:19.174Z,12.15
2018-03-31T02:34:47.614Z,13.13
2018-03-31T02:37:15.603Z,10.23
2018-03-31T02:39:43.971Z,9.98
2018-03-31T02:42:11.904Z,11.57
2018-03-31T02:44:39.808Z,10.18
2018-03-31T02:47:07.607Z,9.23
2018-03-31T02:49:36.089Z,12.77
2018-03-31T02:52:03.918Z,16.27
2018-03-31T02:54:32.517Z,12.60
2018-03-31T02:57:00.355Z,10.85
2018-03-31T02:59:28.165Z,14.30
2018-03-31T03:01:56.178Z,8.68
2018-03-31T03:04:23.983Z,11.20
2018-03-31T03:06:51.850Z,12.85
2018-03-31T03:09:19.868Z,8.35
2018-03-31T03:11:49.179Z,10.15
2018-03-31T03:14:17.931Z,16.62
2018-03-31T03:16:45.979Z,9.98
2018-03-31T03:19:13.731Z,15.18
2018-03-31T03:21:42.079Z,8.35
2018-03-31T03:24:09.760Z,13.62
2018-03-31T03:26:37.558Z,13.40
2018-03-31T03:29:05.432Z,8.15
2018-03-31T03:31:33.199Z,16.40
2018-03-31T03:34:01.626Z,11.12
2018-03-31T03:36:29.225Z,14.68
2018-03-31T03:38:56.827Z,11.88
2018-03-31T03:41:24.391Z,15.35
2018-03-31T03:43:52.012Z,14.52
2018-03-31T03:46:19.730Z,11.35
2018-03-31T03:48:47.535Z,14.13
2018-03-31T03:51:16.689Z,11.15
2018-03-31T03:53:44.434Z,12.50
2018-03-31T03:56:12.067Z,13.82
2018-03-31T03:58:39.729Z,15.45
2018-03-31T04:01:07.418Z,16.10
2018-03-31T04:03:35.786Z,13.05
2018-03-31T04:06:04.324Z,14.77
2018-03-31T04:08:31.974Z,16.35
2018-03-31T04:10:59.572Z,14.60
2018-03-31T04:13:27.894Z,19.33
2018-03-31T04:15:55.502Z,12.90
2018-03-31T04:18:23.058Z,15.05
2018-03-31T04:20:51.393Z,15.80
2018-03-31T04:23:19.200Z,15.25
2018-03-31T04:25:47.264Z,12.60
2018-03-31T04:28:15.187Z,12.15
2018-03-31T04:30:44.783Z,17.33
2018-03-31T04:33:12.927Z,15.27
2018-03-31T04:35:40.682Z,15.52
2018-03-31T04:38:08.352Z,17.65
2018-03-31T04:40:36.215Z,14.93
2018-03-31T04:43:03.846Z,19.55
2018-03-31T04:45:31.436Z,15.40
2018-03-31T04:47:59.026Z,13.55
2018-03-31T04:50:26.583Z,14.57
2018-03-31T04:52:54.183Z,17.73
2018-03-31T04:55:22.042Z,16.08
2018-03-31T04:57:50.980Z,18.58
2018-03-31T05:00:18.790Z,16.12
2018-03-31T05:02:46.934Z,18.90
2018-03-31T05:05:14.669Z,15.43
2018-03-31T05:07:43.181Z,13.85
2018-03-31T05:10:10.827Z,16.23
2018-03-31T05:12:38.444Z,19.35
2018-03-31T05:15:06.065Z,10.27
2018-03-31T05:17:33.662Z,17.05
2018-03-31T05:20:01.270Z,12.93
2018-03-31T05:22:29.707Z,15.65
2018-03-31T05:24:57.373Z,14.02
2018-03-31T05:27:24.939Z,16.40
2018-03-31T05:29:53.374Z,19.85
2018-03-31T05:32:21.034Z,19.45
2018-03-31T05:34:49.447Z,15.38
2018-03-31T05:37:17.384Z,17.12
2018-03-31T05:39:44.951Z,15.70
2018-03-31T05:42:12.749Z,11.73
2018-03-31T05:44:41.065Z,14.70
2018-03-31T05:47:08.718Z,20.55
2018-03-31T05:49:36.392Z,16.27
2018-03-31T05:52:04.275Z,13.80
2018-03-31T05:54:32.091Z,19.98
2018-03-31T05:56:59.686Z,17.55
2018-03-31T05:59:27.255Z,17.23
2018-03-31T06:01:54.856Z,19.35
2018-03-31T06:04:22.739Z,15.03
2018-03-31T06:06:50.307Z,17.12
2018-03-31T06:09:18.691Z,13.70
2018-03-31T06:11:46.934Z,11.40
2018-03-31T06:14:14.611Z,19.73
2018-03-31T06:16:42.270Z,11.73
2018-03-31T06:19:09.899Z,18.33
2018-03-31T06:21:37.458Z,21.27
2018-03-31T06:24:05.103Z,16.13
2018-03-31T06:26:32.687Z,13.33
2018-03-31T06:29:00.342Z,17.80
2018-03-31T06:31:27.985Z,15.60
2018-03-31T06:33:56.350Z,20.53
2018-03-31T06:36:24.133Z,21.17
2018-03-31T06:38:51.700Z,14.68
2018-03-31T06:41:19.386Z,17.40
2018-03-31T06:43:47.152Z,16.83
2018-03-31T06:46:15.838Z,18.30
2018-03-31T06:48:43.575Z,20.95
2018-03-31T06:51:11.186Z,10.93
2018-03-31T06:53:38.746Z,16.02
2018-03-31T06:56:06.352Z,19.80
2018-03-31T06:58:34.016Z,17.57
2018-03-31T07:01:01.632Z,22.55
2018-03-31T07:03:29.197Z,16.60
2018-03-31T07:05:56.890Z,12.67
2018-03-31T07:08:24.455Z,16.25
2018-03-31T07:10:52.006Z,22.93
2018-03-31T07:13:22.403Z,23.40
2018-03-31T07:15:50.074Z,18.53
2018-03-31T07:18:17.739Z,18.27
2018-03-31T07:20:45.372Z,21.08
2018-03-31T07:23:13.148Z,17.85
2018-03-31T07:25:40.743Z,23.40
2018-03-31T07:28:08.325Z,19.30
2018-03-31T07:30:35.974Z,20.60
2018-03-31T07:33:04.494Z,21.27
2018-03-31T07:35:32.086Z,24.90
2018-03-31T07:37:59.679Z,21.53
2018-03-31T07:40:27.618Z,18.93
2018-03-31T07:42:55.179Z,21.77
2018-03-31T07:45:22.778Z,23.25
2018-03-31T07:47:50.371Z,22.73
2018-03-31T07:50:18.000Z,19.93
2018-03-31T07:52:45.695Z,19.00
2018-03-31T07:55:13.798Z,16.40
2018-03-31T07:57:41.419Z,22.87
2018-03-31T08:00:08.979Z,22.93
2018-03-31T08:02:36.638Z,22.53
2018-03-31T08:05:04.560Z,24.93
2018-03-31T08:07:32.161Z,19.90
2018-03-31T08:09:59.875Z,15.20
2018-03-31T08:12:28.728Z,23.30
2018-03-31T08:14:56.286Z,24.33
2018-03-31T08:17:24.623Z,31.00
2018-03-31T08:19:52.214Z,27.57
2018-03-31T08:22:19.770Z,21.50
2018-03-31T08:24:47.506Z,19.00
2018-03-31T08:27:15.216Z,23.73
2018-03-31T08:29:42.894Z,24.33
2018-03-31T08:32:10.553Z,23.40
2018-03-31T08:34:38.115Z,25.87
2018-03-31T08:37:05.698Z,26.20
2018-03-31T08:39:33.481Z,23.77
2018-03-31T08:42:01.288Z,25.80
2018-03-31T08:44:28.971Z,25.63
2018-03-31T08:46:56.529Z,15.77
2018-03-31T08:49:24.878Z,24.97
2018-03-31T08:51:52.438Z,19.83
2018-03-31T08:54:20.030Z,22.55
2018-03-31T08:56:47.647Z,21.37
2018-03-31T08:59:15.668Z,28.93
2018-03-31T09:01:43.282Z,18.27
2018-03-31T09:04:10.878Z,12.77
2018-03-31T09:06:38.533Z,19.83
2018-03-31T09:09:06.920Z,19.80
2018-03-31T09:11:34.950Z,29.13
2018-03-31T09:14:02.683Z,19.50
2018-03-31T09:16:30.278Z,19.40
2018-03-31T09:18:57.870Z,24.67
2018-03-31T09:21:25.716Z,19.70
2018-03-31T09:23:53.272Z,20.20
2018-03-31T09:26:21.680Z,18.63
2018-03-31T09:28:50.105Z,21.20
2018-03-31T09:31:17.799Z,19.67
2018-03-31T09:33:45.472Z,23.20
2018-03-31T09:36:13.334Z,18.00
2018-03-31T09:38:41.058Z,18.67
2018-03-31T09:41:08.630Z,12.03
2018-03-31T09:43:36.416Z,22.37
2018-03-31T09:46:04.828Z,21.23
2018-03-31T09:48:32.479Z,20.07
2018-03-31T09:51:00.874Z,21.30
2018-03-31T09:53:28.492Z,21.37
2018-03-31T09:55:56.451Z,21.93
2018-03-31T09:58:24.055Z,24.70
2018-03-31T10:03:44.086Z,23.30
2018-03-31T10:06:11.679Z,21.47
2018-03-31T10:08:39.314Z,19.30
2018-03-31T10:11:06.878Z,20.00
2018-03-31T10:13:35.240Z,19.43
2018-03-31T10:16:02.884Z,25.10
2018-03-31T10:18:30.490Z,21.53
2018-03-31T10:20:58.055Z,24.10
2018-03-31T10:23:25.657Z,22.97
2018-03-31T10:25:53.491Z,16.23
2018-03-31T10:28:21.050Z,19.67
2018-03-31T10:30:48.698Z,23.57
2018-03-31T10:33:16.638Z,18.50
2018-03-31T10:35:45.139Z,21.47
2018-03-31T10:38:13.470Z,21.10
2018-03-31T10:40:41.840Z,21.20
2018-03-31T10:43:09.455Z,24.07
2018-03-31T10:45:37.019Z,17.43
2018-03-31T10:48:04.650Z,26.00
2018-03-31T10:50:33.386Z,21.73
2018-03-31T10:53:01.782Z,14.80
2018-03-31T10:55:29.329Z,24.23
2018-03-31T10:57:56.922Z,21.97
2018-03-31T11:00:25.278Z,27.60
2018-03-31T11:02:52.838Z,23.10
2018-03-31T11:05:20.607Z,23.00
2018-03-31T11:07:48.262Z,28.17
2018-03-31T11:10:15.983Z,20.60
2018-03-31T11:12:43.686Z,22.40
2018-03-31T11:15:11.283Z,25.07
2018-03-31T11:17:38.843Z,25.57
2018-03-31T11:20:07.258Z,22.83
2018-03-31T11:22:34.993Z,26.37
2018-03-31T11:25:02.625Z,19.63
2018-03-31T11:27:31.259Z,22.97
2018-03-31T11:29:58.810Z,27.63
2018-03-31T11:32:27.130Z,27.23
2018-03-31T11:34:54.721Z,21.57
2018-03-31T11:37:22.323Z,20.50
2018-03-31T11:39:50.007Z,26.70
2018-03-31T11:42:17.838Z,27.47
2018-03-31T11:44:45.994Z,26.50
2018-03-31T11:47:13.880Z,26.60
2018-03-31T11:49:41.491Z,22.33
2018-03-31T11:52:09.267Z,28.50
2018-03-31T11:54:37.024Z,24.17
2018-03-31T11:57:05.430Z,24.33
2018-03-31T11:59:33.074Z,23.37
2018-03-31T12:02:00.622Z,24.13
2018-03-31T12:04:28.206Z,24.73
2018-03-31T12:06:55.768Z,23.40
2018-03-31T12:09:24.403Z,21.87
2018-03-31T12:11:51.966Z,19.77
2018-03-31T12:14:20.410Z,18.47
2018-03-31T12:16:48.147Z,26.63
2018-03-31T12:19:16.622Z,25.10
2018-03-31T12:21:44.250Z,23.53
2018-03-31T12:24:11.850Z,26.23
2018-03-31T12:26:39.596Z,21.77
2018-03-31T12:29:07.194Z,21.80
2018-03-31T12:31:35.635Z,22.60
2018-03-31T12:34:03.197Z,31.70
2018-03-31T12:36:31.551Z,20.83
2018-03-31T12:38:59.106Z,26.37
2018-03-31T12:41:26.667Z,23.90
2018-03-31T12:43:55.043Z,26.07
2018-03-31T12:46:22.635Z,22.50
2018-03-31T12:48:50.391Z,25.20
2018-03-31T12:51:18.047Z,22.93
2018-03-31T12:53:45.880Z,24.20
2018-03-31T12:56:13.579Z,28.77
2018-03-31T12:58:41.150Z,24.60
2018-03-31T13:01:08.739Z,27.67
2018-03-31T13:03:36.403Z,26.67
2018-03-31T13:06:04.154Z,25.67
2018-03-31T13:08:31.779Z,24.50
2018-03-31T13:10:59.339Z,23.10
2018-03-31T13:13:26.934Z,23.60
2018-03-31T13:15:54.486Z,25.30
2018-03-31T13:18:22.847Z,28.37
2018-03-31T13:20:50.534Z,29.67
2018-03-31T13:23:18.277Z,29.53
2018-03-31T13:25:46.065Z,28.10
2018-03-31T13:28:14.594Z,31.07
2018-03-31T13:30:42.190Z,27.93
2018-03-31T13:33:09.764Z,28.27
2018-03-31T13:35:37.407Z,29.37
2018-03-31T13:38:05.069Z,25.83
2018-03-31T13:40:33.463Z,27.47
2018-03-31T13:43:01.132Z,26.30
2018-03-31T13:45:28.694Z,25.87
2018-03-31T13:47:57.042Z,28.03
2018-03-31T13:50:24.637Z,25.50
2018-03-31T13:52:52.222Z,28.17
2018-03-31T13:55:20.022Z,30.80
2018-03-31T13:57:47.842Z,27.20
2018-03-31T14:00:16.388Z,30.70
2018-03-31T14:02:44.597Z,25.40
2018-03-31T14:05:13.024Z,30.60
2018-03-31T14:07:40.727Z,29.80
2018-03-31T14:10:08.373Z,26.27
2018-03-31T14:12:35.990Z,33.27
2018-03-31T14:15:03.595Z,27.67
2018-03-31T14:17:31.916Z,30.00
2018-03-31T14:19:59.478Z,34.30
2018-03-31T14:22:27.839Z,28.87
2018-03-31T14:24:55.404Z,34.30
2018-03-31T14:27:23.461Z,33.67
2018-03-31T14:29:51.818Z,29.60
2018-03-31T14:32:19.479Z,37.43
2018-03-31T14:34:47.127Z,28.50
2018-03-31T14:37:14.858Z,36.07
2018-03-31T14:39:42.437Z,35.13
2018-03-31T14:42:10.046Z,35.73
2018-03-31T14:44:37.607Z,36.13
2018-03-31T14:47:05.309Z,44.80
2018-03-31T14:49:32.874Z,36.87
2018-03-31T14:52:00.573Z,35.57
2018-03-31T14:54:28.118Z,33.77
2018-03-31T14:56:56.475Z,37.70
2018-03-31T14:59:24.036Z,36.43
2018-03-31T15:01:51.627Z,34.80
2018-03-31T15:04:19.517Z,36.73
2018-03-31T15:06:47.296Z,36.77
2018-03-31T15:09:15.298Z,42.53
2018-03-31T15:11:43.278Z,37.33
2018-03-31T15:14:11.138Z,44.53
2018-03-31T15:16:38.713Z,38.70
2018-03-31T15:19:06.363Z,52.83
2018-03-31T15:21:34.002Z,39.60
2018-03-31T15:24:01.733Z,34.97
2018-03-31T15:26:29.297Z,38.27
2018-03-31T15:28:57.650Z,39.60
2018-03-31T15:31:25.238Z,38.67
2018-03-31T15:33:52.987Z,42.60
2018-03-31T15:36:20.658Z,42.03
2018-03-31T15:38:48.331Z,45.10
2018-03-31T15:41:16.363Z,41.00
2018-03-31T15:43:44.166Z,43.70
2018-03-31T15:46:11.795Z,38.60
2018-03-31T15:48:39.377Z,40.80
2018-03-31T15:51:07.022Z,41.17
2018-03-31T15:53:34.884Z,39.37
2018-03-31T15:56:02.538Z,46.97
2018-03-31T15:58:30.171Z,37.40
2018-03-31T16:00:57.850Z,38.73
2018-03-31T16:03:25.437Z,41.53
2018-03-31T16:05:52.994Z,41.40
2018-03-31T16:08:21.439Z,44.43
2018-03-31T16:10:49.209Z,42.93
2018-03-31T16:13:17.027Z,33.27
2018-03-31T16:15:44.863Z,41.80
2018-03-31T16:18:12.780Z,38.83
2018-03-31T16:20:40.342Z,34.40
2018-03-31T16:23:08.668Z,38.67
2018-03-31T16:25:36.400Z,43.43
2018-03-31T16:28:05.066Z,45.83
2018-03-31T16:30:32.718Z,41.37
2018-03-31T16:33:00.402Z,41.87
2018-03-31T16:35:28.035Z,40.70
2018-03-31T16:37:55.631Z,42.70
2018-03-31T16:40:23.191Z,45.67
2018-03-31T16:42:51.228Z,44.23
2018-03-31T16:45:18.891Z,41.77
2018-03-31T16:47:47.618Z,50.00
2018-03-31T16:50:15.226Z,55.97
2018-03-31T16:52:42.923Z,50.83
2018-03-31T16:55:11.256Z,44.00
2018-03-31T16:57:38.851Z,51.23
2018-03-31T17:00:06.447Z,50.57
2018-03-31T17:02:34.233Z,62.97
2018-03-31T17:05:01.794Z,70.80
2018-03-31T17:07:30.318Z,64.83
2018-03-31T17:09:57.874Z,57.57
2018-03-31T17:12:26.193Z,55.43
2018-03-31T17:14:53.802Z,54.10
2018-03-31T17:17:21.681Z,49.83
2018-03-31T17:19:49.364Z,64.97
2018-03-31T17:22:17.156Z,59.97
2018-03-31T17:24:45.152Z,46.70
2018-03-31T17:27:13.076Z,46.20
2018-03-31T17:29:40.659Z,41.43
2018-03-31T17:32:08.326Z,46.20
2018-03-31T17:34:36.082Z,46.67
2018-03-31T17:37:04.508Z,43.03
2018-03-31T17:39:32.197Z,52.57
2018-03-31T17:41:59.763Z,39.67
2018-03-31T17:44:28.122Z,39.50
2018-03-31T17:46:55.674Z,41.60
2018-03-31T17:49:23.262Z,45.13
2018-03-31T17:51:51.049Z,46.47
2018-03-31T17:54:18.796Z,45.10
2018-03-31T17:56:47.346Z,46.10
2018-03-31T17:59:15.255Z,48.67
2018-03-31T18:01:43.342Z,42.57
2018-03-31T18:04:10.946Z,36.60
2018-03-31T18:06:38.535Z,47.53
2018-03-31T18:09:06.208Z,47.53
2018-03-31T18:11:34.026Z,41.20
2018-03-31T18:14:01.718Z,45.20
2018-03-31T18:16:29.312Z,46.70
2018-03-31T18:18:56.907Z,42.03
2018-03-31T18:21:30.708Z,46.10
2018-03-31T18:23:58.470Z,50.00
2018-03-31T18:26:26.026Z,43.17
2018-03-31T18:28:54.355Z,51.00
2018-03-31T18:31:21.947Z,48.63
2018-03-31T18:33:49.625Z,42.07
2018-03-31T18:36:17.510Z,44.63
2018-03-31T18:38:45.555Z,48.70
2018-03-31T18:41:13.990Z,44.90
2018-03-31T18:43:41.567Z,48.23
2018-03-31T18:46:09.164Z,42.13
2018-03-31T18:48:37.591Z,44.33
2018-03-31T18:51:05.369Z,45.67
2018-03-31T18:53:33.123Z,41.23
2018-03-31T18:56:01.573Z,49.80
2018-03-31T18:58:29.170Z,47.73
2018-03-31T19:00:56.753Z,50.47
2018-03-31T19:03:24.354Z,43.30
2018-03-31T19:05:52.011Z,45.80
2018-03-31T19:08:19.659Z,48.73
2018-03-31T19:10:48.718Z,48.53
2018-03-31T19:13:16.342Z,53.50
2018-03-31T19:15:44.812Z,44.57
2018-03-31T19:18:12.491Z,44.10
2018-03-31T19:20:40.186Z,44.40
2018-03-31T19:23:07.752Z,53.00
2018-03-31T19:25:36.210Z,43.60
2018-03-31T19:28:04.802Z,48.57
2018-03-31T19:30:37.860Z,49.70
2018-03-31T19:33:05.550Z,49.67
2018-03-31T19:35:39.642Z,46.53
2018-03-31T19:38:07.274Z,53.70
2018-03-31T19:40:35.008Z,59.57
2018-03-31T19:43:02.575Z,45.73
2018-03-31T19:45:30.165Z,49.37
2018-03-31T19:47:57.722Z,51.97
2018-03-31T19:50:26.078Z,42.93
2018-03-31T19:52:53.671Z,46.73
2018-03-31T19:55:21.245Z,39.00
2018-03-31T19:57:49.010Z,43.73
2018-03-31T20:00:16.699Z,43.07
2018-03-31T20:02:44.367Z,45.70
2018-03-31T20:05:12.083Z,47.80
2018-03-31T20:07:39.657Z,39.20
2018-03-31T20:10:07.381Z,46.50
2018-03-31T20:12:35.127Z,48.40
2018-03-31T20:15:02.732Z,37.83
2018-03-31T20:17:30.618Z,39.37
2018-03-31T20:19:58.178Z,36.67
2018-03-31T20:22:26.498Z,36.70
2018-03-31T20:24:54.095Z,40.07
2018-03-31T20:27:21.816Z,34.90
2018-03-31T20:29:49.764Z,35.67
2018-03-31T20:32:17.580Z,44.33
2018-03-31T20:34:45.851Z,37.27
2018-03-31T20:37:13.669Z,37.03
2018-03-31T20:39:41.263Z,32.47
2018-03-31T20:42:08.897Z,41.33
2018-03-31T20:44:37.315Z,37.43
2018-03-31T20:47:05.942Z,34.83
2018-03-31T20:49:33.641Z,33.87
2018-03-31T20:52:01.315Z,38.70
2018-03-31T20:54:28.999Z,36.97
2018-03-31T20:56:56.546Z,34.20
2018-03-31T20:59:24.906Z,35.30
2018-03-31T21:01:52.489Z,32.50
2018-03-31T21:04:20.145Z,33.30
2018-03-31T21:06:48.449Z,32.20
2018-03-31T21:09:16.341Z,32.07
2018-03-31T21:11:44.079Z,35.13
2018-03-31T21:14:11.682Z,28.43
2018-03-31T21:16:39.302Z,40.20
2018-03-31T21:19:07.400Z,35.37
2018-03-31T21:21:35.057Z,31.60
2018-03-31T21:24:03.394Z,34.23
2018-03-31T21:26:30.986Z,32.20
2018-03-31T21:28:58.546Z,30.40
2018-03-31T21:31:26.975Z,29.67
2018-03-31T21:33:54.550Z,29.27
2018-03-31T21:36:22.136Z,30.47
2018-03-31T21:38:49.831Z,29.33
2018-03-31T21:41:17.531Z,27.10
2018-03-31T21:43:45.442Z,31.93
2018-03-31T21:46:13.276Z,34.37
2018-03-31T21:48:41.630Z,36.00
2018-03-31T21:51:09.222Z,32.20
2018-03-31T21:53:36.900Z,35.73
2018-03-31T21:56:04.649Z,35.23
2018-03-31T21:58:32.198Z,33.70
2018-03-31T22:00:59.761Z,32.97
2018-03-31T22:03:27.354Z,31.53
2018-03-31T22:05:54.910Z,33.30
2018-03-31T22:08:22.462Z,36.13
2018-03-31T22:10:50.260Z,34.20
2018-03-31T22:13:23.431Z,36.10
2018-03-31T22:15:51.066Z,38.20
2018-03-31T22:18:19.000Z,34.17
2018-03-31T22:20:46.953Z,33.53
2018-03-31T22:23:14.745Z,31.47
2018-03-31T22:25:42.440Z,35.00
2018-03-31T22:28:10.039Z,41.50
2018-03-31T22:30:37.591Z,37.80
2018-03-31T22:33:05.255Z,35.77
2018-03-31T22:35:32.814Z,37.00
2018-03-31T22:38:00.366Z,32.93
2018-03-31T22:40:27.952Z,33.60
2018-03-31T22:42:55.542Z,32.47
2018-03-31T22:45:23.187Z,38.87
2018-03-31T22:47:51.534Z,31.97
2018-03-31T22:50:19.400Z,31.80
2018-03-31T22:52:47.110Z,31.43
2018-03-31T22:55:14.979Z,28.33
2018-03-31T22:57:42.976Z,31.87
2018-03-31T23:00:10.626Z,28.33
2018-03-31T23:02:38.553Z,38.17
2018-03-31T23:05:06.355Z,31.20
2018-03-31T23:07:34.330Z,36.87
2018-03-31T23:10:02.241Z,30.20
2018-03-31T23:12:30.102Z,31.57
2018-03-31T23:14:57.939Z,25.07
2018-03-31T23:17:25.813Z,21.83
2018-03-31T23:19:53.651Z,24.10
2018-03-31T23:22:22.316Z,23.23
2018-03-31T23:24:50.408Z,21.00
2018-03-31T23:27:19.058Z,20.47
2018-03-31T23:29:47.823Z,20.50
2018-03-31T23:32:15.836Z,17.60
2018-03-31T23:34:43.835Z,17.20
2018-03-31T23:37:11.711Z,16.90
2018-03-31T23:39:39.297Z,11.50
2018-03-31T23:42:06.976Z,16.20
2018-03-31T23:44:35.395Z,11.70
2018-03-31T23:47:03.010Z,11.27
2018-03-31T23:49:30.577Z,15.07
2018-03-31T23:51:58.165Z,11.77
2018-03-31T23:54:25.756Z,11.12
2018-03-31T23:56:53.318Z,12.35
2018-03-31T23:59:21.150Z,12.10
