createdAt,value
2022-12-18T00:02:24.078Z,45.94
2022-12-18T00:14:37.433Z,46.65
2022-12-18T00:17:23.062Z,47.02
2022-12-18T00:24:24.321Z,47.63
2022-12-18T00:32:33.207Z,47.53
2022-12-18T00:36:24.954Z,48.30
2022-12-18T00:43:25.300Z,47.94
2022-12-18T00:49:26.281Z,47.92
2022-12-18T00:54:58.104Z,49.00
2022-12-18T01:08:27.428Z,50.00
2022-12-18T01:11:25.014Z,50.32
2022-12-18T01:16:55.988Z,50.33
2022-12-18T01:19:29.653Z,50.29
2022-12-18T01:22:22.771Z,50.33
2022-12-18T01:25:26.962Z,50.71
2022-12-18T01:27:55.592Z,50.91
2022-12-18T01:30:24.297Z,51.24
2022-12-18T01:39:00.293Z,52.16
2022-12-18T01:45:22.337Z,52.31
2022-12-18T01:48:29.921Z,52.42
2022-12-18T01:51:33.073Z,53.28
2022-12-18T01:54:31.202Z,53.74
2022-12-18T01:57:27.279Z,53.75
2022-12-18T02:00:27.979Z,53.83
2022-12-18T02:06:30.300Z,54.04
2022-12-18T02:09:35.295Z,53.99
2022-12-18T02:12:21.634Z,53.74
2022-12-18T02:15:12.076Z,54.24
2022-12-18T02:17:56.931Z,54.39
2022-12-18T02:20:35.803Z,54.43
2022-12-18T02:23:07.123Z,54.87
2022-12-18T02:25:53.788Z,55.01
2022-12-18T02:28:24.794Z,55.48
2022-12-18T02:30:55.533Z,56.27
2022-12-18T02:33:25.105Z,56.29
2022-12-18T02:35:55.995Z,56.90
2022-12-18T02:38:25.881Z,57.03
2022-12-18T02:40:55.728Z,57.36
2022-12-18T02:43:23.963Z,57.62
2022-12-18T02:45:58.546Z,57.77
2022-12-18T02:48:31.635Z,58.04
2022-12-18T02:51:17.601Z,58.16
2022-12-18T02:54:00.857Z,58.30
2022-12-18T02:56:33.465Z,58.31
2022-12-18T02:59:13.832Z,58.63
2022-12-18T03:01:59.718Z,58.38
2022-12-18T03:04:40.277Z,58.40
2022-12-18T03:07:15.754Z,58.42
2022-12-18T03:09:48.725Z,58.41
2022-12-18T03:12:26.481Z,58.74
2022-12-18T03:15:20.924Z,58.59
2022-12-18T03:18:14.532Z,58.50
2022-12-18T03:20:45.879Z,58.23
2022-12-18T03:23:19.278Z,58.08
2022-12-18T03:25:49.969Z,58.01
2022-12-18T03:28:23.252Z,57.83
2022-12-18T03:31:01.003Z,56.75
2022-12-18T03:34:01.170Z,56.93
2022-12-18T03:36:32.515Z,56.41
2022-12-18T03:39:00.834Z,56.51
2022-12-18T03:41:46.350Z,57.02
2022-12-18T03:44:32.741Z,57.22
2022-12-18T03:47:09.207Z,57.58
2022-12-18T03:50:12.491Z,57.80
2022-12-18T03:52:54.385Z,57.33
2022-12-18T03:55:24.296Z,57.35
2022-12-18T03:57:54.737Z,57.70
2022-12-18T04:00:23.810Z,57.98
2022-12-18T04:02:55.745Z,58.01
2022-12-18T04:05:26.851Z,57.53
2022-12-18T04:07:57.109Z,57.29
2022-12-18T04:10:25.332Z,57.27
2022-12-18T04:12:57.570Z,57.47
2022-12-18T04:15:26.433Z,58.19
2022-12-18T04:17:56.166Z,58.04
2022-12-18T04:20:24.462Z,58.12
2022-12-18T04:22:52.801Z,58.33
2022-12-18T04:25:21.611Z,58.81
2022-12-18T04:27:49.873Z,59.30
2022-12-18T04:30:18.429Z,59.43
2022-12-18T04:32:52.068Z,59.63
2022-12-18T04:35:20.707Z,59.27
2022-12-18T04:37:49.066Z,59.06
2022-12-18T04:40:17.696Z,59.17
2022-12-18T04:42:46.073Z,59.47
2022-12-18T04:45:14.783Z,59.39
2022-12-18T04:47:43.101Z,59.17
2022-12-18T04:50:11.641Z,59.35
2022-12-18T04:52:39.871Z,59.53
2022-12-18T04:55:08.631Z,59.46
2022-12-18T04:57:37.067Z,59.50
2022-12-18T05:00:05.912Z,59.18
2022-12-18T05:02:34.750Z,59.39
2022-12-18T05:05:03.112Z,59.38
2022-12-18T05:07:31.766Z,59.49
2022-12-18T05:10:00.165Z,59.82
2022-12-18T05:12:28.752Z,60.14
2022-12-18T05:14:57.122Z,60.47
2022-12-18T05:17:25.528Z,60.72
2022-12-18T05:19:54.959Z,60.57
2022-12-18T05:22:23.341Z,60.33
2022-12-18T05:24:51.725Z,60.14
2022-12-18T05:27:22.480Z,59.87
2022-12-18T05:29:51.057Z,59.87
2022-12-18T05:32:19.535Z,60.13
2022-12-18T05:34:48.112Z,60.24
2022-12-18T05:37:16.887Z,60.52
2022-12-18T05:39:45.637Z,60.14
2022-12-18T05:42:14.113Z,60.18
2022-12-18T05:44:42.650Z,60.39
2022-12-18T05:47:11.155Z,60.47
2022-12-18T05:49:39.676Z,60.29
2022-12-18T05:52:07.989Z,60.26
2022-12-18T05:54:36.538Z,60.32
2022-12-18T05:57:04.842Z,60.32
2022-12-18T05:59:33.124Z,60.58
2022-12-18T06:02:01.481Z,61.14
2022-12-18T06:04:30.744Z,61.49
2022-12-18T06:06:59.479Z,61.68
2022-12-18T06:09:28.030Z,62.01
2022-12-18T06:11:56.307Z,61.92
2022-12-18T06:14:24.535Z,61.95
2022-12-18T06:16:55.883Z,61.95
2022-12-18T06:19:28.092Z,61.90
2022-12-18T06:21:56.333Z,62.15
2022-12-18T06:24:24.619Z,61.93
2022-12-18T06:26:52.902Z,62.23
2022-12-18T06:29:21.419Z,62.36
2022-12-18T06:31:49.892Z,62.58
2022-12-18T06:34:18.592Z,62.74
2022-12-18T06:36:46.936Z,62.78
2022-12-18T06:39:15.444Z,62.75
2022-12-18T06:41:43.997Z,62.92
2022-12-18T06:44:12.959Z,63.13
2022-12-18T06:46:41.990Z,63.12
2022-12-18T06:49:11.495Z,63.37
2022-12-18T06:51:39.942Z,63.62
2022-12-18T06:54:08.426Z,63.72
2022-12-18T06:56:36.940Z,63.84
2022-12-18T06:59:05.558Z,63.86
2022-12-18T07:01:34.043Z,63.78
2022-12-18T07:04:02.469Z,63.94
2022-12-18T07:06:30.826Z,64.13
2022-12-18T07:08:59.053Z,64.06
2022-12-18T07:11:27.307Z,64.00
2022-12-18T07:13:56.283Z,63.62
2022-12-18T07:16:25.983Z,63.62
2022-12-18T07:18:56.329Z,63.62
2022-12-18T07:21:26.507Z,63.77
2022-12-18T07:23:55.200Z,64.03
2022-12-18T07:26:24.889Z,64.12
2022-12-18T07:28:57.116Z,64.10
2022-12-18T07:31:26.109Z,63.98
2022-12-18T07:33:54.962Z,63.34
2022-12-18T07:36:23.518Z,63.09
2022-12-18T07:38:54.305Z,62.89
2022-12-18T07:41:23.492Z,63.01
2022-12-18T07:43:51.793Z,63.27
2022-12-18T07:46:20.782Z,63.71
2022-12-18T07:48:50.160Z,64.04
2022-12-18T07:51:19.863Z,64.36
2022-12-18T07:53:49.713Z,64.59
2022-12-18T07:56:30.518Z,64.70
2022-12-18T07:59:00.884Z,64.58
2022-12-18T08:01:29.554Z,64.60
2022-12-18T08:03:57.958Z,64.70
2022-12-18T08:06:26.491Z,64.92
2022-12-18T08:08:56.426Z,65.07
2022-12-18T08:11:26.519Z,65.11
2022-12-18T08:13:55.886Z,65.48
2022-12-18T08:16:24.891Z,65.81
2022-12-18T08:18:55.144Z,65.94
2022-12-18T08:21:29.538Z,65.93
2022-12-18T08:24:00.368Z,65.95
2022-12-18T08:26:31.384Z,65.90
2022-12-18T08:29:01.613Z,65.80
2022-12-18T08:31:31.209Z,65.84
2022-12-18T08:33:59.893Z,66.34
2022-12-18T08:36:28.475Z,66.33
2022-12-18T08:38:56.845Z,66.58
2022-12-18T08:41:25.481Z,66.32
2022-12-18T08:44:11.842Z,66.10
2022-12-18T08:46:42.683Z,66.12
2022-12-18T08:49:12.733Z,66.02
2022-12-18T08:51:41.714Z,66.02
2022-12-18T08:54:13.068Z,66.30
2022-12-18T08:56:41.526Z,65.96
2022-12-18T08:59:17.324Z,65.75
2022-12-18T09:01:48.923Z,65.85
2022-12-18T09:04:17.615Z,66.03
2022-12-18T09:06:45.881Z,66.04
2022-12-18T09:09:14.658Z,65.91
2022-12-18T09:11:43.046Z,66.27
2022-12-18T09:14:12.101Z,66.74
2022-12-18T09:16:40.639Z,67.19
2022-12-18T09:19:09.436Z,67.57
2022-12-18T09:21:39.578Z,67.25
2022-12-18T09:24:15.359Z,67.41
2022-12-18T09:26:47.002Z,67.35
2022-12-18T09:29:18.821Z,67.60
2022-12-18T09:31:47.062Z,67.06
2022-12-18T09:34:15.512Z,67.82
2022-12-18T09:36:44.102Z,67.74
2022-12-18T09:39:12.424Z,67.70
2022-12-18T09:41:48.047Z,67.80
2022-12-18T09:44:30.255Z,67.68
2022-12-18T09:47:13.248Z,67.44
2022-12-18T09:49:45.894Z,67.72
2022-12-18T09:52:25.138Z,67.94
2022-12-18T09:55:18.604Z,68.02
2022-12-18T09:58:14.177Z,68.32
2022-12-18T10:00:43.077Z,68.33
2022-12-18T10:03:17.389Z,68.47
2022-12-18T10:05:48.777Z,68.45
2022-12-18T10:08:25.167Z,68.33
2022-12-18T10:11:03.782Z,68.29
2022-12-18T10:13:37.420Z,68.26
2022-12-18T10:16:14.641Z,68.32
2022-12-18T10:19:11.714Z,68.19
2022-12-18T10:21:45.716Z,68.48
2022-12-18T10:24:33.476Z,68.59
2022-12-18T10:27:25.338Z,68.38
2022-12-18T10:29:54.701Z,68.79
2022-12-18T10:32:29.601Z,68.97
2022-12-18T10:35:01.114Z,69.23
2022-12-18T10:37:31.073Z,69.35
2022-12-18T10:40:10.618Z,69.29
2022-12-18T10:45:30.074Z,69.03
2022-12-18T10:47:58.609Z,68.96
2022-12-18T10:51:10.468Z,69.04
2022-12-18T10:53:36.801Z,69.29
2022-12-18T10:56:30.069Z,69.12
2022-12-18T11:00:29.517Z,68.88
2022-12-18T11:03:34.179Z,69.35
2022-12-18T11:06:57.608Z,69.40
2022-12-18T11:09:37.730Z,69.46
2022-12-18T11:16:28.527Z,68.72
2022-12-18T11:19:27.744Z,68.72
2022-12-18T11:21:59.643Z,68.79
2022-12-18T11:24:38.373Z,68.83
2022-12-18T11:27:28.844Z,69.09
2022-12-18T11:30:27.657Z,69.79
2022-12-18T11:33:27.428Z,69.98
2022-12-18T11:36:29.792Z,70.01
2022-12-18T11:39:27.385Z,69.94
2022-12-18T11:42:29.658Z,69.76
2022-12-18T11:45:28.574Z,69.82
2022-12-18T11:48:15.468Z,69.92
2022-12-18T11:51:01.532Z,69.92
2022-12-18T11:53:32.634Z,70.13
2022-12-18T11:56:30.751Z,70.68
2022-12-18T11:59:16.103Z,70.98
2022-12-18T12:02:17.465Z,70.68
2022-12-18T12:05:01.025Z,70.59
2022-12-18T12:10:58.975Z,70.71
2022-12-18T12:14:19.181Z,71.12
2022-12-18T12:17:27.054Z,71.25
2022-12-18T12:20:21.517Z,71.06
2022-12-18T12:26:28.528Z,71.26
2022-12-18T12:29:03.504Z,71.27
2022-12-18T12:31:58.972Z,70.71
2022-12-18T12:35:00.264Z,70.73
2022-12-18T12:37:42.758Z,70.60
2022-12-18T12:43:37.596Z,70.69
2022-12-18T12:46:31.530Z,70.57
2022-12-18T12:49:14.297Z,70.75
2022-12-18T12:54:30.484Z,71.34
2022-12-18T12:57:30.295Z,71.41
2022-12-18T13:00:37.852Z,71.59
2022-12-18T13:04:00.406Z,71.43
2022-12-18T13:06:42.990Z,71.41
2022-12-18T13:09:37.954Z,71.72
2022-12-18T13:12:56.229Z,71.44
2022-12-18T13:15:39.886Z,71.28
2022-12-18T13:18:30.938Z,71.21
2022-12-18T13:21:02.965Z,71.48
2022-12-18T13:23:34.902Z,71.49
2022-12-18T13:26:29.117Z,71.40
2022-12-18T13:29:03.690Z,71.41
2022-12-18T13:31:57.757Z,71.35
2022-12-18T13:34:33.330Z,71.56
2022-12-18T13:37:42.780Z,71.59
2022-12-18T13:40:42.405Z,71.65
2022-12-18T13:43:33.691Z,71.60
2022-12-18T13:50:00.080Z,72.12
2022-12-18T13:52:35.641Z,72.25
2022-12-18T13:55:29.634Z,72.36
2022-12-18T13:58:27.968Z,72.53
2022-12-18T14:01:01.005Z,72.48
2022-12-18T14:03:31.774Z,72.63
2022-12-18T14:09:00.970Z,72.28
2022-12-18T14:11:29.533Z,72.28
2022-12-18T14:14:15.308Z,72.14
2022-12-18T14:16:44.962Z,72.27
2022-12-18T14:19:26.282Z,72.22
2022-12-18T14:22:04.206Z,72.22
2022-12-18T14:25:09.674Z,71.98
2022-12-18T14:27:56.801Z,72.15
2022-12-18T14:33:58.602Z,72.26
2022-12-18T14:36:37.703Z,72.52
2022-12-18T14:39:06.014Z,72.75
2022-12-18T14:41:41.485Z,72.58
2022-12-18T14:44:13.495Z,72.57
2022-12-18T14:46:45.160Z,72.66
2022-12-18T14:49:36.192Z,72.86
2022-12-18T14:52:10.069Z,72.96
2022-12-18T14:54:40.115Z,72.50
2022-12-18T14:57:37.759Z,72.38
2022-12-18T15:00:17.914Z,72.52
2022-12-18T15:02:58.021Z,72.46
2022-12-18T15:05:31.613Z,72.52
2022-12-18T15:08:02.408Z,72.79
2022-12-18T15:10:58.382Z,73.00
2022-12-18T15:13:30.025Z,72.99
2022-12-18T15:16:00.224Z,73.23
2022-12-18T15:18:58.533Z,73.27
2022-12-18T15:24:33.565Z,73.22
2022-12-18T15:27:03.360Z,73.43
2022-12-18T15:30:03.923Z,73.59
2022-12-18T15:32:59.029Z,73.58
2022-12-18T15:35:30.444Z,73.87
2022-12-18T15:37:58.763Z,73.83
2022-12-18T15:46:28.654Z,74.04
2022-12-18T15:49:02.484Z,74.03
2022-12-18T15:51:53.804Z,74.00
2022-12-18T15:57:34.738Z,74.09
2022-12-18T16:00:03.144Z,74.11
2022-12-18T16:02:56.181Z,74.53
2022-12-18T16:05:30.904Z,73.99
2022-12-18T16:08:00.051Z,73.17
2022-12-18T16:10:29.538Z,72.74
2022-12-18T16:13:02.337Z,72.15
2022-12-18T16:19:07.502Z,70.69
2022-12-18T16:25:05.070Z,70.71
2022-12-18T16:30:06.778Z,71.35
2022-12-18T16:50:01.818Z,68.78
2022-12-18T16:52:33.356Z,67.52
2022-12-18T16:55:08.590Z,66.38
2022-12-18T16:58:03.197Z,65.79
2022-12-18T17:07:19.810Z,64.86
2022-12-18T17:32:58.932Z,63.00
2022-12-18T17:36:32.249Z,62.21
2022-12-18T17:39:02.848Z,63.84
2022-12-18T18:20:42.090Z,54.84
2022-12-18T19:15:22.489Z,53.61
2022-12-18T19:17:58.512Z,53.21
2022-12-18T19:20:29.896Z,54.54
2022-12-18T19:22:58.334Z,54.05
2022-12-18T19:26:17.069Z,53.32
2022-12-18T19:29:04.516Z,52.97
2022-12-18T19:32:03.224Z,53.44
2022-12-18T19:37:31.044Z,53.75
2022-12-18T19:40:05.228Z,53.21
2022-12-18T19:46:01.109Z,53.37
2022-12-18T19:48:33.582Z,53.18
2022-12-18T19:51:31.207Z,51.49
2022-12-18T19:54:03.105Z,52.60
2022-12-18T19:59:36.757Z,53.33
2022-12-18T20:02:07.820Z,53.63
2022-12-18T20:05:00.947Z,54.28
2022-12-18T20:08:03.060Z,55.42
2022-12-18T20:10:33.067Z,54.78
2022-12-18T20:13:01.375Z,56.44
2022-12-18T20:21:01.820Z,52.78
2022-12-18T20:23:32.828Z,53.80
2022-12-18T20:26:03.039Z,53.45
2022-12-18T20:28:50.639Z,53.28
2022-12-18T20:31:30.795Z,52.69
2022-12-18T20:34:03.680Z,52.85
2022-12-18T20:36:35.229Z,52.91
2022-12-18T20:39:06.520Z,50.68
2022-12-18T20:44:33.315Z,52.44
2022-12-18T20:47:05.203Z,52.10
2022-12-18T20:49:45.824Z,52.03
2022-12-18T20:55:02.253Z,50.56
2022-12-18T20:57:33.826Z,51.77
2022-12-18T21:00:03.420Z,51.49
2022-12-18T21:02:31.934Z,50.88
2022-12-18T21:05:03.408Z,51.25
2022-12-18T21:07:31.747Z,51.05
2022-12-18T21:10:02.889Z,50.72
2022-12-18T21:13:04.514Z,50.95
2022-12-18T21:15:34.397Z,50.87
2022-12-18T21:18:02.772Z,51.18
2022-12-18T21:20:31.423Z,51.13
2022-12-18T21:23:14.292Z,50.73
2022-12-18T21:25:55.999Z,52.21
2022-12-18T21:28:33.535Z,52.38
2022-12-18T21:31:03.753Z,52.28
2022-12-18T21:33:32.154Z,52.34
2022-12-18T21:36:04.373Z,52.38
2022-12-18T21:38:32.693Z,52.32
2022-12-18T21:41:08.805Z,53.05
2022-12-18T21:44:02.203Z,52.96
2022-12-18T21:46:59.836Z,52.47
2022-12-18T21:49:32.015Z,52.71
2022-12-18T21:52:03.902Z,51.60
2022-12-18T21:57:20.099Z,50.65
2022-12-18T21:59:53.963Z,51.06
2022-12-18T22:02:24.329Z,50.91
2022-12-18T22:04:52.765Z,50.49
2022-12-18T22:07:24.692Z,50.45
2022-12-18T22:09:52.967Z,50.41
2022-12-18T22:12:43.505Z,51.16
2022-12-18T22:15:21.154Z,50.78
2022-12-18T22:17:52.713Z,50.39
2022-12-18T22:20:30.252Z,50.37
2022-12-18T22:23:01.016Z,51.16
2022-12-18T22:25:35.296Z,50.55
2022-12-18T22:28:25.066Z,51.05
2022-12-18T22:30:59.141Z,50.63
2022-12-18T22:33:28.430Z,50.99
2022-12-18T22:35:56.728Z,50.25
2022-12-18T22:38:24.974Z,49.79
2022-12-18T22:40:53.241Z,49.85
2022-12-18T22:43:21.671Z,49.49
2022-12-18T22:45:49.948Z,49.32
2022-12-18T22:48:18.286Z,49.00
2022-12-18T22:50:47.379Z,48.34
2022-12-18T22:53:17.511Z,49.29
2022-12-18T22:55:45.829Z,49.56
2022-12-18T22:58:14.537Z,49.45
2022-12-18T23:00:42.800Z,49.23
2022-12-18T23:03:11.176Z,48.87
2022-12-18T23:05:41.410Z,49.19
2022-12-18T23:08:10.043Z,49.31
2022-12-18T23:10:41.658Z,49.77
2022-12-18T23:13:10.008Z,49.59
2022-12-18T23:15:43.947Z,49.80
2022-12-18T23:18:12.500Z,49.62
2022-12-18T23:20:40.906Z,50.86
2022-12-18T23:23:10.468Z,49.66
2022-12-18T23:25:38.960Z,51.21
2022-12-18T23:28:07.459Z,51.55
2022-12-18T23:30:35.989Z,51.68
2022-12-18T23:33:04.253Z,50.76
2022-12-18T23:35:32.605Z,51.65
2022-12-18T23:38:01.045Z,52.00
2022-12-18T23:40:30.796Z,52.35
2022-12-18T23:43:01.148Z,52.41
2022-12-18T23:45:29.478Z,52.64
2022-12-18T23:47:57.722Z,52.78
2022-12-18T23:50:29.335Z,53.00
2022-12-18T23:53:02.086Z,53.04
2022-12-18T23:55:33.768Z,52.87
2022-12-18T23:58:01.986Z,52.01
