createdAt,value
2023-03-22T00:01:17.896Z,75.97
2023-03-22T00:03:45.843Z,76.16
2023-03-22T00:06:13.599Z,75.91
2023-03-22T00:08:41.364Z,76.12
2023-03-22T00:11:08.871Z,75.77
2023-03-22T00:13:37.607Z,75.77
2023-03-22T00:16:06.100Z,75.57
2023-03-22T00:18:33.675Z,75.84
2023-03-22T00:21:02.042Z,75.75
2023-03-22T00:23:29.884Z,76.10
2023-03-22T00:25:57.228Z,76.05
2023-03-22T00:28:26.296Z,76.40
2023-03-22T00:30:57.983Z,77.03
2023-03-22T00:33:29.269Z,77.21
2023-03-22T00:36:10.848Z,77.21
2023-03-22T00:38:44.006Z,76.83
2023-03-22T00:41:26.863Z,77.15
2023-03-22T00:43:54.275Z,77.07
2023-03-22T00:46:21.890Z,77.06
2023-03-22T00:48:49.418Z,77.27
2023-03-22T00:51:17.524Z,77.24
2023-03-22T00:53:54.075Z,77.37
2023-03-22T00:56:23.206Z,77.95
2023-03-22T00:58:51.383Z,78.55
2023-03-22T01:01:18.474Z,78.63
2023-03-22T01:03:52.301Z,79.06
2023-03-22T01:06:19.322Z,78.56
2023-03-22T01:08:49.262Z,78.62
2023-03-22T01:11:16.778Z,78.63
2023-03-22T01:13:44.133Z,78.99
2023-03-22T01:16:12.551Z,78.87
2023-03-22T01:18:40.849Z,79.30
2023-03-22T01:21:08.170Z,79.47
2023-03-22T01:23:36.782Z,79.45
2023-03-22T01:26:04.865Z,79.48
2023-03-22T01:28:32.484Z,79.65
2023-03-22T01:31:03.250Z,79.81
2023-03-22T01:33:31.237Z,79.72
2023-03-22T01:35:59.402Z,79.39
2023-03-22T01:38:26.750Z,79.73
2023-03-22T01:40:53.828Z,79.66
2023-03-22T01:43:21.645Z,80.05
2023-03-22T01:45:50.560Z,79.62
2023-03-22T01:48:46.333Z,80.05
2023-03-22T01:51:24.066Z,80.32
2023-03-22T01:54:02.836Z,80.39
2023-03-22T01:56:33.723Z,80.70
2023-03-22T01:59:02.919Z,80.32
2023-03-22T02:01:30.997Z,80.42
2023-03-22T02:04:20.150Z,80.68
2023-03-22T02:06:48.427Z,80.70
2023-03-22T02:09:22.199Z,80.79
2023-03-22T02:12:12.390Z,80.84
2023-03-22T02:14:56.603Z,81.06
2023-03-22T02:18:06.512Z,81.84
2023-03-22T02:20:59.327Z,81.89
2023-03-22T02:23:42.411Z,81.71
2023-03-22T02:26:18.874Z,81.65
2023-03-22T02:28:51.849Z,81.82
2023-03-22T02:31:39.348Z,82.12
2023-03-22T02:34:18.212Z,81.85
2023-03-22T02:36:51.497Z,82.15
2023-03-22T02:39:37.947Z,82.18
2023-03-22T02:42:42.649Z,82.02
2023-03-22T02:45:12.636Z,82.65
2023-03-22T02:47:39.910Z,82.74
2023-03-22T02:50:07.079Z,83.28
2023-03-22T02:52:50.339Z,83.53
2023-03-22T02:55:17.318Z,83.52
2023-03-22T02:57:56.290Z,83.57
2023-03-22T03:00:26.058Z,83.54
2023-03-22T03:03:00.177Z,83.62
2023-03-22T03:05:31.106Z,83.50
2023-03-22T03:08:02.595Z,83.87
2023-03-22T03:10:30.274Z,83.76
2023-03-22T03:12:58.865Z,84.04
2023-03-22T03:15:26.080Z,83.88
2023-03-22T03:17:56.404Z,84.01
2023-03-22T03:20:55.807Z,83.94
2023-03-22T03:23:49.319Z,83.90
2023-03-22T03:26:35.761Z,83.99
2023-03-22T03:29:09.963Z,84.16
2023-03-22T03:31:43.855Z,84.29
2023-03-22T03:34:25.750Z,84.49
2023-03-22T03:37:15.268Z,84.61
2023-03-22T03:39:53.262Z,84.84
2023-03-22T03:42:23.950Z,85.01
2023-03-22T03:44:51.372Z,85.19
2023-03-22T03:47:19.557Z,85.46
2023-03-22T03:49:47.199Z,85.64
2023-03-22T03:52:14.335Z,85.42
2023-03-22T03:54:41.772Z,85.64
2023-03-22T03:57:12.405Z,85.64
2023-03-22T03:59:39.812Z,85.36
2023-03-22T04:02:06.809Z,85.42
2023-03-22T04:04:36.104Z,85.43
2023-03-22T04:07:05.766Z,85.66
2023-03-22T04:09:36.004Z,85.89
2023-03-22T04:12:03.743Z,86.59
2023-03-22T04:14:34.038Z,86.24
2023-03-22T04:17:01.236Z,86.33
2023-03-22T04:19:28.800Z,86.78
2023-03-22T04:21:59.072Z,86.55
2023-03-22T04:24:27.112Z,86.34
2023-03-22T04:26:54.617Z,86.29
2023-03-22T04:29:23.070Z,86.26
2023-03-22T04:31:53.420Z,86.58
2023-03-22T04:34:23.788Z,86.27
2023-03-22T04:36:51.192Z,86.95
2023-03-22T04:39:20.942Z,87.03
2023-03-22T04:41:48.078Z,87.42
2023-03-22T04:44:17.584Z,87.27
2023-03-22T04:46:45.185Z,87.00
2023-03-22T04:49:13.409Z,87.28
2023-03-22T04:51:41.354Z,87.30
2023-03-22T04:54:08.879Z,87.31
2023-03-22T04:56:36.202Z,87.09
2023-03-22T04:59:03.599Z,86.94
2023-03-22T05:01:30.782Z,86.80
2023-03-22T05:03:58.448Z,86.56
2023-03-22T05:06:30.307Z,86.25
2023-03-22T05:08:57.798Z,85.55
2023-03-22T05:11:30.234Z,85.41
2023-03-22T05:13:58.006Z,85.30
2023-03-22T05:16:25.843Z,85.13
2023-03-22T05:18:57.125Z,84.70
2023-03-22T05:21:28.826Z,84.99
2023-03-22T05:23:57.969Z,84.88
2023-03-22T05:26:26.539Z,84.72
2023-03-22T05:28:55.341Z,84.45
2023-03-22T05:31:28.900Z,83.92
2023-03-22T05:33:56.682Z,83.59
2023-03-22T05:36:35.493Z,83.81
2023-03-22T05:39:06.097Z,83.78
2023-03-22T05:41:36.321Z,83.90
2023-03-22T05:44:05.170Z,83.86
2023-03-22T05:46:32.498Z,83.36
2023-03-22T05:49:14.633Z,83.20
2023-03-22T05:56:12.676Z,83.19
2023-03-22T05:58:51.828Z,82.92
2023-03-22T06:04:34.638Z,81.25
2023-03-22T06:07:02.196Z,80.53
2023-03-22T06:09:29.958Z,80.42
2023-03-22T06:11:58.701Z,79.88
2023-03-22T06:14:27.335Z,79.18
2023-03-22T06:16:56.668Z,79.05
2023-03-22T06:19:28.914Z,78.83
2023-03-22T06:21:57.291Z,78.68
2023-03-22T06:24:24.418Z,78.19
2023-03-22T06:26:53.361Z,78.12
2023-03-22T06:29:20.891Z,77.34
2023-03-22T06:34:30.557Z,75.52
2023-03-22T06:37:00.363Z,74.31
2023-03-22T06:39:27.784Z,74.31
2023-03-22T06:41:56.577Z,74.16
2023-03-22T06:44:23.739Z,72.50
2023-03-22T06:49:57.178Z,72.33
2023-03-22T06:52:27.006Z,71.80
2023-03-22T06:54:58.429Z,70.82
2023-03-22T06:57:28.410Z,70.25
2023-03-22T06:59:59.922Z,68.93
2023-03-22T07:02:31.929Z,69.10
2023-03-22T07:04:59.231Z,67.83
2023-03-22T07:07:27.052Z,68.33
2023-03-22T07:09:54.473Z,68.80
2023-03-22T07:12:25.144Z,68.64
2023-03-22T07:14:52.434Z,69.13
2023-03-22T07:17:27.523Z,69.24
2023-03-22T07:19:55.339Z,69.25
2023-03-22T07:22:26.133Z,68.73
2023-03-22T07:24:57.579Z,67.51
2023-03-22T07:27:31.135Z,66.92
2023-03-22T07:29:58.480Z,66.62
2023-03-22T07:32:27.202Z,64.83
2023-03-22T07:34:54.395Z,65.61
2023-03-22T07:37:31.081Z,65.48
2023-03-22T07:39:58.249Z,64.21
2023-03-22T07:42:29.421Z,64.67
2023-03-22T07:44:57.162Z,64.10
2023-03-22T07:53:06.816Z,63.11
2023-03-22T07:55:36.190Z,62.13
2023-03-22T07:58:12.113Z,62.69
2023-03-22T08:00:44.572Z,63.29
2023-03-22T08:03:13.413Z,62.49
2023-03-22T08:05:44.402Z,61.76
2023-03-22T08:08:13.713Z,60.98
2023-03-22T08:10:48.558Z,61.03
2023-03-22T08:13:15.708Z,60.92
2023-03-22T08:15:43.859Z,60.55
2023-03-22T08:18:11.450Z,60.59
2023-03-22T08:20:39.407Z,59.70
2023-03-22T08:23:08.232Z,59.63
2023-03-22T08:25:37.796Z,57.79
2023-03-22T08:28:05.337Z,57.69
2023-03-22T08:30:33.453Z,57.72
2023-03-22T08:33:01.305Z,55.94
2023-03-22T08:35:28.991Z,55.15
2023-03-22T08:37:57.060Z,52.57
2023-03-22T08:40:24.997Z,51.17
2023-03-22T08:42:52.471Z,51.21
2023-03-22T08:45:20.031Z,49.65
2023-03-22T08:47:49.791Z,48.11
2023-03-22T08:50:28.514Z,46.56
2023-03-22T08:52:56.667Z,44.58
2023-03-22T08:55:24.936Z,41.53
2023-03-22T08:57:52.197Z,41.95
2023-03-22T09:00:20.900Z,41.74
2023-03-22T09:02:50.960Z,40.98
2023-03-22T09:05:33.552Z,40.59
2023-03-22T09:08:06.604Z,39.93
2023-03-22T09:10:36.422Z,39.85
2023-03-22T09:13:08.782Z,39.58
2023-03-22T09:15:36.149Z,39.60
2023-03-22T09:18:04.152Z,38.99
2023-03-22T09:20:31.280Z,37.33
2023-03-22T09:22:59.098Z,36.02
2023-03-22T09:25:28.221Z,36.65
2023-03-22T09:27:56.452Z,36.35
2023-03-22T09:30:29.903Z,35.32
2023-03-22T09:33:09.569Z,35.88
2023-03-22T09:35:43.146Z,35.98
2023-03-22T09:38:12.480Z,35.60
2023-03-22T09:40:53.574Z,34.63
2023-03-22T09:43:21.658Z,34.04
2023-03-22T09:45:51.883Z,33.75
2023-03-22T09:48:29.937Z,33.87
2023-03-22T09:51:01.269Z,32.46
2023-03-22T09:53:33.418Z,32.08
2023-03-22T09:56:24.092Z,31.69
2023-03-22T09:59:21.672Z,30.55
2023-03-22T10:02:01.364Z,29.74
2023-03-22T10:04:47.232Z,30.19
2023-03-22T10:07:40.890Z,29.80
2023-03-22T10:10:21.916Z,29.19
2023-03-22T10:12:58.732Z,28.87
2023-03-22T10:15:36.398Z,28.38
2023-03-22T10:18:08.470Z,27.13
2023-03-22T10:20:53.477Z,25.94
2023-03-22T10:23:29.857Z,26.44
2023-03-22T10:26:01.449Z,27.56
2023-03-22T10:28:38.036Z,27.60
2023-03-22T10:31:11.066Z,28.33
2023-03-22T10:33:54.264Z,28.55
2023-03-22T10:36:27.373Z,28.83
2023-03-22T10:39:19.598Z,29.15
2023-03-22T10:41:48.270Z,29.48
2023-03-22T10:47:58.385Z,29.98
2023-03-22T10:50:32.887Z,29.58
2023-03-22T10:53:32.236Z,30.10
2023-03-22T10:55:59.832Z,30.62
2023-03-22T10:58:35.075Z,30.59
2023-03-22T11:01:11.739Z,30.18
2023-03-22T11:03:41.269Z,29.68
2023-03-22T11:06:22.962Z,29.33
2023-03-22T11:08:53.516Z,29.13
2023-03-22T11:11:36.063Z,29.69
2023-03-22T11:14:30.038Z,28.76
2023-03-22T11:17:10.362Z,28.37
2023-03-22T11:19:41.811Z,28.87
2023-03-22T11:22:32.707Z,29.67
2023-03-22T11:25:01.460Z,30.29
2023-03-22T11:27:34.412Z,30.75
2023-03-22T11:30:22.385Z,31.46
2023-03-22T11:33:00.347Z,32.28
2023-03-22T11:35:34.287Z,31.23
2023-03-22T11:38:02.474Z,31.13
2023-03-22T11:40:31.768Z,31.03
2023-03-22T11:43:19.909Z,31.29
2023-03-22T11:45:52.022Z,31.40
2023-03-22T11:48:23.909Z,31.53
2023-03-22T11:50:59.584Z,30.51
2023-03-22T11:53:34.451Z,29.28
2023-03-22T11:56:27.534Z,28.88
2023-03-22T11:59:07.651Z,28.17
2023-03-22T12:01:49.238Z,27.83
2023-03-22T12:04:23.269Z,28.15
2023-03-22T12:06:55.527Z,27.92
2023-03-22T12:09:32.946Z,28.01
2023-03-22T12:12:02.535Z,28.02
2023-03-22T12:14:47.237Z,29.30
2023-03-22T12:18:01.400Z,30.70
2023-03-22T12:20:47.938Z,31.17
2023-03-22T12:23:18.189Z,30.94
2023-03-22T12:26:15.920Z,30.58
2023-03-22T12:29:05.495Z,29.08
2023-03-22T12:31:43.209Z,27.99
2023-03-22T12:34:18.373Z,28.79
2023-03-22T12:36:52.736Z,29.24
2023-03-22T12:39:26.373Z,28.50
2023-03-22T12:42:00.567Z,28.63
2023-03-22T12:45:02.173Z,29.27
2023-03-22T12:47:41.982Z,27.63
2023-03-22T12:50:19.666Z,28.04
2023-03-22T12:52:56.080Z,28.42
2023-03-22T12:58:27.016Z,30.83
2023-03-22T13:01:10.862Z,31.13
2023-03-22T13:03:52.271Z,30.78
2023-03-22T13:06:30.270Z,29.35
2023-03-22T13:09:30.460Z,28.03
2023-03-22T13:12:19.077Z,28.61
2023-03-22T13:14:52.259Z,30.30
2023-03-22T13:17:22.388Z,31.33
2023-03-22T13:20:20.048Z,32.60
2023-03-22T13:22:48.435Z,33.39
2023-03-22T13:25:23.828Z,34.32
2023-03-22T13:27:58.223Z,35.66
2023-03-22T13:30:52.898Z,36.77
2023-03-22T13:33:30.779Z,37.47
2023-03-22T13:36:07.045Z,37.92
2023-03-22T13:38:42.105Z,38.34
2023-03-22T13:41:37.812Z,38.59
2023-03-22T13:44:36.512Z,39.59
2023-03-22T13:47:07.957Z,39.81
2023-03-22T13:49:55.605Z,40.81
2023-03-22T13:52:27.551Z,40.29
2023-03-22T13:54:57.910Z,40.29
2023-03-22T13:57:47.555Z,40.03
2023-03-22T14:00:30.610Z,40.21
2023-03-22T14:03:33.757Z,40.65
2023-03-22T14:06:25.978Z,41.01
2023-03-22T14:09:13.901Z,40.56
2023-03-22T14:11:51.995Z,40.85
2023-03-22T14:14:24.607Z,40.69
2023-03-22T14:17:21.877Z,40.93
2023-03-22T14:19:51.834Z,41.29
