createdAt,value
2019-02-15T00:00:51.134Z,5.23
2019-02-15T00:01:51.121Z,5.19
2019-02-15T00:02:51.112Z,5.20
2019-02-15T00:03:52.040Z,5.22
2019-02-15T00:04:51.109Z,5.16
2019-02-15T00:05:51.082Z,5.14
2019-02-15T00:06:51.082Z,5.14
2019-02-15T00:07:51.086Z,5.14
2019-02-15T00:08:51.043Z,5.17
2019-02-15T00:09:51.102Z,5.12
2019-02-15T00:10:51.022Z,5.16
2019-02-15T00:11:51.013Z,5.07
2019-02-15T00:12:50.998Z,5.17
2019-02-15T00:13:50.990Z,5.02
2019-02-15T00:14:50.975Z,5.04
2019-02-15T00:15:51.000Z,5.09
2019-02-15T00:16:51.268Z,4.98
2019-02-15T00:17:50.989Z,4.96
2019-02-15T00:18:50.979Z,4.92
2019-02-15T00:19:50.919Z,4.95
2019-02-15T00:20:50.947Z,4.91
2019-02-15T00:21:50.898Z,4.89
2019-02-15T00:22:50.888Z,4.98
2019-02-15T00:23:50.876Z,4.80
2019-02-15T00:24:50.883Z,4.92
2019-02-15T00:25:50.855Z,4.91
2019-02-15T00:26:50.844Z,4.83
2019-02-15T00:27:50.837Z,4.77
2019-02-15T00:28:50.835Z,4.86
2019-02-15T00:29:50.816Z,4.86
2019-02-15T00:30:50.803Z,4.84
2019-02-15T00:31:50.828Z,4.70
2019-02-15T00:32:50.786Z,4.76
2019-02-15T00:33:50.774Z,4.70
2019-02-15T00:34:50.763Z,4.75
2019-02-15T00:35:50.753Z,4.75
2019-02-15T00:36:50.779Z,4.70
2019-02-15T00:37:50.781Z,4.65
2019-02-15T00:38:50.723Z,4.77
2019-02-15T00:39:50.703Z,4.70
2019-02-15T00:40:50.695Z,4.65
2019-02-15T00:41:50.691Z,4.70
2019-02-15T00:42:50.687Z,4.70
2019-02-15T00:43:50.665Z,4.62
2019-02-15T00:44:50.672Z,4.64
2019-02-15T00:45:50.643Z,4.69
2019-02-15T00:46:50.634Z,4.67
2019-02-15T00:47:50.693Z,4.61
2019-02-15T00:48:50.612Z,4.55
2019-02-15T00:49:50.597Z,4.52
2019-02-15T00:50:50.592Z,4.54
2019-02-15T00:51:50.574Z,4.54
2019-02-15T00:52:50.569Z,4.54
2019-02-15T00:53:50.588Z,4.51
2019-02-15T00:54:50.603Z,4.51
2019-02-15T00:55:50.530Z,4.55
2019-02-15T00:56:50.522Z,4.55
2019-02-15T00:57:50.508Z,4.57
2019-02-15T00:58:50.532Z,4.55
2019-02-15T00:59:50.532Z,4.57
2019-02-15T01:00:50.483Z,4.61
2019-02-15T01:01:50.471Z,4.52
2019-02-15T01:02:50.460Z,4.55
2019-02-15T01:03:50.519Z,4.59
2019-02-15T01:04:50.439Z,4.52
2019-02-15T01:05:50.422Z,4.57
2019-02-15T01:06:50.415Z,4.51
2019-02-15T01:07:50.407Z,4.51
2019-02-15T01:08:50.392Z,4.58
2019-02-15T01:09:50.456Z,4.54
2019-02-15T01:10:50.375Z,4.52
2019-02-15T01:11:50.359Z,4.57
2019-02-15T01:12:50.348Z,4.59
2019-02-15T01:13:50.336Z,4.44
2019-02-15T01:14:50.342Z,4.52
2019-02-15T01:15:50.314Z,4.55
2019-02-15T01:16:50.308Z,4.58
2019-02-15T01:17:50.297Z,4.51
2019-02-15T01:18:50.283Z,4.46
2019-02-15T01:19:50.271Z,4.42
2019-02-15T01:20:50.275Z,4.50
2019-02-15T01:21:50.269Z,4.51
2019-02-15T01:22:50.239Z,4.50
2019-02-15T01:23:50.233Z,4.50
2019-02-15T01:24:50.276Z,4.39
2019-02-15T01:25:50.208Z,4.46
2019-02-15T01:26:50.200Z,4.34
2019-02-15T01:27:50.188Z,4.37
2019-02-15T01:28:50.178Z,4.44
2019-02-15T01:29:50.175Z,4.40
2019-02-15T01:30:50.171Z,4.42
2019-02-15T01:31:50.217Z,4.40
2019-02-15T01:32:50.134Z,4.46
2019-02-15T01:33:50.129Z,4.40
2019-02-15T01:34:50.113Z,4.34
2019-02-15T01:35:50.901Z,4.36
2019-02-15T01:36:50.107Z,4.40
2019-02-15T01:37:50.100Z,4.34
2019-02-15T01:38:50.066Z,4.25
2019-02-15T01:39:50.055Z,4.25
2019-02-15T01:40:50.044Z,4.39
2019-02-15T01:41:50.036Z,4.26
2019-02-15T01:42:50.057Z,4.25
2019-02-15T01:43:50.014Z,4.28
2019-02-15T01:44:49.999Z,4.25
2019-02-15T01:45:49.994Z,4.43
2019-02-15T01:46:50.033Z,4.43
2019-02-15T01:47:49.968Z,4.28
2019-02-15T01:48:49.964Z,4.26
2019-02-15T01:49:49.947Z,4.33
2019-02-15T01:50:49.943Z,4.21
2019-02-15T01:51:49.927Z,4.24
2019-02-15T01:52:49.943Z,4.22
2019-02-15T01:53:49.981Z,4.22
2019-02-15T01:54:49.893Z,4.22
2019-02-15T01:55:49.883Z,4.22
2019-02-15T01:56:49.877Z,4.26
2019-02-15T01:57:49.859Z,4.26
2019-02-15T01:58:49.943Z,4.28
2019-02-15T01:59:49.838Z,4.32
2019-02-15T02:00:49.829Z,4.22
2019-02-15T02:01:49.819Z,4.24
2019-02-15T02:02:49.878Z,4.25
2019-02-15T02:03:49.796Z,4.22
2019-02-15T02:04:49.786Z,4.19
2019-02-15T02:05:49.773Z,4.15
2019-02-15T02:06:49.769Z,4.22
2019-02-15T02:07:49.753Z,4.15
2019-02-15T02:08:49.778Z,4.19
2019-02-15T02:09:49.736Z,4.10
2019-02-15T02:10:49.719Z,4.19
2019-02-15T02:11:49.714Z,4.24
2019-02-15T02:12:49.730Z,4.22
2019-02-15T02:13:50.142Z,4.15
2019-02-15T02:14:49.680Z,4.18
2019-02-15T02:15:49.665Z,4.15
2019-02-15T02:16:49.659Z,4.12
2019-02-15T02:17:49.648Z,4.19
2019-02-15T02:18:49.639Z,4.18
2019-02-15T02:19:49.639Z,4.15
2019-02-15T02:20:49.612Z,4.18
2019-02-15T02:21:49.638Z,4.18
2019-02-15T02:22:49.596Z,4.22
2019-02-15T02:23:49.588Z,4.22
2019-02-15T02:24:49.574Z,4.24
2019-02-15T02:25:49.558Z,4.25
2019-02-15T02:26:49.548Z,4.14
2019-02-15T02:27:49.561Z,4.15
2019-02-15T02:28:49.526Z,4.12
2019-02-15T02:29:49.539Z,4.19
2019-02-15T02:30:49.512Z,4.14
2019-02-15T02:31:49.630Z,4.06
2019-02-15T02:32:49.505Z,4.00
2019-02-15T02:33:49.477Z,4.00
2019-02-15T02:34:49.459Z,3.98
2019-02-15T02:35:49.451Z,3.98
2019-02-15T02:36:49.441Z,4.00
2019-02-15T02:37:49.428Z,3.96
2019-02-15T02:38:49.442Z,3.88
2019-02-15T02:39:49.414Z,3.92
2019-02-15T02:40:49.529Z,3.90
2019-02-15T02:41:49.405Z,3.96
2019-02-15T02:42:49.378Z,3.92
2019-02-15T02:43:59.189Z,3.85
2019-02-15T02:44:50.351Z,3.85
2019-02-15T02:45:49.353Z,3.98
2019-02-15T02:46:49.330Z,3.86
2019-02-15T02:47:49.323Z,3.96
2019-02-15T02:48:49.315Z,3.98
2019-02-15T02:49:49.342Z,3.85
2019-02-15T02:50:49.296Z,3.96
2019-02-15T02:51:49.278Z,3.97
2019-02-15T02:52:49.265Z,3.90
2019-02-15T02:53:49.252Z,3.86
2019-02-15T02:54:49.247Z,3.85
2019-02-15T02:55:49.277Z,3.83
2019-02-15T02:56:49.241Z,3.82
2019-02-15T02:57:49.214Z,3.88
2019-02-15T02:59:15.518Z,3.75
2019-02-15T02:59:49.191Z,3.80
2019-02-15T03:00:49.181Z,3.85
2019-02-15T03:01:49.191Z,3.86
2019-02-15T03:02:49.161Z,3.80
2019-02-15T03:03:49.149Z,3.70
2019-02-15T03:04:49.138Z,3.75
2019-02-15T03:05:49.123Z,3.94
2019-02-15T03:06:49.162Z,3.79
2019-02-15T03:07:49.106Z,3.78
2019-02-15T03:08:49.101Z,3.79
2019-02-15T03:09:49.080Z,3.75
2019-02-15T03:10:49.077Z,3.72
2019-02-15T03:11:49.069Z,3.75
2019-02-15T03:12:49.053Z,3.71
2019-02-15T03:13:49.042Z,3.68
2019-02-15T03:14:49.075Z,3.76
2019-02-15T03:15:49.017Z,3.67
2019-02-15T03:16:49.008Z,3.68
2019-02-15T03:17:48.998Z,3.58
2019-02-15T03:18:49.014Z,3.62
2019-02-15T03:19:48.979Z,3.61
2019-02-15T03:20:48.980Z,3.64
2019-02-15T03:21:48.958Z,3.64
2019-02-15T03:22:49.010Z,3.57
2019-02-15T03:23:49.002Z,3.61
2019-02-15T03:24:49.918Z,3.58
2019-02-15T03:25:48.944Z,3.61
2019-02-15T03:26:48.894Z,3.61
2019-02-15T03:27:48.884Z,3.58
2019-02-15T03:28:48.910Z,3.54
2019-02-15T03:29:48.863Z,3.62
2019-02-15T03:30:48.854Z,3.61
2019-02-15T03:31:48.854Z,3.57
2019-02-15T03:32:48.835Z,3.54
2019-02-15T03:33:48.824Z,3.54
2019-02-15T03:34:48.808Z,3.54
2019-02-15T03:35:48.803Z,3.53
2019-02-15T03:36:48.824Z,3.57
2019-02-15T03:37:48.779Z,3.46
2019-02-15T03:38:48.762Z,3.44
2019-02-15T03:39:48.808Z,3.49
2019-02-15T03:40:48.745Z,3.57
2019-02-15T03:41:48.736Z,3.49
2019-02-15T03:42:48.723Z,3.53
2019-02-15T03:43:48.710Z,3.46
2019-02-15T03:44:48.704Z,3.46
2019-02-15T03:45:48.808Z,3.47
2019-02-15T03:46:48.700Z,3.44
2019-02-15T03:47:48.672Z,3.49
2019-02-15T03:48:48.663Z,3.43
2019-02-15T03:49:48.646Z,3.47
2019-02-15T03:50:48.635Z,3.47
2019-02-15T03:51:49.144Z,3.46
2019-02-15T03:52:48.995Z,3.47
2019-02-15T03:53:48.602Z,3.52
2019-02-15T03:54:48.594Z,3.40
2019-02-15T03:55:48.605Z,3.49
2019-02-15T03:56:48.567Z,3.42
2019-02-15T03:57:48.578Z,3.39
2019-02-15T03:58:48.552Z,3.40
2019-02-15T03:59:48.539Z,3.39
2019-02-15T04:00:48.603Z,3.34
2019-02-15T04:01:48.514Z,3.46
2019-02-15T04:02:48.506Z,3.34
2019-02-15T04:03:48.499Z,3.34
2019-02-15T04:04:48.483Z,3.40
2019-02-15T04:05:48.474Z,3.40
2019-02-15T04:06:48.496Z,3.43
2019-02-15T04:07:48.982Z,3.42
2019-02-15T04:08:48.438Z,3.34
2019-02-15T04:09:48.429Z,3.36
2019-02-15T04:10:48.430Z,3.36
2019-02-15T04:11:48.409Z,3.30
2019-02-15T04:12:48.439Z,3.28
2019-02-15T04:13:48.386Z,3.25
2019-02-15T04:14:48.375Z,3.33
2019-02-15T04:15:48.360Z,3.24
2019-02-15T04:16:48.354Z,3.36
2019-02-15T04:17:48.385Z,3.27
2019-02-15T04:18:48.332Z,3.30
2019-02-15T04:19:49.888Z,3.25
2019-02-15T04:20:48.308Z,3.25
2019-02-15T04:21:48.299Z,3.28
2019-02-15T04:22:48.303Z,3.36
2019-02-15T04:23:48.277Z,3.33
2019-02-15T04:24:48.274Z,3.28
2019-02-15T04:25:48.251Z,3.27
2019-02-15T04:26:48.249Z,3.27
2019-02-15T04:27:48.330Z,3.23
2019-02-15T04:28:48.224Z,3.21
2019-02-15T04:29:48.213Z,3.21
2019-02-15T04:30:48.195Z,3.23
2019-02-15T04:31:48.186Z,3.24
2019-02-15T04:32:48.185Z,3.20
2019-02-15T04:33:48.212Z,3.23
2019-02-15T04:34:48.157Z,3.07
2019-02-15T04:35:48.143Z,3.09
2019-02-15T04:36:48.131Z,3.16
2019-02-15T04:37:48.126Z,3.10
2019-02-15T04:38:48.143Z,3.15
2019-02-15T04:39:48.136Z,3.10
2019-02-15T04:40:48.087Z,3.12
2019-02-15T04:41:48.082Z,3.15
2019-02-15T04:42:48.065Z,3.10
2019-02-15T04:43:48.081Z,3.07
2019-02-15T04:44:48.050Z,3.13
2019-02-15T04:45:48.043Z,3.10
2019-02-15T04:46:50.022Z,3.13
2019-02-15T04:47:48.016Z,3.13
2019-02-15T04:48:48.036Z,3.15
2019-02-15T04:49:48.023Z,3.07
2019-02-15T04:50:47.978Z,3.12
2019-02-15T04:51:47.968Z,3.09
2019-02-15T04:52:47.962Z,3.13
2019-02-15T04:53:47.959Z,3.20
2019-02-15T04:54:47.963Z,3.09
2019-02-15T04:55:47.940Z,3.10
2019-02-15T04:56:47.922Z,3.13
2019-02-15T04:57:47.904Z,3.10
2019-02-15T04:58:47.897Z,3.00
2019-02-15T04:59:47.886Z,3.15
2019-02-15T05:00:47.942Z,3.00
2019-02-15T05:01:47.863Z,3.20
2019-02-15T05:02:47.848Z,3.10
2019-02-15T05:03:47.843Z,3.03
2019-02-15T05:04:47.829Z,3.03
2019-02-15T05:05:47.820Z,3.10
2019-02-15T05:06:47.819Z,3.07
2019-02-15T05:07:47.798Z,3.05
2019-02-15T05:08:47.786Z,2.98
2019-02-15T05:09:47.773Z,3.06
2019-02-15T05:10:47.871Z,3.06
2019-02-15T05:11:47.773Z,2.97
2019-02-15T05:12:47.739Z,3.02
2019-02-15T05:13:47.731Z,3.00
2019-02-15T05:14:52.988Z,2.97
2019-02-15T05:15:48.722Z,3.03
2019-02-15T05:16:47.696Z,3.07
2019-02-15T05:17:47.731Z,2.95
2019-02-15T05:18:47.680Z,3.07
2019-02-15T05:19:47.663Z,3.06
2019-02-15T05:20:47.657Z,3.06
2019-02-15T05:21:47.640Z,3.02
2019-02-15T05:22:47.669Z,2.94
2019-02-15T05:23:47.620Z,3.00
2019-02-15T05:24:47.608Z,3.06
2019-02-15T05:25:47.602Z,3.00
2019-02-15T05:26:47.595Z,2.97
2019-02-15T05:27:47.579Z,3.03
2019-02-15T05:28:47.597Z,3.00
2019-02-15T05:29:47.553Z,2.94
2019-02-15T05:30:47.548Z,2.97
2019-02-15T05:31:47.535Z,2.95
2019-02-15T05:32:47.523Z,2.94
2019-02-15T05:33:47.549Z,2.97
2019-02-15T05:34:47.508Z,2.94
2019-02-15T05:35:47.498Z,3.00
2019-02-15T05:36:47.483Z,2.89
2019-02-15T05:37:47.472Z,2.92
2019-02-15T05:38:47.462Z,2.95
2019-02-15T05:39:47.483Z,2.85
2019-02-15T05:40:47.435Z,2.81
2019-02-15T05:41:47.423Z,2.82
2019-02-15T05:42:47.413Z,2.97
2019-02-15T05:43:47.402Z,2.95
2019-02-15T05:44:47.439Z,2.95
2019-02-15T05:45:54.943Z,2.91
2019-02-15T05:46:47.368Z,2.92
2019-02-15T05:47:47.356Z,2.89
2019-02-15T05:48:47.352Z,2.84
2019-02-15T05:49:47.347Z,2.95
2019-02-15T05:50:47.358Z,2.91
2019-02-15T05:51:47.692Z,2.97
2019-02-15T05:52:47.310Z,2.92
2019-02-15T05:53:47.303Z,2.95
2019-02-15T05:54:47.294Z,2.91
2019-02-15T05:55:47.301Z,2.91
2019-02-15T05:56:47.259Z,2.95
2019-02-15T05:57:47.254Z,2.91
2019-02-15T05:58:47.237Z,2.92
2019-02-15T05:59:47.239Z,2.92
2019-02-15T06:00:47.251Z,3.00
2019-02-15T06:01:47.224Z,2.95
2019-02-15T06:02:47.199Z,2.91
2019-02-15T06:03:47.343Z,2.87
2019-02-15T06:04:47.979Z,2.95
2019-02-15T06:05:48.047Z,2.94
2019-02-15T06:06:47.194Z,2.91
2019-02-15T06:07:47.141Z,2.92
2019-02-15T06:08:47.129Z,2.97
2019-02-15T06:09:47.127Z,2.95
2019-02-15T06:10:47.341Z,2.95
2019-02-15T06:11:47.249Z,2.91
2019-02-15T06:12:47.133Z,2.84
2019-02-15T06:13:47.083Z,2.88
2019-02-15T06:14:47.063Z,2.81
2019-02-15T06:15:47.056Z,2.89
2019-02-15T06:16:47.127Z,2.82
2019-02-15T06:17:47.043Z,2.84
2019-02-15T06:18:47.113Z,2.92
2019-02-15T06:19:47.018Z,2.95
2019-02-15T06:20:47.042Z,2.95
2019-02-15T06:21:46.995Z,2.97
2019-02-15T06:22:46.981Z,2.95
2019-02-15T06:23:47.019Z,3.00
2019-02-15T06:24:46.954Z,2.94
2019-02-15T06:25:46.974Z,3.00
2019-02-15T06:26:47.073Z,2.94
2019-02-15T06:27:46.928Z,2.92
2019-02-15T06:28:46.916Z,2.95
2019-02-15T06:29:46.948Z,2.91
2019-02-15T06:30:46.892Z,3.00
2019-02-15T06:31:47.113Z,3.02
2019-02-15T06:32:46.873Z,2.98
2019-02-15T06:33:46.882Z,2.97
2019-02-15T06:34:46.852Z,3.05
2019-02-15T06:35:46.844Z,2.94
2019-02-15T06:36:46.831Z,2.95
2019-02-15T06:37:46.821Z,3.00
2019-02-15T06:38:46.806Z,2.98
2019-02-15T06:39:46.828Z,2.95
2019-02-15T06:40:46.807Z,3.00
2019-02-15T06:41:46.771Z,2.94
2019-02-15T06:42:46.760Z,2.97
2019-02-15T06:43:46.751Z,2.97
2019-02-15T06:44:46.779Z,3.02
2019-02-15T06:45:46.978Z,3.00
2019-02-15T06:46:46.717Z,3.06
2019-02-15T06:47:46.711Z,3.00
2019-02-15T06:48:46.702Z,2.95
2019-02-15T06:49:46.696Z,2.94
2019-02-15T06:50:46.679Z,2.97
2019-02-15T06:51:46.774Z,2.95
2019-02-15T06:52:46.658Z,3.02
2019-02-15T06:53:46.641Z,3.02
2019-02-15T06:54:46.655Z,3.06
2019-02-15T06:55:46.673Z,3.00
2019-02-15T06:56:46.611Z,2.95
2019-02-15T06:57:46.599Z,3.05
2019-02-15T06:58:46.590Z,3.00
2019-02-15T06:59:46.573Z,3.06
2019-02-15T07:00:46.589Z,3.05
2019-02-15T07:01:46.553Z,2.97
2019-02-15T07:02:46.543Z,3.10
2019-02-15T07:03:46.543Z,3.12
2019-02-15T07:04:46.524Z,3.09
2019-02-15T07:05:46.536Z,3.03
2019-02-15T07:06:46.498Z,3.10
2019-02-15T07:07:46.492Z,3.09
2019-02-15T07:08:46.480Z,3.07
2019-02-15T07:09:46.472Z,3.09
2019-02-15T07:10:46.460Z,3.00
2019-02-15T07:11:46.473Z,3.10
2019-02-15T07:12:46.439Z,3.10
2019-02-15T07:13:46.421Z,3.12
2019-02-15T07:14:46.411Z,3.10
2019-02-15T07:15:46.405Z,3.12
2019-02-15T07:16:46.388Z,3.10
2019-02-15T07:17:46.388Z,3.20
2019-02-15T07:18:46.373Z,3.12
2019-02-15T07:19:46.361Z,3.07
2019-02-15T07:20:46.358Z,3.03
2019-02-15T07:21:46.335Z,3.10
2019-02-15T07:22:46.339Z,3.05
2019-02-15T07:23:46.312Z,3.06
2019-02-15T07:24:47.278Z,3.15
2019-02-15T07:25:46.294Z,3.07
2019-02-15T07:26:46.285Z,3.10
2019-02-15T07:27:46.319Z,3.13
2019-02-15T07:28:46.259Z,3.13
2019-02-15T07:29:46.250Z,3.09
2019-02-15T07:30:46.237Z,3.09
2019-02-15T07:31:46.496Z,3.12
2019-02-15T07:32:46.239Z,3.20
2019-02-15T07:33:46.209Z,3.18
2019-02-15T07:34:46.217Z,3.27
2019-02-15T07:35:46.190Z,3.33
2019-02-15T07:36:47.789Z,3.30
2019-02-15T07:37:46.166Z,3.30
2019-02-15T07:38:46.205Z,3.36
2019-02-15T07:39:46.145Z,3.39
2019-02-15T07:40:46.128Z,3.24
2019-02-15T07:41:46.120Z,3.43
2019-02-15T07:42:46.108Z,3.33
2019-02-15T07:43:46.101Z,3.44
2019-02-15T07:44:46.098Z,3.33
2019-02-15T07:45:46.082Z,3.43
2019-02-15T07:46:46.063Z,3.39
2019-02-15T07:47:46.060Z,3.42
2019-02-15T07:48:46.088Z,3.42
2019-02-15T07:49:46.035Z,3.46
2019-02-15T07:50:46.024Z,3.39
2019-02-15T07:51:46.013Z,3.42
2019-02-15T07:52:45.997Z,3.46
2019-02-15T07:53:45.993Z,3.47
2019-02-15T07:54:45.990Z,3.54
2019-02-15T07:55:45.974Z,3.62
2019-02-15T07:56:45.977Z,3.64
2019-02-15T07:57:45.943Z,3.57
2019-02-15T07:58:45.937Z,3.72
2019-02-15T07:59:45.926Z,3.78
2019-02-15T08:00:45.950Z,3.82
2019-02-15T08:01:45.929Z,3.86
2019-02-15T08:02:46.033Z,3.83
2019-02-15T08:03:45.876Z,3.82
2019-02-15T08:04:45.909Z,3.83
2019-02-15T08:05:45.888Z,3.89
2019-02-15T08:06:45.880Z,3.88
2019-02-15T08:07:45.891Z,3.96
2019-02-15T08:08:45.912Z,3.98
2019-02-15T08:09:45.820Z,4.00
2019-02-15T08:10:45.898Z,4.07
2019-02-15T08:11:45.795Z,4.10
2019-02-15T08:12:45.790Z,4.07
2019-02-15T08:13:45.777Z,4.19
2019-02-15T08:14:45.763Z,4.19
2019-02-15T08:15:51.488Z,4.18
2019-02-15T08:16:46.748Z,4.21
2019-02-15T08:17:46.092Z,4.21
2019-02-15T08:18:45.753Z,4.14
2019-02-15T08:19:45.703Z,4.32
2019-02-15T08:20:45.698Z,4.19
2019-02-15T08:21:45.757Z,4.28
2019-02-15T08:22:45.676Z,4.22
2019-02-15T08:23:45.664Z,4.25
2019-02-15T08:24:45.650Z,4.25
2019-02-15T08:25:45.647Z,4.36
2019-02-15T08:26:45.633Z,4.39
2019-02-15T08:27:45.660Z,4.36
2019-02-15T08:28:45.611Z,4.44
2019-02-15T08:29:45.593Z,4.43
2019-02-15T08:30:45.591Z,4.51
2019-02-15T08:31:45.579Z,4.57
2019-02-15T08:32:45.608Z,4.62
2019-02-15T08:33:45.553Z,4.75
2019-02-15T08:34:45.540Z,4.62
2019-02-15T08:35:45.534Z,4.72
2019-02-15T08:36:45.525Z,4.80
2019-02-15T08:37:45.580Z,4.83
2019-02-15T08:38:45.503Z,4.88
2019-02-15T08:39:45.487Z,5.05
2019-02-15T08:40:45.479Z,5.02
2019-02-15T08:42:00.611Z,5.07
2019-02-15T08:42:46.574Z,5.22
2019-02-15T08:43:45.444Z,5.14
2019-02-15T08:44:45.435Z,5.13
2019-02-15T08:45:45.427Z,5.27
2019-02-15T08:46:45.416Z,5.28
2019-02-15T08:47:45.427Z,5.35
2019-02-15T08:48:46.420Z,5.37
2019-02-15T08:49:45.415Z,5.45
2019-02-15T08:50:45.368Z,5.46
2019-02-15T08:51:45.362Z,5.53
2019-02-15T08:52:45.351Z,5.71
2019-02-15T08:53:45.338Z,5.82
2019-02-15T08:54:45.374Z,5.85
2019-02-15T08:55:45.310Z,5.95
2019-02-15T08:56:45.323Z,6.18
2019-02-15T08:57:45.291Z,6.38
2019-02-15T08:58:45.317Z,6.44
2019-02-15T08:59:45.272Z,6.72
2019-02-15T09:00:45.292Z,7.04
2019-02-15T09:01:45.251Z,7.29
2019-02-15T09:02:45.243Z,7.59
2019-02-15T09:03:45.228Z,7.66
2019-02-15T09:04:45.225Z,8.02
2019-02-15T09:05:45.507Z,8.11
2019-02-15T09:06:45.193Z,8.25
2019-02-15T09:07:45.187Z,8.39
2019-02-15T09:08:45.181Z,8.62
2019-02-15T09:09:45.163Z,8.76
2019-02-15T09:10:45.183Z,8.86
2019-02-15T09:11:45.136Z,9.09
2019-02-15T09:12:45.125Z,9.27
2019-02-15T09:13:45.118Z,9.39
2019-02-15T09:14:45.109Z,9.53
2019-02-15T09:15:45.151Z,9.73
2019-02-15T09:16:45.085Z,9.86
2019-02-15T09:17:45.072Z,10.06
2019-02-15T09:18:45.065Z,10.17
2019-02-15T09:19:45.082Z,10.15
2019-02-15T09:20:45.040Z,10.36
2019-02-15T09:21:45.112Z,10.42
2019-02-15T09:22:45.021Z,10.63
2019-02-15T09:23:45.003Z,10.83
2019-02-15T09:24:44.994Z,10.95
2019-02-15T09:25:44.986Z,10.98
2019-02-15T09:26:44.973Z,11.09
2019-02-15T09:27:44.996Z,11.19
2019-02-15T09:28:44.949Z,11.27
2019-02-15T09:29:44.946Z,11.41
2019-02-15T09:30:44.929Z,11.47
2019-02-15T09:31:44.924Z,11.56
2019-02-15T09:32:44.906Z,11.68
2019-02-15T09:33:44.914Z,11.72
2019-02-15T09:34:44.915Z,11.85
2019-02-15T09:35:44.874Z,12.01
2019-02-15T09:36:44.860Z,11.96
2019-02-15T09:37:44.864Z,12.09
2019-02-15T09:38:44.930Z,12.21
2019-02-15T09:39:44.831Z,12.39
2019-02-15T09:40:44.825Z,12.33
2019-02-15T09:41:44.811Z,12.52
2019-02-15T09:42:44.796Z,12.54
2019-02-15T09:43:44.828Z,12.71
2019-02-15T09:44:44.800Z,12.71
2019-02-15T09:45:44.767Z,12.71
2019-02-15T09:46:44.776Z,12.71
2019-02-15T09:47:44.746Z,12.81
2019-02-15T09:48:44.741Z,12.88
2019-02-15T09:49:46.737Z,12.85
2019-02-15T09:50:44.748Z,12.93
2019-02-15T09:51:45.489Z,13.00
2019-02-15T09:52:45.495Z,13.04
2019-02-15T09:53:44.716Z,13.03
2019-02-15T09:54:44.664Z,13.03
2019-02-15T09:55:44.656Z,13.21
2019-02-15T09:56:44.648Z,13.27
2019-02-15T09:57:44.632Z,13.18
2019-02-15T09:58:44.627Z,13.20
2019-02-15T09:59:44.634Z,13.30
2019-02-15T10:00:44.599Z,13.40
2019-02-15T10:01:44.588Z,13.37
2019-02-15T10:02:44.579Z,13.36
2019-02-15T10:03:44.564Z,13.46
2019-02-15T10:04:44.576Z,13.54
2019-02-15T10:05:44.565Z,13.59
2019-02-15T10:06:44.539Z,13.81
2019-02-15T10:07:44.525Z,13.92
2019-02-15T10:08:44.512Z,13.91
2019-02-15T10:09:44.498Z,13.94
2019-02-15T10:10:44.525Z,13.89
2019-02-15T10:11:44.493Z,14.09
2019-02-15T10:12:44.471Z,14.14
2019-02-15T10:13:44.480Z,14.14
2019-02-15T10:14:44.445Z,14.16
2019-02-15T10:15:44.519Z,14.20
2019-02-15T10:16:44.427Z,14.37
2019-02-15T10:17:44.417Z,14.24
2019-02-15T10:18:44.402Z,14.37
2019-02-15T10:19:44.393Z,14.34
2019-02-15T10:20:44.378Z,14.32
2019-02-15T10:21:44.416Z,14.44
2019-02-15T10:22:44.362Z,14.47
2019-02-15T10:23:44.347Z,14.53
2019-02-15T10:24:44.339Z,14.72
2019-02-15T10:25:44.329Z,14.91
2019-02-15T10:26:44.312Z,14.99
2019-02-15T10:27:44.333Z,14.94
2019-02-15T10:28:44.296Z,14.94
2019-02-15T10:29:44.282Z,15.12
2019-02-15T10:30:44.291Z,15.12
2019-02-15T10:31:44.261Z,15.15
2019-02-15T10:32:44.250Z,15.36
2019-02-15T10:33:44.272Z,15.45
2019-02-15T10:34:44.231Z,15.49
2019-02-15T10:35:44.214Z,15.59
2019-02-15T10:36:44.210Z,15.78
2019-02-15T10:37:44.192Z,15.85
2019-02-15T10:38:44.217Z,15.79
2019-02-15T10:39:44.225Z,15.92
2019-02-15T10:40:44.245Z,16.15
2019-02-15T10:41:44.154Z,16.42
2019-02-15T10:42:44.156Z,16.56
2019-02-15T10:43:44.134Z,16.75
2019-02-15T10:44:44.187Z,16.96
2019-02-15T10:45:44.110Z,17.07
2019-02-15T10:46:44.098Z,17.15
2019-02-15T10:47:44.091Z,17.46
2019-02-15T10:48:44.070Z,17.73
2019-02-15T10:49:44.068Z,17.94
2019-02-15T10:50:44.087Z,18.21
2019-02-15T10:51:44.048Z,18.46
2019-02-15T10:52:44.035Z,18.79
2019-02-15T10:53:44.017Z,19.01
2019-02-15T10:54:44.079Z,18.98
2019-02-15T10:55:43.995Z,19.06
2019-02-15T10:56:43.993Z,18.92
2019-02-15T10:57:43.977Z,18.99
2019-02-15T10:58:44.015Z,18.86
2019-02-15T10:59:43.988Z,18.95
2019-02-15T11:00:43.957Z,19.06
2019-02-15T11:01:43.937Z,19.24
2019-02-15T11:02:43.936Z,19.57
2019-02-15T11:03:43.980Z,19.87
2019-02-15T11:04:43.934Z,20.09
2019-02-15T11:05:43.889Z,20.46
2019-02-15T11:06:43.877Z,20.30
2019-02-15T11:07:43.904Z,20.09
2019-02-15T11:08:43.854Z,19.76
2019-02-15T11:09:43.844Z,19.73
2019-02-15T11:10:43.837Z,19.57
2019-02-15T11:11:43.821Z,19.93
2019-02-15T11:12:43.834Z,19.88
2019-02-15T11:13:43.811Z,19.91
2019-02-15T11:14:43.791Z,19.79
2019-02-15T11:15:43.811Z,19.84
2019-02-15T11:16:47.207Z,20.06
2019-02-15T11:17:43.762Z,20.13
2019-02-15T11:18:43.752Z,20.15
2019-02-15T11:19:43.783Z,20.47
2019-02-15T11:20:43.723Z,20.53
2019-02-15T11:21:43.746Z,20.65
2019-02-15T11:22:43.717Z,20.81
2019-02-15T11:23:43.694Z,20.81
2019-02-15T11:24:43.749Z,21.06
2019-02-15T11:25:43.676Z,21.26
2019-02-15T11:26:43.706Z,21.02
2019-02-15T11:27:43.681Z,21.08
2019-02-15T11:28:43.634Z,21.19
2019-02-15T11:29:43.629Z,21.35
2019-02-15T11:30:43.618Z,21.38
2019-02-15T11:31:43.640Z,21.64
2019-02-15T11:32:43.600Z,21.94
2019-02-15T11:33:43.582Z,21.95
2019-02-15T11:34:43.577Z,21.51
2019-02-15T11:35:43.563Z,21.29
2019-02-15T11:36:43.574Z,21.26
2019-02-15T11:37:43.538Z,21.16
2019-02-15T11:38:43.528Z,20.96
2019-02-15T11:39:43.562Z,20.74
2019-02-15T11:40:43.543Z,20.62
2019-02-15T11:41:43.535Z,20.31
2019-02-15T11:42:43.494Z,20.21
2019-02-15T11:43:43.473Z,20.31
2019-02-15T11:44:43.473Z,20.42
2019-02-15T11:45:43.450Z,20.68
2019-02-15T11:46:56.693Z,20.83
2019-02-15T11:47:44.472Z,20.96
2019-02-15T11:48:43.423Z,21.17
2019-02-15T11:49:43.409Z,21.32
2019-02-15T11:50:43.401Z,21.30
2019-02-15T11:51:43.403Z,21.39
2019-02-15T11:52:43.377Z,21.09
2019-02-15T11:53:43.423Z,20.91
2019-02-15T11:54:43.354Z,20.81
2019-02-15T11:55:43.348Z,20.61
2019-02-15T11:56:43.340Z,20.34
2019-02-15T11:57:43.320Z,20.08
2019-02-15T11:58:43.324Z,19.95
2019-02-15T11:59:43.302Z,19.75
2019-02-15T12:00:43.293Z,19.58
2019-02-15T12:01:43.281Z,19.42
2019-02-15T12:02:43.277Z,19.43
2019-02-15T12:03:43.292Z,19.48
2019-02-15T12:04:43.248Z,19.86
2019-02-15T12:05:43.242Z,20.28
2019-02-15T12:06:43.231Z,20.64
2019-02-15T12:07:43.212Z,21.01
2019-02-15T12:08:43.305Z,21.34
2019-02-15T12:09:43.201Z,21.42
2019-02-15T12:10:43.191Z,21.04
2019-02-15T12:11:43.231Z,20.93
2019-02-15T12:12:43.165Z,20.66
2019-02-15T12:13:43.155Z,20.50
2019-02-15T12:14:43.163Z,20.65
2019-02-15T12:15:43.131Z,20.68
2019-02-15T12:16:43.150Z,20.77
2019-02-15T12:17:43.104Z,20.84
2019-02-15T12:18:43.101Z,21.08
2019-02-15T12:19:43.158Z,21.19
2019-02-15T12:20:43.097Z,21.45
2019-02-15T12:21:43.069Z,21.38
2019-02-15T12:22:43.052Z,21.06
2019-02-15T12:23:43.063Z,20.72
2019-02-15T12:24:43.116Z,20.81
2019-02-15T12:25:43.038Z,20.90
2019-02-15T12:26:43.011Z,21.05
2019-02-15T12:27:43.005Z,21.14
2019-02-15T12:28:42.996Z,21.14
2019-02-15T12:29:42.976Z,20.91
2019-02-15T12:30:42.982Z,20.83
2019-02-15T12:31:42.960Z,20.59
2019-02-15T12:32:42.947Z,20.47
2019-02-15T12:33:42.940Z,20.43
2019-02-15T12:34:42.930Z,20.49
2019-02-15T12:35:42.948Z,20.47
2019-02-15T12:36:43.106Z,20.53
2019-02-15T12:37:42.890Z,20.51
2019-02-15T12:38:42.919Z,20.49
2019-02-15T12:39:42.874Z,20.62
2019-02-15T12:40:42.889Z,20.31
2019-02-15T12:41:42.885Z,19.83
2019-02-15T12:42:42.842Z,19.60
2019-02-15T12:43:42.826Z,19.66
2019-02-15T12:44:42.819Z,19.76
2019-02-15T12:45:42.839Z,19.83
2019-02-15T12:46:42.794Z,19.75
2019-02-15T12:47:42.859Z,19.39
2019-02-15T12:48:42.774Z,19.05
2019-02-15T12:49:42.771Z,18.92
2019-02-15T12:50:42.750Z,18.77
2019-02-15T12:51:42.746Z,18.65
2019-02-15T12:52:42.874Z,18.64
2019-02-15T12:53:42.723Z,18.79
2019-02-15T12:54:42.707Z,18.84
2019-02-15T12:55:42.701Z,18.62
2019-02-15T12:56:42.687Z,18.62
2019-02-15T12:57:42.680Z,18.67
2019-02-15T12:58:42.702Z,18.80
2019-02-15T12:59:42.651Z,19.15
2019-02-15T13:00:42.652Z,19.61
2019-02-15T13:01:42.631Z,19.78
2019-02-15T13:02:42.655Z,20.15
2019-02-15T13:03:42.634Z,20.00
2019-02-15T13:04:42.597Z,19.80
2019-02-15T13:05:42.588Z,19.48
2019-02-15T13:06:43.178Z,19.13
2019-02-15T13:07:42.583Z,19.13
2019-02-15T13:08:42.591Z,19.14
2019-02-15T13:09:42.547Z,19.31
2019-02-15T13:10:42.536Z,19.38