createdAt,value
2023-05-05T00:02:26.725Z,5.40
2023-05-05T00:04:53.462Z,5.43
2023-05-05T00:07:20.183Z,5.30
2023-05-05T00:09:46.885Z,4.90
2023-05-05T00:12:13.661Z,5.30
2023-05-05T00:14:41.314Z,5.17
2023-05-05T00:17:08.074Z,4.80
2023-05-05T00:19:34.842Z,4.57
2023-05-05T00:22:01.509Z,4.90
2023-05-05T00:24:28.188Z,4.67
2023-05-05T00:26:54.894Z,4.60
2023-05-05T00:29:21.602Z,4.80
2023-05-05T00:31:51.802Z,4.83
2023-05-05T00:34:18.595Z,5.03
2023-05-05T00:36:45.368Z,4.40
2023-05-05T00:39:12.047Z,5.10
2023-05-05T00:41:38.896Z,4.43
2023-05-05T00:44:05.590Z,4.60
2023-05-05T00:46:34.742Z,4.90
2023-05-05T00:49:01.985Z,5.13
2023-05-05T00:51:28.935Z,5.00
2023-05-05T00:53:56.041Z,4.83
2023-05-05T00:58:54.042Z,5.17
2023-05-05T01:01:20.797Z,4.90
2023-05-05T01:03:47.665Z,5.20
2023-05-05T01:06:23.554Z,5.03
2023-05-05T01:09:08.829Z,4.70
2023-05-05T01:11:48.761Z,4.87
2023-05-05T01:14:32.849Z,5.23
2023-05-05T01:17:05.692Z,4.60
2023-05-05T01:19:56.992Z,4.50
2023-05-05T01:22:36.622Z,4.93
2023-05-05T01:25:12.186Z,4.57
2023-05-05T01:27:49.903Z,4.53
2023-05-05T01:30:25.441Z,4.67
2023-05-05T01:32:57.992Z,4.83
2023-05-05T01:35:49.733Z,5.20
2023-05-05T01:38:28.217Z,4.67
2023-05-05T01:41:10.874Z,5.13
2023-05-05T01:43:41.584Z,4.73
2023-05-05T01:46:09.277Z,5.07
2023-05-05T01:48:37.041Z,4.87
2023-05-05T01:51:04.983Z,4.40
2023-05-05T01:53:33.323Z,4.63
2023-05-05T01:56:01.620Z,4.70
2023-05-05T01:58:30.021Z,4.70
2023-05-05T02:00:58.925Z,4.30
2023-05-05T02:03:27.620Z,4.10
2023-05-05T02:05:55.352Z,4.90
2023-05-05T02:08:23.970Z,4.57
2023-05-05T02:10:52.441Z,4.77
2023-05-05T02:13:22.048Z,4.73
2023-05-05T02:15:50.435Z,4.90
2023-05-05T02:18:17.966Z,5.57
2023-05-05T02:20:46.969Z,5.07
2023-05-05T02:23:13.875Z,4.83
2023-05-05T02:25:49.229Z,5.57
2023-05-05T02:28:30.432Z,4.30
2023-05-05T02:31:00.152Z,4.10
2023-05-05T02:33:30.663Z,4.57
2023-05-05T02:35:58.050Z,5.23
2023-05-05T02:38:28.749Z,4.70
2023-05-05T02:40:58.039Z,4.80
2023-05-05T02:43:26.241Z,4.57
2023-05-05T02:45:52.948Z,4.80
2023-05-05T02:48:19.677Z,4.73
2023-05-05T02:50:46.511Z,5.03
2023-05-05T02:53:13.769Z,5.03
2023-05-05T02:55:52.896Z,4.80
2023-05-05T02:58:36.997Z,4.83
2023-05-05T03:01:35.768Z,5.20
2023-05-05T03:04:19.636Z,4.97
2023-05-05T03:06:50.089Z,4.73
2023-05-05T03:09:33.169Z,5.20
2023-05-05T03:12:05.574Z,4.50
2023-05-05T03:14:36.900Z,4.77
2023-05-05T03:17:04.332Z,4.43
2023-05-05T03:19:32.139Z,5.23
2023-05-05T03:21:59.596Z,5.50
2023-05-05T03:24:26.362Z,4.63
2023-05-05T03:26:53.816Z,4.83
2023-05-05T03:29:22.470Z,4.40
2023-05-05T03:31:49.693Z,4.70
2023-05-05T03:34:16.919Z,4.53
2023-05-05T03:36:44.131Z,4.40
2023-05-05T03:39:11.264Z,5.30
2023-05-05T03:41:38.478Z,4.83
2023-05-05T03:44:05.752Z,4.63
2023-05-05T03:46:32.904Z,5.27
2023-05-05T03:48:59.633Z,4.53
2023-05-05T03:51:26.912Z,5.20
2023-05-05T03:53:53.724Z,5.43
2023-05-05T03:56:21.140Z,5.37
2023-05-05T03:58:48.339Z,5.13
2023-05-05T04:01:15.742Z,6.03
2023-05-05T04:03:43.087Z,6.20
2023-05-05T04:06:10.363Z,5.70
2023-05-05T04:08:37.534Z,5.33
2023-05-05T04:11:04.222Z,5.27
2023-05-05T04:13:31.996Z,5.60
2023-05-05T04:15:59.869Z,5.20
2023-05-05T04:18:26.665Z,5.53
2023-05-05T04:20:53.427Z,5.00
2023-05-05T04:23:20.258Z,6.23
2023-05-05T04:25:47.568Z,5.73
2023-05-05T04:28:14.342Z,5.83
2023-05-05T04:30:41.130Z,5.57
2023-05-05T04:33:07.841Z,8.43
2023-05-05T04:35:34.683Z,6.30
2023-05-05T04:38:01.921Z,4.83
2023-05-05T04:40:28.729Z,4.20
2023-05-05T04:42:55.511Z,4.67
2023-05-05T04:45:22.442Z,4.93
2023-05-05T04:47:49.229Z,5.00
2023-05-05T04:50:16.582Z,4.80
2023-05-05T04:52:43.283Z,5.50
2023-05-05T04:55:11.828Z,5.70
2023-05-05T04:57:39.839Z,5.47
2023-05-05T05:00:07.743Z,5.57
2023-05-05T05:02:35.036Z,5.60
2023-05-05T05:05:02.093Z,5.20
2023-05-05T05:07:28.817Z,5.07
2023-05-05T05:09:55.580Z,5.80
2023-05-05T05:12:22.343Z,5.30
2023-05-05T05:14:49.171Z,5.70
2023-05-05T05:17:15.935Z,5.40
2023-05-05T05:19:42.714Z,6.27
2023-05-05T05:22:09.569Z,6.00
2023-05-05T05:24:36.544Z,6.27
2023-05-05T05:27:03.395Z,6.80
2023-05-05T05:29:30.164Z,5.73
2023-05-05T05:31:56.904Z,7.33
2023-05-05T05:34:23.908Z,5.80
2023-05-05T05:36:50.893Z,5.70
2023-05-05T05:39:17.646Z,5.23
2023-05-05T05:41:44.464Z,5.33
2023-05-05T05:44:11.182Z,5.57
2023-05-05T05:46:38.048Z,5.20
2023-05-05T05:49:04.875Z,5.57
2023-05-05T05:51:31.658Z,5.57
2023-05-05T05:53:58.959Z,5.50
2023-05-05T05:56:25.897Z,5.43
2023-05-05T05:58:52.716Z,5.63
2023-05-05T06:01:19.558Z,5.37
2023-05-05T06:03:46.692Z,4.73
2023-05-05T06:06:13.669Z,4.30
2023-05-05T06:08:40.511Z,4.40
2023-05-05T06:11:07.278Z,3.70
2023-05-05T06:13:34.196Z,3.90
2023-05-05T06:16:01.104Z,4.73
2023-05-05T06:18:27.934Z,4.13
2023-05-05T06:20:54.643Z,3.90
2023-05-05T06:23:22.001Z,3.80
2023-05-05T06:25:48.762Z,4.40
2023-05-05T06:28:16.298Z,4.10
2023-05-05T06:30:43.113Z,3.47
2023-05-05T06:33:09.914Z,3.30
2023-05-05T06:35:36.656Z,4.17
2023-05-05T06:38:03.598Z,3.30
2023-05-05T06:40:30.904Z,3.67
2023-05-05T06:42:57.636Z,3.83
2023-05-05T06:45:24.318Z,3.83
2023-05-05T06:47:52.450Z,3.77
2023-05-05T06:50:19.781Z,3.93
2023-05-05T06:52:46.582Z,3.77
2023-05-05T06:55:13.286Z,3.57
2023-05-05T06:57:40.003Z,4.17
2023-05-05T07:00:11.185Z,3.73
2023-05-05T07:02:38.700Z,3.67
2023-05-05T07:05:05.990Z,4.23
2023-05-05T07:07:32.860Z,3.80
2023-05-05T07:09:59.608Z,4.18
2023-05-05T07:12:29.479Z,3.97
2023-05-05T07:14:56.320Z,3.72
2023-05-05T07:17:23.174Z,3.78
2023-05-05T07:19:51.306Z,3.80
2023-05-05T07:22:18.078Z,4.25
2023-05-05T07:24:44.807Z,4.20
2023-05-05T07:27:11.573Z,3.90
2023-05-05T07:29:38.321Z,4.00
2023-05-05T07:32:05.448Z,4.40
2023-05-05T07:34:34.394Z,4.15
2023-05-05T07:37:01.320Z,4.32
2023-05-05T07:39:28.108Z,4.60
2023-05-05T07:41:54.878Z,4.20
2023-05-05T07:44:21.620Z,3.90
2023-05-05T07:46:48.460Z,4.57
2023-05-05T07:49:15.609Z,4.70
2023-05-05T07:51:42.335Z,4.85
2023-05-05T07:54:09.041Z,4.55
2023-05-05T07:56:35.953Z,4.95
2023-05-05T07:59:02.783Z,4.60
2023-05-05T08:01:29.499Z,4.65
2023-05-05T08:03:56.554Z,4.40
2023-05-05T08:06:25.015Z,4.60
2023-05-05T08:08:53.471Z,4.85
2023-05-05T08:11:21.734Z,4.72
2023-05-05T08:13:48.904Z,4.68
2023-05-05T08:16:15.906Z,4.70
2023-05-05T08:18:42.919Z,4.55
2023-05-05T08:21:10.662Z,4.53
2023-05-05T08:23:39.018Z,5.15
2023-05-05T08:26:06.945Z,4.68
2023-05-05T08:28:35.533Z,4.60
2023-05-05T08:31:03.369Z,5.03
2023-05-05T08:33:30.074Z,4.50
2023-05-05T08:35:56.863Z,3.75
2023-05-05T08:38:23.681Z,5.03
2023-05-05T08:40:51.853Z,4.88
2023-05-05T08:43:25.840Z,5.35
2023-05-05T08:45:53.385Z,5.30
2023-05-05T08:48:21.318Z,5.28
2023-05-05T08:50:55.490Z,5.88
2023-05-05T08:53:36.698Z,6.05
2023-05-05T08:56:05.157Z,4.97
2023-05-05T08:58:32.322Z,5.53
2023-05-05T09:01:01.604Z,5.95
2023-05-05T09:03:29.957Z,5.93
2023-05-05T09:05:56.962Z,5.68
2023-05-05T09:08:24.480Z,5.47
2023-05-05T09:10:51.604Z,6.50
2023-05-05T09:13:18.531Z,6.40
2023-05-05T09:15:45.464Z,5.95
2023-05-05T09:18:13.141Z,6.93
2023-05-05T09:20:41.492Z,5.82
2023-05-05T09:23:13.674Z,5.85
2023-05-05T09:25:41.726Z,5.60
2023-05-05T09:28:13.711Z,5.35
2023-05-05T09:30:42.773Z,6.10
2023-05-05T09:33:10.030Z,6.50
2023-05-05T09:35:54.257Z,6.38
2023-05-05T09:38:22.881Z,7.10
2023-05-05T09:40:54.084Z,6.78
2023-05-05T09:43:23.406Z,5.85
2023-05-05T09:45:50.842Z,6.50
2023-05-05T09:48:31.408Z,6.63
2023-05-05T09:51:00.063Z,6.43
2023-05-05T09:53:27.215Z,6.45
2023-05-05T09:55:56.675Z,6.78
2023-05-05T09:58:26.407Z,6.30
2023-05-05T10:00:54.520Z,7.25
2023-05-05T10:03:22.021Z,6.25
2023-05-05T10:05:53.041Z,6.70
2023-05-05T10:08:28.351Z,7.55
2023-05-05T10:11:06.827Z,7.30
2023-05-05T10:13:38.259Z,6.20
2023-05-05T10:16:08.528Z,6.93
2023-05-05T10:18:36.919Z,7.57
2023-05-05T10:21:04.504Z,7.07
2023-05-05T10:23:44.669Z,6.97
2023-05-05T10:26:14.081Z,7.40
2023-05-05T10:28:46.043Z,6.68
2023-05-05T10:31:25.777Z,6.90
2023-05-05T10:34:03.483Z,7.55
2023-05-05T10:36:31.829Z,7.05
2023-05-05T10:38:59.864Z,6.43
2023-05-05T10:41:27.072Z,7.00
2023-05-05T10:43:57.530Z,7.00
2023-05-05T10:46:26.799Z,8.45
2023-05-05T10:49:04.946Z,6.80
2023-05-05T10:51:46.886Z,7.43
2023-05-05T10:54:28.193Z,7.53
2023-05-05T10:56:55.663Z,7.60
2023-05-05T10:59:37.872Z,7.35
2023-05-05T11:02:28.043Z,8.15
2023-05-05T11:05:18.295Z,6.75
2023-05-05T11:07:46.766Z,7.93
2023-05-05T11:10:15.138Z,7.13
2023-05-05T11:12:54.729Z,6.30
2023-05-05T11:15:27.214Z,7.47
2023-05-05T11:17:55.478Z,7.63
2023-05-05T11:20:43.555Z,6.20
2023-05-05T11:23:10.285Z,6.28
2023-05-05T11:25:37.874Z,7.32
2023-05-05T11:28:31.103Z,5.90
2023-05-05T11:31:00.698Z,6.90
2023-05-05T11:33:40.574Z,7.50
2023-05-05T11:36:08.676Z,6.85
2023-05-05T11:39:03.912Z,5.78
2023-05-05T11:41:30.733Z,5.90
2023-05-05T11:44:16.334Z,4.45
2023-05-05T11:46:52.130Z,4.82
2023-05-05T11:49:28.354Z,4.60
2023-05-05T11:52:01.201Z,4.38
2023-05-05T11:54:28.700Z,3.58
2023-05-05T11:57:01.984Z,3.50
2023-05-05T11:59:28.740Z,3.00
2023-05-05T12:01:55.667Z,3.97
2023-05-05T12:04:22.559Z,3.63
2023-05-05T12:06:49.358Z,2.88
2023-05-05T12:09:17.611Z,2.80
2023-05-05T12:11:58.089Z,2.70
2023-05-05T12:14:25.693Z,2.40
2023-05-05T12:16:56.082Z,2.67
2023-05-05T12:19:23.513Z,2.72
2023-05-05T12:21:50.664Z,2.33
2023-05-05T12:24:17.763Z,2.28
2023-05-05T12:26:44.468Z,1.83
2023-05-05T12:29:11.308Z,2.00
2023-05-05T12:31:41.153Z,1.80
2023-05-05T12:34:11.977Z,1.75
2023-05-05T12:36:39.830Z,1.48
2023-05-05T12:39:06.741Z,1.10
2023-05-05T12:41:34.126Z,1.60
2023-05-05T12:44:03.125Z,1.60
2023-05-05T12:46:31.075Z,2.00
2023-05-05T12:49:05.570Z,1.85
2023-05-05T12:51:36.546Z,1.83
2023-05-05T12:54:12.253Z,1.90
2023-05-05T12:56:44.019Z,1.90
2023-05-05T12:59:12.551Z,1.80
2023-05-05T13:02:02.571Z,1.70
2023-05-05T13:04:29.605Z,1.70
2023-05-05T13:07:12.188Z,1.60
2023-05-05T13:09:39.530Z,1.65
2023-05-05T13:12:08.529Z,1.45
2023-05-05T13:14:36.377Z,1.60
2023-05-05T13:17:03.108Z,1.85
2023-05-05T13:19:30.393Z,1.80
2023-05-05T13:21:58.691Z,1.60
2023-05-05T13:24:38.051Z,1.65
2023-05-05T13:27:09.674Z,2.03
2023-05-05T13:29:36.754Z,1.65
2023-05-05T13:32:03.634Z,2.05
2023-05-05T13:34:30.634Z,1.90
2023-05-05T13:36:57.499Z,2.13
2023-05-05T13:39:24.258Z,2.25
2023-05-05T13:41:51.091Z,2.38
2023-05-05T13:44:17.969Z,2.53
2023-05-05T13:46:45.060Z,2.20
2023-05-05T13:49:11.895Z,2.08
2023-05-05T13:51:39.185Z,2.60
2023-05-05T13:54:06.905Z,2.50
2023-05-05T13:56:34.430Z,2.40
2023-05-05T13:59:02.514Z,2.97
2023-05-05T14:01:30.290Z,2.75
2023-05-05T14:03:57.537Z,2.85
2023-05-05T14:06:24.932Z,2.97
2023-05-05T14:08:51.776Z,2.40
2023-05-05T14:11:20.622Z,2.45
2023-05-05T14:13:47.550Z,2.63
2023-05-05T14:16:14.404Z,2.55
2023-05-05T14:18:41.474Z,2.70
2023-05-05T14:21:08.275Z,2.72
2023-05-05T14:23:35.002Z,3.25
2023-05-05T14:26:01.857Z,2.75
2023-05-05T14:28:31.082Z,2.70
2023-05-05T14:30:57.870Z,3.20
2023-05-05T14:33:24.617Z,2.42
2023-05-05T14:35:51.390Z,2.97
2023-05-05T14:38:18.375Z,3.83
2023-05-05T14:40:45.394Z,2.75
2023-05-05T14:43:12.103Z,3.10
2023-05-05T14:45:38.986Z,2.63
2023-05-05T14:48:05.882Z,3.47
2023-05-05T14:50:32.696Z,3.00
2023-05-05T14:52:59.495Z,2.58
2023-05-05T14:55:26.510Z,2.88
2023-05-05T14:57:53.290Z,2.60
2023-05-05T15:00:20.089Z,2.60
2023-05-05T15:02:48.273Z,2.50
2023-05-05T15:05:15.566Z,3.00
2023-05-05T15:07:42.369Z,2.78
2023-05-05T15:10:09.640Z,2.75
2023-05-05T15:12:36.585Z,3.17
2023-05-05T15:15:03.800Z,3.30
2023-05-05T15:17:31.868Z,3.60
2023-05-05T15:19:58.711Z,3.35
2023-05-05T15:22:25.456Z,3.67
2023-05-05T15:24:52.168Z,3.47
2023-05-05T15:27:18.879Z,3.67
2023-05-05T15:29:45.620Z,4.10
2023-05-05T15:32:12.978Z,4.28
2023-05-05T15:34:39.893Z,4.40
2023-05-05T15:37:06.808Z,3.53
2023-05-05T15:39:33.529Z,3.97
2023-05-05T15:42:02.774Z,3.85
2023-05-05T15:44:30.061Z,3.50
2023-05-05T15:46:56.923Z,4.28
2023-05-05T15:49:23.642Z,4.15
2023-05-05T15:51:50.362Z,4.40
2023-05-05T15:54:17.056Z,5.00
2023-05-05T15:56:43.821Z,5.00
2023-05-05T15:59:10.562Z,4.40
2023-05-05T16:01:37.383Z,4.65
2023-05-05T16:04:04.413Z,4.40
2023-05-05T16:06:31.477Z,4.75
2023-05-05T16:08:58.770Z,4.95
2023-05-05T16:11:27.002Z,4.90
2023-05-05T16:13:54.361Z,4.30
2023-05-05T16:16:21.807Z,5.05
2023-05-05T16:18:48.712Z,4.50
2023-05-05T16:21:15.612Z,5.10
2023-05-05T16:23:42.385Z,6.10
2023-05-05T16:26:09.256Z,4.85
2023-05-05T16:28:36.895Z,5.45
2023-05-05T16:31:03.820Z,5.22
2023-05-05T16:33:30.707Z,5.00
2023-05-05T16:35:57.459Z,5.13
2023-05-05T16:38:24.329Z,6.05
2023-05-05T16:40:56.529Z,5.72
2023-05-05T16:43:23.420Z,5.60
2023-05-05T16:45:50.156Z,6.30
2023-05-05T16:48:18.471Z,5.15
2023-05-05T16:50:45.777Z,6.07
2023-05-05T16:53:12.633Z,5.97
2023-05-05T16:55:39.378Z,6.10
2023-05-05T16:58:06.250Z,5.25
2023-05-05T17:00:33.066Z,6.50
2023-05-05T17:02:59.836Z,6.22
2023-05-05T17:05:26.947Z,9.35
2023-05-05T17:07:53.980Z,7.15
2023-05-05T17:10:20.895Z,6.50
2023-05-05T17:12:47.678Z,5.80
2023-05-05T17:15:14.424Z,5.90
2023-05-05T17:17:42.923Z,5.75
2023-05-05T17:20:10.704Z,6.13
2023-05-05T17:22:37.512Z,6.22
2023-05-05T17:25:05.231Z,5.97
2023-05-05T17:27:32.050Z,6.15
2023-05-05T17:29:58.862Z,5.60
2023-05-05T17:32:25.882Z,5.03
2023-05-05T17:34:52.685Z,5.60
2023-05-05T17:37:19.431Z,5.80
2023-05-05T17:39:46.118Z,5.88
2023-05-05T17:42:12.826Z,5.43
2023-05-05T17:44:39.531Z,5.93
2023-05-05T17:47:07.781Z,6.25
2023-05-05T17:49:34.858Z,7.03
2023-05-05T17:52:01.653Z,6.88
2023-05-05T17:54:28.458Z,7.57
2023-05-05T17:56:55.261Z,7.13
2023-05-05T17:59:22.223Z,8.10
2023-05-05T18:01:50.034Z,9.82
2023-05-05T18:04:17.953Z,8.38
2023-05-05T18:06:44.829Z,9.32
2023-05-05T18:09:12.099Z,7.78
2023-05-05T18:11:38.862Z,7.78
2023-05-05T18:14:05.704Z,6.80
2023-05-05T18:16:32.457Z,6.20
2023-05-05T18:18:59.197Z,4.95
2023-05-05T18:21:26.100Z,4.20
2023-05-05T18:23:57.344Z,3.60
2023-05-05T18:26:28.587Z,3.50
2023-05-05T18:28:55.507Z,3.70
2023-05-05T18:31:22.378Z,3.20
2023-05-05T18:33:49.125Z,3.38
2023-05-05T18:36:16.125Z,4.50
2023-05-05T18:38:43.070Z,3.70
2023-05-05T18:41:09.822Z,3.17
2023-05-05T18:43:36.603Z,2.90
2023-05-05T18:46:04.520Z,2.65
2023-05-05T18:48:31.618Z,1.90
2023-05-05T18:51:02.627Z,1.80
2023-05-05T18:53:30.594Z,1.50
2023-05-05T18:55:57.870Z,1.60
2023-05-05T18:58:24.706Z,1.20
2023-05-05T19:00:51.618Z,1.92
2023-05-05T19:03:19.615Z,1.77
2023-05-05T19:05:46.605Z,2.00
2023-05-05T19:08:13.431Z,1.80
2023-05-05T19:10:40.239Z,1.60
2023-05-05T19:13:07.837Z,1.90
2023-05-05T19:15:34.787Z,2.00
2023-05-05T19:18:01.808Z,2.05
2023-05-05T19:20:31.645Z,2.30
2023-05-05T19:23:03.439Z,2.03
2023-05-05T19:25:31.163Z,2.30
2023-05-05T19:27:57.999Z,2.10
2023-05-05T19:30:24.842Z,2.33
2023-05-05T19:32:51.663Z,2.60
2023-05-05T19:35:18.679Z,2.30
2023-05-05T19:37:45.993Z,2.70
2023-05-05T19:40:13.183Z,2.30
2023-05-05T19:42:40.461Z,2.90
2023-05-05T19:45:07.819Z,2.90
2023-05-05T19:47:35.785Z,3.10
2023-05-05T19:50:02.533Z,2.57
2023-05-05T19:52:29.353Z,3.20
2023-05-05T19:54:57.016Z,3.90
2023-05-05T19:57:23.720Z,3.40
2023-05-05T19:59:50.577Z,3.20
2023-05-05T20:02:17.394Z,3.30
2023-05-05T20:04:44.183Z,3.70
2023-05-05T20:07:12.048Z,3.27
2023-05-05T20:09:38.858Z,3.30
2023-05-05T20:12:06.216Z,3.30
2023-05-05T20:14:34.110Z,3.33
2023-05-05T20:17:00.996Z,3.60
2023-05-05T20:19:27.848Z,3.00
2023-05-05T20:21:54.841Z,3.00
2023-05-05T20:24:21.632Z,3.10
2023-05-05T20:26:49.226Z,3.47
2023-05-05T20:29:16.310Z,3.90
2023-05-05T20:31:43.320Z,4.77
2023-05-05T20:34:10.228Z,3.97
2023-05-05T20:36:36.988Z,3.97
2023-05-05T20:39:03.790Z,3.67
2023-05-05T20:41:30.732Z,4.57
2023-05-05T20:43:57.425Z,5.20
2023-05-05T20:46:24.271Z,4.90
2023-05-05T20:48:51.129Z,4.60
2023-05-05T20:51:17.922Z,5.00
2023-05-05T20:53:44.719Z,4.83
2023-05-05T20:56:11.558Z,5.00
2023-05-05T20:58:38.278Z,4.73
2023-05-05T21:01:05.085Z,4.43
2023-05-05T21:03:31.890Z,4.30
2023-05-05T21:05:58.692Z,4.13
2023-05-05T21:08:25.467Z,3.67
2023-05-05T21:10:52.182Z,4.53
2023-05-05T21:13:19.066Z,4.00
2023-05-05T21:15:46.042Z,4.43
2023-05-05T21:18:13.098Z,4.07
2023-05-05T21:20:39.800Z,4.20
2023-05-05T21:23:06.552Z,3.90
2023-05-05T21:25:33.283Z,4.07
2023-05-05T21:28:00.103Z,4.17
2023-05-05T21:30:27.189Z,5.63
2023-05-05T21:32:54.034Z,6.87
2023-05-05T21:35:21.104Z,6.77
2023-05-05T21:37:48.965Z,6.90
2023-05-05T21:40:16.293Z,6.93
2023-05-05T21:42:43.141Z,6.47
2023-05-05T21:45:11.609Z,7.20
2023-05-05T21:47:38.658Z,8.40
2023-05-05T21:50:06.121Z,9.13
2023-05-05T21:52:33.182Z,8.17
2023-05-05T21:55:00.002Z,6.20
2023-05-05T21:57:26.845Z,5.70
2023-05-05T21:59:53.585Z,6.70
2023-05-05T22:02:20.357Z,6.60
2023-05-05T22:04:48.889Z,5.93
2023-05-05T22:07:15.835Z,5.77
2023-05-05T22:09:43.401Z,6.40
2023-05-05T22:12:10.101Z,6.60
2023-05-05T22:14:37.111Z,5.33
2023-05-05T22:17:03.945Z,5.30
2023-05-05T22:19:30.948Z,4.97
2023-05-05T22:21:58.690Z,5.00
2023-05-05T22:24:25.756Z,5.17
2023-05-05T22:26:52.598Z,5.40
2023-05-05T22:29:19.404Z,5.53
2023-05-05T22:31:46.241Z,4.43
2023-05-05T22:34:13.259Z,5.33
2023-05-05T22:36:40.030Z,5.43
2023-05-05T22:39:06.813Z,4.83
2023-05-05T22:41:33.564Z,4.87
2023-05-05T22:44:00.305Z,5.33
2023-05-05T22:46:27.097Z,4.83
2023-05-05T22:48:54.240Z,4.77
2023-05-05T22:51:21.148Z,4.33
2023-05-05T22:53:48.141Z,4.93
2023-05-05T22:56:14.932Z,4.83
2023-05-05T22:58:41.852Z,5.17
2023-05-05T23:01:08.618Z,5.30
2023-05-05T23:03:35.441Z,5.07
2023-05-05T23:06:02.177Z,5.00
2023-05-05T23:08:28.907Z,6.00
2023-05-05T23:10:56.403Z,5.27
2023-05-05T23:13:23.154Z,5.87
2023-05-05T23:15:49.936Z,6.13
2023-05-05T23:18:16.659Z,5.07
2023-05-05T23:20:43.362Z,5.47
2023-05-05T23:23:10.125Z,5.60
2023-05-05T23:25:36.832Z,5.93
2023-05-05T23:28:03.777Z,5.37
2023-05-05T23:30:30.560Z,5.30
2023-05-05T23:32:57.992Z,4.97
2023-05-05T23:35:25.107Z,5.27
2023-05-05T23:37:51.807Z,5.10
2023-05-05T23:40:18.606Z,5.90
2023-05-05T23:42:45.337Z,6.00
2023-05-05T23:45:12.269Z,5.70
2023-05-05T23:47:39.235Z,6.17
2023-05-05T23:50:06.721Z,4.90
2023-05-05T23:52:33.462Z,4.93
2023-05-05T23:55:00.255Z,4.23
2023-05-05T23:57:27.010Z,4.47
2023-05-05T23:59:53.705Z,4.80
