createdAt,value
2023-04-08T00:18:53.227Z,10.02
2023-04-08T00:23:02.218Z,10.35
2023-04-08T00:27:06.834Z,10.13
2023-04-08T00:31:15.649Z,11.85
2023-04-08T00:35:23.124Z,11.10
2023-04-08T00:39:28.487Z,12.10
2023-04-08T00:43:31.342Z,12.02
2023-04-08T00:47:34.220Z,12.07
2023-04-08T00:51:38.422Z,12.38
2023-04-08T00:55:41.461Z,11.30
2023-04-08T00:59:44.899Z,11.90
2023-04-08T01:03:56.843Z,11.93
2023-04-08T01:08:06.874Z,11.75
2023-04-08T01:12:15.343Z,11.85
2023-04-08T01:16:20.111Z,11.98
2023-04-08T01:20:27.267Z,11.82
2023-04-08T01:24:37.491Z,11.20
2023-04-08T01:28:43.942Z,11.73
2023-04-08T01:32:48.065Z,11.52
2023-04-08T01:36:51.905Z,11.45
2023-04-08T01:40:56.547Z,11.35
2023-04-08T01:45:02.148Z,11.77
2023-04-08T01:49:07.479Z,12.60
2023-04-08T01:53:12.857Z,11.20
2023-04-08T01:57:23.418Z,11.07
2023-04-08T02:01:30.733Z,11.15
2023-04-08T02:05:34.643Z,11.60
2023-04-08T02:09:39.023Z,11.40
2023-04-08T02:13:46.169Z,11.73
2023-04-08T02:17:55.527Z,11.18
2023-04-08T02:22:03.110Z,10.48
2023-04-08T02:26:13.635Z,10.57
2023-04-08T02:30:18.109Z,9.60
2023-04-08T02:34:23.246Z,11.02
2023-04-08T02:38:29.762Z,10.90
2023-04-08T02:42:32.585Z,10.80
2023-04-08T02:46:35.601Z,11.68
2023-04-08T02:50:41.408Z,10.82
2023-04-08T02:54:44.351Z,10.82
2023-04-08T02:58:47.412Z,10.57
2023-04-08T03:02:52.975Z,10.70
2023-04-08T03:06:58.054Z,10.02
2023-04-08T03:11:01.358Z,10.52
2023-04-08T03:15:04.716Z,10.25
2023-04-08T03:19:07.760Z,11.05
2023-04-08T03:23:12.044Z,11.05
2023-04-08T03:27:14.773Z,11.52
2023-04-08T03:31:17.679Z,11.18
2023-04-08T03:35:20.633Z,11.52
2023-04-08T03:39:24.956Z,11.52
2023-04-08T03:43:27.872Z,11.77
2023-04-08T03:47:31.493Z,12.00
2023-04-08T03:51:34.268Z,12.10
2023-04-08T03:55:38.502Z,12.57
2023-04-08T03:59:41.224Z,12.52
2023-04-08T04:03:44.199Z,12.90
2023-04-08T04:07:47.297Z,12.80
2023-04-08T04:11:51.619Z,11.45
2023-04-08T04:15:54.532Z,11.93
2023-04-08T04:19:57.521Z,10.98
2023-04-08T04:24:00.390Z,11.43
2023-04-08T04:28:04.805Z,10.43
2023-04-08T04:32:07.846Z,11.15
2023-04-08T04:36:11.071Z,10.43
2023-04-08T04:40:14.518Z,10.38
2023-04-08T04:44:19.654Z,11.48
2023-04-08T04:48:23.095Z,10.80
2023-04-08T04:52:29.366Z,10.98
2023-04-08T04:56:35.913Z,10.48
2023-04-08T05:00:40.323Z,11.77
2023-04-08T05:04:43.545Z,11.35
2023-04-08T05:08:47.135Z,10.65
2023-04-08T05:12:52.356Z,10.52
2023-04-08T05:16:57.309Z,11.35
2023-04-08T05:21:00.675Z,10.75
2023-04-08T05:25:03.608Z,10.60
2023-04-08T05:29:11.727Z,10.23
2023-04-08T05:33:20.347Z,10.98
2023-04-08T05:37:26.274Z,10.52
2023-04-08T05:41:29.747Z,10.15
2023-04-08T05:45:37.451Z,10.32
2023-04-08T05:49:44.125Z,10.07
2023-04-08T05:53:47.858Z,10.02
2023-04-08T05:57:53.794Z,9.82
2023-04-08T06:01:57.609Z,9.57
2023-04-08T06:06:02.655Z,10.20
2023-04-08T06:10:07.254Z,9.40
2023-04-08T06:14:10.444Z,9.40
2023-04-08T16:31:08.366Z,13.52
2023-04-08T16:35:12.338Z,14.18
2023-04-08T16:39:15.238Z,14.73
2023-04-08T16:43:18.086Z,13.88
2023-04-08T16:47:24.450Z,15.02
2023-04-08T16:51:33.483Z,14.77
2023-04-08T16:55:39.656Z,14.07
2023-04-08T16:59:42.573Z,13.57
2023-04-08T17:03:47.771Z,13.90
2023-04-08T17:07:51.550Z,13.20
2023-04-08T17:11:58.848Z,13.70
2023-04-08T17:16:01.917Z,13.60
2023-04-08T17:20:07.407Z,14.02
2023-04-08T17:24:10.273Z,15.07
2023-04-08T17:28:13.077Z,14.40
2023-04-08T17:32:16.191Z,15.15
2023-04-08T17:36:20.593Z,14.85
2023-04-08T17:40:23.617Z,15.23
2023-04-08T17:44:29.608Z,16.10
2023-04-08T17:48:32.521Z,16.80
2023-04-08T17:52:36.800Z,17.35
2023-04-08T17:56:44.464Z,16.60
2023-04-08T18:00:48.789Z,15.68
2023-04-08T18:04:51.617Z,15.68
2023-04-08T18:08:55.990Z,15.68
2023-04-08T18:13:11.451Z,15.38
2023-04-08T18:17:15.315Z,14.52
2023-04-08T18:21:19.028Z,13.32
2023-04-08T18:25:23.650Z,13.18
2023-04-08T18:29:27.065Z,12.93
2023-04-08T18:33:38.198Z,11.90
2023-04-08T18:37:44.344Z,12.98
2023-04-08T18:42:07.877Z,12.55
2023-04-08T18:46:22.768Z,12.38
2023-04-08T18:50:26.000Z,12.93
2023-04-08T18:54:31.443Z,12.07
2023-04-08T18:58:37.163Z,12.20
2023-04-08T19:02:45.371Z,12.30
2023-04-08T19:06:51.745Z,11.18
2023-04-08T19:10:56.737Z,11.68
2023-04-08T19:15:04.123Z,12.27
2023-04-08T19:19:14.243Z,12.75
2023-04-08T19:23:22.012Z,13.18
2023-04-08T19:27:40.477Z,13.38
2023-04-08T19:31:51.400Z,12.90
2023-04-08T19:36:08.776Z,13.40
2023-04-08T19:40:13.508Z,12.80
2023-04-08T19:44:23.059Z,13.35
2023-04-08T19:48:38.467Z,14.23
2023-04-08T19:52:59.985Z,14.30
2023-04-08T19:57:16.165Z,14.75
2023-04-08T20:01:37.703Z,14.50
2023-04-08T20:05:57.680Z,14.65
2023-04-08T20:10:05.323Z,14.02
2023-04-08T20:14:16.395Z,14.95
2023-04-08T20:18:47.516Z,15.43
2023-04-08T20:23:05.168Z,16.02
2023-04-08T20:27:12.941Z,17.70
2023-04-08T20:31:23.963Z,17.45
2023-04-08T20:35:31.088Z,18.42
2023-04-08T20:39:59.991Z,16.80
2023-04-08T20:44:13.021Z,18.50
2023-04-08T20:48:22.542Z,17.75
2023-04-08T20:52:34.559Z,16.35
2023-04-08T20:56:45.385Z,18.27
2023-04-08T21:00:56.301Z,17.65
2023-04-08T21:05:06.984Z,17.75
2023-04-08T21:09:14.902Z,18.60
2023-04-08T21:13:41.927Z,17.95
2023-04-08T21:17:58.638Z,19.10
2023-04-08T21:22:14.875Z,18.45
2023-04-08T21:26:19.928Z,19.02
2023-04-08T21:30:42.406Z,18.27
2023-04-08T21:35:07.051Z,17.52
2023-04-08T21:39:32.990Z,17.63
2023-04-08T21:43:36.285Z,19.08
2023-04-08T21:47:45.515Z,20.60
2023-04-08T21:51:51.872Z,18.40
2023-04-08T21:56:05.463Z,19.00
2023-04-08T22:00:26.387Z,19.00
2023-04-08T22:04:45.167Z,18.83
2023-04-08T22:09:52.409Z,19.35
2023-04-08T22:13:34.600Z,19.48
2023-04-08T22:17:49.131Z,20.73
2023-04-08T22:21:57.130Z,20.40
2023-04-08T22:26:13.045Z,20.02
2023-04-08T22:30:23.593Z,20.90
2023-04-08T22:34:31.995Z,20.90
2023-04-08T23:14:00.224Z,20.95
2023-04-08T23:18:30.474Z,22.55
