createdAt,value
2019-06-01T00:00:38.079Z,83.11
2019-06-01T00:01:38.277Z,83.01
2019-06-01T00:02:38.555Z,82.90
2019-06-01T00:03:38.244Z,83.01
2019-06-01T00:04:38.675Z,83.11
2019-06-01T00:05:38.442Z,83.21
2019-06-01T00:06:38.647Z,83.01
2019-06-01T00:07:38.737Z,82.90
2019-06-01T00:08:40.173Z,83.11
2019-06-01T00:09:38.996Z,83.21
2019-06-01T00:10:38.943Z,83.11
2019-06-01T00:11:39.124Z,83.42
2019-06-01T00:12:39.211Z,83.31
2019-06-01T00:13:39.395Z,83.31
2019-06-01T00:14:37.939Z,83.51
2019-06-01T00:15:37.927Z,83.51
2019-06-01T00:16:37.906Z,83.25
2019-06-01T00:17:37.889Z,83.31
2019-06-01T00:18:37.879Z,83.35
2019-06-01T00:19:37.904Z,83.56
2019-06-01T00:20:37.859Z,83.56
2019-06-01T00:21:37.871Z,83.86
2019-06-01T00:22:37.838Z,83.96
2019-06-01T00:23:37.848Z,83.96
2019-06-01T00:24:37.840Z,83.86
2019-06-01T00:25:37.826Z,83.86
2019-06-01T00:26:37.797Z,84.06
2019-06-01T00:27:37.790Z,84.17
2019-06-01T00:28:37.769Z,84.17
2019-06-01T00:29:37.790Z,84.27
2019-06-01T00:30:37.760Z,84.31
2019-06-01T00:31:37.738Z,84.31
2019-06-01T00:32:37.728Z,84.41
2019-06-01T00:33:37.717Z,84.41
2019-06-01T00:34:37.725Z,84.41
2019-06-01T00:35:37.699Z,84.51
2019-06-01T00:36:37.689Z,84.51
2019-06-01T00:37:37.739Z,84.51
2019-06-01T00:38:37.669Z,84.51
2019-06-01T00:39:37.681Z,84.61
2019-06-01T00:40:37.660Z,84.61
2019-06-01T00:41:37.650Z,84.72
2019-06-01T00:42:37.632Z,84.72
2019-06-01T00:43:37.607Z,84.72
2019-06-01T00:44:38.098Z,84.92
2019-06-01T00:45:37.589Z,84.82
2019-06-01T00:46:37.598Z,84.82
2019-06-01T00:47:37.615Z,84.92
2019-06-01T00:48:37.581Z,84.82
2019-06-01T00:49:37.629Z,84.82
2019-06-01T00:50:37.586Z,84.72
2019-06-01T00:51:37.528Z,84.82
2019-06-01T00:52:37.609Z,84.72
2019-06-01T00:53:37.518Z,84.82
2019-06-01T00:54:37.527Z,84.72
2019-06-01T00:55:37.477Z,84.51
2019-06-01T00:56:37.479Z,84.51
2019-06-01T00:57:37.498Z,84.55
2019-06-01T00:58:37.471Z,84.75
2019-06-01T00:59:37.470Z,84.75
2019-06-01T01:00:43.825Z,84.86
2019-06-01T01:01:38.419Z,84.86
2019-06-01T01:02:37.418Z,85.06
2019-06-01T01:03:37.422Z,85.06
2019-06-01T01:04:37.399Z,85.06
2019-06-01T01:05:37.395Z,85.16
2019-06-01T01:06:37.384Z,85.37
2019-06-01T01:07:38.296Z,85.37
2019-06-01T01:08:37.368Z,85.37
2019-06-01T01:09:37.389Z,85.27
2019-06-01T01:10:37.401Z,85.27
2019-06-01T01:11:37.387Z,85.27
2019-06-01T01:12:37.359Z,85.37
2019-06-01T01:13:37.318Z,85.37
2019-06-01T01:14:37.307Z,85.27
2019-06-01T01:15:37.285Z,85.51
2019-06-01T01:16:37.338Z,85.41
2019-06-01T01:17:37.259Z,85.61
2019-06-01T01:18:37.290Z,85.51
2019-06-01T01:19:37.305Z,85.61
2019-06-01T01:20:37.249Z,85.51
2019-06-01T01:21:37.302Z,85.51
2019-06-01T01:22:37.278Z,85.71
2019-06-01T01:23:37.193Z,85.51
2019-06-01T01:24:37.210Z,85.51
2019-06-01T01:25:37.219Z,85.47
2019-06-01T01:26:37.140Z,85.61
2019-06-01T01:27:37.122Z,85.41
2019-06-01T01:28:37.163Z,85.27
2019-06-01T01:29:37.149Z,85.27
2019-06-01T01:30:37.204Z,85.37
2019-06-01T01:31:37.087Z,85.27
2019-06-01T01:32:37.070Z,85.06
2019-06-01T01:33:37.048Z,84.86
2019-06-01T01:34:37.053Z,84.96
2019-06-01T01:35:37.081Z,85.00
2019-06-01T01:36:37.043Z,85.00
2019-06-01T01:37:37.033Z,85.10
2019-06-01T01:38:37.042Z,85.00
2019-06-01T01:39:37.015Z,85.00
2019-06-01T01:40:37.048Z,84.90
2019-06-01T01:41:37.020Z,85.00
2019-06-01T01:42:36.960Z,84.80
2019-06-01T01:43:36.946Z,84.90
2019-06-01T01:44:36.940Z,85.00
2019-06-01T01:45:36.961Z,85.00
2019-06-01T01:46:36.949Z,85.10
2019-06-01T01:47:36.899Z,85.10
2019-06-01T01:48:36.888Z,84.90
2019-06-01T01:49:36.877Z,84.90
2019-06-01T01:50:36.898Z,84.90
2019-06-01T01:51:36.880Z,84.80
2019-06-01T01:52:36.864Z,84.80
2019-06-01T01:53:36.830Z,84.90
2019-06-01T01:54:36.860Z,84.90
2019-06-01T01:55:36.839Z,84.90
2019-06-01T01:56:36.810Z,84.90
2019-06-01T01:57:36.803Z,85.04
2019-06-01T01:58:36.786Z,84.90
2019-06-01T01:59:36.774Z,84.94
2019-06-01T02:00:36.806Z,84.94
2019-06-01T02:01:36.778Z,85.04
2019-06-01T02:02:36.731Z,85.04
2019-06-01T02:03:36.728Z,84.94
2019-06-01T02:04:36.710Z,85.04
2019-06-01T02:05:36.698Z,85.14
2019-06-01T02:06:36.708Z,85.14
2019-06-01T02:07:36.705Z,85.14
2019-06-01T02:08:36.714Z,85.14
2019-06-01T02:09:36.658Z,85.24
2019-06-01T02:10:36.665Z,85.24
2019-06-01T02:11:36.669Z,85.24
2019-06-01T02:12:36.678Z,85.35
2019-06-01T02:13:36.632Z,85.24
2019-06-01T02:14:36.606Z,85.35
2019-06-01T02:15:36.602Z,85.35
2019-06-01T02:16:36.600Z,85.35
2019-06-01T02:17:36.579Z,85.24
2019-06-01T02:18:36.562Z,85.35
2019-06-01T02:19:36.705Z,85.45
2019-06-01T02:20:36.539Z,85.24
2019-06-01T02:21:36.551Z,85.35
2019-06-01T02:22:36.536Z,85.45
2019-06-01T02:23:36.519Z,85.38
2019-06-01T02:24:36.499Z,85.59
2019-06-01T02:25:36.550Z,85.59
2019-06-01T02:26:36.500Z,85.59
2019-06-01T02:27:36.467Z,85.59
2019-06-01T02:28:36.455Z,85.69
2019-06-01T02:29:36.448Z,85.89
2019-06-01T02:30:36.443Z,85.79
2019-06-01T02:31:42.427Z,85.89
2019-06-01T02:32:37.422Z,86.00
2019-06-01T02:33:36.404Z,86.20
2019-06-01T02:34:36.386Z,86.20
2019-06-01T02:35:36.381Z,86.20
2019-06-01T02:36:36.416Z,86.41
2019-06-01T02:37:36.357Z,86.30
2019-06-01T02:38:36.366Z,86.41
2019-06-01T02:39:36.339Z,86.10
2019-06-01T02:40:36.340Z,86.10
2019-06-01T02:41:36.329Z,86.20
2019-06-01T02:42:36.303Z,86.30
2019-06-01T02:43:36.283Z,86.30
2019-06-01T02:44:36.282Z,86.30
2019-06-01T02:45:36.297Z,86.41
2019-06-01T02:46:36.399Z,86.30
2019-06-01T02:47:36.240Z,86.30
2019-06-01T02:48:36.230Z,86.30
2019-06-01T02:49:36.221Z,86.30
2019-06-01T02:50:36.277Z,86.41
2019-06-01T02:51:36.238Z,86.41
2019-06-01T02:52:36.208Z,86.41
2019-06-01T02:53:36.178Z,86.30
2019-06-01T02:54:36.195Z,86.51
2019-06-01T02:55:36.160Z,86.41
2019-06-01T02:56:36.154Z,86.30
2019-06-01T02:57:36.158Z,86.30
2019-06-01T02:58:36.120Z,86.00
2019-06-01T02:59:36.117Z,85.89
2019-06-01T03:00:36.104Z,85.69
2019-06-01T03:01:36.089Z,85.69
2019-06-01T03:02:36.110Z,85.69
2019-06-01T03:03:36.062Z,85.59
2019-06-01T03:04:36.056Z,85.59
2019-06-01T03:05:36.043Z,85.49
2019-06-01T03:06:36.041Z,85.59
2019-06-01T03:07:36.048Z,85.63
2019-06-01T03:08:36.014Z,85.63
2019-06-01T03:09:36.023Z,85.94
2019-06-01T03:10:35.988Z,86.04
2019-06-01T03:11:35.989Z,86.04
2019-06-01T03:12:36.990Z,86.24
2019-06-01T03:13:35.978Z,86.24
2019-06-01T03:14:35.963Z,86.24
2019-06-01T03:15:35.939Z,86.14
2019-06-01T03:16:35.923Z,86.35
2019-06-01T03:17:35.939Z,86.44
2019-06-01T03:18:35.908Z,86.55
2019-06-01T03:19:35.897Z,86.55
2019-06-01T03:20:35.880Z,86.55
2019-06-01T03:21:35.878Z,86.76
2019-06-01T03:22:35.874Z,86.69
2019-06-01T03:23:35.848Z,86.69
2019-06-01T03:24:35.831Z,86.69
2019-06-01T03:25:35.818Z,86.79
2019-06-01T03:26:35.821Z,86.90
2019-06-01T03:27:35.823Z,86.90
2019-06-01T03:28:35.788Z,87.00
2019-06-01T03:29:35.779Z,87.00
2019-06-01T03:30:35.769Z,86.90
2019-06-01T03:31:35.757Z,86.90
2019-06-01T03:32:37.312Z,86.90
2019-06-01T03:33:35.750Z,86.79
2019-06-01T03:34:35.727Z,86.79
2019-06-01T03:35:35.717Z,86.79
2019-06-01T03:36:35.698Z,86.69
2019-06-01T03:37:35.705Z,86.79
2019-06-01T03:38:35.698Z,86.69
2019-06-01T03:39:35.668Z,87.00
2019-06-01T03:40:35.657Z,86.90
2019-06-01T03:41:35.649Z,86.90
2019-06-01T03:42:35.651Z,87.00
2019-06-01T03:43:35.650Z,87.00
2019-06-01T03:44:35.621Z,86.90
2019-06-01T03:45:35.612Z,86.85
2019-06-01T03:46:35.588Z,86.65
2019-06-01T03:47:35.583Z,86.65
2019-06-01T03:48:35.588Z,86.55
2019-06-01T03:49:35.568Z,86.35
2019-06-01T03:50:35.550Z,86.14
2019-06-01T03:51:35.540Z,86.14
2019-06-01T03:52:35.520Z,86.14
2019-06-01T03:53:35.588Z,85.94
2019-06-01T03:54:35.504Z,85.94
2019-06-01T03:55:35.491Z,85.83
2019-06-01T03:56:35.478Z,85.69
2019-06-01T03:57:35.466Z,85.59
2019-06-01T03:58:35.472Z,85.69
2019-06-01T03:59:35.448Z,85.59
2019-06-01T04:00:35.450Z,85.59
2019-06-01T04:01:35.437Z,85.59
2019-06-01T04:02:35.417Z,85.49
2019-06-01T04:03:35.420Z,85.59
2019-06-01T04:04:35.403Z,85.59
2019-06-01T04:05:35.386Z,85.49
2019-06-01T04:06:35.428Z,85.28
2019-06-01T04:07:38.284Z,85.38
2019-06-01T04:08:35.367Z,85.18
2019-06-01T04:09:35.338Z,85.08
2019-06-01T04:10:35.328Z,85.28
2019-06-01T04:11:35.317Z,85.18
2019-06-01T04:12:35.317Z,85.18
2019-06-01T04:13:35.346Z,85.18
2019-06-01T04:14:35.288Z,85.18
2019-06-01T04:15:35.269Z,85.18
2019-06-01T04:16:35.271Z,85.08
2019-06-01T04:17:35.256Z,84.98
2019-06-01T04:18:35.257Z,84.98
2019-06-01T04:19:35.228Z,85.08
2019-06-01T04:20:35.218Z,85.28
2019-06-01T04:21:35.209Z,85.28
2019-06-01T04:22:35.188Z,85.18
2019-06-01T04:23:36.455Z,85.18
2019-06-01T04:24:35.168Z,85.08
2019-06-01T04:25:35.157Z,84.88
2019-06-01T04:26:35.148Z,84.88
2019-06-01T04:27:35.176Z,84.83
2019-06-01T04:28:35.154Z,84.83
2019-06-01T04:29:35.118Z,84.74
2019-06-01T04:30:35.099Z,84.53
2019-06-01T04:31:35.098Z,84.33
2019-06-01T04:32:48.781Z,84.22
2019-06-01T04:33:36.097Z,84.01
2019-06-01T04:34:35.809Z,84.01
2019-06-01T04:35:35.048Z,83.67
2019-06-01T04:36:35.041Z,83.47
2019-06-01T04:37:35.028Z,83.37
2019-06-01T04:38:35.017Z,83.37
2019-06-01T04:39:35.019Z,83.37
2019-06-01T04:40:34.996Z,83.26
2019-06-01T04:41:34.986Z,82.96
2019-06-01T04:42:34.978Z,82.96
2019-06-01T04:43:34.975Z,82.65
2019-06-01T04:44:34.989Z,82.45
2019-06-01T04:45:34.945Z,82.35
2019-06-01T04:46:34.927Z,82.35
2019-06-01T04:47:34.925Z,82.21
2019-06-01T04:48:34.914Z,81.90
2019-06-01T04:49:34.921Z,81.90
2019-06-01T04:50:34.887Z,81.80
2019-06-01T04:51:34.877Z,81.49
2019-06-01T04:52:34.859Z,81.59
2019-06-01T04:53:34.857Z,81.09
2019-06-01T04:54:34.868Z,80.88
2019-06-01T04:55:34.836Z,80.78
2019-06-01T04:56:34.816Z,80.88
2019-06-01T04:57:34.807Z,80.84
2019-06-01T04:58:34.796Z,80.64
2019-06-01T04:59:37.700Z,80.43
2019-06-01T05:00:34.786Z,80.33
2019-06-01T05:01:34.769Z,80.23
2019-06-01T05:02:34.756Z,80.54
2019-06-01T05:03:34.745Z,80.13
2019-06-01T05:04:34.747Z,80.02
2019-06-01T05:05:34.722Z,80.02
2019-06-01T05:06:34.708Z,79.79
2019-06-01T05:07:34.697Z,79.68
2019-06-01T05:08:34.695Z,79.79
2019-06-01T05:09:34.706Z,79.27
2019-06-01T05:10:34.663Z,79.27
2019-06-01T05:11:34.658Z,78.97
2019-06-01T05:12:34.637Z,79.24
2019-06-01T05:13:34.633Z,78.73
2019-06-01T05:14:34.646Z,78.42
2019-06-01T05:15:34.627Z,78.42
2019-06-01T05:16:34.676Z,78.32
2019-06-01T05:17:34.607Z,78.12
2019-06-01T05:18:34.606Z,77.91
2019-06-01T05:19:34.565Z,77.78
2019-06-01T05:20:34.574Z,77.78
2019-06-01T05:21:34.543Z,77.78
2019-06-01T05:22:34.574Z,77.26
2019-06-01T05:23:34.527Z,77.26
2019-06-01T05:24:34.506Z,76.86
2019-06-01T05:25:34.506Z,76.72
2019-06-01T05:26:34.500Z,76.42
2019-06-01T05:27:34.534Z,76.21
2019-06-01T05:28:34.475Z,76.21
2019-06-01T05:29:34.456Z,76.01
2019-06-01T05:30:34.456Z,75.91
2019-06-01T05:31:34.437Z,75.81
2019-06-01T05:32:34.448Z,75.70
2019-06-01T05:33:37.624Z,75.77
2019-06-01T05:34:34.395Z,76.07
2019-06-01T05:35:34.388Z,75.57
2019-06-01T05:36:34.376Z,75.57
2019-06-01T05:37:34.378Z,75.16
2019-06-01T05:38:34.395Z,75.23
2019-06-01T05:39:34.347Z,75.02
2019-06-01T05:40:34.336Z,75.02
2019-06-01T05:41:34.317Z,74.82
2019-06-01T05:42:34.327Z,74.41
2019-06-01T05:43:34.377Z,74.21
2019-06-01T05:44:34.287Z,74.07
2019-06-01T05:45:34.275Z,73.97
2019-06-01T05:46:34.268Z,73.57
2019-06-01T05:47:34.259Z,73.36
2019-06-01T05:48:34.271Z,72.85
2019-06-01T05:49:34.273Z,72.21
2019-06-01T05:50:34.247Z,72.41
2019-06-01T05:51:34.220Z,72.21
2019-06-01T05:52:34.205Z,72.69
2019-06-01T05:53:34.239Z,72.17
2019-06-01T05:54:34.186Z,72.28
2019-06-01T05:55:34.195Z,72.17
2019-06-01T05:56:34.204Z,72.17
2019-06-01T05:57:34.154Z,72.04
2019-06-01T05:58:34.144Z,72.14
2019-06-01T05:59:34.126Z,72.14
2019-06-01T06:00:34.117Z,71.33
2019-06-01T06:01:34.125Z,71.09
2019-06-01T06:02:34.100Z,70.59
2019-06-01T06:03:40.226Z,70.76
2019-06-01T06:04:35.089Z,70.15
2019-06-01T06:05:34.056Z,69.10
2019-06-01T06:06:34.068Z,68.87
2019-06-01T06:07:34.049Z,68.02
2019-06-01T06:08:34.029Z,68.33
2019-06-01T06:09:34.209Z,67.62
2019-06-01T06:10:34.006Z,67.62
2019-06-01T06:11:34.018Z,68.02
2019-06-01T06:12:33.984Z,67.08
2019-06-01T06:13:33.977Z,65.47
2019-06-01T06:14:33.965Z,64.30
2019-06-01T06:15:33.955Z,62.83
2019-06-01T06:16:33.973Z,62.16
2019-06-01T06:17:33.955Z,60.83
2019-06-01T06:18:33.916Z,60.52
2019-06-01T06:19:33.914Z,59.04
2019-06-01T06:20:33.919Z,59.67
2019-06-01T06:21:33.899Z,61.92
2019-06-01T06:22:33.876Z,62.38
2019-06-01T06:23:33.864Z,62.38
2019-06-01T06:24:33.877Z,63.22
2019-06-01T06:25:35.755Z,63.22
2019-06-01T06:26:33.825Z,63.45
2019-06-01T06:27:33.822Z,63.65
2019-06-01T06:28:33.810Z,63.85
2019-06-01T06:29:33.807Z,64.36
2019-06-01T06:30:33.811Z,64.76
2019-06-01T06:31:33.795Z,64.76
2019-06-01T06:32:33.771Z,64.06
2019-06-01T06:33:36.760Z,64.36
2019-06-01T06:34:33.771Z,64.16
2019-06-01T06:35:33.761Z,64.06
2019-06-01T06:36:33.731Z,64.56
2019-06-01T06:37:33.715Z,63.85
2019-06-01T06:38:33.697Z,63.65
2019-06-01T06:39:33.685Z,63.22
2019-06-01T06:40:33.701Z,64.43
2019-06-01T06:41:33.694Z,64.64
2019-06-01T06:42:33.655Z,64.33
2019-06-01T06:43:33.652Z,63.12
2019-06-01T06:44:33.636Z,63.42
2019-06-01T06:45:33.618Z,63.73
2019-06-01T06:46:33.628Z,63.22
2019-06-01T06:47:33.596Z,63.42
2019-06-01T06:48:33.593Z,63.73
2019-06-01T06:49:33.583Z,63.12
2019-06-01T06:50:33.586Z,63.82
2019-06-01T06:51:33.576Z,63.32
2019-06-01T06:52:33.557Z,63.59
2019-06-01T06:53:35.491Z,64.00
2019-06-01T06:54:33.524Z,64.10
2019-06-01T06:55:33.506Z,64.10
2019-06-01T06:56:33.526Z,63.90
2019-06-01T06:57:33.496Z,62.96
2019-06-01T06:58:33.480Z,62.45
2019-06-01T06:59:33.464Z,61.55
2019-06-01T07:00:33.457Z,61.52
2019-06-01T07:01:33.458Z,61.32
2019-06-01T07:02:33.447Z,60.91
2019-06-01T07:03:33.448Z,61.52
2019-06-01T07:04:33.415Z,61.72
2019-06-01T07:05:33.412Z,61.61
2019-06-01T07:06:33.391Z,61.72
2019-06-01T07:07:33.410Z,61.92
2019-06-01T07:08:33.378Z,61.41
2019-06-01T07:09:33.359Z,61.21
2019-06-01T07:10:33.351Z,62.09
2019-06-01T07:11:33.349Z,61.59
2019-06-01T07:12:33.351Z,60.48
2019-06-01T07:13:33.322Z,61.76
2019-06-01T07:14:33.312Z,60.55
2019-06-01T07:15:33.300Z,60.55
2019-06-01T07:16:33.277Z,60.75
2019-06-01T07:17:33.298Z,60.45
2019-06-01T07:18:33.272Z,61.25
2019-06-01T07:19:33.276Z,61.33
2019-06-01T07:20:33.265Z,61.63
2019-06-01T07:21:33.221Z,61.03
2019-06-01T07:22:33.227Z,59.62
2019-06-01T07:23:33.227Z,59.31
2019-06-01T07:24:33.196Z,59.19
2019-06-01T07:25:33.178Z,59.79
2019-06-01T07:26:33.165Z,59.39
2019-06-01T07:27:33.177Z,59.28
2019-06-01T07:28:33.154Z,58.45
2019-06-01T07:29:33.148Z,58.15
2019-06-01T07:30:49.465Z,58.45
2019-06-01T07:31:34.111Z,58.12
2019-06-01T07:32:33.131Z,58.42
2019-06-01T07:33:33.097Z,57.32
2019-06-01T07:34:40.265Z,56.92
2019-06-01T07:35:34.078Z,57.12
2019-06-01T07:36:33.058Z,56.38
2019-06-01T07:37:33.067Z,56.49
2019-06-01T07:38:33.274Z,56.89
2019-06-01T07:39:33.481Z,57.19
2019-06-01T07:40:33.090Z,56.99
2019-06-01T07:41:33.137Z,56.99
2019-06-01T07:42:33.134Z,56.89
2019-06-01T07:43:33.309Z,56.79
2019-06-01T07:44:33.293Z,56.79
2019-06-01T07:45:35.223Z,57.19
2019-06-01T07:46:33.233Z,57.29
2019-06-01T07:47:34.033Z,57.79
2019-06-01T07:48:33.485Z,57.29
2019-06-01T07:49:32.972Z,57.97
2019-06-01T07:50:32.927Z,57.17
2019-06-01T07:51:32.914Z,55.96
2019-06-01T07:52:32.888Z,55.43
2019-06-01T07:53:32.889Z,56.74
2019-06-01T07:54:32.873Z,56.93
2019-06-01T07:55:32.852Z,57.54
2019-06-01T07:56:32.931Z,56.03
2019-06-01T07:57:32.847Z,56.74
2019-06-01T07:58:32.990Z,56.93
2019-06-01T07:59:32.809Z,56.84
2019-06-01T08:00:33.245Z,57.14
2019-06-01T08:01:32.992Z,57.14
2019-06-01T08:02:33.143Z,57.44
2019-06-01T08:03:34.980Z,57.64
2019-06-01T08:04:50.691Z,58.14
2019-06-01T08:05:33.751Z,58.14
2019-06-01T08:06:32.908Z,58.04
2019-06-01T08:07:32.719Z,57.74
2019-06-01T08:08:32.836Z,57.31
2019-06-01T08:09:32.711Z,57.31
2019-06-01T08:10:32.687Z,57.01
2019-06-01T08:11:34.942Z,57.21
2019-06-01T08:12:32.671Z,57.21
2019-06-01T08:13:35.445Z,57.11
2019-06-01T08:14:32.930Z,57.31
2019-06-01T08:15:32.631Z,57.51
2019-06-01T08:16:32.620Z,57.51
2019-06-01T08:17:32.638Z,57.81
2019-06-01T08:18:32.670Z,58.11
2019-06-01T08:19:32.590Z,58.62
2019-06-01T08:20:32.579Z,58.62
2019-06-01T08:21:32.569Z,58.59
2019-06-01T08:22:32.577Z,58.79
2019-06-01T08:23:32.656Z,58.79
2019-06-01T08:24:32.552Z,58.59
2019-06-01T08:25:32.836Z,57.39
2019-06-01T08:26:32.773Z,56.58
2019-06-01T08:27:32.723Z,56.05
2019-06-01T08:28:32.769Z,55.08
2019-06-01T08:29:32.846Z,55.98
2019-06-01T08:30:32.737Z,55.98
2019-06-01T08:31:33.666Z,55.85
2019-06-01T08:32:32.881Z,55.75
2019-06-01T08:33:34.836Z,55.75
2019-06-01T08:34:33.113Z,55.95
2019-06-01T08:35:33.209Z,55.95
2019-06-01T08:36:33.954Z,56.26
2019-06-01T08:37:33.555Z,56.05
2019-06-01T08:38:33.672Z,56.15
2019-06-01T08:39:34.119Z,55.93
2019-06-01T08:40:33.491Z,56.33
2019-06-01T08:41:33.612Z,55.73
2019-06-01T08:42:33.637Z,55.32
2019-06-01T08:43:33.813Z,55.32
2019-06-01T08:44:33.662Z,55.43
2019-06-01T08:45:36.106Z,56.33
2019-06-01T08:46:33.968Z,56.33
2019-06-01T08:47:32.301Z,56.23
2019-06-01T08:48:32.291Z,55.93
2019-06-01T08:49:32.575Z,56.13
2019-06-01T08:50:32.261Z,56.52
2019-06-01T08:51:32.253Z,56.93
2019-06-01T08:52:32.344Z,56.80
2019-06-01T08:53:32.315Z,57.20
2019-06-01T08:54:32.374Z,57.40
2019-06-01T08:55:32.349Z,57.43
2019-06-01T08:56:32.384Z,57.10
2019-06-01T08:57:32.469Z,57.00
2019-06-01T08:58:32.530Z,56.20
2019-06-01T08:59:32.572Z,56.40
2019-06-01T09:00:32.635Z,55.80
2019-06-01T09:01:32.789Z,56.30
2019-06-01T09:02:32.802Z,56.60
2019-06-01T09:03:32.121Z,56.02
2019-06-01T09:04:32.797Z,56.13
2019-06-01T09:05:33.019Z,56.13
2019-06-01T09:06:33.173Z,56.23
2019-06-01T09:07:33.183Z,55.90
2019-06-01T09:08:33.217Z,55.80
2019-06-01T09:09:33.127Z,55.80
2019-06-01T09:10:33.197Z,55.10
2019-06-01T09:11:33.229Z,54.47
2019-06-01T09:12:33.252Z,54.27
2019-06-01T09:13:33.242Z,54.17
2019-06-01T09:14:33.374Z,53.87
2019-06-01T09:15:31.998Z,53.57
2019-06-01T09:16:31.974Z,53.64
2019-06-01T09:17:31.954Z,52.74
2019-06-01T09:18:31.958Z,52.24
2019-06-01T09:19:32.029Z,52.14
2019-06-01T09:20:35.279Z,52.34
2019-06-01T09:21:33.593Z,51.74
2019-06-01T09:22:31.914Z,52.47
2019-06-01T09:23:31.907Z,52.34
2019-06-01T09:24:32.005Z,52.14
2019-06-01T09:25:31.895Z,52.04
2019-06-01T09:26:32.025Z,51.94
2019-06-01T09:27:32.064Z,51.34
2019-06-01T09:28:32.077Z,51.14
2019-06-01T09:29:32.144Z,50.94
2019-06-01T09:30:32.147Z,51.54
2019-06-01T09:31:32.376Z,50.94
2019-06-01T09:32:32.200Z,50.84
2019-06-01T09:33:32.241Z,50.94
2019-06-01T09:34:32.433Z,50.94
2019-06-01T09:35:50.780Z,50.94
2019-06-01T09:36:32.755Z,51.04
2019-06-01T09:37:32.513Z,51.04
2019-06-01T09:38:31.749Z,50.84
2019-06-01T09:39:33.052Z,50.44
2019-06-01T09:40:33.441Z,51.25
2019-06-01T09:41:32.608Z,51.64
2019-06-01T09:42:33.267Z,51.52
2019-06-01T09:43:32.762Z,51.32
2019-06-01T09:44:31.941Z,51.82
2019-06-01T09:45:32.893Z,52.22
2019-06-01T09:46:32.583Z,52.42
2019-06-01T09:47:31.637Z,52.12
2019-06-01T09:48:31.627Z,52.22
2019-06-01T09:49:32.662Z,51.82
2019-06-01T09:50:31.626Z,52.02
2019-06-01T09:51:31.603Z,52.32
2019-06-01T09:52:31.621Z,52.32
2019-06-01T09:53:32.527Z,51.89
2019-06-01T09:54:33.067Z,51.29
2019-06-01T09:55:32.687Z,51.79
2019-06-01T09:56:33.515Z,51.39
2019-06-01T09:57:31.966Z,51.50
2019-06-01T09:58:32.193Z,49.90
2019-06-01T09:59:31.948Z,50.09
2019-06-01T10:00:32.350Z,50.79
2019-06-01T10:01:32.404Z,50.79
2019-06-01T10:02:32.057Z,50.89
2019-06-01T10:03:32.484Z,50.70
2019-06-01T10:04:32.303Z,50.79
2019-06-01T10:05:32.401Z,50.97
2019-06-01T10:06:32.453Z,50.77
2019-06-01T10:07:32.713Z,51.07
2019-06-01T10:08:32.599Z,50.67
2019-06-01T10:09:31.580Z,50.37
2019-06-01T10:10:31.858Z,50.15
2019-06-01T10:11:32.511Z,49.65
2019-06-01T10:12:31.903Z,49.55
2019-06-01T10:13:32.919Z,49.55
2019-06-01T10:14:32.130Z,49.44
2019-06-01T10:15:32.498Z,49.25
2019-06-01T10:16:32.724Z,49.15
2019-06-01T10:17:33.188Z,48.85
2019-06-01T10:18:32.596Z,49.35
2019-06-01T10:19:32.517Z,49.65
2019-06-01T10:20:33.068Z,49.85
2019-06-01T10:21:32.037Z,49.95
2019-06-01T10:22:31.255Z,50.15
2019-06-01T10:23:32.366Z,49.95
2019-06-01T10:24:31.237Z,49.55
2019-06-01T10:25:32.449Z,49.85
2019-06-01T10:26:31.430Z,49.85
2019-06-01T10:27:32.443Z,50.37
2019-06-01T10:28:31.579Z,50.77
2019-06-01T10:29:32.491Z,50.27
2019-06-01T10:30:31.687Z,50.04
2019-06-01T10:31:32.555Z,49.55
2019-06-01T10:32:32.543Z,49.05
2019-06-01T10:33:31.137Z,48.94
2019-06-01T10:34:31.528Z,48.75
2019-06-01T10:35:31.111Z,47.63
2019-06-01T10:36:31.918Z,47.63
2019-06-01T10:37:31.422Z,48.25
2019-06-01T10:38:31.166Z,48.75
2019-06-01T10:39:31.279Z,49.15
2019-06-01T10:40:31.295Z,49.55
2019-06-01T10:41:31.266Z,50.15
2019-06-01T10:42:32.698Z,49.95
2019-06-01T10:43:31.461Z,49.85
2019-06-01T10:44:31.590Z,49.65
2019-06-01T10:45:31.798Z,49.74
2019-06-01T10:46:31.856Z,49.22
2019-06-01T10:47:31.747Z,48.93
2019-06-01T10:48:32.712Z,49.52
2019-06-01T10:49:31.841Z,49.22
2019-06-01T10:50:33.037Z,49.22
2019-06-01T10:51:32.068Z,49.42
2019-06-01T10:52:31.979Z,49.02
2019-06-01T10:53:32.033Z,49.55
2019-06-01T10:54:32.527Z,50.35
2019-06-01T10:55:31.998Z,50.54
2019-06-01T10:56:32.206Z,50.02
2019-06-01T10:57:32.242Z,49.42
2019-06-01T10:58:32.150Z,49.62
2019-06-01T10:59:32.138Z,49.52
2019-06-01T11:00:39.668Z,49.22
2019-06-01T11:01:34.129Z,49.52
2019-06-01T11:02:30.824Z,49.32
2019-06-01T11:03:30.803Z,48.63
2019-06-01T11:04:30.792Z,49.32
2019-06-01T11:05:30.811Z,49.42
2019-06-01T11:06:37.705Z,49.62
2019-06-01T11:07:32.748Z,50.42
2019-06-01T11:08:30.756Z,50.32
2019-06-01T11:09:30.799Z,49.62
2019-06-01T11:10:30.722Z,49.60
2019-06-01T11:11:30.714Z,48.70
2019-06-01T11:12:31.260Z,49.22
2019-06-01T11:13:30.703Z,49.42
2019-06-01T11:14:30.696Z,49.02
2019-06-01T11:15:30.674Z,49.42
2019-06-01T11:16:30.693Z,49.60
2019-06-01T11:17:30.672Z,48.80
2019-06-01T11:18:30.666Z,48.40
2019-06-01T11:19:30.653Z,48.40
2019-06-01T11:20:30.664Z,48.50
2019-06-01T11:21:30.612Z,48.30
2019-06-01T11:22:30.594Z,48.40
2019-06-01T11:23:30.613Z,48.08
2019-06-01T11:24:30.591Z,48.78
2019-06-01T11:25:30.651Z,48.38
2019-06-01T11:26:30.685Z,48.58
2019-06-01T11:27:30.594Z,48.58
2019-06-01T11:28:30.831Z,48.08
2019-06-01T11:29:30.526Z,48.40
2019-06-01T11:30:30.537Z,48.60
2019-06-01T11:31:30.505Z,49.00
2019-06-01T11:32:30.514Z,49.08
2019-06-01T11:33:30.484Z,48.58
2019-06-01T11:34:30.465Z,48.78
2019-06-01T11:35:30.514Z,48.38
2019-06-01T11:36:30.445Z,48.48
2019-06-01T11:37:30.436Z,48.78
2019-06-01T11:38:30.429Z,49.27
2019-06-01T11:39:30.577Z,48.78
2019-06-01T11:40:30.474Z,49.30
2019-06-01T11:41:30.395Z,49.20
2019-06-01T11:42:30.385Z,49.48
2019-06-01T11:43:30.369Z,49.27
2019-06-01T11:44:30.389Z,49.68
2019-06-01T11:45:30.372Z,49.08
2019-06-01T11:46:30.336Z,49.48
2019-06-01T11:47:30.341Z,49.55
2019-06-01T11:48:30.325Z,48.85
2019-06-01T11:49:30.327Z,48.46
2019-06-01T11:50:30.309Z,49.03
2019-06-01T11:51:30.305Z,48.83
2019-06-01T11:52:30.272Z,48.63
2019-06-01T11:53:30.297Z,48.73
2019-06-01T11:54:30.258Z,49.43
2019-06-01T11:55:30.318Z,48.83
2019-06-01T11:56:30.235Z,48.43
2019-06-01T11:57:30.222Z,48.41
2019-06-01T11:58:30.235Z,48.01
2019-06-01T11:59:30.214Z,48.11
2019-06-01T12:00:30.217Z,48.41
2019-06-01T12:01:30.167Z,48.13
2019-06-01T12:02:30.176Z,47.93
2019-06-01T12:03:30.154Z,48.13
2019-06-01T12:04:30.138Z,47.61
2019-06-01T12:05:30.127Z,47.21
2019-06-01T12:06:30.137Z,47.31
2019-06-01T12:07:30.112Z,46.72
2019-06-01T12:08:33.956Z,46.72
2019-06-01T12:09:30.088Z,46.64
2019-06-01T12:10:30.078Z,46.73
2019-06-01T12:11:30.138Z,46.64
2019-06-01T12:12:30.048Z,46.84
2019-06-01T12:13:30.069Z,47.14
2019-06-01T12:14:30.048Z,47.14
2019-06-01T12:15:30.029Z,46.54
2019-06-01T12:16:30.041Z,46.73
2019-06-01T12:17:30.019Z,46.54
2019-06-01T12:18:29.995Z,46.61
2019-06-01T12:19:29.983Z,46.61
2019-06-01T12:20:29.976Z,46.51
2019-06-01T12:21:29.988Z,46.42
2019-06-01T12:22:29.949Z,45.92
2019-06-01T12:23:29.938Z,46.22
2019-06-01T12:24:29.923Z,46.12
2019-06-01T12:25:29.913Z,46.31
2019-06-01T12:26:29.919Z,46.31
2019-06-01T12:27:29.890Z,46.31
2019-06-01T12:28:29.879Z,46.61
2019-06-01T12:29:29.915Z,46.61
2019-06-01T12:30:29.860Z,47.11
2019-06-01T12:31:29.871Z,45.84
2019-06-01T12:32:29.841Z,46.73
2019-06-01T12:33:29.854Z,46.64
2019-06-01T12:34:29.824Z,47.03
2019-06-01T12:35:29.802Z,46.34
2019-06-01T12:36:29.881Z,45.84
2019-06-01T12:37:45.500Z,46.22
2019-06-01T12:38:30.770Z,46.12
2019-06-01T12:39:29.761Z,46.61
2019-06-01T12:40:29.750Z,46.31
2019-06-01T12:41:29.791Z,46.51
2019-06-01T12:42:29.787Z,46.42
2019-06-01T12:43:29.731Z,46.12
2019-06-01T12:44:29.723Z,46.42
2019-06-01T12:45:29.705Z,46.61
2019-06-01T12:46:29.714Z,47.11
2019-06-01T12:47:29.711Z,46.42
2019-06-01T12:48:29.700Z,45.90
2019-06-01T12:49:29.703Z,45.72
2019-06-01T12:50:29.673Z,45.92
2019-06-01T12:51:29.655Z,46.01
2019-06-01T12:52:29.621Z,46.42