createdAt,value
2017-11-03T00:01:53.904Z,98.20
2017-11-03T00:04:22.078Z,98.20
2017-11-03T00:06:50.361Z,98.20
2017-11-03T00:09:18.521Z,98.20
2017-11-03T00:11:46.669Z,98.20
2017-11-03T00:14:15.701Z,98.10
2017-11-03T00:16:44.028Z,98.10
2017-11-03T00:19:12.842Z,98.20
2017-11-03T00:21:41.013Z,98.10
2017-11-03T00:24:09.312Z,98.10
2017-11-03T00:26:37.479Z,98.00
2017-11-03T00:29:05.837Z,98.00
2017-11-03T00:31:34.034Z,98.00
2017-11-03T00:34:02.160Z,98.00
2017-11-03T00:36:30.260Z,97.90
2017-11-03T00:38:59.177Z,98.10
2017-11-03T00:41:27.328Z,98.00
2017-11-03T00:43:56.216Z,97.90
2017-11-03T00:46:25.104Z,97.90
2017-11-03T00:48:53.988Z,98.10
2017-11-03T00:51:23.229Z,98.40
2017-11-03T00:53:51.357Z,98.00
2017-11-03T00:56:19.505Z,97.90
2017-11-03T00:58:47.628Z,97.80
2017-11-03T01:01:15.799Z,97.80
2017-11-03T01:03:44.874Z,97.90
2017-11-03T01:06:13.072Z,97.90
2017-11-03T01:08:41.284Z,97.90
2017-11-03T01:11:10.321Z,98.00
2017-11-03T01:13:38.483Z,97.90
2017-11-03T01:16:06.652Z,98.00
2017-11-03T01:18:34.808Z,98.10
2017-11-03T01:21:02.922Z,97.90
2017-11-03T01:23:31.075Z,98.00
2017-11-03T01:25:59.221Z,97.90
2017-11-03T01:28:27.693Z,97.90
2017-11-03T01:30:55.837Z,98.00
2017-11-03T01:33:24.236Z,98.10
2017-11-03T01:35:52.545Z,97.90
2017-11-03T01:38:20.675Z,98.00
2017-11-03T01:40:49.042Z,97.90
2017-11-03T01:43:17.172Z,97.90
2017-11-03T01:45:45.688Z,97.90
2017-11-03T01:48:15.027Z,98.00
2017-11-03T01:50:43.536Z,98.00
2017-11-03T01:53:11.711Z,97.90
2017-11-03T01:55:39.860Z,97.90
2017-11-03T01:58:08.032Z,97.90
2017-11-03T02:00:36.533Z,97.90
2017-11-03T02:03:04.692Z,98.00
2017-11-03T02:05:32.833Z,98.10
2017-11-03T02:08:01.074Z,98.10
2017-11-03T02:10:30.758Z,98.10
2017-11-03T02:12:58.925Z,98.10
2017-11-03T02:15:27.944Z,98.30
2017-11-03T02:17:56.113Z,98.10
2017-11-03T02:20:24.224Z,98.20
2017-11-03T02:22:52.358Z,98.40
2017-11-03T02:25:20.566Z,98.60
2017-11-03T02:27:48.920Z,98.30
2017-11-03T02:30:17.244Z,98.30
2017-11-03T02:32:45.556Z,98.30
2017-11-03T02:35:15.764Z,98.30
2017-11-03T02:37:44.240Z,98.20
2017-11-03T02:40:12.412Z,98.30
2017-11-03T02:42:40.582Z,98.30
2017-11-03T02:45:08.724Z,98.20
2017-11-03T02:47:36.849Z,98.30
2017-11-03T02:50:04.960Z,98.30
2017-11-03T02:52:33.109Z,98.40
2017-11-03T02:55:01.231Z,98.30
2017-11-03T02:57:29.478Z,98.40
2017-11-03T02:59:57.632Z,98.40
2017-11-03T03:02:26.993Z,98.40
2017-11-03T03:04:55.137Z,98.30
2017-11-03T03:07:24.192Z,98.40
2017-11-03T03:09:52.288Z,98.40
2017-11-03T03:12:20.644Z,98.30
2017-11-03T03:14:48.793Z,98.30
2017-11-03T03:17:16.956Z,98.40
2017-11-03T03:19:45.296Z,98.30
2017-11-03T03:22:14.391Z,98.40
2017-11-03T03:24:43.464Z,98.90
2017-11-03T03:27:11.676Z,98.60
2017-11-03T03:29:41.535Z,98.60
2017-11-03T03:32:09.656Z,98.50
2017-11-03T03:34:38.772Z,98.50
2017-11-03T03:37:07.353Z,98.50
2017-11-03T03:39:36.266Z,98.50
2017-11-03T03:42:04.430Z,98.50
2017-11-03T03:44:32.592Z,98.40
2017-11-03T03:47:00.867Z,98.40
2017-11-03T03:49:29.792Z,98.50
2017-11-03T03:51:58.962Z,98.80
2017-11-03T03:54:27.112Z,98.50
2017-11-03T03:56:55.257Z,98.50
2017-11-03T03:59:24.605Z,98.50
2017-11-03T04:01:52.817Z,98.50
2017-11-03T04:04:21.872Z,98.50
2017-11-03T04:06:49.997Z,98.50
2017-11-03T04:09:18.188Z,98.60
2017-11-03T04:11:46.316Z,98.40
2017-11-03T04:14:14.506Z,98.40
2017-11-03T04:16:42.931Z,98.40
2017-11-03T04:19:11.320Z,98.50
2017-11-03T04:21:40.049Z,98.40
2017-11-03T04:24:10.908Z,98.50
2017-11-03T04:26:39.302Z,98.50
2017-11-03T04:29:07.447Z,98.50
2017-11-03T04:31:35.582Z,98.60
2017-11-03T04:34:03.985Z,98.60
2017-11-03T04:36:32.096Z,98.50
2017-11-03T04:39:00.295Z,98.50
2017-11-03T04:41:28.478Z,98.80
2017-11-03T04:43:57.592Z,98.60
2017-11-03T04:46:25.818Z,98.60
2017-11-03T04:48:54.725Z,98.50
2017-11-03T04:51:23.008Z,98.50
2017-11-03T04:53:51.177Z,98.60
2017-11-03T04:56:19.838Z,98.60
2017-11-03T04:58:49.072Z,98.50
2017-11-03T05:01:17.497Z,98.50
2017-11-03T05:03:46.613Z,98.50
2017-11-03T05:06:14.781Z,98.50
2017-11-03T05:08:43.468Z,98.50
2017-11-03T05:11:11.653Z,98.50
2017-11-03T05:13:39.767Z,98.70
2017-11-03T05:16:07.927Z,98.60
2017-11-03T05:18:37.022Z,98.60
2017-11-03T05:21:05.231Z,98.50
2017-11-03T05:23:34.353Z,98.60
2017-11-03T05:26:02.587Z,98.50
2017-11-03T05:28:30.819Z,98.70
2017-11-03T05:30:59.486Z,98.50
2017-11-03T05:33:29.015Z,98.40
2017-11-03T05:35:58.035Z,98.40
2017-11-03T05:38:27.061Z,98.50
2017-11-03T05:40:56.198Z,98.50
2017-11-03T05:43:24.368Z,98.40
2017-11-03T05:45:52.550Z,98.50
2017-11-03T05:48:24.205Z,98.40
2017-11-03T05:50:52.463Z,98.40
2017-11-03T05:53:20.775Z,98.50
2017-11-03T05:55:48.912Z,98.50
2017-11-03T05:58:17.071Z,98.50
2017-11-03T06:00:46.401Z,98.40
2017-11-03T06:03:15.835Z,98.30
2017-11-03T06:05:44.773Z,98.40
2017-11-03T06:08:13.258Z,98.40
2017-11-03T06:10:41.544Z,98.50
2017-11-03T06:13:09.939Z,98.50
2017-11-03T06:15:38.181Z,98.40
2017-11-03T06:18:07.517Z,98.50
2017-11-03T06:20:35.808Z,98.40
2017-11-03T06:23:05.859Z,98.40
2017-11-03T06:25:35.123Z,98.40
2017-11-03T06:28:03.476Z,98.40
2017-11-03T06:30:32.617Z,98.30
2017-11-03T06:33:04.537Z,98.30
2017-11-03T06:35:37.587Z,98.50
2017-11-03T06:38:06.723Z,98.40
2017-11-03T06:40:34.969Z,98.40
2017-11-03T06:43:04.698Z,98.40
2017-11-03T06:45:32.885Z,98.40
2017-11-03T06:48:03.333Z,98.30
2017-11-03T06:50:37.584Z,98.30
2017-11-03T06:53:06.959Z,98.30
2017-11-03T06:55:36.038Z,98.30
2017-11-03T06:58:05.543Z,98.30
2017-11-03T07:00:35.755Z,98.20
2017-11-03T07:03:03.947Z,98.20
2017-11-03T07:05:32.142Z,98.20
2017-11-03T07:08:06.781Z,98.30
2017-11-03T07:10:35.699Z,98.30
2017-11-03T07:13:04.861Z,98.20
2017-11-03T07:29:04.664Z,98.10
2017-11-03T07:31:36.712Z,97.90
2017-11-03T07:34:06.234Z,98.00
2017-11-03T07:36:34.406Z,98.00
2017-11-03T07:39:02.569Z,98.00
2017-11-03T07:41:31.488Z,98.10
2017-11-03T07:44:00.156Z,98.10
2017-11-03T07:46:29.161Z,97.90
2017-11-03T07:48:57.483Z,97.90
2017-11-03T07:51:25.809Z,97.90
2017-11-03T07:53:55.019Z,98.10
2017-11-03T07:56:25.205Z,97.90
2017-11-03T07:58:54.167Z,98.10
2017-11-03T08:01:22.657Z,98.00
2017-11-03T08:03:51.684Z,97.90
2017-11-03T08:06:20.579Z,97.60
2017-11-03T08:08:49.084Z,97.50
2017-11-03T08:11:17.216Z,97.60
2017-11-03T08:13:45.429Z,97.60
2017-11-03T08:16:13.578Z,97.60
2017-11-03T08:18:43.141Z,97.50
2017-11-03T08:21:11.355Z,97.40
2017-11-03T08:23:40.689Z,97.40
2017-11-03T08:26:08.861Z,97.30
2017-11-03T08:28:37.413Z,97.50
2017-11-03T08:31:05.536Z,97.30
2017-11-03T08:33:34.642Z,97.20
2017-11-03T08:36:02.833Z,97.10
2017-11-03T08:38:31.024Z,97.10
2017-11-03T08:40:59.146Z,96.90
2017-11-03T08:43:27.325Z,97.10
2017-11-03T08:45:55.547Z,96.90
2017-11-03T08:48:23.708Z,97.00
2017-11-03T08:50:52.996Z,97.10
2017-11-03T08:53:21.108Z,96.70
2017-11-03T08:55:51.307Z,96.70
2017-11-03T08:58:20.617Z,96.60
2017-11-03T09:00:50.024Z,96.50
2017-11-03T09:03:19.155Z,96.50
2017-11-03T09:05:47.462Z,96.40
2017-11-03T09:08:15.740Z,96.20
2017-11-03T09:10:43.914Z,96.10
2017-11-03T09:13:12.308Z,95.90
2017-11-03T09:15:41.418Z,96.10
2017-11-03T09:18:09.687Z,96.10
2017-11-03T09:20:37.895Z,96.10
2017-11-03T09:23:07.003Z,95.60
2017-11-03T09:25:35.429Z,95.70
2017-11-03T09:28:03.705Z,95.80
2017-11-03T09:30:32.392Z,95.80
2017-11-03T09:33:00.833Z,95.50
2017-11-03T09:35:28.943Z,95.70
2017-11-03T09:37:57.354Z,95.60
2017-11-03T09:40:25.505Z,95.30
2017-11-03T09:42:54.469Z,95.00
2017-11-03T09:45:22.609Z,95.20
2017-11-03T09:47:50.827Z,94.70
2017-11-03T09:50:19.600Z,94.90
2017-11-03T09:52:49.778Z,95.00
2017-11-03T09:55:17.905Z,95.00
2017-11-03T09:57:46.089Z,95.00
2017-11-03T10:00:14.358Z,94.70
2017-11-03T10:02:42.726Z,95.00
2017-11-03T10:05:11.038Z,94.80
2017-11-03T10:07:39.976Z,94.20
2017-11-03T10:10:08.072Z,94.20
2017-11-03T10:12:36.191Z,94.20
2017-11-03T10:15:04.329Z,93.90
2017-11-03T10:17:33.087Z,94.00
2017-11-03T10:20:01.248Z,94.20
2017-11-03T10:22:29.417Z,94.30
2017-11-03T10:24:57.556Z,94.30
2017-11-03T10:27:25.869Z,94.10
2017-11-03T10:29:54.792Z,94.30
2017-11-03T10:32:23.188Z,94.40
2017-11-03T10:34:51.305Z,94.20
2017-11-03T10:37:20.191Z,93.30
2017-11-03T10:39:49.194Z,93.30
2017-11-03T10:42:17.341Z,93.50
2017-11-03T10:44:45.728Z,92.70
2017-11-03T10:47:14.022Z,92.70
2017-11-03T10:49:42.893Z,92.70
2017-11-03T10:52:11.803Z,92.90
2017-11-03T10:54:40.324Z,92.90
2017-11-03T10:57:08.456Z,92.90
2017-11-03T10:59:36.629Z,92.50
2017-11-03T11:02:08.587Z,92.60
2017-11-03T11:04:36.795Z,92.60
2017-11-03T11:07:04.970Z,92.90
2017-11-03T11:09:33.970Z,92.90
2017-11-03T11:12:02.126Z,92.80
2017-11-03T11:14:30.385Z,92.80
2017-11-03T11:16:58.712Z,92.50
2017-11-03T11:19:26.923Z,92.60
2017-11-03T11:21:55.107Z,92.50
2017-11-03T11:24:23.431Z,93.00
2017-11-03T11:26:52.027Z,92.40
2017-11-03T11:29:20.173Z,92.30
2017-11-03T11:31:48.309Z,92.10
2017-11-03T11:34:17.280Z,92.10
2017-11-03T11:36:46.485Z,92.10
2017-11-03T11:39:14.620Z,92.10
2017-11-03T11:41:43.751Z,92.40
2017-11-03T11:44:12.772Z,92.20
2017-11-03T11:46:41.892Z,92.10
2017-11-03T11:49:10.310Z,92.10
2017-11-03T11:51:39.476Z,91.80
2017-11-03T11:54:07.954Z,92.20
2017-11-03T11:56:36.078Z,91.50
2017-11-03T11:59:04.260Z,90.90
2017-11-03T12:01:33.923Z,90.20
2017-11-03T12:04:03.052Z,90.30
2017-11-03T12:06:31.591Z,90.50
2017-11-03T12:08:59.893Z,90.40
2017-11-03T12:11:28.079Z,90.10
2017-11-03T12:13:56.223Z,89.70
2017-11-03T12:16:24.341Z,89.60
2017-11-03T12:18:52.516Z,90.00
2017-11-03T12:21:21.612Z,90.00
2017-11-03T12:23:49.781Z,89.70
2017-11-03T12:26:19.187Z,90.30
2017-11-03T12:28:49.312Z,89.20
2017-11-03T12:31:18.402Z,90.00
2017-11-03T12:33:46.627Z,90.10
2017-11-03T12:36:14.772Z,89.50
2017-11-03T12:38:45.271Z,88.90
2017-11-03T12:41:13.456Z,89.20
2017-11-03T12:43:44.387Z,88.50
2017-11-03T12:46:14.416Z,89.30
2017-11-03T12:48:42.622Z,89.30
2017-11-03T12:51:10.828Z,89.00
2017-11-03T12:53:39.010Z,89.10
2017-11-03T12:56:07.282Z,90.00
2017-11-03T12:58:35.461Z,89.60
2017-11-03T13:01:04.415Z,88.20
2017-11-03T13:03:33.252Z,88.20
2017-11-03T13:06:01.407Z,86.50
2017-11-03T13:08:29.533Z,85.30
2017-11-03T13:10:57.684Z,81.30
2017-11-03T13:13:25.816Z,81.00
2017-11-03T13:15:53.917Z,82.90
2017-11-03T13:18:22.085Z,83.60
2017-11-03T13:20:50.226Z,84.00
2017-11-03T13:23:19.440Z,83.70
2017-11-03T13:25:47.547Z,82.40
2017-11-03T13:28:15.675Z,82.90
2017-11-03T13:30:43.985Z,84.30
2017-11-03T13:33:12.147Z,87.20
2017-11-03T13:35:40.529Z,84.40
2017-11-03T13:38:08.697Z,85.40
2017-11-03T13:40:39.945Z,85.60
2017-11-03T13:43:09.035Z,86.60
2017-11-03T13:45:37.129Z,89.80
2017-11-03T13:48:05.292Z,88.90
2017-11-03T13:50:33.540Z,87.00
2017-11-03T13:53:02.531Z,86.50
2017-11-03T13:55:30.717Z,90.10
2017-11-03T13:57:58.886Z,88.40
2017-11-03T14:00:27.053Z,88.40
2017-11-03T14:02:55.959Z,90.90
2017-11-03T14:05:24.105Z,90.90
2017-11-03T14:07:52.272Z,91.20
2017-11-03T14:10:21.377Z,89.80
2017-11-03T14:12:49.488Z,89.80
2017-11-03T14:15:17.653Z,88.50
2017-11-03T14:17:45.823Z,88.40
2017-11-03T14:20:13.993Z,89.60
2017-11-03T14:22:42.143Z,87.20
2017-11-03T14:25:10.240Z,89.10
2017-11-03T14:27:38.412Z,86.80
2017-11-03T14:30:06.525Z,88.90
2017-11-03T14:32:34.686Z,88.60
2017-11-03T14:35:02.808Z,88.30
2017-11-03T14:37:31.116Z,87.10
2017-11-03T14:39:59.240Z,87.50
2017-11-03T14:42:28.187Z,88.20
2017-11-03T14:44:58.029Z,88.20
2017-11-03T14:47:26.233Z,87.50
2017-11-03T14:49:54.353Z,87.30
2017-11-03T14:52:22.877Z,86.60
2017-11-03T14:54:51.956Z,86.00
2017-11-03T14:57:21.028Z,86.00
2017-11-03T14:59:49.136Z,86.70
2017-11-03T15:02:17.496Z,87.70
2017-11-03T15:04:47.349Z,87.50
2017-11-03T15:07:15.502Z,90.50
2017-11-03T15:09:44.408Z,85.90
2017-11-03T15:12:12.499Z,85.80
2017-11-03T15:14:40.646Z,87.00
2017-11-03T15:17:08.775Z,87.00
2017-11-03T15:19:37.206Z,87.10
2017-11-03T15:22:06.244Z,87.90
2017-11-03T15:24:34.625Z,88.20
2017-11-03T15:27:03.799Z,89.10
2017-11-03T15:29:31.942Z,90.30
2017-11-03T15:32:00.122Z,90.20
2017-11-03T15:34:29.656Z,90.90
2017-11-03T15:36:58.089Z,91.20
2017-11-03T15:39:26.577Z,90.40
2017-11-03T15:41:54.734Z,91.00
2017-11-03T15:44:24.437Z,90.90
2017-11-03T15:46:52.855Z,91.10
2017-11-03T15:49:21.003Z,91.50
2017-11-03T15:51:49.128Z,91.00
2017-11-03T15:54:17.265Z,91.20
2017-11-03T15:56:46.346Z,91.70
2017-11-03T15:59:15.362Z,91.70
2017-11-03T16:01:43.903Z,91.60
2017-11-03T16:04:12.020Z,91.70
2017-11-03T16:06:40.176Z,92.30
2017-11-03T16:09:09.067Z,92.10
2017-11-03T16:11:37.198Z,92.10
2017-11-03T16:14:05.301Z,92.10
2017-11-03T16:16:33.456Z,92.50
2017-11-03T16:19:01.571Z,92.50
2017-11-03T16:21:30.312Z,92.50
2017-11-03T16:23:58.428Z,92.60
2017-11-03T16:26:27.288Z,92.30
2017-11-03T16:28:55.516Z,92.30
2017-11-03T16:31:24.485Z,93.00
2017-11-03T16:33:52.662Z,93.00
2017-11-03T16:36:21.824Z,93.40
2017-11-03T16:38:49.905Z,93.60
2017-11-03T16:41:18.063Z,93.60
2017-11-03T16:43:46.165Z,93.80
2017-11-03T16:46:15.601Z,93.90
2017-11-03T16:48:44.662Z,93.90
2017-11-03T16:51:13.598Z,93.70
2017-11-03T16:53:43.331Z,93.70
2017-11-03T16:56:11.505Z,93.80
2017-11-03T16:58:40.264Z,93.70
2017-11-03T17:01:08.383Z,94.30
2017-11-03T17:03:36.890Z,95.00
2017-11-03T17:06:05.015Z,94.70
2017-11-03T17:08:33.130Z,94.70
2017-11-03T17:11:02.186Z,95.10
2017-11-03T17:13:30.620Z,95.20
2017-11-03T17:15:58.969Z,95.30
2017-11-03T17:18:27.132Z,95.30
2017-11-03T17:20:55.987Z,95.70
2017-11-03T17:23:24.093Z,95.50
2017-11-03T17:25:52.941Z,95.10
2017-11-03T17:28:21.081Z,95.00
2017-11-03T17:30:53.001Z,95.50
2017-11-03T17:33:21.222Z,95.40
2017-11-03T17:35:50.083Z,95.60
2017-11-03T17:38:18.266Z,95.60
2017-11-03T17:40:46.410Z,95.60
2017-11-03T17:43:14.555Z,95.70
2017-11-03T17:45:42.685Z,95.80
2017-11-03T17:48:10.805Z,95.50
2017-11-03T17:50:39.096Z,95.70
2017-11-03T17:53:08.049Z,95.60
2017-11-03T17:55:36.182Z,95.80
2017-11-03T17:58:04.315Z,95.70
2017-11-03T18:00:32.457Z,95.60
2017-11-03T18:03:00.564Z,95.80
2017-11-03T18:05:28.680Z,96.00
2017-11-03T18:07:56.881Z,96.20
2017-11-03T18:10:25.041Z,96.10
2017-11-03T18:12:53.157Z,95.80
2017-11-03T18:15:21.482Z,96.00
2017-11-03T18:17:49.596Z,95.80
2017-11-03T18:20:17.787Z,96.20
2017-11-03T18:22:45.905Z,96.00
2017-11-03T18:25:14.047Z,95.90
2017-11-03T18:27:42.142Z,96.00
2017-11-03T18:30:10.269Z,96.20
2017-11-03T18:32:38.522Z,96.20
2017-11-03T18:35:06.984Z,96.10
2017-11-03T18:37:35.129Z,96.40
2017-11-03T18:40:03.326Z,96.30
2017-11-03T18:42:31.654Z,96.10
2017-11-03T18:44:59.764Z,96.10
2017-11-03T18:47:27.892Z,95.90
2017-11-03T18:49:56.091Z,95.70
2017-11-03T18:52:24.230Z,96.00
2017-11-03T18:54:52.470Z,96.00
2017-11-03T18:57:20.996Z,95.90
2017-11-03T18:59:49.127Z,95.90
2017-11-03T19:02:20.939Z,96.00
2017-11-03T19:04:49.896Z,96.20
2017-11-03T19:07:18.113Z,96.10
2017-11-03T19:09:46.232Z,96.20
2017-11-03T19:12:14.727Z,96.20
2017-11-03T19:14:43.190Z,96.20
2017-11-03T19:17:14.071Z,96.00
2017-11-03T19:19:43.265Z,96.40
2017-11-03T19:22:11.433Z,96.30
2017-11-03T19:24:39.586Z,96.10
2017-11-03T19:27:07.773Z,96.30
2017-11-03T19:29:35.976Z,96.50
2017-11-03T19:32:04.132Z,96.50
2017-11-03T19:34:33.012Z,96.20
2017-11-03T19:37:03.142Z,95.90
2017-11-03T19:39:31.539Z,95.90
2017-11-03T19:41:59.658Z,95.80
2017-11-03T19:44:27.817Z,96.10
2017-11-03T19:46:55.954Z,96.00
2017-11-03T19:49:24.077Z,95.40
2017-11-03T19:51:53.145Z,95.00
2017-11-03T19:54:21.266Z,95.00
2017-11-03T19:56:50.170Z,94.80
2017-11-03T19:59:22.403Z,94.80
2017-11-03T20:01:50.601Z,95.00
2017-11-03T20:04:19.389Z,95.60
2017-11-03T20:06:47.540Z,95.30
2017-11-03T20:09:15.718Z,95.40
2017-11-03T20:11:43.920Z,95.30
2017-11-03T20:14:12.160Z,95.40
2017-11-03T20:16:40.398Z,94.90
2017-11-03T20:19:08.554Z,95.20
2017-11-03T20:21:36.920Z,95.40
2017-11-03T20:24:07.040Z,95.00
2017-11-03T20:26:37.141Z,95.30
2017-11-03T20:29:05.316Z,95.30
2017-11-03T20:31:33.419Z,95.50
2017-11-03T20:34:04.193Z,95.80
2017-11-03T20:36:32.343Z,95.70
2017-11-03T20:39:00.476Z,95.40
2017-11-03T20:41:29.449Z,95.90
2017-11-03T20:43:57.591Z,95.80
2017-11-03T20:46:26.827Z,95.90
2017-11-03T20:48:55.781Z,96.00
2017-11-03T20:51:23.939Z,95.90
2017-11-03T20:53:52.185Z,96.20
2017-11-03T20:56:21.592Z,96.30
2017-11-03T20:58:49.825Z,95.90
2017-11-03T21:01:18.236Z,96.10
2017-11-03T21:03:46.402Z,96.10
2017-11-03T21:06:14.504Z,96.30
2017-11-03T21:08:42.652Z,96.50
2017-11-03T21:11:11.697Z,96.20
2017-11-03T21:13:40.729Z,96.30
2017-11-03T21:16:09.804Z,96.50
2017-11-03T21:18:38.116Z,96.30
2017-11-03T21:21:06.260Z,96.20
2017-11-03T21:23:34.397Z,96.30
2017-11-03T21:26:02.552Z,95.90
2017-11-03T21:28:30.898Z,96.40
2017-11-03T21:30:59.207Z,96.20
2017-11-03T21:33:27.343Z,96.10
2017-11-03T21:35:55.523Z,96.10
2017-11-03T21:38:23.767Z,96.20
2017-11-03T21:40:52.511Z,96.10
2017-11-03T21:43:25.474Z,96.10
2017-11-03T21:45:53.963Z,95.90
2017-11-03T21:48:22.165Z,95.90
2017-11-03T21:50:50.440Z,95.70
2017-11-03T21:53:19.501Z,95.90
2017-11-03T21:55:47.650Z,95.90
2017-11-03T21:58:16.876Z,95.90
2017-11-03T22:00:45.041Z,95.70
2017-11-03T22:03:13.391Z,95.90
2017-11-03T22:05:41.517Z,95.90
2017-11-03T22:08:09.780Z,95.90
2017-11-03T22:10:37.910Z,95.90
2017-11-03T22:13:06.142Z,95.90
2017-11-03T22:15:34.334Z,95.80
2017-11-03T22:18:02.602Z,95.80
2017-11-03T22:20:32.769Z,95.50
2017-11-03T22:23:00.876Z,95.70
2017-11-03T22:25:29.033Z,96.00
2017-11-03T22:27:57.193Z,96.20
2017-11-03T22:30:25.451Z,96.40
2017-11-03T22:32:53.616Z,96.20
2017-11-03T22:35:21.738Z,95.70
2017-11-03T22:37:50.148Z,95.90
2017-11-03T22:40:18.363Z,96.00
2017-11-03T22:42:47.326Z,96.40
2017-11-03T22:45:15.569Z,96.20
2017-11-03T22:47:44.452Z,96.20
2017-11-03T22:50:12.652Z,96.20
2017-11-03T22:52:40.837Z,96.20
2017-11-03T22:55:08.967Z,96.10
2017-11-03T22:57:37.996Z,96.30
2017-11-03T23:00:06.329Z,96.60
2017-11-03T23:02:34.484Z,97.00
2017-11-03T23:05:02.694Z,96.70
2017-11-03T23:07:31.858Z,96.60
2017-11-03T23:10:00.024Z,96.40
2017-11-03T23:12:28.780Z,96.20
2017-11-03T23:14:57.774Z,96.30
2017-11-03T23:17:26.228Z,95.50
2017-11-03T23:19:54.329Z,95.90
2017-11-03T23:22:22.501Z,95.80
2017-11-03T23:24:52.130Z,96.30
2017-11-03T23:27:20.655Z,95.50
2017-11-03T23:29:49.180Z,95.70
2017-11-03T23:32:18.084Z,95.40
2017-11-03T23:34:46.224Z,95.60
2017-11-03T23:37:14.310Z,96.00
2017-11-03T23:39:42.494Z,96.20
2017-11-03T23:42:10.847Z,96.10
2017-11-03T23:44:39.179Z,96.30
2017-11-03T23:47:07.297Z,96.50
2017-11-03T23:49:35.469Z,95.90
2017-11-03T23:52:03.673Z,96.20
2017-11-03T23:54:31.829Z,96.50
2017-11-03T23:56:59.995Z,96.80
2017-11-03T23:59:28.202Z,96.80
