createdAt,value
2023-01-25T00:01:55.698Z,24.80
2023-01-25T00:04:24.133Z,22.93
2023-01-25T00:06:52.031Z,24.03
2023-01-25T00:09:20.872Z,23.23
2023-01-25T00:11:48.404Z,25.63
2023-01-25T00:14:16.794Z,24.37
2023-01-25T00:16:44.626Z,22.63
2023-01-25T00:19:12.591Z,24.57
2023-01-25T00:21:40.172Z,29.10
2023-01-25T00:24:07.908Z,23.47
2023-01-25T00:26:36.476Z,25.83
2023-01-25T00:29:03.940Z,25.90
2023-01-25T00:31:34.325Z,27.43
2023-01-25T00:34:25.486Z,23.03
2023-01-25T00:37:01.731Z,25.87
2023-01-25T00:39:29.804Z,26.67
2023-01-25T00:41:57.042Z,23.33
2023-01-25T00:44:24.318Z,25.17
2023-01-25T00:46:51.506Z,26.43
2023-01-25T00:49:27.989Z,25.30
2023-01-25T00:51:56.160Z,24.93
2023-01-25T00:54:24.094Z,24.00
2023-01-25T00:56:56.711Z,25.27
2023-01-25T00:59:25.046Z,25.13
2023-01-25T01:01:53.457Z,26.07
2023-01-25T01:04:25.402Z,25.93
2023-01-25T01:06:54.284Z,24.83
2023-01-25T01:09:23.613Z,27.53
2023-01-25T01:11:51.035Z,22.07
2023-01-25T01:14:18.714Z,26.00
2023-01-25T01:16:46.072Z,27.70
2023-01-25T01:19:13.533Z,27.80
2023-01-25T01:21:41.041Z,24.70
2023-01-25T01:24:11.023Z,26.93
2023-01-25T01:26:38.576Z,26.77
2023-01-25T01:29:06.808Z,27.97
2023-01-25T01:31:34.386Z,27.73
2023-01-25T01:34:02.159Z,27.70
2023-01-25T01:36:31.432Z,24.07
2023-01-25T01:39:00.218Z,29.43
2023-01-25T01:41:27.606Z,27.03
2023-01-25T01:43:54.893Z,29.67
2023-01-25T01:46:33.588Z,29.17
2023-01-25T01:49:22.463Z,26.73
2023-01-25T01:51:54.578Z,28.97
2023-01-25T01:54:41.496Z,29.60
2023-01-25T01:57:37.369Z,28.40
2023-01-25T02:04:08.197Z,28.90
2023-01-25T02:06:47.528Z,29.33
2023-01-25T02:09:22.432Z,30.80
2023-01-25T02:11:53.163Z,29.60
2023-01-25T02:14:22.866Z,30.23
2023-01-25T02:16:50.220Z,28.73
2023-01-25T02:19:57.202Z,29.30
2023-01-25T02:22:38.739Z,28.27
2023-01-25T02:25:12.168Z,29.00
2023-01-25T02:27:46.553Z,28.40
2023-01-25T02:30:14.138Z,28.30
2023-01-25T02:32:42.583Z,27.73
2023-01-25T02:35:19.964Z,27.13
2023-01-25T02:37:47.551Z,28.67
2023-01-25T02:40:15.055Z,29.33
2023-01-25T02:42:49.154Z,28.50
2023-01-25T02:45:22.717Z,29.63
2023-01-25T02:47:49.992Z,26.93
2023-01-25T02:50:17.541Z,27.93
2023-01-25T02:52:44.874Z,24.27
2023-01-25T02:55:14.100Z,25.30
2023-01-25T02:57:41.460Z,29.97
2023-01-25T03:01:07.048Z,28.93
2023-01-25T03:03:34.346Z,29.40
2023-01-25T03:06:01.584Z,27.40
2023-01-25T03:08:29.132Z,33.10
2023-01-25T03:11:01.910Z,25.47
2023-01-25T03:13:29.949Z,28.17
2023-01-25T03:16:04.913Z,24.50
2023-01-25T03:18:32.331Z,25.37
2023-01-25T03:21:10.549Z,26.50
2023-01-25T03:23:38.831Z,29.73
2023-01-25T03:26:17.238Z,27.80
2023-01-25T03:28:44.922Z,26.07
2023-01-25T03:31:15.244Z,27.90
2023-01-25T03:33:43.124Z,25.27
2023-01-25T03:36:13.411Z,27.93
2023-01-25T03:38:40.651Z,27.10
2023-01-25T03:41:09.700Z,27.93
2023-01-25T03:43:36.937Z,30.60
2023-01-25T03:46:04.328Z,30.13
2023-01-25T03:48:31.876Z,32.70
2023-01-25T03:51:00.910Z,31.30
2023-01-25T03:53:31.024Z,30.23
2023-01-25T03:56:09.541Z,29.23
2023-01-25T03:58:40.462Z,30.67
2023-01-25T04:01:08.703Z,30.37
2023-01-25T04:03:36.190Z,30.70
2023-01-25T04:06:04.310Z,26.93
2023-01-25T04:08:31.895Z,28.33
2023-01-25T04:11:06.154Z,29.03
2023-01-25T04:13:37.258Z,34.20
2023-01-25T04:16:06.555Z,30.87
2023-01-25T04:18:34.270Z,28.53
2023-01-25T04:21:01.494Z,29.40
2023-01-25T04:23:29.060Z,29.23
2023-01-25T04:26:07.714Z,31.13
2023-01-25T04:28:35.765Z,30.17
2023-01-25T04:31:06.417Z,29.03
2023-01-25T04:33:35.360Z,30.40
2023-01-25T04:36:02.973Z,28.30
2023-01-25T04:38:30.225Z,29.50
2023-01-25T04:40:57.434Z,29.60
2023-01-25T04:43:26.375Z,26.60
2023-01-25T04:49:53.464Z,31.17
2023-01-25T04:52:20.561Z,31.00
2023-01-25T04:54:47.717Z,30.60
2023-01-25T04:57:14.903Z,31.33
2023-01-25T04:59:44.738Z,29.10
2023-01-25T05:02:12.001Z,31.30
2023-01-25T05:04:39.207Z,29.43
2023-01-25T05:07:06.385Z,31.70
2023-01-25T05:09:33.769Z,28.43
2023-01-25T05:12:01.098Z,30.07
2023-01-25T05:14:28.335Z,29.33
2023-01-25T05:16:55.575Z,27.43
2023-01-25T05:19:22.960Z,27.80
2023-01-25T05:21:59.141Z,27.97
2023-01-25T05:24:34.775Z,27.37
2023-01-25T05:27:08.047Z,28.00
2023-01-25T05:29:41.404Z,26.90
2023-01-25T05:32:16.485Z,28.43
2023-01-25T05:34:45.333Z,28.33
2023-01-25T05:37:17.603Z,27.73
2023-01-25T05:39:45.201Z,29.47
2023-01-25T05:42:17.961Z,26.17
2023-01-25T05:44:47.449Z,28.47
2023-01-25T05:47:17.954Z,29.27
2023-01-25T05:49:45.312Z,28.23
2023-01-25T05:52:17.389Z,24.23
2023-01-25T05:54:45.037Z,25.13
2023-01-25T05:57:15.018Z,28.17
2023-01-25T05:59:42.293Z,27.70
2023-01-25T06:02:09.580Z,25.77
2023-01-25T06:04:36.843Z,25.97
2023-01-25T06:07:04.215Z,26.73
2023-01-25T06:09:31.451Z,28.10
2023-01-25T06:11:58.790Z,27.50
2023-01-25T06:14:25.970Z,29.43
2023-01-25T06:16:53.181Z,28.60
2023-01-25T06:27:20.938Z,31.20
2023-01-25T06:34:13.780Z,28.77
2023-01-25T06:36:46.473Z,30.57
2023-01-25T06:39:15.466Z,31.30
2023-01-25T06:41:47.110Z,28.63
2023-01-25T06:44:15.723Z,31.83
2023-01-25T06:46:45.308Z,32.80
2023-01-25T06:49:16.208Z,32.33
2023-01-25T06:51:45.160Z,32.50
2023-01-25T06:54:14.200Z,30.47
2023-01-25T06:56:44.371Z,29.10
2023-01-25T06:59:12.589Z,31.00
2023-01-25T07:01:40.877Z,31.77
2023-01-25T07:04:14.253Z,29.77
2023-01-25T07:06:45.366Z,30.10
2023-01-25T07:09:50.637Z,29.90
2023-01-25T07:12:20.892Z,28.13
2023-01-25T07:14:49.856Z,28.70
2023-01-25T07:17:20.388Z,26.27
2023-01-25T07:19:52.522Z,28.87
2023-01-25T07:22:20.803Z,31.30
2023-01-25T07:24:52.010Z,29.67
2023-01-25T07:27:20.404Z,29.47
2023-01-25T07:29:51.231Z,30.00
2023-01-25T07:32:30.231Z,31.67
2023-01-25T07:35:00.706Z,32.07
2023-01-25T07:37:34.905Z,32.13
2023-01-25T07:40:08.631Z,32.67
2023-01-25T07:42:38.076Z,32.07
2023-01-25T07:45:11.070Z,31.37
2023-01-25T07:47:40.273Z,31.43
2023-01-25T07:50:09.308Z,31.57
2023-01-25T07:52:39.537Z,32.83
2023-01-25T07:55:13.339Z,31.17
2023-01-25T07:58:02.028Z,29.07
2023-01-25T08:00:32.465Z,31.70
2023-01-25T08:03:00.903Z,31.90
2023-01-25T08:05:29.573Z,28.20
2023-01-25T08:07:58.762Z,30.47
2023-01-25T08:10:27.408Z,31.47
2023-01-25T08:12:56.455Z,30.03
2023-01-25T08:15:25.712Z,31.87
2023-01-25T08:17:55.682Z,31.30
2023-01-25T08:20:24.578Z,31.00
2023-01-25T08:22:55.267Z,31.77
2023-01-25T08:25:23.339Z,31.43
2023-01-25T08:27:55.168Z,32.07
2023-01-25T08:30:25.630Z,31.43
2023-01-25T08:32:55.723Z,36.30
2023-01-25T08:36:25.755Z,31.63
2023-01-25T08:39:15.326Z,32.23
2023-01-25T08:41:43.770Z,36.60
2023-01-25T08:44:15.664Z,35.20
2023-01-25T08:46:43.879Z,30.73
2023-01-25T08:49:11.974Z,31.13
2023-01-25T08:51:42.499Z,34.53
2023-01-25T08:54:13.562Z,34.73
2023-01-25T08:56:42.887Z,32.67
2023-01-25T08:59:17.207Z,34.50
2023-01-25T09:01:45.593Z,31.97
2023-01-25T09:04:14.536Z,33.90
2023-01-25T09:06:43.647Z,34.13
2023-01-25T09:09:15.296Z,31.83
2023-01-25T09:11:45.575Z,34.53
2023-01-25T09:14:13.402Z,32.03
2023-01-25T09:16:42.757Z,33.03
2023-01-25T09:19:12.418Z,31.33
2023-01-25T09:21:44.232Z,31.10
2023-01-25T09:24:12.504Z,34.50
2023-01-25T09:26:50.239Z,32.60
2023-01-25T09:29:30.735Z,32.40
2023-01-25T09:32:00.388Z,32.83
2023-01-25T09:34:28.903Z,31.97
2023-01-25T09:37:01.325Z,32.53
2023-01-25T09:39:29.016Z,33.60
2023-01-25T09:42:14.953Z,31.73
2023-01-25T09:45:04.893Z,31.07
2023-01-25T09:48:18.640Z,31.23
2023-01-25T09:51:04.319Z,33.90
2023-01-25T09:53:52.388Z,34.83
2023-01-25T09:56:35.387Z,38.63
2023-01-25T09:59:17.219Z,36.73
2023-01-25T10:01:54.744Z,40.07
2023-01-25T10:04:44.123Z,36.87
2023-01-25T10:07:24.085Z,36.33
2023-01-25T10:10:35.772Z,38.50
2023-01-25T10:14:02.465Z,39.53
2023-01-25T10:16:56.822Z,38.17
2023-01-25T10:19:54.256Z,39.37
2023-01-25T10:22:30.102Z,39.27
2023-01-25T10:25:32.485Z,38.70
2023-01-25T10:28:22.782Z,39.50
2023-01-25T10:31:06.411Z,41.43
2023-01-25T10:33:41.245Z,41.60
2023-01-25T10:36:22.929Z,39.83
2023-01-25T10:39:01.307Z,44.40
2023-01-25T10:45:30.221Z,43.47
2023-01-25T10:48:11.028Z,46.87
2023-01-25T10:50:47.630Z,49.20
2023-01-25T10:53:46.999Z,49.17
2023-01-25T10:56:32.484Z,51.73
2023-01-25T10:59:31.898Z,48.17
2023-01-25T11:03:15.099Z,52.87
2023-01-25T11:05:56.792Z,54.37
2023-01-25T11:08:40.032Z,54.20
2023-01-25T11:11:41.486Z,51.97
2023-01-25T11:14:20.577Z,54.80
2023-01-25T11:16:51.287Z,51.30
2023-01-25T11:19:31.573Z,56.67
2023-01-25T11:22:02.322Z,57.63
2023-01-25T11:24:50.813Z,54.50
2023-01-25T11:27:33.015Z,55.63
2023-01-25T11:30:21.173Z,59.93
2023-01-25T11:32:49.921Z,57.83
2023-01-25T11:35:31.271Z,59.17
2023-01-25T11:38:24.142Z,57.97
2023-01-25T11:41:18.711Z,54.33
2023-01-25T11:44:18.971Z,57.07
2023-01-25T11:47:13.533Z,57.17
2023-01-25T11:50:27.752Z,57.13
2023-01-25T11:53:23.367Z,55.87
2023-01-25T11:56:26.031Z,55.93
2023-01-25T11:59:45.785Z,52.73
2023-01-25T12:02:45.889Z,60.83
2023-01-25T12:06:06.554Z,58.17
2023-01-25T12:09:05.936Z,55.70
2023-01-25T12:12:01.763Z,58.93
2023-01-25T12:14:51.841Z,58.63
2023-01-25T12:21:51.653Z,61.83
2023-01-25T12:33:26.506Z,61.60
2023-01-25T12:36:05.864Z,62.80
2023-01-25T12:39:20.411Z,64.00
2023-01-25T12:42:19.702Z,60.20
2023-01-25T12:44:59.061Z,63.70
2023-01-25T12:47:54.749Z,60.77
2023-01-25T12:50:27.601Z,64.20
2023-01-25T12:53:18.611Z,63.83
2023-01-25T12:55:49.594Z,64.57
2023-01-25T12:58:59.658Z,62.90
2023-01-25T13:02:03.581Z,60.00
2023-01-25T13:05:03.903Z,64.90
2023-01-25T13:08:31.717Z,64.73
2023-01-25T13:11:39.499Z,66.27
2023-01-25T13:15:16.071Z,66.00
2023-01-25T13:21:57.406Z,70.13
2023-01-25T13:24:36.127Z,67.53
2023-01-25T13:27:29.481Z,69.50
2023-01-25T13:30:24.263Z,67.70
2023-01-25T13:32:52.610Z,73.17
2023-01-25T13:35:30.118Z,69.60
2023-01-25T13:38:20.109Z,62.67
2023-01-25T13:41:12.742Z,72.53
2023-01-25T13:43:48.495Z,68.30
2023-01-25T13:46:24.938Z,69.70
2023-01-25T13:49:10.596Z,63.00
2023-01-25T13:51:42.152Z,69.83
2023-01-25T13:54:17.954Z,69.57
2023-01-25T13:56:50.067Z,66.60
2023-01-25T13:59:29.558Z,62.33
2023-01-25T14:02:00.150Z,68.53
2023-01-25T14:04:32.407Z,71.30
2023-01-25T14:07:10.112Z,71.37
2023-01-25T14:09:38.909Z,70.87
2023-01-25T14:12:12.541Z,73.73
2023-01-25T14:14:40.463Z,71.47
2023-01-25T14:17:30.396Z,71.83
2023-01-25T14:19:58.181Z,72.90
2023-01-25T14:22:38.255Z,69.17
2023-01-25T14:25:31.198Z,77.20
2023-01-25T14:28:03.684Z,73.70
2023-01-25T14:31:01.320Z,71.03
2023-01-25T14:33:33.425Z,74.33
2023-01-25T14:36:24.529Z,75.33
2023-01-25T14:38:54.613Z,79.13
2023-01-25T14:41:59.217Z,74.80
2023-01-25T14:44:30.445Z,71.60
2023-01-25T14:47:26.700Z,74.63
2023-01-25T14:54:23.632Z,73.63
2023-01-25T14:56:57.507Z,73.63
2023-01-25T15:04:50.771Z,77.73
2023-01-25T15:07:55.236Z,72.20
2023-01-25T15:10:27.837Z,79.43
2023-01-25T15:13:15.088Z,73.93
2023-01-25T15:16:06.785Z,65.63
2023-01-25T15:18:56.917Z,67.87
2023-01-25T15:21:34.465Z,72.90
2023-01-25T15:24:11.844Z,71.77
2023-01-25T15:27:18.639Z,73.57
2023-01-25T15:29:47.595Z,75.73
2023-01-25T15:32:22.139Z,78.53
2023-01-25T15:34:50.512Z,67.27
2023-01-25T15:37:18.838Z,74.13
2023-01-25T15:39:52.011Z,70.97
2023-01-25T15:42:19.941Z,72.83
2023-01-25T15:44:49.066Z,67.33
2023-01-25T15:47:17.867Z,71.93
2023-01-25T15:49:49.671Z,72.87
2023-01-25T15:52:17.410Z,75.17
2023-01-25T15:54:52.200Z,75.30
2023-01-25T15:57:36.921Z,78.13
2023-01-25T16:00:07.257Z,75.90
2023-01-25T16:02:35.265Z,78.10
2023-01-25T16:05:06.454Z,74.47
2023-01-25T16:07:38.461Z,74.13
2023-01-25T16:10:10.940Z,75.17
2023-01-25T16:12:39.520Z,72.40
2023-01-25T16:15:08.109Z,75.57
2023-01-25T16:17:36.487Z,71.83
2023-01-25T16:20:09.886Z,71.00
2023-01-25T16:22:37.993Z,74.77
2023-01-25T16:25:06.755Z,79.23
2023-01-25T16:27:36.315Z,75.83
2023-01-25T16:30:09.393Z,71.03
2023-01-25T16:32:37.460Z,71.80
2023-01-25T16:35:07.949Z,70.83
2023-01-25T16:37:57.361Z,74.33
2023-01-25T16:40:41.019Z,79.87
2023-01-25T16:43:10.452Z,73.60
2023-01-25T16:45:41.175Z,76.13
2023-01-25T16:48:17.934Z,75.93
2023-01-25T16:50:48.801Z,75.43
2023-01-25T16:53:22.055Z,82.27
2023-01-25T16:55:52.646Z,87.07
2023-01-25T16:58:21.093Z,82.53
2023-01-25T17:00:51.404Z,78.33
2023-01-25T17:03:19.724Z,78.77
2023-01-25T17:05:48.129Z,81.77
2023-01-25T17:08:16.550Z,81.63
2023-01-25T17:10:54.627Z,82.07
2023-01-25T17:13:27.699Z,80.60
2023-01-25T17:16:04.028Z,73.57
2023-01-25T17:18:36.166Z,75.97
2023-01-25T17:21:09.232Z,75.97
2023-01-25T17:23:38.374Z,78.13
2023-01-25T17:26:16.122Z,79.50
2023-01-25T17:28:48.817Z,75.37
2023-01-25T17:31:27.441Z,74.63
2023-01-25T17:34:08.636Z,74.63
2023-01-25T17:36:39.653Z,73.20
2023-01-25T17:39:08.522Z,67.50
2023-01-25T17:41:52.982Z,69.47
2023-01-25T17:44:26.025Z,70.53
2023-01-25T17:46:57.242Z,67.77
2023-01-25T17:49:28.627Z,64.93
2023-01-25T17:52:03.487Z,67.90
2023-01-25T17:54:32.432Z,67.90
2023-01-25T17:57:02.398Z,63.90
2023-01-25T17:59:35.240Z,66.83
2023-01-25T18:02:07.029Z,71.33
2023-01-25T18:04:35.854Z,70.50
2023-01-25T18:07:03.778Z,66.10
2023-01-25T18:09:44.906Z,67.70
2023-01-25T18:12:22.806Z,69.37
2023-01-25T18:14:50.658Z,65.13
2023-01-25T18:17:19.491Z,68.27
2023-01-25T18:19:47.347Z,69.73
2023-01-25T18:22:15.703Z,71.80
2023-01-25T18:25:36.031Z,69.93
2023-01-25T18:28:04.485Z,69.60
2023-01-25T18:30:38.155Z,67.20
2023-01-25T18:33:06.876Z,72.33
2023-01-25T18:35:44.698Z,68.60
2023-01-25T18:38:22.934Z,69.40
2023-01-25T18:48:39.001Z,71.03
2023-01-25T18:51:16.293Z,67.53
2023-01-25T18:53:50.846Z,64.53
2023-01-25T18:56:23.099Z,64.03
2023-01-25T18:58:52.623Z,65.40
2023-01-25T19:01:23.377Z,66.33
2023-01-25T19:03:55.779Z,69.57
2023-01-25T19:06:25.301Z,67.13
2023-01-25T19:08:54.722Z,68.30
2023-01-25T19:11:42.641Z,67.50
2023-01-25T19:14:10.492Z,69.03
2023-01-25T19:16:43.312Z,69.97
2023-01-25T19:19:11.830Z,72.57
2023-01-25T19:21:45.437Z,67.50
2023-01-25T19:24:18.066Z,67.23
2023-01-25T19:31:20.355Z,66.70
2023-01-25T19:38:17.950Z,70.57
2023-01-25T19:40:48.291Z,70.00
2023-01-25T19:43:15.679Z,65.17
2023-01-25T19:45:43.858Z,60.40
2023-01-25T19:48:13.885Z,60.80
2023-01-25T19:50:41.578Z,63.00
2023-01-25T19:53:13.381Z,63.67
2023-01-25T19:55:41.133Z,61.83
2023-01-25T19:58:11.089Z,63.20
2023-01-25T20:00:42.084Z,64.03
2023-01-25T20:03:16.174Z,62.23
2023-01-25T20:05:46.642Z,68.17
2023-01-25T20:08:17.146Z,66.77
2023-01-25T20:10:46.218Z,62.73
2023-01-25T20:13:17.667Z,64.97
2023-01-25T20:15:50.221Z,66.67
2023-01-25T20:18:24.831Z,67.03
2023-01-25T20:21:08.891Z,66.87
2023-01-25T20:23:49.299Z,71.73
2023-01-25T20:26:30.462Z,63.73
2023-01-25T20:29:02.786Z,64.70
2023-01-25T20:31:41.284Z,64.43
2023-01-25T20:34:17.567Z,64.77
2023-01-25T20:36:47.495Z,53.10
2023-01-25T20:39:28.217Z,58.07
2023-01-25T20:41:58.169Z,64.07
2023-01-25T20:44:29.934Z,69.27
2023-01-25T20:47:01.871Z,59.73
2023-01-25T20:49:30.545Z,60.53
2023-01-25T20:52:57.720Z,59.27
2023-01-25T20:55:28.451Z,66.53
2023-01-25T20:58:09.338Z,67.67
2023-01-25T21:00:40.544Z,67.50
2023-01-25T21:03:12.778Z,67.07
2023-01-25T21:05:43.879Z,67.40
2023-01-25T21:08:15.542Z,73.40
2023-01-25T21:11:04.649Z,77.47
2023-01-25T21:13:36.254Z,73.67
2023-01-25T21:16:25.023Z,72.27
2023-01-25T21:18:58.867Z,76.73
2023-01-25T21:21:34.374Z,67.70
2023-01-25T21:24:04.937Z,72.13
2023-01-25T21:26:46.704Z,74.17
2023-01-25T21:29:16.926Z,77.20
2023-01-25T21:31:44.441Z,77.90
2023-01-25T21:34:13.394Z,80.97
2023-01-25T21:36:41.301Z,77.40
2023-01-25T21:39:09.470Z,74.20
2023-01-25T21:41:39.369Z,72.97
2023-01-25T21:44:25.922Z,69.50
2023-01-25T21:47:23.532Z,71.50
2023-01-25T21:49:59.714Z,76.07
2023-01-25T21:52:27.038Z,75.40
2023-01-25T21:54:55.368Z,70.27
2023-01-25T21:57:24.531Z,69.23
2023-01-25T22:00:02.881Z,77.70
2023-01-25T22:02:34.779Z,70.47
2023-01-25T22:10:18.786Z,65.60
2023-01-25T22:12:51.100Z,72.67
2023-01-25T22:15:21.113Z,65.90
2023-01-25T22:17:49.345Z,73.47
2023-01-25T22:20:17.255Z,77.67
2023-01-25T22:22:47.589Z,77.80
2023-01-25T22:25:16.067Z,73.27
2023-01-25T22:28:00.696Z,78.20
2023-01-25T22:30:28.996Z,77.13
2023-01-25T22:32:57.968Z,68.63
2023-01-25T22:35:26.333Z,66.83
2023-01-25T22:37:55.632Z,74.37
2023-01-25T22:40:25.345Z,76.17
2023-01-25T22:42:55.207Z,67.63
2023-01-25T22:45:25.487Z,71.40
2023-01-25T22:47:54.052Z,76.40
2023-01-25T22:50:22.568Z,71.57
2023-01-25T22:52:51.101Z,74.27
2023-01-25T22:55:19.785Z,72.23
2023-01-25T22:57:50.744Z,70.83
2023-01-25T23:00:22.307Z,78.37
2023-01-25T23:02:50.887Z,75.00
2023-01-25T23:05:19.897Z,82.57
2023-01-25T23:07:47.921Z,75.73
2023-01-25T23:10:19.715Z,81.93
2023-01-25T23:12:51.976Z,79.43
2023-01-25T23:15:22.579Z,78.70
2023-01-25T23:18:08.566Z,81.40
2023-01-25T23:20:36.426Z,80.43
2023-01-25T23:23:04.343Z,85.90
2023-01-25T23:25:32.114Z,81.50
2023-01-25T23:28:07.569Z,85.60
2023-01-25T23:30:35.249Z,81.33
2023-01-25T23:33:02.929Z,84.93
2023-01-25T23:35:30.397Z,82.53
2023-01-25T23:37:57.961Z,78.00
2023-01-25T23:40:25.399Z,74.83
2023-01-25T23:42:52.787Z,80.77
2023-01-25T23:45:20.331Z,78.23
2023-01-25T23:47:48.106Z,81.23
2023-01-25T23:50:15.440Z,79.63
2023-01-25T23:52:42.817Z,79.17
2023-01-25T23:55:11.276Z,77.87
2023-01-25T23:57:38.481Z,83.70
