createdAt,value
2023-01-02T00:01:02.580Z,18.07
2023-01-02T00:03:30.665Z,18.17
2023-01-02T00:05:58.349Z,18.04
2023-01-02T00:08:25.956Z,17.84
2023-01-02T00:10:53.573Z,17.99
2023-01-02T00:13:23.039Z,17.85
2023-01-02T00:15:50.737Z,18.08
2023-01-02T00:18:20.354Z,18.14
2023-01-02T00:20:48.046Z,18.38
2023-01-02T00:23:15.660Z,18.16
2023-01-02T00:25:43.217Z,18.30
2023-01-02T00:28:10.889Z,18.48
2023-01-02T00:30:38.832Z,18.20
2023-01-02T00:33:06.681Z,17.73
2023-01-02T00:35:38.028Z,18.23
2023-01-02T00:38:05.709Z,18.26
2023-01-02T00:40:33.342Z,18.52
2023-01-02T00:43:01.067Z,18.25
2023-01-02T00:45:28.641Z,18.05
2023-01-02T00:47:56.265Z,17.84
2023-01-02T00:50:23.907Z,17.98
2023-01-02T00:52:52.957Z,17.87
2023-01-02T00:55:20.562Z,17.85
2023-01-02T00:57:48.268Z,17.70
2023-01-02T01:00:23.463Z,17.48
2023-01-02T01:02:51.725Z,17.42
2023-01-02T01:05:19.395Z,17.52
2023-01-02T01:07:47.002Z,17.44
2023-01-02T01:10:16.177Z,17.31
2023-01-02T01:12:43.948Z,17.12
2023-01-02T01:15:11.955Z,17.16
2023-01-02T01:17:39.564Z,16.85
2023-01-02T01:20:07.820Z,16.88
2023-01-02T01:22:35.453Z,17.16
2023-01-02T01:25:03.162Z,15.15
2023-01-02T01:27:32.108Z,16.16
2023-01-02T01:29:59.773Z,16.58
2023-01-02T01:32:27.690Z,16.02
2023-01-02T01:34:55.296Z,16.44
2023-01-02T01:37:22.987Z,16.69
2023-01-02T01:39:54.016Z,16.61
2023-01-02T01:42:23.896Z,16.68
2023-01-02T01:44:53.504Z,16.75
2023-01-02T01:47:25.594Z,16.53
2023-01-02T01:49:58.622Z,16.73
2023-01-02T01:52:30.735Z,16.68
2023-01-02T01:54:59.532Z,16.81
2023-01-02T01:57:28.738Z,16.84
2023-01-02T01:59:57.771Z,16.85
2023-01-02T02:02:25.502Z,16.94
2023-01-02T02:04:53.183Z,16.90
2023-01-02T02:07:20.862Z,17.01
2023-01-02T02:09:49.007Z,16.82
2023-01-02T02:12:19.692Z,17.12
2023-01-02T02:14:50.988Z,16.65
2023-01-02T02:17:23.303Z,16.68
2023-01-02T02:20:14.667Z,16.61
2023-01-02T02:22:57.178Z,16.48
2023-01-02T02:25:45.846Z,16.79
2023-01-02T02:28:22.709Z,16.54
2023-01-02T02:30:52.638Z,16.38
2023-01-02T02:33:23.847Z,16.53
2023-01-02T02:35:54.828Z,16.52
2023-01-02T02:38:24.897Z,16.61
2023-01-02T02:40:54.459Z,16.56
2023-01-02T02:43:25.677Z,16.58
2023-01-02T02:45:56.024Z,16.73
2023-01-02T02:48:25.803Z,16.63
2023-01-02T02:50:56.639Z,16.65
2023-01-02T02:53:24.807Z,16.66
2023-01-02T02:55:52.982Z,16.84
2023-01-02T02:58:20.968Z,16.89
2023-01-02T03:00:48.678Z,16.60
2023-01-02T03:03:18.477Z,16.66
2023-01-02T03:05:48.087Z,16.81
2023-01-02T03:08:17.962Z,16.64
2023-01-02T03:10:47.050Z,16.76
2023-01-02T03:13:15.229Z,17.13
2023-01-02T03:15:43.245Z,17.43
2023-01-02T03:18:13.712Z,17.56
2023-01-02T03:20:43.422Z,17.65
2023-01-02T03:23:12.025Z,17.32
2023-01-02T03:25:41.125Z,17.01
2023-01-02T03:28:09.026Z,16.92
2023-01-02T03:30:36.733Z,16.83
2023-01-02T03:33:04.832Z,16.77
2023-01-02T03:35:33.408Z,16.62
2023-01-02T03:38:02.454Z,16.65
2023-01-02T03:40:32.205Z,16.52
2023-01-02T03:43:01.394Z,16.69
2023-01-02T03:45:30.952Z,16.58
2023-01-02T03:47:59.042Z,16.48
2023-01-02T03:50:28.026Z,16.42
2023-01-02T03:52:55.905Z,16.45
2023-01-02T03:55:25.126Z,16.57
2023-01-02T03:57:57.429Z,16.37
2023-01-02T04:00:26.474Z,16.87
2023-01-02T04:02:55.401Z,17.00
2023-01-02T04:05:25.016Z,16.87
2023-01-02T04:07:53.102Z,16.76
2023-01-02T04:10:20.861Z,16.94
2023-01-02T04:12:52.110Z,17.27
2023-01-02T04:15:20.125Z,16.88
2023-01-02T04:17:48.907Z,16.84
2023-01-02T04:20:17.230Z,16.71
2023-01-02T04:22:46.091Z,16.03
2023-01-02T04:25:14.649Z,16.43
2023-01-02T04:27:42.866Z,16.67
2023-01-02T04:30:12.329Z,16.05
2023-01-02T04:32:40.248Z,14.14
2023-01-02T04:35:08.377Z,15.71
2023-01-02T04:37:36.800Z,16.46
2023-01-02T04:40:05.374Z,16.11
2023-01-02T04:42:33.034Z,16.22
2023-01-02T04:45:00.757Z,16.20
2023-01-02T04:47:29.788Z,16.14
2023-01-02T04:49:57.388Z,17.02
2023-01-02T04:52:25.113Z,16.80
2023-01-02T04:54:52.787Z,17.39
2023-01-02T04:57:20.421Z,16.82
2023-01-02T04:59:48.121Z,16.92
2023-01-02T05:02:16.010Z,16.75
2023-01-02T05:04:45.182Z,16.68
2023-01-02T05:07:12.755Z,16.98
2023-01-02T05:09:40.304Z,17.29
2023-01-02T05:12:07.950Z,17.22
2023-01-02T05:14:35.481Z,16.71
2023-01-02T05:17:03.084Z,17.19
2023-01-02T05:19:30.716Z,17.14
2023-01-02T05:22:17.320Z,15.64
2023-01-02T05:24:45.019Z,15.30
2023-01-02T05:27:12.657Z,16.76
2023-01-02T05:29:40.331Z,16.04
2023-01-02T05:32:07.900Z,16.49
2023-01-02T05:34:35.562Z,16.02
2023-01-02T05:37:04.550Z,15.91
2023-01-02T05:39:32.136Z,15.98
2023-01-02T05:41:59.767Z,15.99
2023-01-02T05:44:27.433Z,16.29
2023-01-02T05:46:55.225Z,16.37
2023-01-02T05:49:22.838Z,16.05
2023-01-02T05:51:50.428Z,16.30
2023-01-02T05:54:19.731Z,16.18
2023-01-02T05:56:47.328Z,16.37
2023-01-02T05:59:14.917Z,16.50
2023-01-02T06:01:42.563Z,16.53
2023-01-02T06:04:16.073Z,16.40
2023-01-02T06:06:47.077Z,16.49
2023-01-02T06:09:15.428Z,16.59
2023-01-02T06:11:44.369Z,16.49
2023-01-02T06:14:12.133Z,16.48
2023-01-02T06:16:39.796Z,16.65
2023-01-02T06:19:07.600Z,16.84
2023-01-02T06:21:35.276Z,16.58
2023-01-02T06:24:02.925Z,17.05
2023-01-02T06:26:34.851Z,17.17
2023-01-02T06:29:04.481Z,16.58
2023-01-02T06:31:33.407Z,16.69
2023-01-02T06:34:02.398Z,16.72
2023-01-02T06:36:30.599Z,16.55
2023-01-02T06:38:58.314Z,16.66
2023-01-02T06:41:25.988Z,16.79
2023-01-02T06:43:55.125Z,16.81
2023-01-02T06:46:24.344Z,16.93
2023-01-02T06:48:52.321Z,17.13
2023-01-02T06:51:20.613Z,17.15
2023-01-02T06:53:48.257Z,17.20
2023-01-02T06:56:16.745Z,17.22
2023-01-02T06:58:44.366Z,16.97
2023-01-02T07:01:12.700Z,16.98
2023-01-02T07:03:41.653Z,17.05
2023-01-02T07:06:09.959Z,16.90
2023-01-02T07:08:37.474Z,16.89
2023-01-02T07:11:09.298Z,16.93
2023-01-02T07:13:36.946Z,17.21
2023-01-02T07:16:05.339Z,17.01
2023-01-02T07:18:33.108Z,16.91
2023-01-02T07:21:02.230Z,16.57
2023-01-02T07:23:29.820Z,16.48
2023-01-02T07:25:57.716Z,16.75
2023-01-02T07:28:27.233Z,17.01
2023-01-02T07:30:57.139Z,17.08
2023-01-02T07:33:24.922Z,17.27
2023-01-02T07:35:52.554Z,16.97
2023-01-02T07:38:21.782Z,16.95
2023-01-02T07:40:49.555Z,17.11
2023-01-02T07:43:17.159Z,17.03
2023-01-02T07:45:49.792Z,17.08
2023-01-02T07:48:18.162Z,17.12
2023-01-02T07:50:45.845Z,17.13
2023-01-02T07:53:13.381Z,17.12
2023-01-02T07:55:42.373Z,17.14
2023-01-02T07:58:09.924Z,16.92
2023-01-02T08:00:37.504Z,16.98
2023-01-02T08:03:06.335Z,16.77
2023-01-02T08:05:34.562Z,16.56
2023-01-02T08:08:02.176Z,16.46
2023-01-02T08:10:29.942Z,16.70
2023-01-02T08:12:58.892Z,16.70
2023-01-02T08:15:26.857Z,16.50
2023-01-02T08:17:54.547Z,16.19
2023-01-02T08:20:22.767Z,16.44
2023-01-02T08:22:50.447Z,16.17
2023-01-02T08:25:18.307Z,16.29
2023-01-02T08:27:46.050Z,16.49
2023-01-02T08:30:15.534Z,16.36
2023-01-02T08:32:43.340Z,16.40
2023-01-02T08:35:10.992Z,16.34
2023-01-02T08:37:38.702Z,15.98
2023-01-02T08:40:06.979Z,15.63
2023-01-02T08:42:34.625Z,16.02
2023-01-02T08:45:02.251Z,16.03
2023-01-02T08:47:31.266Z,16.28
2023-01-02T08:49:58.873Z,16.32
2023-01-02T08:52:26.490Z,15.92
2023-01-02T08:54:54.163Z,16.51
2023-01-02T08:57:21.771Z,16.19
2023-01-02T08:59:49.361Z,15.65
2023-01-02T09:02:17.099Z,16.00
2023-01-02T09:04:46.279Z,15.58
2023-01-02T09:07:14.500Z,15.73
2023-01-02T09:09:42.161Z,16.03
2023-01-02T09:12:09.936Z,15.66
2023-01-02T09:14:37.615Z,16.34
2023-01-02T09:17:05.312Z,15.75
2023-01-02T09:19:32.967Z,15.89
2023-01-02T09:22:02.414Z,16.23
2023-01-02T09:24:30.267Z,15.86
2023-01-02T09:26:58.646Z,15.79
2023-01-02T09:29:26.429Z,15.61
2023-01-02T09:31:54.017Z,15.66
2023-01-02T09:34:21.667Z,15.53
2023-01-02T09:36:49.357Z,15.41
2023-01-02T09:39:18.563Z,15.23
2023-01-02T09:41:47.465Z,15.38
2023-01-02T09:44:15.991Z,15.63
2023-01-02T09:46:45.507Z,15.37
2023-01-02T09:49:13.858Z,15.01
2023-01-02T09:51:41.452Z,15.24
2023-01-02T09:54:12.266Z,15.35
2023-01-02T09:56:41.622Z,14.67
2023-01-02T09:59:11.339Z,14.86
2023-01-02T10:01:41.347Z,14.93
2023-01-02T10:04:14.587Z,15.07
2023-01-02T10:06:43.063Z,15.21
2023-01-02T10:09:13.229Z,14.86
2023-01-02T10:11:43.929Z,15.08
2023-01-02T10:14:21.161Z,14.86
2023-01-02T10:16:50.217Z,14.42
2023-01-02T10:19:18.641Z,14.53
2023-01-02T10:21:46.273Z,14.81
2023-01-02T10:24:14.685Z,14.76
2023-01-02T10:26:44.171Z,14.84
2023-01-02T10:29:13.838Z,14.86
2023-01-02T10:31:42.161Z,14.78
2023-01-02T10:34:13.166Z,14.28
2023-01-02T10:36:41.724Z,14.98
2023-01-02T10:39:09.780Z,14.90
2023-01-02T10:41:37.507Z,14.38
2023-01-02T10:44:08.251Z,14.66
2023-01-02T10:46:37.666Z,14.49
2023-01-02T10:49:05.410Z,15.07
2023-01-02T10:51:33.060Z,15.41
2023-01-02T10:54:01.589Z,15.41
2023-01-02T10:56:29.283Z,15.56
2023-01-02T10:58:56.866Z,14.98
2023-01-02T11:01:26.323Z,14.95
2023-01-02T11:04:09.783Z,14.85
2023-01-02T11:06:40.150Z,14.98
2023-01-02T11:09:16.589Z,14.63
2023-01-02T11:11:49.188Z,14.34
2023-01-02T11:14:16.869Z,14.11
2023-01-02T11:16:45.894Z,14.14
2023-01-02T11:19:19.625Z,14.44
2023-01-02T11:21:49.252Z,14.63
2023-01-02T11:24:19.659Z,14.48
2023-01-02T11:26:47.635Z,14.76
2023-01-02T11:29:16.570Z,14.87
2023-01-02T11:31:45.954Z,15.14
2023-01-02T11:34:19.592Z,15.22
2023-01-02T11:36:47.219Z,15.08
2023-01-02T11:39:22.082Z,15.61
2023-01-02T11:42:10.886Z,15.79
2023-01-02T11:44:39.188Z,15.34
2023-01-02T11:47:08.222Z,15.55
2023-01-02T11:49:37.087Z,15.56
2023-01-02T11:52:05.277Z,15.05
2023-01-02T11:54:35.472Z,15.12
2023-01-02T11:57:03.084Z,15.09
2023-01-02T11:59:32.368Z,13.40
2023-01-02T12:02:01.904Z,12.66
2023-01-02T12:04:31.305Z,14.93
2023-01-02T12:07:05.181Z,15.66
2023-01-02T12:09:35.132Z,15.85
2023-01-02T12:12:10.832Z,13.32
2023-01-02T12:14:42.753Z,15.20
2023-01-02T12:17:12.551Z,15.80
2023-01-02T12:20:03.395Z,15.21
2023-01-02T12:22:37.213Z,15.42
2023-01-02T12:25:10.908Z,14.87
2023-01-02T12:27:40.638Z,15.10
2023-01-02T12:30:09.336Z,14.86
2023-01-02T12:32:47.146Z,15.23
2023-01-02T12:35:19.049Z,15.41
2023-01-02T12:37:49.198Z,15.15
2023-01-02T12:40:20.082Z,15.83
2023-01-02T12:42:55.527Z,15.44
2023-01-02T12:45:25.609Z,14.65
2023-01-02T12:47:56.890Z,15.61
2023-01-02T12:50:37.143Z,14.85
2023-01-02T12:53:09.097Z,15.32
2023-01-02T12:55:38.930Z,15.40
2023-01-02T12:58:08.025Z,15.52
2023-01-02T13:00:40.561Z,15.28
2023-01-02T13:03:17.028Z,14.95
2023-01-02T13:05:48.707Z,14.72
2023-01-02T13:08:18.384Z,15.55
2023-01-02T13:10:46.178Z,15.52
2023-01-02T13:13:13.854Z,15.83
2023-01-02T13:15:41.832Z,14.75
2023-01-02T13:18:10.807Z,14.74
2023-01-02T13:20:42.084Z,14.42
2023-01-02T13:23:13.412Z,14.73
2023-01-02T13:25:43.318Z,13.82
2023-01-02T13:28:11.027Z,13.71
2023-01-02T13:30:45.346Z,15.07
2023-01-02T13:33:17.483Z,14.68
2023-01-02T13:35:45.148Z,15.21
2023-01-02T13:38:12.967Z,14.72
2023-01-02T13:40:42.327Z,15.09
2023-01-02T13:43:13.405Z,14.42
2023-01-02T13:45:43.031Z,14.36
2023-01-02T13:48:19.035Z,14.97
2023-01-02T13:50:46.660Z,14.40
2023-01-02T13:53:26.440Z,14.89
2023-01-02T13:56:06.376Z,14.85
2023-01-02T13:58:41.728Z,14.75
2023-01-02T14:01:28.655Z,14.66
2023-01-02T14:04:12.721Z,14.69
2023-01-02T14:06:40.658Z,14.55
2023-01-02T14:09:09.734Z,14.88
2023-01-02T14:11:56.070Z,14.02
2023-01-02T14:14:25.908Z,14.83
2023-01-02T14:17:03.187Z,14.77
2023-01-02T14:19:31.035Z,15.12
2023-01-02T14:22:03.954Z,15.26
2023-01-02T14:24:32.791Z,15.07
2023-01-02T14:27:02.592Z,15.26
2023-01-02T14:29:30.545Z,15.01
2023-01-02T14:31:59.406Z,14.63
2023-01-02T14:34:27.205Z,14.67
2023-01-02T14:36:55.055Z,14.06
2023-01-02T14:39:24.667Z,14.30
2023-01-02T14:42:24.769Z,14.52
2023-01-02T14:44:55.963Z,14.14
2023-01-02T14:47:26.297Z,14.46
2023-01-02T14:49:55.596Z,14.58
2023-01-02T14:52:26.308Z,14.57
2023-01-02T14:54:54.951Z,14.37
2023-01-02T14:57:25.778Z,14.11
2023-01-02T14:59:53.821Z,13.19
2023-01-02T15:02:22.961Z,14.77
2023-01-02T15:04:51.449Z,14.32
2023-01-02T15:07:24.369Z,14.16
2023-01-02T15:09:52.654Z,14.58
2023-01-02T15:12:39.449Z,14.19
2023-01-02T15:15:09.555Z,14.26
2023-01-02T15:17:37.182Z,14.30
2023-01-02T15:20:05.105Z,14.52
2023-01-02T15:22:37.242Z,13.93
2023-01-02T15:25:05.610Z,14.21
2023-01-02T15:27:33.770Z,14.39
2023-01-02T15:30:02.148Z,14.54
2023-01-02T15:32:33.741Z,14.55
2023-01-02T15:35:10.938Z,13.93
2023-01-02T15:37:42.152Z,14.42
2023-01-02T15:40:14.837Z,14.11
2023-01-02T15:42:59.955Z,13.59
2023-01-02T15:45:27.731Z,14.04
2023-01-02T15:47:56.748Z,13.84
2023-01-02T15:50:24.726Z,14.26
2023-01-02T15:52:54.105Z,14.18
2023-01-02T15:55:21.855Z,14.31
2023-01-02T15:57:50.423Z,14.46
2023-01-02T16:00:34.958Z,14.60
2023-01-02T16:03:04.096Z,14.58
2023-01-02T16:05:32.001Z,14.24
2023-01-02T16:07:59.801Z,13.70
2023-01-02T16:10:27.784Z,13.65
2023-01-02T16:12:55.834Z,13.77
2023-01-02T16:15:24.670Z,14.07
2023-01-02T16:17:52.299Z,13.30
2023-01-02T16:20:21.700Z,13.43
2023-01-02T16:22:50.040Z,13.20
2023-01-02T16:25:18.823Z,12.99
2023-01-02T16:27:50.474Z,13.12
2023-01-02T16:30:28.413Z,13.25
2023-01-02T16:32:56.278Z,13.19
2023-01-02T16:35:25.863Z,13.02
2023-01-02T16:37:54.997Z,12.95
2023-01-02T16:41:01.782Z,13.41
2023-01-02T16:43:30.805Z,13.47
2023-01-02T16:45:58.658Z,13.63
2023-01-02T16:48:28.208Z,13.89
2023-01-02T16:50:57.936Z,13.35
2023-01-02T16:53:26.289Z,13.46
2023-01-02T16:55:54.333Z,13.36
2023-01-02T16:58:22.125Z,13.81
2023-01-02T17:00:49.929Z,13.59
2023-01-02T17:03:18.656Z,13.51
2023-01-02T17:05:47.748Z,13.48
2023-01-02T17:08:31.274Z,13.72
2023-01-02T17:10:59.376Z,13.75
2023-01-02T17:13:27.030Z,13.66
2023-01-02T17:15:54.677Z,13.66
2023-01-02T17:18:22.503Z,13.56
2023-01-02T17:20:50.248Z,13.55
2023-01-02T17:23:19.404Z,13.59
2023-01-02T17:25:48.469Z,13.57
2023-01-02T17:28:16.297Z,13.44
2023-01-02T17:30:44.077Z,13.62
2023-01-02T17:33:11.764Z,13.08
2023-01-02T17:35:39.525Z,13.19
2023-01-02T17:38:07.350Z,12.55
2023-01-02T17:40:35.061Z,12.69
2023-01-02T17:43:04.026Z,12.67
2023-01-02T17:45:31.671Z,12.86
2023-01-02T17:48:05.524Z,12.82
2023-01-02T17:50:38.053Z,12.71
2023-01-02T17:53:07.961Z,12.68
2023-01-02T17:55:35.612Z,12.50
2023-01-02T17:58:04.642Z,12.11
2023-01-02T18:00:32.261Z,12.84
2023-01-02T18:02:59.997Z,12.85
2023-01-02T18:05:27.740Z,12.80
2023-01-02T18:07:55.327Z,12.53
2023-01-02T18:10:29.222Z,12.55
2023-01-02T18:13:00.595Z,12.39
2023-01-02T18:15:30.383Z,12.43
2023-01-02T18:17:57.953Z,12.19
2023-01-02T18:20:25.621Z,12.38
2023-01-02T18:22:54.406Z,12.47
2023-01-02T18:25:24.313Z,12.31
2023-01-02T18:27:52.246Z,12.36
2023-01-02T18:30:20.694Z,11.82
2023-01-02T18:32:50.082Z,11.77
2023-01-02T18:35:56.114Z,11.76
2023-01-02T18:38:20.205Z,11.90
2023-01-02T18:40:47.981Z,11.66
2023-01-02T18:43:18.981Z,11.75
2023-01-02T18:45:46.798Z,11.66
2023-01-02T18:48:17.467Z,11.55
2023-01-02T18:50:46.500Z,11.67
2023-01-02T18:53:15.898Z,12.14
2023-01-02T18:55:43.604Z,12.11
2023-01-02T18:58:19.401Z,11.68
2023-01-02T19:00:47.076Z,11.53
2023-01-02T19:03:24.006Z,11.48
2023-01-02T19:05:51.891Z,11.87
2023-01-02T19:08:20.140Z,11.66
2023-01-02T19:10:49.789Z,11.59
2023-01-02T19:13:17.498Z,11.09
2023-01-02T19:15:46.266Z,11.24
2023-01-02T19:18:25.621Z,11.26
2023-01-02T19:20:54.687Z,11.51
2023-01-02T19:23:24.865Z,11.84
2023-01-02T19:25:54.266Z,11.59
2023-01-02T19:28:23.358Z,11.60
2023-01-02T19:30:50.968Z,11.73
2023-01-02T19:33:42.601Z,12.30
2023-01-02T19:36:15.315Z,11.17
2023-01-02T19:38:43.043Z,11.53
2023-01-02T19:41:10.611Z,11.64
2023-01-02T19:43:38.234Z,11.86
2023-01-02T19:46:05.938Z,12.16
2023-01-02T19:48:34.465Z,12.07
2023-01-02T19:51:02.101Z,12.29
2023-01-02T19:53:31.183Z,12.07
2023-01-02T19:55:58.840Z,12.14
2023-01-02T19:58:27.151Z,12.13
2023-01-02T20:00:54.788Z,11.83
2023-01-02T20:03:22.442Z,12.46
2023-01-02T20:05:50.163Z,12.14
2023-01-02T20:08:17.796Z,12.33
2023-01-02T20:10:46.820Z,11.85
2023-01-02T20:13:14.513Z,11.82
2023-01-02T20:15:42.442Z,11.74
2023-01-02T20:18:10.057Z,11.68
2023-01-02T20:20:37.606Z,11.95
2023-01-02T20:23:05.266Z,11.82
2023-01-02T20:25:32.839Z,12.22
2023-01-02T20:28:03.286Z,12.51
2023-01-02T20:30:30.922Z,12.03
2023-01-02T20:32:58.582Z,11.76
2023-01-02T20:35:26.260Z,11.98
2023-01-02T20:37:53.907Z,11.91
2023-01-02T20:40:21.512Z,11.89
2023-01-02T20:42:49.181Z,11.80
2023-01-02T20:45:18.386Z,11.99
2023-01-02T20:47:45.971Z,11.92
2023-01-02T20:50:13.649Z,12.02
2023-01-02T20:52:41.319Z,11.83
2023-01-02T20:55:09.407Z,11.88
2023-01-02T20:57:37.113Z,12.34
2023-01-02T21:00:09.451Z,12.06
2023-01-02T21:02:38.597Z,11.92
2023-01-02T21:05:06.632Z,11.93
2023-01-02T21:07:34.335Z,11.76
2023-01-02T21:10:02.028Z,11.71
2023-01-02T21:12:47.230Z,11.50
2023-01-02T21:15:35.041Z,11.79
2023-01-02T21:18:04.244Z,11.92
2023-01-02T21:20:31.883Z,11.83
2023-01-02T21:22:59.483Z,12.31
2023-01-02T21:25:27.337Z,12.87
2023-01-02T21:27:54.907Z,12.80
2023-01-02T21:30:22.498Z,12.23
2023-01-02T21:32:50.035Z,12.25
2023-01-02T21:35:19.060Z,12.41
2023-01-02T21:37:46.620Z,12.56
2023-01-02T21:40:14.260Z,12.81
2023-01-02T21:42:44.833Z,12.66
2023-01-02T21:45:12.859Z,12.75
2023-01-02T21:47:40.454Z,12.27
2023-01-02T21:50:08.311Z,11.76
2023-01-02T21:52:37.947Z,11.71
2023-01-02T21:55:05.830Z,12.01
2023-01-02T21:58:03.160Z,12.01
2023-01-02T22:00:22.405Z,12.00
2023-01-02T22:02:50.965Z,12.03
2023-01-02T22:05:18.992Z,11.69
2023-01-02T22:07:47.960Z,11.88
2023-01-02T22:10:15.801Z,11.91
2023-01-02T22:12:43.420Z,11.86
2023-01-02T22:15:12.051Z,11.99
2023-01-02T22:17:39.743Z,12.01
2023-01-02T22:20:07.742Z,12.06
2023-01-02T22:22:35.418Z,12.25
2023-01-02T22:25:04.525Z,12.16
2023-01-02T22:27:32.121Z,12.01
2023-01-02T22:32:47.942Z,12.86
2023-01-02T22:35:15.505Z,12.43
2023-01-02T22:37:43.103Z,12.03
2023-01-02T22:40:12.714Z,12.43
2023-01-02T22:43:04.791Z,12.23
2023-01-02T22:45:34.659Z,13.20
2023-01-02T22:48:03.591Z,13.15
2023-01-02T22:50:32.777Z,12.71
2023-01-02T22:53:00.414Z,12.71
2023-01-02T22:55:29.460Z,12.52
2023-01-02T22:57:57.095Z,12.81
2023-01-02T23:00:24.667Z,13.18
2023-01-02T23:02:52.337Z,12.73
2023-01-02T23:05:20.709Z,13.03
2023-01-02T23:07:49.544Z,12.76
2023-01-02T23:10:17.451Z,12.82
2023-01-02T23:12:46.340Z,12.42
2023-01-02T23:15:14.187Z,12.60
2023-01-02T23:17:59.232Z,13.30
2023-01-02T23:20:27.024Z,13.19
2023-01-02T23:22:54.679Z,12.86
2023-01-02T23:25:22.332Z,12.43
2023-01-02T23:27:51.279Z,12.33
2023-01-02T23:30:18.901Z,12.61
2023-01-02T23:32:46.552Z,12.60
2023-01-02T23:35:14.487Z,12.80
2023-01-02T23:37:42.597Z,12.61
2023-01-02T23:40:10.753Z,12.69
2023-01-02T23:42:38.299Z,12.28
2023-01-02T23:45:08.045Z,11.99
2023-01-02T23:47:35.602Z,12.25
2023-01-02T23:50:03.168Z,12.47
2023-01-02T23:52:30.679Z,12.30
2023-01-02T23:54:58.205Z,12.40
2023-01-02T23:57:25.755Z,12.67
2023-01-02T23:59:53.340Z,12.62
