createdAt,value
2022-12-01T00:01:43.492Z,10.10
2022-12-01T00:04:12.379Z,8.70
2022-12-01T00:06:41.085Z,8.40
2022-12-01T00:09:28.480Z,9.50
2022-12-01T00:11:57.269Z,9.10
2022-12-01T00:14:25.986Z,8.30
2022-12-01T00:16:54.829Z,10.50
2022-12-01T00:19:27.262Z,9.10
2022-12-01T00:21:56.063Z,9.80
2022-12-01T00:24:25.430Z,8.70
2022-12-01T00:26:54.128Z,11.70
2022-12-01T00:29:22.860Z,10.90
2022-12-01T00:31:51.706Z,11.50
2022-12-01T00:34:22.670Z,9.40
2022-12-01T00:36:51.496Z,10.20
2022-12-01T00:39:20.228Z,11.50
2022-12-01T00:41:48.988Z,11.00
2022-12-01T00:44:17.700Z,9.90
2022-12-01T00:46:46.503Z,10.50
2022-12-01T00:49:15.683Z,8.90
2022-12-01T00:51:44.420Z,10.30
2022-12-01T00:54:13.319Z,10.50
2022-12-01T00:56:42.079Z,11.40
2022-12-01T00:59:11.572Z,8.80
2022-12-01T01:01:40.516Z,9.40
2022-12-01T01:04:09.344Z,8.70
2022-12-01T01:06:38.060Z,11.10
2022-12-01T01:09:06.758Z,8.00
2022-12-01T01:11:36.177Z,9.50
2022-12-01T01:14:05.594Z,10.50
2022-12-01T01:16:34.983Z,10.20
2022-12-01T01:19:03.825Z,9.90
2022-12-01T01:21:32.733Z,10.20
2022-12-01T01:24:01.879Z,10.20
2022-12-01T01:26:31.465Z,10.10
2022-12-01T01:29:01.232Z,9.50
2022-12-01T01:31:30.838Z,11.60
2022-12-01T01:33:59.652Z,7.70
2022-12-01T01:36:28.410Z,9.30
2022-12-01T01:38:57.612Z,8.80
2022-12-01T01:41:26.403Z,9.30
2022-12-01T01:43:56.412Z,9.20
2022-12-01T01:46:35.121Z,9.90
2022-12-01T01:49:08.439Z,9.10
2022-12-01T01:51:40.073Z,7.60
2022-12-01T01:54:15.648Z,8.70
2022-12-01T01:56:45.227Z,8.60
2022-12-01T01:59:17.263Z,10.20
2022-12-01T02:01:49.006Z,7.40
2022-12-01T02:04:18.850Z,7.30
2022-12-01T02:06:47.553Z,9.70
2022-12-01T02:09:16.291Z,7.90
2022-12-01T02:12:12.107Z,10.20
2022-12-01T02:14:43.628Z,7.20
2022-12-01T02:17:15.430Z,8.00
2022-12-01T02:20:03.045Z,6.90
2022-12-01T02:22:48.263Z,8.70
2022-12-01T02:25:36.050Z,8.20
2022-12-01T02:28:04.721Z,6.60
2022-12-01T02:30:49.502Z,7.30
2022-12-01T02:33:18.319Z,7.30
2022-12-01T02:36:01.866Z,7.30
2022-12-01T02:38:33.355Z,8.30
2022-12-01T02:41:10.844Z,6.90
2022-12-01T02:43:57.331Z,7.50
2022-12-01T02:46:44.501Z,8.40
2022-12-01T02:49:18.513Z,7.70
2022-12-01T02:51:48.760Z,8.70
2022-12-01T02:54:18.001Z,6.60
2022-12-01T02:56:46.749Z,9.30
2022-12-01T02:59:15.491Z,5.90
2022-12-01T03:01:44.956Z,8.60
2022-12-01T03:04:32.356Z,9.20
2022-12-01T03:07:10.991Z,10.10
2022-12-01T03:09:57.077Z,9.90
2022-12-01T03:12:34.508Z,6.60
2022-12-01T03:15:08.862Z,7.50
2022-12-01T03:17:47.657Z,7.30
2022-12-01T03:20:19.547Z,6.70
2022-12-01T03:22:51.501Z,6.60
2022-12-01T03:25:21.682Z,8.10
2022-12-01T03:28:19.793Z,6.30
2022-12-01T03:30:41.934Z,7.90
2022-12-01T03:33:14.443Z,7.20
2022-12-01T03:35:45.845Z,8.60
2022-12-01T03:38:18.915Z,6.30
2022-12-01T03:40:49.696Z,10.50
2022-12-01T03:43:20.802Z,6.30
2022-12-01T03:45:58.638Z,7.10
2022-12-01T03:48:28.025Z,7.20
2022-12-01T03:51:15.502Z,5.40
2022-12-01T03:53:51.332Z,9.20
2022-12-01T03:56:21.756Z,12.20
2022-12-01T03:58:51.883Z,10.20
2022-12-01T04:01:22.409Z,14.30
2022-12-01T04:03:51.165Z,10.30
2022-12-01T04:06:19.946Z,10.50
2022-12-01T04:08:48.907Z,12.00
2022-12-01T04:11:55.926Z,8.30
2022-12-01T04:14:24.685Z,9.50
2022-12-01T04:16:53.395Z,8.60
2022-12-01T04:19:22.241Z,10.10
2022-12-01T04:21:50.935Z,10.60
2022-12-01T04:24:19.646Z,11.20
2022-12-01T04:26:48.720Z,13.00
2022-12-01T04:29:17.442Z,13.00
2022-12-01T04:31:46.234Z,11.80
2022-12-01T04:34:15.013Z,14.40
2022-12-01T04:36:43.810Z,12.50
2022-12-01T04:39:12.551Z,14.50
2022-12-01T04:41:41.239Z,16.70
2022-12-01T04:44:10.864Z,17.40
2022-12-01T04:46:39.664Z,16.50
2022-12-01T04:49:08.401Z,16.50
2022-12-01T04:51:37.212Z,12.50
2022-12-01T04:54:06.041Z,15.30
2022-12-01T04:56:34.799Z,11.60
2022-12-01T04:59:03.574Z,11.20
2022-12-01T05:01:32.370Z,11.10
2022-12-01T05:04:01.382Z,10.10
2022-12-01T05:06:30.151Z,13.80
2022-12-01T05:09:00.318Z,15.80
2022-12-01T05:11:30.253Z,12.50
2022-12-01T05:13:59.656Z,11.60
2022-12-01T05:16:30.404Z,12.40
2022-12-01T05:19:19.353Z,9.60
2022-12-01T05:21:48.750Z,10.70
2022-12-01T05:24:18.114Z,9.30
2022-12-01T05:26:46.997Z,9.30
2022-12-01T05:29:15.757Z,11.80
2022-12-01T05:31:45.528Z,12.40
2022-12-01T05:34:14.419Z,13.50
2022-12-01T05:36:43.208Z,10.60
2022-12-01T05:39:12.012Z,12.40
2022-12-01T05:41:40.753Z,15.70
2022-12-01T05:44:09.509Z,11.60
2022-12-01T05:46:38.593Z,8.30
2022-12-01T05:49:07.283Z,9.20
2022-12-01T05:51:36.004Z,9.70
2022-12-01T05:54:04.795Z,9.10
2022-12-01T05:56:33.504Z,8.80
2022-12-01T05:59:02.213Z,9.90
2022-12-01T06:01:31.128Z,10.10
2022-12-01T06:04:00.009Z,11.00
2022-12-01T06:06:28.902Z,9.90
2022-12-01T06:08:57.685Z,11.40
2022-12-01T06:11:26.404Z,9.70
2022-12-01T06:13:55.085Z,10.00
2022-12-01T06:16:23.826Z,9.80
2022-12-01T06:18:52.561Z,11.30
2022-12-01T06:21:21.287Z,10.40
2022-12-01T06:23:49.978Z,7.60
2022-12-01T06:26:18.709Z,9.00
2022-12-01T06:28:47.436Z,8.90
2022-12-01T06:31:16.228Z,9.80
2022-12-01T06:33:45.093Z,11.50
2022-12-01T06:36:14.513Z,7.40
2022-12-01T06:38:43.251Z,10.50
2022-12-01T06:41:12.039Z,11.60
2022-12-01T06:43:40.823Z,8.70
2022-12-01T06:46:09.547Z,9.00
2022-12-01T06:48:38.323Z,10.10
2022-12-01T06:51:07.200Z,10.20
2022-12-01T06:53:35.960Z,7.90
2022-12-01T06:56:05.069Z,8.20
2022-12-01T06:58:35.090Z,9.20
2022-12-01T07:01:10.373Z,9.10
2022-12-01T07:03:39.606Z,12.30
2022-12-01T07:06:08.634Z,7.70
2022-12-01T07:08:37.394Z,8.40
2022-12-01T07:11:07.606Z,8.20
2022-12-01T07:13:36.545Z,8.70
2022-12-01T07:16:05.987Z,10.10
2022-12-01T07:18:35.047Z,8.60
2022-12-01T07:21:05.098Z,8.20
2022-12-01T07:23:34.062Z,8.40
2022-12-01T07:26:04.624Z,9.20
2022-12-01T07:28:33.362Z,8.00
2022-12-01T07:31:03.439Z,10.40
2022-12-01T07:33:32.492Z,10.30
2022-12-01T07:36:01.295Z,9.60
2022-12-01T07:38:33.736Z,10.30
2022-12-01T07:41:06.629Z,11.30
2022-12-01T07:43:35.445Z,12.10
2022-12-01T07:46:13.692Z,10.60
2022-12-01T07:48:46.241Z,9.20
2022-12-01T07:51:16.773Z,12.10
2022-12-01T07:53:47.329Z,11.30
2022-12-01T07:56:16.703Z,11.20
2022-12-01T07:58:45.723Z,13.10
2022-12-01T08:01:16.135Z,9.90
2022-12-01T08:03:44.985Z,10.20
2022-12-01T08:06:13.837Z,9.70
2022-12-01T08:08:42.702Z,9.70
2022-12-01T08:11:12.829Z,10.00
2022-12-01T08:13:42.441Z,10.10
2022-12-01T08:16:12.726Z,9.60
2022-12-01T08:18:42.424Z,13.30
2022-12-01T08:21:13.158Z,12.30
2022-12-01T08:23:42.453Z,10.80
2022-12-01T08:26:15.353Z,9.50
2022-12-01T08:31:20.839Z,12.80
2022-12-01T08:33:50.701Z,12.20
2022-12-01T08:36:20.470Z,14.80
2022-12-01T08:38:50.486Z,10.90
2022-12-01T08:41:19.845Z,14.10
2022-12-01T08:44:03.997Z,15.40
2022-12-01T08:46:33.705Z,12.50
2022-12-01T08:49:05.942Z,14.20
2022-12-01T08:51:34.783Z,14.30
2022-12-01T08:54:03.734Z,15.50
2022-12-01T08:56:37.115Z,12.50
2022-12-01T08:59:06.061Z,10.50
2022-12-01T09:01:35.343Z,11.60
2022-12-01T09:04:08.792Z,12.50
2022-12-01T09:06:40.509Z,14.30
2022-12-01T09:09:10.774Z,11.70
2022-12-01T09:11:39.962Z,11.40
2022-12-01T09:14:08.950Z,12.30
2022-12-01T09:16:37.806Z,13.50
2022-12-01T09:19:06.916Z,11.40
2022-12-01T09:21:37.513Z,12.90
2022-12-01T09:24:07.044Z,10.40
2022-12-01T09:26:35.849Z,13.00
2022-12-01T09:29:06.384Z,14.10
2022-12-01T09:31:35.787Z,11.50
2022-12-01T09:34:05.617Z,14.40
2022-12-01T09:36:35.322Z,15.00
2022-12-01T09:39:05.115Z,15.90
2022-12-01T09:41:42.825Z,13.80
2022-12-01T09:44:14.453Z,18.20
2022-12-01T09:47:02.201Z,14.20
2022-12-01T09:49:46.189Z,17.00
2022-12-01T09:52:17.980Z,12.10
2022-12-01T09:54:47.497Z,16.00
2022-12-01T09:57:30.792Z,13.30
2022-12-01T10:00:02.380Z,19.30
2022-12-01T10:02:35.478Z,16.50
2022-12-01T10:05:06.597Z,18.70
2022-12-01T10:07:40.401Z,19.50
2022-12-01T10:10:15.021Z,21.80
2022-12-01T10:12:44.242Z,23.90
2022-12-01T10:15:12.929Z,17.30
2022-12-01T10:17:44.417Z,13.80
2022-12-01T10:20:24.267Z,16.60
2022-12-01T10:22:53.109Z,19.00
2022-12-01T10:25:23.422Z,14.90
2022-12-01T10:28:19.025Z,16.10
2022-12-01T10:30:51.802Z,17.60
2022-12-01T10:33:23.445Z,15.50
2022-12-01T10:35:52.769Z,14.90
2022-12-01T10:38:21.916Z,15.10
2022-12-01T10:40:51.654Z,13.80
2022-12-01T10:43:24.826Z,12.80
2022-12-01T10:45:53.960Z,12.40
2022-12-01T10:48:23.134Z,12.50
2022-12-01T10:50:53.750Z,14.10
2022-12-01T10:53:22.467Z,12.60
2022-12-01T10:55:56.343Z,14.90
2022-12-01T10:58:26.195Z,10.80
2022-12-01T11:01:00.415Z,13.40
2022-12-01T11:03:34.472Z,19.20
2022-12-01T11:06:04.885Z,22.40
2022-12-01T11:08:37.469Z,21.50
2022-12-01T11:11:06.460Z,15.30
2022-12-01T11:13:36.330Z,14.10
2022-12-01T11:16:06.424Z,13.00
2022-12-01T11:18:35.296Z,15.50
2022-12-01T11:21:05.631Z,19.10
2022-12-01T11:23:38.466Z,16.10
2022-12-01T11:26:10.046Z,18.00
2022-12-01T11:28:41.826Z,15.60
2022-12-01T11:31:11.390Z,18.00
2022-12-01T11:33:44.752Z,18.20
2022-12-01T11:36:20.384Z,18.30
2022-12-01T11:38:49.462Z,19.20
2022-12-01T11:41:26.954Z,21.50
2022-12-01T11:44:01.506Z,20.60
2022-12-01T11:46:33.038Z,19.20
2022-12-01T11:49:01.938Z,21.20
2022-12-01T11:51:32.946Z,17.30
2022-12-01T11:54:28.113Z,20.60
2022-12-01T11:57:31.902Z,17.60
2022-12-01T11:59:45.546Z,20.10
2022-12-01T12:02:31.141Z,20.30
2022-12-01T12:05:05.963Z,12.80
2022-12-01T12:07:37.800Z,13.30
2022-12-01T12:10:15.016Z,10.20
2022-12-01T12:12:43.676Z,9.80
2022-12-01T12:15:20.468Z,11.60
2022-12-01T12:18:08.531Z,10.60
2022-12-01T12:20:46.259Z,8.90
2022-12-01T12:23:15.084Z,14.60
2022-12-01T12:25:46.574Z,18.40
2022-12-01T12:28:15.312Z,11.80
2022-12-01T12:31:16.532Z,9.80
2022-12-01T12:33:54.234Z,13.70
2022-12-01T12:36:41.436Z,8.80
2022-12-01T12:39:34.066Z,13.60
2022-12-01T12:42:05.106Z,12.80
2022-12-01T12:44:37.731Z,15.00
2022-12-01T12:49:45.293Z,10.30
2022-12-01T12:52:16.943Z,9.20
2022-12-01T12:55:00.314Z,11.20
2022-12-01T12:57:37.369Z,10.20
2022-12-01T13:00:20.500Z,7.90
2022-12-01T13:05:27.273Z,7.00
2022-12-01T13:08:02.803Z,8.90
2022-12-01T13:10:38.021Z,6.80
2022-12-01T13:13:19.504Z,5.80
2022-12-01T13:15:49.187Z,11.70
2022-12-01T13:18:21.082Z,11.00
2022-12-01T13:20:50.223Z,9.00
2022-12-01T13:23:21.873Z,5.50
2022-12-01T13:25:53.406Z,8.90
2022-12-01T13:28:23.527Z,6.90
2022-12-01T13:31:12.689Z,8.50
2022-12-01T13:33:45.898Z,10.20
2022-12-01T13:36:45.018Z,9.00
2022-12-01T13:39:14.240Z,7.50
2022-12-01T13:41:43.916Z,7.70
2022-12-01T13:44:20.213Z,8.40
2022-12-01T13:46:56.611Z,9.30
2022-12-01T13:49:33.382Z,7.80
2022-12-01T13:52:17.828Z,9.50
2022-12-01T13:55:05.303Z,14.20
2022-12-01T13:57:34.168Z,9.50
2022-12-01T14:00:06.951Z,7.00
2022-12-01T14:02:36.380Z,9.50
2022-12-01T14:05:24.404Z,9.10
2022-12-01T14:07:53.924Z,8.20
2022-12-01T14:10:27.529Z,9.90
2022-12-01T14:12:59.353Z,8.70
2022-12-01T14:15:31.041Z,7.80
2022-12-01T14:18:07.890Z,11.80
2022-12-01T14:20:43.758Z,11.70
2022-12-01T14:23:18.819Z,12.30
2022-12-01T14:25:59.050Z,12.60
2022-12-01T14:28:46.470Z,13.10
2022-12-01T14:31:15.273Z,19.80
2022-12-01T14:33:54.959Z,16.40
2022-12-01T14:36:23.758Z,21.00
2022-12-01T14:38:54.558Z,12.90
2022-12-01T14:41:43.804Z,7.90
2022-12-01T14:44:17.657Z,7.80
2022-12-01T14:46:55.537Z,10.50
2022-12-01T14:49:26.271Z,9.00
2022-12-01T14:51:58.422Z,7.90
2022-12-01T14:54:32.186Z,9.10
2022-12-01T14:57:06.855Z,8.70
2022-12-01T14:59:36.902Z,12.70
2022-12-01T15:02:09.159Z,8.70
2022-12-01T15:04:56.665Z,8.60
2022-12-01T15:07:25.574Z,8.00
2022-12-01T15:10:02.101Z,8.10
2022-12-01T15:12:31.358Z,12.10
2022-12-01T15:15:00.156Z,9.30
2022-12-01T15:17:31.193Z,15.10
2022-12-01T15:20:00.437Z,20.60
2022-12-01T15:22:30.755Z,8.20
2022-12-01T15:25:08.531Z,13.80
2022-12-01T15:27:37.419Z,14.20
2022-12-01T15:30:06.560Z,13.80
2022-12-01T15:32:37.956Z,10.50
2022-12-01T15:35:10.209Z,12.30
2022-12-01T15:37:43.107Z,11.90
2022-12-01T15:43:05.591Z,12.10
2022-12-01T15:46:04.890Z,13.00
2022-12-01T15:48:34.863Z,13.00
2022-12-01T15:51:24.582Z,10.00
2022-12-01T15:53:55.312Z,11.00
2022-12-01T15:56:27.578Z,8.90
2022-12-01T15:59:02.344Z,11.60
2022-12-01T16:01:31.718Z,12.60
2022-12-01T16:04:04.270Z,10.90
2022-12-01T16:06:36.829Z,9.90
2022-12-01T16:09:07.429Z,11.80
2022-12-01T16:11:36.157Z,12.20
2022-12-01T16:14:37.583Z,15.70
2022-12-01T16:17:08.792Z,11.60
2022-12-01T16:19:39.083Z,13.70
2022-12-01T16:22:11.096Z,15.70
2022-12-01T16:24:55.333Z,16.10
2022-12-01T16:27:25.656Z,14.30
2022-12-01T16:30:00.868Z,11.70
2022-12-01T16:32:34.805Z,11.80
2022-12-01T16:35:04.346Z,13.50
2022-12-01T16:37:33.244Z,12.30
2022-12-01T16:40:02.223Z,17.90
2022-12-01T16:42:30.978Z,12.70
2022-12-01T16:44:59.726Z,15.10
2022-12-01T16:47:31.136Z,13.10
2022-12-01T16:49:59.899Z,14.10
2022-12-01T16:52:45.345Z,31.50
2022-12-01T16:55:17.381Z,30.80
2022-12-01T16:57:46.095Z,27.30
2022-12-01T17:00:15.257Z,20.60
2022-12-01T17:02:44.053Z,14.20
2022-12-01T17:05:12.911Z,15.90
2022-12-01T17:07:41.685Z,15.40
2022-12-01T17:10:10.927Z,14.20
2022-12-01T17:12:40.107Z,13.60
2022-12-01T17:15:09.056Z,12.50
2022-12-01T17:17:37.949Z,11.40
2022-12-01T17:20:07.292Z,11.60
2022-12-01T17:22:36.542Z,14.10
2022-12-01T17:25:05.682Z,15.00
2022-12-01T17:27:34.445Z,16.80
2022-12-01T17:30:04.077Z,12.70
2022-12-01T17:32:32.863Z,16.20
2022-12-01T17:35:01.983Z,20.70
2022-12-01T17:37:30.720Z,21.00
2022-12-01T17:39:59.482Z,16.60
2022-12-01T17:42:30.299Z,14.90
2022-12-01T17:44:59.059Z,16.00
2022-12-01T17:47:28.017Z,16.50
2022-12-01T17:49:56.741Z,18.40
2022-12-01T17:52:28.515Z,12.20
2022-12-01T17:54:58.134Z,16.20
2022-12-01T17:57:26.905Z,14.10
2022-12-01T17:59:56.184Z,12.90
2022-12-01T18:02:25.010Z,8.40
2022-12-01T18:04:54.590Z,9.10
2022-12-01T18:07:23.472Z,9.70
2022-12-01T18:09:52.286Z,8.60
2022-12-01T18:12:21.006Z,7.80
2022-12-01T18:14:50.030Z,9.90
2022-12-01T18:17:18.880Z,9.20
2022-12-01T18:19:47.689Z,9.30
2022-12-01T18:22:16.411Z,12.90
2022-12-01T18:24:45.116Z,10.60
2022-12-01T18:27:13.877Z,8.80
2022-12-01T18:29:42.612Z,14.60
2022-12-01T18:32:11.376Z,12.80
2022-12-01T18:34:40.182Z,11.30
2022-12-01T18:37:09.165Z,12.70
2022-12-01T18:39:37.877Z,15.90
2022-12-01T18:42:06.643Z,21.50
2022-12-01T18:44:35.363Z,15.90
2022-12-01T18:47:04.181Z,14.50
2022-12-01T18:49:32.986Z,10.30
2022-12-01T18:52:03.660Z,11.80
2022-12-01T18:54:32.549Z,10.60
2022-12-01T18:57:01.347Z,14.00
2022-12-01T18:59:30.183Z,20.30
2022-12-01T19:01:59.090Z,14.50
2022-12-01T19:04:27.997Z,11.30
2022-12-01T19:06:56.787Z,15.60
2022-12-01T19:09:25.596Z,11.00
2022-12-01T19:11:59.902Z,11.80
2022-12-01T19:14:28.978Z,14.50
2022-12-01T19:16:57.874Z,14.00
2022-12-01T19:19:26.749Z,11.10
2022-12-01T19:21:55.798Z,12.70
2022-12-01T19:24:24.919Z,14.70
2022-12-01T19:26:53.778Z,14.70
2022-12-01T19:29:22.619Z,13.10
2022-12-01T19:31:51.525Z,13.00
2022-12-01T19:34:20.456Z,12.30
2022-12-01T19:36:52.190Z,10.40
2022-12-01T19:39:21.287Z,12.30
2022-12-01T19:41:50.128Z,13.90
2022-12-01T19:44:19.064Z,14.90
2022-12-01T19:46:48.075Z,13.70
2022-12-01T19:49:17.158Z,12.80
2022-12-01T19:51:45.984Z,11.70
2022-12-01T19:54:18.563Z,12.20
2022-12-01T19:56:47.509Z,11.20
2022-12-01T19:59:16.517Z,12.80
2022-12-01T20:01:45.455Z,9.20
2022-12-01T20:04:14.294Z,10.80
2022-12-01T20:06:43.613Z,10.00
2022-12-01T20:09:12.918Z,9.60
2022-12-01T20:11:41.797Z,12.50
2022-12-01T20:14:11.439Z,11.30
2022-12-01T20:16:40.518Z,13.70
2022-12-01T20:19:10.192Z,11.60
2022-12-01T20:21:42.412Z,14.50
2022-12-01T20:24:13.137Z,12.00
2022-12-01T20:26:43.216Z,14.00
2022-12-01T20:29:13.784Z,12.40
2022-12-01T20:31:43.438Z,21.70
2022-12-01T20:34:13.689Z,25.90
2022-12-01T20:36:42.680Z,19.00
2022-12-01T20:39:12.059Z,19.00
2022-12-01T20:41:40.938Z,14.10
2022-12-01T20:44:09.860Z,14.80
2022-12-01T20:46:41.083Z,12.00
2022-12-01T20:49:09.929Z,16.50
2022-12-01T20:51:38.929Z,15.20
2022-12-01T20:56:58.296Z,13.40
2022-12-01T20:59:27.696Z,14.00
2022-12-01T21:01:56.607Z,18.30
2022-12-01T21:04:25.532Z,11.30
2022-12-01T21:06:58.100Z,14.30
2022-12-01T21:09:27.102Z,14.90
2022-12-01T21:12:15.158Z,12.10
2022-12-01T21:15:14.340Z,13.00
2022-12-01T21:17:46.450Z,13.10
2022-12-01T21:20:25.179Z,12.40
2022-12-01T21:22:54.558Z,15.50
2022-12-01T21:25:24.443Z,15.10
2022-12-01T21:27:55.841Z,10.70
2022-12-01T21:30:29.849Z,10.60
2022-12-01T21:33:06.594Z,10.00
2022-12-01T21:35:35.448Z,15.80
2022-12-01T21:38:07.137Z,13.60
2022-12-01T21:40:35.941Z,10.70
2022-12-01T21:43:25.005Z,14.10
2022-12-01T21:45:56.156Z,9.50
2022-12-01T21:48:25.233Z,9.10
2022-12-01T21:50:59.604Z,13.80
2022-12-01T21:53:32.944Z,13.40
2022-12-01T21:56:02.022Z,14.00
2022-12-01T21:58:34.454Z,13.20
2022-12-01T22:01:10.128Z,14.40
2022-12-01T22:03:42.434Z,10.30
2022-12-01T22:06:29.404Z,10.50
2022-12-01T22:09:00.619Z,12.60
2022-12-01T22:11:30.311Z,9.50
2022-12-01T22:14:19.245Z,11.20
2022-12-01T22:16:50.746Z,10.00
2022-12-01T22:19:19.405Z,9.30
2022-12-01T22:22:00.892Z,11.40
2022-12-01T22:24:36.753Z,9.30
2022-12-01T22:27:05.498Z,11.20
2022-12-01T22:29:38.244Z,10.00
2022-12-01T22:32:12.892Z,11.50
2022-12-01T22:34:53.459Z,11.50
2022-12-01T22:37:24.371Z,12.10
2022-12-01T22:39:56.895Z,10.70
2022-12-01T22:42:30.177Z,9.50
2022-12-01T22:45:01.157Z,11.50
2022-12-01T22:47:31.919Z,12.80
2022-12-01T22:50:00.888Z,11.70
2022-12-01T22:52:30.354Z,13.40
2022-12-01T22:54:59.443Z,11.70
2022-12-01T22:57:28.494Z,12.40
2022-12-01T22:59:57.721Z,13.60
2022-12-01T23:02:35.892Z,11.70
2022-12-01T23:05:17.356Z,9.80
2022-12-01T23:07:46.323Z,13.40
2022-12-01T23:10:20.118Z,9.90
2022-12-01T23:12:50.207Z,12.70
2022-12-01T23:15:22.304Z,16.20
2022-12-01T23:17:51.547Z,16.70
2022-12-01T23:20:20.239Z,12.10
2022-12-01T23:22:48.951Z,12.30
2022-12-01T23:25:18.981Z,11.00
2022-12-01T23:27:48.391Z,12.10
2022-12-01T23:30:18.264Z,13.50
2022-12-01T23:32:52.515Z,11.20
2022-12-01T23:35:21.327Z,12.50
2022-12-01T23:37:50.089Z,13.00
2022-12-01T23:40:19.066Z,12.80
2022-12-01T23:42:47.922Z,16.50
2022-12-01T23:45:19.390Z,13.50
2022-12-01T23:47:49.038Z,15.80
2022-12-01T23:50:27.384Z,14.90
2022-12-01T23:52:56.517Z,15.10
2022-12-01T23:55:25.213Z,11.70
2022-12-01T23:57:54.255Z,15.20
