createdAt,value
2022-10-17T00:02:01.305Z,5.95
2022-10-17T00:04:27.921Z,6.20
2022-10-17T00:06:54.455Z,5.53
2022-10-17T00:09:21.009Z,5.90
2022-10-17T00:11:47.526Z,5.55
2022-10-17T00:14:14.060Z,5.70
2022-10-17T00:16:40.618Z,6.30
2022-10-17T00:19:07.491Z,5.63
2022-10-17T00:21:34.144Z,5.50
2022-10-17T00:24:01.351Z,5.60
2022-10-17T00:26:30.939Z,5.47
2022-10-17T00:28:57.579Z,5.80
2022-10-17T00:31:24.591Z,6.20
2022-10-17T00:33:52.285Z,5.80
2022-10-17T00:36:21.658Z,6.35
2022-10-17T00:38:51.735Z,5.97
2022-10-17T00:41:21.492Z,5.63
2022-10-17T00:44:02.249Z,5.83
2022-10-17T00:46:34.526Z,6.03
2022-10-17T00:49:09.962Z,6.03
2022-10-17T00:51:45.157Z,5.85
2022-10-17T00:54:14.483Z,5.82
2022-10-17T00:56:41.708Z,5.67
2022-10-17T00:59:10.842Z,5.90
2022-10-17T01:01:37.534Z,5.85
2022-10-17T01:04:04.340Z,5.90
2022-10-17T01:06:30.967Z,5.55
2022-10-17T01:08:57.606Z,5.93
2022-10-17T01:12:06.324Z,6.35
2022-10-17T01:14:45.087Z,5.68
2022-10-17T01:17:36.259Z,6.00
2022-10-17T01:20:05.775Z,6.13
2022-10-17T01:22:55.281Z,5.93
2022-10-17T01:25:59.710Z,5.75
2022-10-17T01:29:04.335Z,5.85
2022-10-17T01:31:36.698Z,6.13
2022-10-17T01:34:29.578Z,6.00
2022-10-17T01:37:14.728Z,6.00
2022-10-17T01:39:50.668Z,6.05
2022-10-17T01:42:25.004Z,6.00
2022-10-17T01:45:10.340Z,5.20
2022-10-17T01:47:38.499Z,5.50
2022-10-17T01:50:10.723Z,5.40
2022-10-17T01:52:43.068Z,5.38
2022-10-17T01:55:16.585Z,5.55
2022-10-17T01:57:49.375Z,4.57
2022-10-17T02:00:20.764Z,4.90
2022-10-17T02:02:49.477Z,3.90
2022-10-17T02:05:18.816Z,4.50
2022-10-17T02:07:45.286Z,4.47
2022-10-17T02:10:32.629Z,4.25
2022-10-17T02:13:28.096Z,4.53
2022-10-17T02:16:05.257Z,4.20
2022-10-17T02:18:44.270Z,4.25
2022-10-17T02:21:20.972Z,3.85
2022-10-17T02:23:55.042Z,3.85
2022-10-17T02:26:28.264Z,3.78
2022-10-17T02:28:54.740Z,3.83
2022-10-17T02:31:31.051Z,4.00
2022-10-17T02:34:29.739Z,3.80
2022-10-17T02:36:59.886Z,3.72
2022-10-17T02:39:28.658Z,3.65
2022-10-17T02:41:58.289Z,3.80
2022-10-17T02:44:26.391Z,3.80
2022-10-17T02:47:23.625Z,3.22
2022-10-17T02:49:56.294Z,3.50
2022-10-17T02:52:31.296Z,3.58
2022-10-17T02:55:03.866Z,3.60
2022-10-17T02:57:44.784Z,3.80
2022-10-17T03:00:14.295Z,3.65
2022-10-17T03:02:47.475Z,3.30
2022-10-17T03:05:18.730Z,3.60
2022-10-17T03:07:45.271Z,3.37
2022-10-17T03:10:11.896Z,3.40
2022-10-17T03:12:38.467Z,3.58
2022-10-17T03:15:06.158Z,3.45
2022-10-17T03:17:33.451Z,3.40
2022-10-17T03:19:59.992Z,3.63
2022-10-17T03:22:26.758Z,3.95
2022-10-17T03:24:53.455Z,3.45
2022-10-17T03:27:19.938Z,3.72
2022-10-17T03:29:46.394Z,4.32
2022-10-17T03:32:12.964Z,4.17
2022-10-17T03:34:39.449Z,3.90
2022-10-17T03:37:05.937Z,3.67
2022-10-17T03:39:32.500Z,3.67
2022-10-17T03:41:59.022Z,3.80
2022-10-17T03:44:25.487Z,3.87
2022-10-17T03:46:52.000Z,3.67
2022-10-17T03:49:18.504Z,3.85
2022-10-17T03:51:44.981Z,3.47
2022-10-17T03:54:11.484Z,3.80
2022-10-17T03:56:38.144Z,3.90
2022-10-17T03:59:05.049Z,3.67
2022-10-17T04:01:32.029Z,3.65
2022-10-17T04:03:58.695Z,3.72
2022-10-17T04:06:25.247Z,3.97
2022-10-17T04:08:51.936Z,3.67
2022-10-17T04:11:21.038Z,3.72
2022-10-17T04:13:47.820Z,3.70
2022-10-17T04:16:16.955Z,3.90
2022-10-17T04:18:44.582Z,4.20
2022-10-17T04:21:12.238Z,4.43
2022-10-17T04:23:39.579Z,3.92
2022-10-17T04:26:06.873Z,4.00
2022-10-17T04:28:34.229Z,4.20
2022-10-17T04:31:09.710Z,4.60
2022-10-17T04:33:36.211Z,4.90
2022-10-17T04:36:08.189Z,4.90
2022-10-17T04:38:34.728Z,5.10
2022-10-17T04:41:04.063Z,4.82
2022-10-17T04:43:35.659Z,5.13
2022-10-17T04:46:05.446Z,5.20
2022-10-17T04:48:32.284Z,4.85
2022-10-17T04:51:04.101Z,5.32
2022-10-17T04:53:31.823Z,5.38
2022-10-17T04:55:58.339Z,5.57
2022-10-17T04:58:24.917Z,5.80
2022-10-17T05:00:51.473Z,5.78
2022-10-17T05:03:18.082Z,6.25
2022-10-17T05:05:44.684Z,5.95
2022-10-17T05:08:12.650Z,6.93
2022-10-17T05:10:41.867Z,6.50
2022-10-17T05:13:09.584Z,6.72
2022-10-17T05:15:37.048Z,17.60
2022-10-17T05:18:04.606Z,6.95
2022-10-17T05:20:31.758Z,6.72
2022-10-17T05:23:02.197Z,10.27
2022-10-17T05:25:28.719Z,6.88
2022-10-17T05:27:55.358Z,6.75
2022-10-17T05:30:22.040Z,6.93
2022-10-17T05:32:51.502Z,6.63
2022-10-17T05:35:17.976Z,6.33
2022-10-17T05:37:44.478Z,7.95
2022-10-17T05:40:11.296Z,6.82
2022-10-17T05:42:37.779Z,7.30
2022-10-17T05:45:04.844Z,7.25
2022-10-17T05:47:32.015Z,6.63
2022-10-17T05:49:58.805Z,7.10
2022-10-17T05:52:25.373Z,7.45
2022-10-17T05:54:53.027Z,7.70
2022-10-17T05:57:19.558Z,7.70
2022-10-17T05:59:46.086Z,6.90
2022-10-17T06:02:13.383Z,7.13
2022-10-17T06:04:45.308Z,7.65
2022-10-17T06:07:13.091Z,7.30
2022-10-17T06:09:40.081Z,7.65
2022-10-17T06:12:08.398Z,7.00
2022-10-17T06:14:35.320Z,7.88
2022-10-17T06:17:02.097Z,8.10
2022-10-17T06:19:28.734Z,7.63
2022-10-17T06:21:55.258Z,7.80
2022-10-17T06:24:22.010Z,7.33
2022-10-17T06:26:49.845Z,7.95
2022-10-17T06:29:16.703Z,7.75
2022-10-17T06:31:43.354Z,7.47
2022-10-17T06:34:09.907Z,7.90
2022-10-17T06:36:36.574Z,7.43
2022-10-17T06:39:03.572Z,6.95
2022-10-17T06:41:30.243Z,7.28
2022-10-17T06:43:56.742Z,7.22
2022-10-17T06:46:26.680Z,7.28
2022-10-17T06:48:53.401Z,7.10
2022-10-17T06:51:19.894Z,7.18
2022-10-17T06:53:47.078Z,6.55
2022-10-17T06:56:13.609Z,6.75
2022-10-17T06:58:40.704Z,6.72
2022-10-17T07:01:13.029Z,5.90
2022-10-17T07:03:40.830Z,6.65
2022-10-17T07:06:07.947Z,6.90
2022-10-17T07:08:34.463Z,6.32
2022-10-17T07:11:09.518Z,6.30
2022-10-17T07:13:39.113Z,6.47
2022-10-17T07:16:06.777Z,6.35
2022-10-17T07:18:33.404Z,6.25
2022-10-17T07:21:00.039Z,5.75
2022-10-17T07:23:26.936Z,5.35
2022-10-17T07:25:53.526Z,5.60
2022-10-17T07:28:20.056Z,5.25
2022-10-17T07:30:50.598Z,6.07
2022-10-17T07:33:20.257Z,5.63
2022-10-17T07:35:46.897Z,5.35
2022-10-17T07:38:13.311Z,4.70
2022-10-17T07:40:39.807Z,4.82
2022-10-17T07:43:06.633Z,5.10
2022-10-17T07:45:33.211Z,5.10
2022-10-17T07:47:59.767Z,4.30
2022-10-17T07:50:26.359Z,4.10
2022-10-17T07:52:52.879Z,4.32
2022-10-17T07:55:19.397Z,3.80
2022-10-17T07:57:45.979Z,4.50
2022-10-17T08:00:12.855Z,3.90
2022-10-17T08:02:39.563Z,3.73
2022-10-17T08:05:06.526Z,3.70
2022-10-17T08:07:33.047Z,3.80
2022-10-17T08:09:59.753Z,3.67
2022-10-17T08:12:26.463Z,3.97
2022-10-17T08:14:53.080Z,3.63
2022-10-17T08:17:19.542Z,3.45
2022-10-17T08:19:46.051Z,3.42
2022-10-17T08:22:12.601Z,3.83
2022-10-17T08:24:39.095Z,2.78
2022-10-17T08:27:11.326Z,3.07
2022-10-17T08:29:39.113Z,2.75
2022-10-17T08:32:09.568Z,2.95
2022-10-17T08:34:36.483Z,2.72
2022-10-17T08:37:03.350Z,2.70
2022-10-17T08:39:29.886Z,2.73
2022-10-17T08:42:02.332Z,2.67
2022-10-17T08:44:31.856Z,2.72
2022-10-17T08:47:01.848Z,2.85
2022-10-17T08:49:43.399Z,2.95
2022-10-17T08:52:38.833Z,2.40
2022-10-17T08:55:16.812Z,2.67
2022-10-17T08:57:44.373Z,2.60
2022-10-17T09:00:18.049Z,2.40
2022-10-17T09:03:12.476Z,2.80
2022-10-17T09:06:10.910Z,2.50
2022-10-17T09:08:43.312Z,2.58
2022-10-17T09:11:41.846Z,2.72
2022-10-17T09:14:16.187Z,2.78
2022-10-17T09:16:48.475Z,2.67
2022-10-17T09:19:33.486Z,2.60
2022-10-17T09:22:06.378Z,2.60
2022-10-17T09:24:44.383Z,2.55
2022-10-17T09:27:22.470Z,2.33
2022-10-17T09:29:52.866Z,2.60
2022-10-17T09:32:23.784Z,4.80
2022-10-17T09:34:52.568Z,2.97
2022-10-17T09:37:21.075Z,3.20
2022-10-17T09:39:47.922Z,3.50
2022-10-17T09:42:19.289Z,3.33
2022-10-17T09:45:04.624Z,3.00
2022-10-17T09:47:57.549Z,3.80
2022-10-17T09:50:32.535Z,3.63
2022-10-17T09:53:10.748Z,3.22
2022-10-17T09:55:43.534Z,3.20
2022-10-17T09:58:12.021Z,2.90
2022-10-17T10:00:41.677Z,3.10
2022-10-17T10:03:28.893Z,2.70
2022-10-17T10:06:20.434Z,2.42
2022-10-17T10:08:55.426Z,2.75
2022-10-17T10:11:43.970Z,2.50
2022-10-17T10:14:22.374Z,2.38
2022-10-17T10:16:49.973Z,2.50
2022-10-17T10:19:30.972Z,2.40
2022-10-17T10:21:59.806Z,2.30
2022-10-17T10:24:31.218Z,2.30
2022-10-17T10:27:01.772Z,2.22
2022-10-17T10:29:39.762Z,2.30
2022-10-17T10:32:16.362Z,2.15
2022-10-17T10:34:50.611Z,2.30
2022-10-17T10:37:21.529Z,2.40
2022-10-17T10:39:54.568Z,2.38
2022-10-17T10:42:36.390Z,2.55
2022-10-17T10:45:19.137Z,2.30
2022-10-17T10:48:00.259Z,2.33
2022-10-17T10:50:31.377Z,2.27
2022-10-17T10:53:13.812Z,2.38
2022-10-17T10:55:47.728Z,2.17
2022-10-17T10:58:26.126Z,1.95
2022-10-17T11:00:55.198Z,2.30
2022-10-17T11:03:29.098Z,2.23
2022-10-17T11:06:04.313Z,2.30
2022-10-17T11:08:52.586Z,2.25
2022-10-17T11:11:34.434Z,2.13
2022-10-17T11:14:13.744Z,2.25
2022-10-17T11:16:49.332Z,2.80
2022-10-17T11:19:24.395Z,2.55
2022-10-17T11:22:07.367Z,2.30
2022-10-17T11:24:56.847Z,2.50
2022-10-17T11:27:24.757Z,2.60
2022-10-17T11:29:51.745Z,2.50
2022-10-17T11:32:34.192Z,1.90
2022-10-17T11:35:08.207Z,2.28
2022-10-17T11:37:40.890Z,2.30
2022-10-17T11:40:25.722Z,2.10
2022-10-17T11:43:00.845Z,2.27
2022-10-17T11:45:33.908Z,2.40
2022-10-17T11:48:10.214Z,2.30
2022-10-17T11:53:51.453Z,2.17
2022-10-17T11:56:26.779Z,2.00
2022-10-17T11:59:28.324Z,2.00
2022-10-17T12:02:01.508Z,1.95
2022-10-17T12:04:49.458Z,2.30
2022-10-17T12:07:48.163Z,2.13
2022-10-17T12:10:20.724Z,1.90
2022-10-17T12:12:48.194Z,2.00
2022-10-17T12:15:20.654Z,2.28
2022-10-17T12:17:56.070Z,2.10
2022-10-17T12:20:25.311Z,2.30
2022-10-17T12:22:56.186Z,3.67
2022-10-17T12:25:30.139Z,2.10
2022-10-17T12:28:15.965Z,2.30
2022-10-17T12:30:54.855Z,2.17
2022-10-17T12:33:23.891Z,2.30
2022-10-17T12:35:52.032Z,2.00
2022-10-17T12:38:18.550Z,2.17
2022-10-17T12:40:49.106Z,2.40
2022-10-17T12:43:15.623Z,2.20
2022-10-17T12:45:51.907Z,2.35
2022-10-17T12:48:36.513Z,1.90
2022-10-17T12:51:36.098Z,2.35
2022-10-17T12:54:12.743Z,2.40
2022-10-17T12:56:42.847Z,2.30
2022-10-17T12:59:15.799Z,1.90
2022-10-17T13:01:47.431Z,2.40
2022-10-17T13:04:14.867Z,2.50
2022-10-17T13:07:01.245Z,2.35
2022-10-17T13:09:33.189Z,2.30
2022-10-17T13:12:02.936Z,2.53
2022-10-17T13:14:31.563Z,2.30
2022-10-17T13:17:04.815Z,2.20
2022-10-17T13:19:43.712Z,2.28
2022-10-17T13:22:16.418Z,2.15
2022-10-17T13:24:43.126Z,1.98
2022-10-17T13:27:30.750Z,2.10
2022-10-17T13:29:58.969Z,2.22
2022-10-17T13:32:27.152Z,2.20
2022-10-17T13:35:07.598Z,2.20
2022-10-17T13:37:35.313Z,2.33
2022-10-17T13:40:17.524Z,2.30
2022-10-17T13:42:50.854Z,2.22
2022-10-17T13:45:38.548Z,2.20
2022-10-17T13:48:17.071Z,2.10
2022-10-17T13:50:45.043Z,2.10
2022-10-17T13:53:34.125Z,2.00
2022-10-17T13:56:27.739Z,2.00
2022-10-17T13:58:59.118Z,1.88
2022-10-17T14:01:28.504Z,1.92
2022-10-17T14:04:07.962Z,1.85
2022-10-17T14:06:44.971Z,2.07
2022-10-17T14:09:32.730Z,1.95
2022-10-17T14:12:10.970Z,2.08
2022-10-17T14:14:58.378Z,1.98
2022-10-17T14:17:28.607Z,2.10
2022-10-17T14:20:14.147Z,2.00
2022-10-17T14:22:50.571Z,1.65
2022-10-17T14:25:39.388Z,1.95
2022-10-17T14:28:12.630Z,2.35
2022-10-17T14:30:56.158Z,2.00
2022-10-17T14:33:31.556Z,1.90
2022-10-17T14:36:00.506Z,1.90
2022-10-17T14:38:29.053Z,2.05
2022-10-17T14:41:42.305Z,1.95
2022-10-17T14:44:19.303Z,1.98
2022-10-17T14:46:50.723Z,1.80
2022-10-17T14:49:25.002Z,1.65
2022-10-17T14:52:29.210Z,1.90
2022-10-17T14:54:58.116Z,1.90
2022-10-17T14:57:40.822Z,2.00
2022-10-17T15:00:07.865Z,2.43
2022-10-17T15:02:34.882Z,1.83
2022-10-17T15:05:01.496Z,1.90
2022-10-17T15:07:28.275Z,2.10
2022-10-17T15:09:54.848Z,1.90
2022-10-17T15:12:24.714Z,2.00
2022-10-17T15:14:52.203Z,1.83
2022-10-17T15:17:26.070Z,1.80
2022-10-17T15:19:53.118Z,1.90
2022-10-17T15:22:19.738Z,1.90
2022-10-17T15:24:46.910Z,1.93
2022-10-17T15:27:19.285Z,1.80
2022-10-17T15:29:46.411Z,2.10
2022-10-17T15:32:13.544Z,1.77
2022-10-17T15:34:40.540Z,1.70
2022-10-17T15:37:23.941Z,2.00
2022-10-17T15:39:54.072Z,2.05
2022-10-17T15:42:22.252Z,1.90
2022-10-17T15:44:49.793Z,1.85
2022-10-17T15:47:25.614Z,2.10
2022-10-17T15:49:52.213Z,2.10
2022-10-17T15:52:19.168Z,2.13
2022-10-17T15:54:45.790Z,2.17
2022-10-17T15:57:27.513Z,2.22
2022-10-17T15:59:55.450Z,2.42
2022-10-17T16:02:23.414Z,2.83
2022-10-17T16:04:51.413Z,2.50
2022-10-17T16:07:19.332Z,2.60
2022-10-17T16:09:46.441Z,2.90
2022-10-17T16:12:16.781Z,2.50
2022-10-17T16:14:43.321Z,2.43
2022-10-17T16:17:13.911Z,2.53
2022-10-17T16:19:40.545Z,2.40
2022-10-17T16:22:07.313Z,2.67
2022-10-17T16:24:33.815Z,2.70
2022-10-17T16:27:01.358Z,2.80
2022-10-17T16:29:27.910Z,2.67
2022-10-17T16:31:54.414Z,2.85
2022-10-17T16:34:20.868Z,2.80
2022-10-17T16:36:47.482Z,3.25
2022-10-17T16:39:14.173Z,3.10
2022-10-17T16:41:40.676Z,3.22
2022-10-17T16:44:10.533Z,3.45
2022-10-17T16:46:37.645Z,3.15
2022-10-17T16:49:05.447Z,3.15
2022-10-17T16:51:35.679Z,3.10
2022-10-17T16:54:02.805Z,2.90
2022-10-17T16:56:32.899Z,3.00
2022-10-17T16:59:00.829Z,3.28
2022-10-17T17:01:29.353Z,2.97
2022-10-17T17:03:56.001Z,3.23
2022-10-17T17:06:28.390Z,3.45
2022-10-17T17:08:55.985Z,4.35
2022-10-17T17:11:25.926Z,5.53
2022-10-17T17:13:55.652Z,6.18
2022-10-17T17:16:23.915Z,6.20
2022-10-17T17:18:55.220Z,6.68
2022-10-17T17:21:21.949Z,6.25
2022-10-17T17:23:48.487Z,5.75
2022-10-17T17:26:20.953Z,6.05
2022-10-17T17:28:48.604Z,5.60
2022-10-17T17:31:18.286Z,5.70
2022-10-17T17:33:48.466Z,4.82
2022-10-17T17:36:21.709Z,4.45
2022-10-17T17:38:49.498Z,4.65
2022-10-17T17:41:19.172Z,5.00
2022-10-17T17:43:46.834Z,4.65
2022-10-17T17:46:16.449Z,4.78
2022-10-17T17:48:44.066Z,4.57
2022-10-17T17:51:12.434Z,5.50
2022-10-17T17:53:39.631Z,6.03
2022-10-17T17:56:08.492Z,5.82
2022-10-17T17:58:35.477Z,6.20
2022-10-17T18:01:27.619Z,7.00
2022-10-17T18:03:55.457Z,6.60
2022-10-17T18:06:23.002Z,5.83
2022-10-17T18:08:52.118Z,6.22
2022-10-17T18:11:21.240Z,6.28
2022-10-17T18:13:53.865Z,5.85
2022-10-17T18:16:20.344Z,5.47
2022-10-17T18:18:46.898Z,4.80
2022-10-17T18:21:14.105Z,4.90
2022-10-17T18:23:42.233Z,4.97
2022-10-17T18:26:09.664Z,3.90
2022-10-17T18:28:37.972Z,4.57
2022-10-17T18:31:12.132Z,4.70
2022-10-17T18:33:39.369Z,4.57
2022-10-17T18:36:08.360Z,4.72
2022-10-17T18:38:35.253Z,4.80
2022-10-17T18:41:08.333Z,4.75
2022-10-17T18:43:36.683Z,5.03
2022-10-17T18:46:14.773Z,5.00
2022-10-17T18:48:44.326Z,5.40
2022-10-17T18:51:11.494Z,5.70
2022-10-17T18:53:42.571Z,5.80
2022-10-17T18:56:09.897Z,5.57
2022-10-17T18:58:37.323Z,5.88
2022-10-17T19:01:06.190Z,5.68
2022-10-17T19:03:32.801Z,5.35
2022-10-17T19:06:05.714Z,5.00
2022-10-17T19:08:32.173Z,4.60
2022-10-17T19:11:08.052Z,3.63
2022-10-17T19:13:35.312Z,4.00
2022-10-17T19:16:21.790Z,3.72
2022-10-17T19:18:56.114Z,3.65
2022-10-17T19:21:22.871Z,3.60
2022-10-17T19:23:54.710Z,3.53
2022-10-17T19:26:22.135Z,3.53
2022-10-17T19:28:52.011Z,4.05
2022-10-17T19:31:25.427Z,3.80
2022-10-17T19:33:53.418Z,4.00
2022-10-17T19:36:22.130Z,3.83
2022-10-17T19:38:49.229Z,3.97
2022-10-17T19:41:16.571Z,4.30
2022-10-17T19:43:44.138Z,4.07
2022-10-17T19:46:14.033Z,3.60
2022-10-17T19:48:40.993Z,3.95
2022-10-17T19:51:11.146Z,3.85
2022-10-17T19:53:37.722Z,4.13
2022-10-17T19:56:05.082Z,4.22
2022-10-17T19:58:33.598Z,4.63
2022-10-17T20:01:01.152Z,4.10
2022-10-17T20:03:28.646Z,4.20
2022-10-17T20:05:55.837Z,3.80
2022-10-17T20:08:22.540Z,3.85
2022-10-17T20:10:49.137Z,4.00
2022-10-17T20:13:15.807Z,3.78
2022-10-17T20:15:42.412Z,4.45
2022-10-17T20:18:08.953Z,4.07
2022-10-17T20:20:36.483Z,4.13
2022-10-17T20:23:04.329Z,4.10
2022-10-17T20:25:30.940Z,4.25
2022-10-17T20:27:58.254Z,4.32
2022-10-17T20:30:24.753Z,4.43
2022-10-17T20:32:55.203Z,4.40
2022-10-17T20:35:22.007Z,4.47
2022-10-17T20:37:48.536Z,4.28
2022-10-17T20:40:35.043Z,4.68
2022-10-17T20:43:01.925Z,4.63
2022-10-17T20:45:43.599Z,4.70
2022-10-17T20:48:15.660Z,4.77
2022-10-17T20:50:43.610Z,24.33
2022-10-17T20:53:35.604Z,4.88
2022-10-17T20:56:17.092Z,4.47
2022-10-17T20:58:43.549Z,4.47
2022-10-17T21:01:10.715Z,4.20
2022-10-17T21:03:40.963Z,5.18
2022-10-17T21:06:10.701Z,5.40
2022-10-17T21:08:37.474Z,5.90
2022-10-17T21:11:08.878Z,6.68
2022-10-17T21:13:35.447Z,6.10
2022-10-17T21:16:05.779Z,5.90
2022-10-17T21:18:32.264Z,6.18
2022-10-17T21:21:16.129Z,5.30
2022-10-17T21:23:44.435Z,5.57
2022-10-17T21:26:12.646Z,5.50
2022-10-17T21:28:40.773Z,5.68
2022-10-17T21:31:24.988Z,5.90
2022-10-17T21:33:54.016Z,6.45
2022-10-17T21:36:21.579Z,5.80
2022-10-17T21:38:50.527Z,7.00
2022-10-17T21:41:22.088Z,7.80
2022-10-17T21:43:52.845Z,7.68
2022-10-17T21:46:19.936Z,7.35
2022-10-17T21:48:47.908Z,7.80
2022-10-17T21:51:17.387Z,8.77
2022-10-17T21:53:44.134Z,8.20
2022-10-17T21:56:20.712Z,8.15
2022-10-17T21:58:48.043Z,8.35
2022-10-17T22:01:20.282Z,8.80
2022-10-17T22:03:53.857Z,8.73
2022-10-17T22:06:39.123Z,8.02
2022-10-17T22:09:08.992Z,8.48
2022-10-17T22:11:35.594Z,7.55
2022-10-17T22:14:08.243Z,7.53
2022-10-17T22:16:35.094Z,7.23
2022-10-17T22:19:06.203Z,7.25
2022-10-17T22:21:34.627Z,7.55
2022-10-17T22:24:03.806Z,6.95
2022-10-17T22:26:31.848Z,7.25
2022-10-17T22:28:58.479Z,6.63
2022-10-17T22:31:25.158Z,6.90
2022-10-17T22:33:51.742Z,6.60
2022-10-17T22:36:19.528Z,6.70
2022-10-17T22:38:46.156Z,6.25
2022-10-17T22:41:12.666Z,6.30
2022-10-17T22:43:39.190Z,6.90
2022-10-17T22:46:06.777Z,6.32
2022-10-17T22:48:33.985Z,6.47
2022-10-17T22:51:02.030Z,6.50
2022-10-17T22:53:29.961Z,6.37
2022-10-17T22:56:00.616Z,6.72
2022-10-17T22:58:29.097Z,6.53
2022-10-17T23:00:56.575Z,6.10
2022-10-17T23:03:24.617Z,6.18
2022-10-17T23:05:51.404Z,6.93
2022-10-17T23:08:18.277Z,6.25
2022-10-17T23:10:45.681Z,6.05
2022-10-17T23:13:12.228Z,5.75
2022-10-17T23:15:38.772Z,5.85
2022-10-17T23:18:05.581Z,5.83
2022-10-17T23:20:32.406Z,5.75
2022-10-17T23:22:59.230Z,5.55
2022-10-17T23:25:26.815Z,6.18
2022-10-17T23:27:53.514Z,5.80
2022-10-17T23:30:20.357Z,5.83
2022-10-17T23:32:46.856Z,6.38
2022-10-17T23:35:13.583Z,6.25
2022-10-17T23:37:40.077Z,6.68
2022-10-17T23:40:07.760Z,6.60
2022-10-17T23:42:34.230Z,6.77
2022-10-17T23:45:00.801Z,6.30
2022-10-17T23:47:27.416Z,6.45
2022-10-17T23:49:54.019Z,6.55
2022-10-17T23:52:20.461Z,6.13
2022-10-17T23:54:46.982Z,6.77
2022-10-17T23:57:13.930Z,6.97
2022-10-17T23:59:40.580Z,6.15
