createdAt,value
2023-04-27T00:01:07.964Z,92849.41
2023-04-27T00:03:51.181Z,92848.56
2023-04-27T00:06:34.439Z,92847.88
2023-04-27T00:09:19.152Z,92848.16
2023-04-27T00:12:02.289Z,92845.00
2023-04-27T00:14:45.139Z,92846.97
2023-04-27T00:17:27.988Z,92834.25
2023-04-27T00:20:12.822Z,92835.72
2023-04-27T00:22:55.628Z,92838.41
2023-04-27T00:25:39.960Z,92834.13
2023-04-27T00:28:22.736Z,92824.84
2023-04-27T00:31:06.546Z,92826.47
2023-04-27T00:33:49.431Z,92825.53
2023-04-27T00:36:34.721Z,92826.59
2023-04-27T00:39:17.795Z,92824.97
2023-04-27T00:42:02.304Z,92834.38
2023-04-27T00:44:44.907Z,92835.31
2023-04-27T00:47:27.905Z,92836.91
2023-04-27T00:50:12.171Z,92837.59
2023-04-27T00:52:55.732Z,92833.19
2023-04-27T00:55:38.570Z,92831.22
2023-04-27T00:58:23.054Z,92835.28
2023-04-27T01:01:06.103Z,92826.81
2023-04-27T01:03:49.472Z,92826.00
2023-04-27T01:06:32.489Z,92828.41
2023-04-27T01:09:16.539Z,92834.34
2023-04-27T01:11:59.419Z,92836.75
2023-04-27T01:14:44.789Z,92828.09
2023-04-27T01:17:28.813Z,92837.34
2023-04-27T01:20:12.515Z,92837.22
2023-04-27T01:22:56.351Z,92838.00
2023-04-27T01:25:40.550Z,92838.84
2023-04-27T01:28:23.427Z,92837.09
2023-04-27T01:31:06.455Z,92833.63
2023-04-27T01:33:49.234Z,92836.06
2023-04-27T01:36:32.391Z,92838.59
2023-04-27T01:39:15.397Z,92837.09
2023-04-27T01:41:59.618Z,92843.38
2023-04-27T01:44:42.430Z,92843.38
2023-04-27T01:47:25.695Z,92844.31
2023-04-27T01:50:09.229Z,92841.84
2023-04-27T01:52:51.963Z,92849.50
2023-04-27T01:55:34.790Z,92843.59
2023-04-27T01:58:19.536Z,92844.41
2023-04-27T02:01:02.466Z,92843.59
2023-04-27T02:03:45.497Z,92847.88
2023-04-27T02:06:28.819Z,92840.22
2023-04-27T02:09:11.913Z,92838.63
2023-04-27T02:11:56.600Z,92836.06
2023-04-27T02:14:40.761Z,92835.28
2023-04-27T02:17:24.182Z,92842.13
2023-04-27T02:20:08.033Z,92852.97
2023-04-27T02:22:50.903Z,92848.81
2023-04-27T02:25:33.675Z,92849.63
2023-04-27T02:28:17.871Z,92845.22
2023-04-27T02:31:02.848Z,92847.53
2023-04-27T02:33:45.757Z,92849.16
2023-04-27T02:36:28.620Z,92853.31
2023-04-27T02:39:12.200Z,92846.63
2023-04-27T02:41:55.148Z,92844.88
2023-04-27T02:44:37.894Z,92840.69
2023-04-27T02:47:22.106Z,92846.63
2023-04-27T02:50:05.338Z,92845.22
2023-04-27T02:52:50.572Z,92851.34
2023-04-27T02:55:33.907Z,92849.88
2023-04-27T02:58:16.871Z,92848.16
2023-04-27T03:00:59.706Z,92847.22
2023-04-27T03:03:46.593Z,92844.78
2023-04-27T03:06:30.028Z,92845.94
2023-04-27T03:09:13.362Z,92843.50
2023-04-27T03:11:56.348Z,92841.88
2023-04-27T03:14:39.180Z,92842.03
2023-04-27T03:17:22.061Z,92849.53
2023-04-27T03:20:09.695Z,92845.22
2023-04-27T03:22:52.501Z,92846.97
2023-04-27T03:25:35.691Z,92854.50
2023-04-27T03:28:18.496Z,92857.03
2023-04-27T03:31:01.538Z,92855.31
2023-04-27T03:33:44.387Z,92857.19
2023-04-27T03:36:28.634Z,92859.84
2023-04-27T03:39:11.938Z,92858.94
2023-04-27T03:41:54.946Z,92867.50
2023-04-27T03:44:38.062Z,92868.28
2023-04-27T03:47:20.969Z,92867.50
2023-04-27T03:50:04.654Z,92871.78
2023-04-27T03:52:49.922Z,92865.06
2023-04-27T03:55:32.740Z,92865.97
2023-04-27T03:58:17.378Z,92861.00
2023-04-27T04:01:21.992Z,92867.59
2023-04-27T04:04:06.263Z,92878.72
2023-04-27T04:06:49.158Z,92873.63
2023-04-27T04:09:33.307Z,92874.44
2023-04-27T04:12:16.388Z,92874.31
2023-04-27T04:14:59.660Z,92876.75
2023-04-27T04:17:43.609Z,92877.44
2023-04-27T04:20:27.653Z,92874.78
2023-04-27T04:23:10.737Z,92883.13
2023-04-27T04:25:56.327Z,92882.19
2023-04-27T04:28:39.822Z,92886.25
2023-04-27T04:31:23.089Z,92881.72
2023-04-27T04:34:06.298Z,92894.34
2023-04-27T04:36:51.710Z,92894.91
2023-04-27T04:39:35.504Z,92901.41
2023-04-27T04:42:20.682Z,92889.22
2023-04-27T04:45:04.230Z,92900.69
2023-04-27T04:47:47.392Z,92898.03
2023-04-27T04:50:30.493Z,92903.13
2023-04-27T04:53:13.308Z,92906.25
2023-04-27T04:55:57.693Z,92910.28
2023-04-27T04:58:41.858Z,92909.69
2023-04-27T05:01:26.115Z,92921.03
2023-04-27T05:04:09.080Z,92912.56
2023-04-27T05:06:52.987Z,92923.00
2023-04-27T05:09:36.677Z,92918.09
2023-04-27T05:12:20.341Z,92925.88
2023-04-27T05:15:04.969Z,92923.09
2023-04-27T05:17:47.589Z,92925.41
2023-04-27T05:20:30.399Z,92925.03
2023-04-27T05:23:13.327Z,92934.72
2023-04-27T05:25:56.137Z,92932.50
2023-04-27T05:28:38.888Z,92932.16
2023-04-27T05:31:23.723Z,92931.66
2023-04-27T05:34:06.534Z,92931.31
2023-04-27T05:36:49.408Z,92931.63
2023-04-27T05:39:32.469Z,92928.56
2023-04-27T05:42:15.295Z,92931.56
2023-04-27T05:44:58.201Z,92929.06
2023-04-27T05:47:42.430Z,92929.25
2023-04-27T05:50:25.550Z,92933.72
2023-04-27T05:53:08.391Z,92930.69
2023-04-27T05:55:51.189Z,92926.69
2023-04-27T05:58:34.286Z,92931.28
2023-04-27T06:01:17.292Z,92932.50
2023-04-27T06:04:01.898Z,92933.22
2023-04-27T06:06:45.810Z,92932.59
2023-04-27T06:09:28.765Z,92934.66
2023-04-27T06:12:11.531Z,92940.19
2023-04-27T06:14:54.383Z,92930.38
2023-04-27T06:17:37.901Z,92936.88
2023-04-27T06:20:22.470Z,92932.88
2023-04-27T06:23:05.259Z,92942.00
2023-04-27T06:25:48.212Z,92936.41
2023-04-27T06:28:31.344Z,92942.75
2023-04-27T06:31:14.240Z,92943.81
2023-04-27T06:33:57.354Z,92940.59
2023-04-27T06:36:41.730Z,92946.94
2023-04-27T06:39:24.623Z,92951.56
2023-04-27T06:42:07.423Z,92951.72
2023-04-27T06:44:50.266Z,92946.47
2023-04-27T06:47:33.049Z,92954.28
2023-04-27T06:50:16.977Z,92953.22
2023-04-27T06:53:01.156Z,92957.81
2023-04-27T06:55:46.160Z,92963.50
2023-04-27T06:58:30.662Z,92962.13
2023-04-27T07:01:13.521Z,92960.53
2023-04-27T07:03:57.364Z,92965.78
2023-04-27T07:06:40.433Z,92972.66
2023-04-27T07:09:27.870Z,92967.66
2023-04-27T07:12:11.281Z,92978.06
2023-04-27T07:14:54.561Z,92975.59
2023-04-27T07:17:37.400Z,92972.50
2023-04-27T07:20:20.340Z,92976.28
2023-04-27T07:23:03.411Z,92974.91
2023-04-27T07:25:48.172Z,92964.13
2023-04-27T07:28:31.690Z,92964.50
2023-04-27T07:31:14.933Z,92965.56
2023-04-27T07:33:58.054Z,92973.25
2023-04-27T07:36:40.943Z,92956.22
2023-04-27T07:39:23.950Z,92962.78
2023-04-27T07:42:09.730Z,92966.13
2023-04-27T07:44:52.645Z,92966.41
2023-04-27T07:47:35.563Z,92964.88
2023-04-27T07:50:22.147Z,92960.50
2023-04-27T07:53:05.014Z,92955.16
2023-04-27T07:55:47.884Z,92961.88
2023-04-27T07:58:32.060Z,92962.09
2023-04-27T08:01:14.971Z,92955.94
2023-04-27T08:03:58.072Z,92959.69
2023-04-27T08:06:41.331Z,92963.81
2023-04-27T08:09:24.844Z,92969.84
2023-04-27T08:12:07.888Z,92964.75
2023-04-27T08:14:52.715Z,92965.34
2023-04-27T08:17:36.785Z,92967.47
2023-04-27T08:20:20.482Z,92964.97
2023-04-27T08:23:03.721Z,92965.03
2023-04-27T08:25:46.612Z,92971.41
2023-04-27T08:28:29.414Z,92970.78
2023-04-27T08:31:14.789Z,92969.09
2023-04-27T08:33:58.750Z,92970.38
2023-04-27T08:36:42.221Z,92976.31
2023-04-27T08:39:25.538Z,92973.28
2023-04-27T08:42:12.734Z,92979.94
2023-04-27T08:44:55.506Z,92977.66
2023-04-27T08:47:43.416Z,92965.63
2023-04-27T08:50:27.265Z,92970.97
2023-04-27T08:53:18.253Z,92974.69
2023-04-27T08:56:01.827Z,92975.38
2023-04-27T08:58:44.706Z,92973.34
2023-04-27T09:01:27.852Z,92976.28
2023-04-27T09:04:12.354Z,92982.38
2023-04-27T09:06:55.305Z,92981.44
2023-04-27T09:09:38.149Z,92981.75
2023-04-27T09:12:22.610Z,92972.13
2023-04-27T09:15:06.565Z,92968.13
2023-04-27T09:17:54.736Z,92977.06
2023-04-27T09:20:45.341Z,92971.78
2023-04-27T09:23:28.923Z,92976.59
2023-04-27T09:26:21.637Z,92978.88
2023-04-27T09:29:04.561Z,92974.84
2023-04-27T09:31:47.387Z,92972.75
2023-04-27T09:34:39.948Z,92976.13
2023-04-27T09:37:24.517Z,92970.56
2023-04-27T09:40:09.289Z,92970.63
2023-04-27T09:42:52.168Z,92968.31
2023-04-27T09:45:35.495Z,92966.63
2023-04-27T09:48:19.448Z,92972.88
2023-04-27T09:51:02.630Z,92969.81
2023-04-27T09:53:52.808Z,92963.69
2023-04-27T09:56:47.776Z,92971.84
2023-04-27T09:59:55.980Z,92965.66
2023-04-27T10:02:53.343Z,92967.16
2023-04-27T10:05:59.688Z,92961.38
2023-04-27T10:08:42.504Z,92953.00
2023-04-27T10:11:38.644Z,92954.16
2023-04-27T10:14:23.324Z,92956.88
2023-04-27T10:17:11.885Z,92959.13
2023-04-27T10:19:58.472Z,92961.84
2023-04-27T10:22:43.327Z,92958.56
2023-04-27T10:25:28.309Z,92957.06
2023-04-27T10:28:17.200Z,92956.41
2023-04-27T10:31:11.157Z,92956.66
2023-04-27T10:33:53.983Z,92955.69
2023-04-27T10:36:38.049Z,92951.41
2023-04-27T10:39:30.048Z,92951.00
2023-04-27T10:42:29.418Z,92954.13
2023-04-27T10:45:14.102Z,92949.56
2023-04-27T10:48:00.520Z,92958.94
2023-04-27T10:50:44.839Z,92952.97
2023-04-27T10:53:28.045Z,92954.13
2023-04-27T10:56:11.376Z,92955.97
2023-04-27T10:58:54.313Z,92953.91
2023-04-27T11:01:39.063Z,92949.88
2023-04-27T11:04:21.813Z,92947.16
2023-04-27T11:07:05.774Z,92944.66
2023-04-27T11:09:50.254Z,92944.66
2023-04-27T11:12:33.603Z,92952.13
2023-04-27T11:15:16.439Z,92945.72
2023-04-27T11:18:07.353Z,92948.75
2023-04-27T11:20:52.987Z,92946.72
2023-04-27T11:23:38.462Z,92951.53
2023-04-27T11:26:23.839Z,92945.34
2023-04-27T11:29:10.366Z,92947.13
2023-04-27T11:31:53.440Z,92947.38
2023-04-27T11:34:38.980Z,92952.00
2023-04-27T11:37:25.539Z,92945.13
2023-04-27T11:40:09.829Z,92954.19
2023-04-27T11:42:58.752Z,92954.66
2023-04-27T11:45:44.858Z,92947.88
2023-04-27T11:48:29.542Z,92943.81
2023-04-27T11:51:13.651Z,92956.72
2023-04-27T11:53:56.778Z,92954.91
2023-04-27T11:56:41.090Z,92948.03
2023-04-27T11:59:24.114Z,92959.19
2023-04-27T12:02:06.983Z,92960.47
2023-04-27T12:04:50.326Z,92951.53
2023-04-27T12:07:34.846Z,92954.25
2023-04-27T12:10:42.875Z,92952.47
2023-04-27T12:13:25.752Z,92948.44
2023-04-27T12:16:08.702Z,92948.94
2023-04-27T12:18:51.787Z,92947.94
2023-04-27T12:21:34.871Z,92956.44
2023-04-27T12:24:19.102Z,92944.84
2023-04-27T12:27:03.286Z,92941.53
2023-04-27T12:29:46.189Z,92949.63
2023-04-27T12:32:29.015Z,92943.94
2023-04-27T12:35:12.164Z,92942.63
2023-04-27T12:37:55.310Z,92937.09
2023-04-27T12:40:39.448Z,92939.09
2023-04-27T12:43:22.263Z,92940.38
2023-04-27T12:46:05.283Z,92940.22
2023-04-27T12:48:48.212Z,92934.81
2023-04-27T12:51:31.092Z,92933.78
2023-04-27T12:54:14.059Z,92931.41
2023-04-27T12:56:58.436Z,92926.81
2023-04-27T12:59:41.878Z,92939.44
2023-04-27T13:02:24.871Z,92930.03
2023-04-27T13:05:09.708Z,92934.84
2023-04-27T13:07:53.524Z,92935.09
2023-04-27T13:10:36.618Z,92930.88
2023-04-27T13:13:20.915Z,92924.06
2023-04-27T13:16:04.378Z,92931.25
2023-04-27T13:18:49.430Z,92934.22
2023-04-27T13:21:33.223Z,92936.06
2023-04-27T13:24:17.515Z,92944.69
2023-04-27T13:27:00.352Z,92941.53
2023-04-27T13:29:44.466Z,92937.50
2023-04-27T13:32:27.784Z,92932.09
2023-04-27T13:35:10.929Z,92940.28
2023-04-27T13:37:54.893Z,92928.66
2023-04-27T13:40:37.725Z,92934.06
2023-04-27T13:43:20.551Z,92931.25
2023-04-27T13:46:04.796Z,92940.47
2023-04-27T13:48:47.637Z,92931.00
2023-04-27T13:51:31.128Z,92925.34
2023-04-27T13:54:14.264Z,92929.47
2023-04-27T13:56:57.600Z,92933.09
2023-04-27T13:59:40.440Z,92936.19
2023-04-27T14:02:26.575Z,92938.25
2023-04-27T14:05:09.840Z,92935.66
2023-04-27T14:07:53.530Z,92930.97
2023-04-27T14:10:37.899Z,92929.03
2023-04-27T14:13:20.760Z,92936.66
2023-04-27T14:16:03.675Z,92938.00
2023-04-27T14:18:48.187Z,92941.09
2023-04-27T14:21:32.307Z,92936.31
2023-04-27T14:24:15.125Z,92937.31
2023-04-27T14:26:57.966Z,92939.13
2023-04-27T14:29:41.917Z,92934.47
2023-04-27T14:32:24.808Z,92942.44
2023-04-27T14:35:33.886Z,92942.78
2023-04-27T14:38:17.883Z,92944.00
2023-04-27T14:41:03.059Z,92947.44
2023-04-27T14:43:47.008Z,92941.50
2023-04-27T14:46:29.832Z,92946.94
2023-04-27T14:49:13.429Z,92945.59
2023-04-27T14:51:58.703Z,92944.88
2023-04-27T14:54:41.636Z,92952.47
2023-04-27T14:57:24.576Z,92952.88
2023-04-27T15:00:10.566Z,92937.53
2023-04-27T15:02:54.422Z,92935.84
2023-04-27T15:05:37.291Z,92942.34
2023-04-27T15:08:21.748Z,92938.66
2023-04-27T15:11:04.645Z,92941.50
2023-04-27T15:13:47.591Z,92951.09
2023-04-27T15:16:30.571Z,92944.94
2023-04-27T15:19:13.732Z,92946.31
2023-04-27T15:21:57.528Z,92940.47
2023-04-27T15:24:41.677Z,92930.88
2023-04-27T15:27:24.563Z,92936.81
2023-04-27T15:30:08.553Z,92938.59
2023-04-27T15:32:51.510Z,92933.72
2023-04-27T15:35:34.538Z,92944.59
2023-04-27T15:38:18.013Z,92944.78
2023-04-27T15:41:02.196Z,92940.16
2023-04-27T15:43:45.071Z,92939.47
2023-04-27T15:46:27.908Z,92938.91
2023-04-27T15:49:12.657Z,92936.63
2023-04-27T15:51:56.249Z,92928.75
2023-04-27T15:54:39.045Z,92933.50
2023-04-27T15:57:23.241Z,92929.81
2023-04-27T16:00:10.232Z,92933.00
2023-04-27T16:02:53.952Z,92921.19
2023-04-27T16:05:37.718Z,92922.03
2023-04-27T16:08:20.667Z,92926.19
2023-04-27T16:11:03.927Z,92929.66
2023-04-27T16:13:48.212Z,92921.16
2023-04-27T16:16:32.295Z,92934.31
2023-04-27T16:19:15.613Z,92927.25
2023-04-27T16:21:58.612Z,92925.91
2023-04-27T16:24:41.550Z,92918.16
2023-04-27T16:27:24.926Z,92916.53
2023-04-27T16:30:10.095Z,92927.94
2023-04-27T16:32:53.860Z,92929.56
2023-04-27T16:35:37.750Z,92923.72
2023-04-27T16:38:20.731Z,92923.50
2023-04-27T16:41:03.602Z,92925.53
2023-04-27T16:43:46.567Z,92927.41
2023-04-27T16:46:30.744Z,92939.41
2023-04-27T16:49:14.175Z,92928.16
2023-04-27T16:51:57.366Z,92924.94
2023-04-27T16:54:40.162Z,92930.78
2023-04-27T16:57:23.067Z,92926.63
2023-04-27T17:00:09.609Z,92922.31
2023-04-27T17:02:53.857Z,92925.38
2023-04-27T17:05:36.972Z,92928.59
2023-04-27T17:08:20.638Z,92928.59
2023-04-27T17:11:03.491Z,92926.09
2023-04-27T17:13:46.765Z,92918.81
2023-04-27T17:16:29.713Z,92921.47
2023-04-27T17:19:15.212Z,92917.16
2023-04-27T17:21:58.933Z,92921.53
2023-04-27T17:24:42.597Z,92923.66
2023-04-27T17:27:25.590Z,92921.25
2023-04-27T17:30:09.553Z,92928.34
2023-04-27T17:32:52.987Z,92926.28
2023-04-27T17:35:37.908Z,92925.69
2023-04-27T17:38:20.854Z,92933.13
2023-04-27T17:41:03.719Z,92924.91
2023-04-27T17:43:46.796Z,92925.41
2023-04-27T17:46:29.596Z,92927.34
2023-04-27T17:49:12.626Z,92919.28
2023-04-27T17:51:56.819Z,92924.31
2023-04-27T17:54:41.129Z,92921.59
2023-04-27T17:57:24.345Z,92924.19
2023-04-27T18:00:09.968Z,92932.75
2023-04-27T18:02:54.468Z,92933.56
2023-04-27T18:05:37.401Z,92928.25
2023-04-27T18:08:21.579Z,92929.72
2023-04-27T18:11:04.519Z,92931.31
2023-04-27T18:13:47.608Z,92932.09
2023-04-27T18:16:30.500Z,92933.75
2023-04-27T18:19:13.637Z,92926.81
2023-04-27T18:21:56.565Z,92935.34
2023-04-27T18:24:42.553Z,92931.78
2023-04-27T18:27:25.350Z,92942.91
2023-04-27T18:30:09.247Z,92943.38
2023-04-27T18:32:52.167Z,92940.00
2023-04-27T18:35:35.685Z,92945.13
2023-04-27T18:38:18.485Z,92945.09
2023-04-27T18:41:02.803Z,92947.94
2023-04-27T18:43:45.706Z,92950.81
2023-04-27T18:46:28.729Z,92954.59
2023-04-27T18:49:13.260Z,92961.75
2023-04-27T18:51:56.250Z,92968.31
2023-04-27T18:54:39.254Z,92960.88
2023-04-27T18:57:24.076Z,92965.16
2023-04-27T19:00:09.228Z,92972.16
2023-04-27T19:02:52.749Z,92981.91
2023-04-27T19:05:36.401Z,92985.38
2023-04-27T19:08:19.998Z,92985.19
2023-04-27T19:11:03.721Z,92979.53
2023-04-27T19:13:48.001Z,92979.44
2023-04-27T19:16:30.881Z,92988.41
2023-04-27T19:19:14.790Z,92977.44
2023-04-27T19:21:58.409Z,92985.16
2023-04-27T19:24:41.227Z,92976.81
2023-04-27T19:27:24.044Z,92971.13
2023-04-27T19:30:10.421Z,92966.59
2023-04-27T19:32:53.659Z,92969.47
2023-04-27T19:35:37.004Z,92974.72
2023-04-27T19:38:23.006Z,92974.38
2023-04-27T19:41:07.157Z,92981.56
2023-04-27T19:43:50.412Z,92976.84
2023-04-27T19:46:34.633Z,92982.00
2023-04-27T19:49:17.498Z,92984.56
2023-04-27T19:52:01.019Z,92977.69
2023-04-27T19:54:44.057Z,92976.19
2023-04-27T19:57:26.937Z,92981.63
2023-04-27T20:00:13.023Z,92982.44
2023-04-27T20:02:57.156Z,92979.88
2023-04-27T20:05:40.429Z,92973.94
2023-04-27T20:08:23.654Z,92973.09
2023-04-27T20:11:06.533Z,92973.41
2023-04-27T20:13:49.376Z,92984.78
2023-04-27T20:16:32.683Z,92980.59
2023-04-27T20:19:18.864Z,92986.69
2023-04-27T20:22:03.031Z,92992.25
2023-04-27T20:24:45.967Z,92984.97
2023-04-27T20:27:28.788Z,92988.50
2023-04-27T20:30:12.268Z,92978.50
2023-04-27T20:32:55.359Z,92982.97
2023-04-27T20:35:39.489Z,92971.38
2023-04-27T20:38:23.151Z,92975.19
2023-04-27T20:41:06.669Z,92974.81
2023-04-27T20:43:52.349Z,92974.41
2023-04-27T20:46:35.405Z,92982.56
2023-04-27T20:49:24.586Z,92982.03
2023-04-27T20:52:16.218Z,92980.03
2023-04-27T20:54:59.041Z,92971.66
2023-04-27T20:57:41.858Z,92964.38
2023-04-27T21:00:24.692Z,92957.13
2023-04-27T21:03:08.187Z,92958.03
2023-04-27T21:05:51.504Z,92953.34
2023-04-27T21:08:35.841Z,92950.38
2023-04-27T21:11:20.058Z,92951.47
2023-04-27T21:14:02.880Z,92949.31
2023-04-27T21:16:45.693Z,92944.59
2023-04-27T21:19:28.502Z,92949.22
2023-04-27T21:22:11.473Z,92955.41
2023-04-27T21:24:55.553Z,92949.91
2023-04-27T21:27:38.331Z,92941.81
2023-04-27T21:30:21.143Z,92945.22
2023-04-27T21:33:04.168Z,92951.03
2023-04-27T21:35:47.193Z,92948.84
2023-04-27T21:38:30.014Z,92951.72
2023-04-27T21:41:16.618Z,92947.81
2023-04-27T21:43:59.437Z,92944.69
2023-04-27T21:46:42.334Z,92943.09
2023-04-27T21:49:25.290Z,92949.97
2023-04-27T21:52:08.087Z,92950.78
2023-04-27T21:54:51.039Z,92947.41
2023-04-27T21:57:35.366Z,92950.78
2023-04-27T22:00:19.013Z,92943.22
2023-04-27T22:03:02.570Z,92939.03
2023-04-27T22:05:48.850Z,92937.56
2023-04-27T22:08:31.767Z,92938.66
2023-04-27T22:11:14.552Z,92938.78
2023-04-27T22:13:58.863Z,92941.50
2023-04-27T22:16:42.143Z,92943.50
2023-04-27T22:19:26.171Z,92942.84
2023-04-27T22:22:09.910Z,92942.03
2023-04-27T22:24:52.803Z,92941.25
2023-04-27T22:27:44.109Z,92938.00
2023-04-27T22:30:29.512Z,92946.63
2023-04-27T22:33:12.481Z,92947.31
2023-04-27T22:35:55.365Z,92939.75
2023-04-27T22:38:38.234Z,92938.94
2023-04-27T22:41:21.156Z,92935.44
2023-04-27T22:44:04.098Z,92944.88
2023-04-27T22:46:48.369Z,92945.00
2023-04-27T22:49:31.828Z,92945.13
2023-04-27T22:52:16.720Z,92937.59
2023-04-27T22:54:59.528Z,92936.91
2023-04-27T22:57:42.392Z,92935.31
2023-04-27T23:00:25.204Z,92935.31
2023-04-27T23:03:11.286Z,92943.25
2023-04-27T23:05:54.216Z,92924.53
2023-04-27T23:08:37.283Z,92925.63
2023-04-27T23:11:20.088Z,92926.81
2023-04-27T23:14:03.618Z,92926.00
2023-04-27T23:16:47.337Z,92921.16
2023-04-27T23:19:31.668Z,92928.28
2023-04-27T23:22:14.498Z,92919.94
2023-04-27T23:24:57.326Z,92919.00
2023-04-27T23:27:40.119Z,92919.13
2023-04-27T23:30:23.305Z,92920.88
2023-04-27T23:33:06.250Z,92921.03
2023-04-27T23:35:50.610Z,92915.09
2023-04-27T23:38:33.710Z,92904.88
2023-04-27T23:41:16.514Z,92915.91
2023-04-27T23:43:59.746Z,92903.94
2023-04-27T23:46:42.870Z,92907.28
2023-04-27T23:49:25.828Z,92914.97
2023-04-27T23:52:10.063Z,92908.06
2023-04-27T23:54:52.855Z,92907.28
2023-04-27T23:57:35.662Z,92897.19
