createdAt,value
2016-11-17T00:00:14.817Z,0.00
2016-11-17T00:01:15.427Z,0.00
2016-11-17T00:02:15.789Z,0.00
2016-11-17T00:03:16.431Z,0.00
2016-11-17T00:04:16.784Z,0.00
2016-11-17T00:05:17.296Z,0.00
2016-11-17T00:06:17.793Z,0.00
2016-11-17T00:07:18.300Z,0.00
2016-11-17T00:08:18.794Z,0.00
2016-11-17T00:09:19.314Z,0.00
2016-11-17T00:10:19.797Z,0.00
2016-11-17T00:11:20.299Z,0.00
2016-11-17T00:12:20.804Z,0.00
2016-11-17T00:13:21.485Z,0.00
2016-11-17T00:14:21.955Z,0.00
2016-11-17T00:15:22.302Z,0.00
2016-11-17T00:16:22.813Z,0.00
2016-11-17T00:17:23.337Z,0.00
2016-11-17T00:18:23.957Z,0.00
2016-11-17T00:19:24.454Z,0.00
2016-11-17T00:20:24.960Z,0.00
2016-11-17T00:21:25.364Z,0.00
2016-11-17T00:22:25.964Z,0.00
2016-11-17T00:23:26.467Z,0.00
2016-11-17T00:24:26.967Z,0.00
2016-11-17T00:25:27.467Z,0.00
2016-11-17T00:26:27.981Z,0.00
2016-11-17T00:27:28.325Z,0.00
2016-11-17T00:28:28.844Z,0.00
2016-11-17T00:29:29.327Z,0.00
2016-11-17T00:30:29.867Z,0.00
2016-11-17T00:31:30.341Z,0.00
2016-11-17T00:32:30.843Z,0.00
2016-11-17T00:33:31.337Z,0.00
2016-11-17T00:34:31.993Z,0.00
2016-11-17T00:35:32.481Z,0.00
2016-11-17T00:36:32.856Z,0.00
2016-11-17T00:37:33.340Z,0.00
2016-11-17T00:38:33.995Z,0.00
2016-11-17T00:39:34.343Z,1.00
2016-11-17T00:40:34.845Z,0.00
2016-11-17T00:41:35.487Z,0.00
2016-11-17T00:42:35.857Z,1.00
2016-11-17T00:43:36.355Z,0.00
2016-11-17T00:44:36.864Z,0.00
2016-11-17T00:45:37.357Z,0.00
2016-11-17T00:46:37.852Z,0.00
2016-11-17T00:47:38.502Z,0.00
2016-11-17T00:48:38.862Z,0.00
2016-11-17T00:49:39.500Z,0.00
2016-11-17T00:50:39.870Z,0.00
2016-11-17T00:51:40.361Z,0.00
2016-11-17T00:52:40.895Z,0.00
2016-11-17T00:53:41.379Z,0.00
2016-11-17T00:54:41.891Z,0.00
2016-11-17T00:55:42.665Z,0.00
2016-11-17T00:56:42.919Z,0.00
2016-11-17T00:57:43.366Z,0.00
2016-11-17T00:58:43.874Z,0.00
2016-11-17T00:59:44.511Z,0.00
2016-11-17T01:00:44.874Z,0.00
2016-11-17T01:01:45.390Z,0.00
2016-11-17T01:02:45.875Z,0.00
2016-11-17T01:03:46.426Z,0.00
2016-11-17T01:04:46.886Z,0.00
2016-11-17T01:05:47.382Z,0.00
2016-11-17T01:06:47.893Z,0.00
2016-11-17T01:07:48.390Z,0.00
2016-11-17T01:08:49.038Z,0.00
2016-11-17T01:09:49.391Z,0.00
2016-11-17T01:10:49.907Z,0.00
2016-11-17T01:11:50.540Z,0.00
2016-11-17T01:12:51.043Z,0.00
2016-11-17T01:13:51.544Z,0.00
2016-11-17T01:14:51.896Z,0.00
2016-11-17T01:15:52.546Z,0.00
2016-11-17T01:16:52.911Z,0.00
2016-11-17T01:17:53.411Z,0.00
2016-11-17T01:18:54.050Z,0.00
2016-11-17T01:19:54.418Z,0.00
2016-11-17T01:20:54.903Z,1.00
2016-11-17T01:21:55.402Z,0.00
2016-11-17T01:22:55.914Z,0.00
2016-11-17T01:23:56.409Z,0.00
2016-11-17T01:24:56.910Z,0.00
2016-11-17T01:25:57.409Z,0.00
2016-11-17T01:26:58.062Z,0.00
2016-11-17T01:27:58.566Z,0.00
2016-11-17T01:28:58.916Z,0.00
2016-11-17T01:29:59.420Z,0.00
2016-11-17T01:31:00.071Z,0.00
2016-11-17T01:32:00.422Z,0.00
2016-11-17T01:33:00.936Z,1.00
2016-11-17T01:34:01.422Z,0.00
2016-11-17T01:35:02.068Z,0.00
2016-11-17T01:36:02.422Z,0.00
2016-11-17T01:37:02.937Z,0.00
2016-11-17T01:38:03.726Z,0.00
2016-11-17T01:39:03.920Z,0.00
2016-11-17T01:40:04.563Z,0.00
2016-11-17T01:41:04.941Z,0.00
2016-11-17T01:42:05.564Z,0.00
2016-11-17T01:43:05.932Z,0.00
2016-11-17T01:44:06.428Z,0.00
2016-11-17T01:45:06.921Z,0.00
2016-11-17T01:46:07.564Z,0.00
2016-11-17T01:47:08.076Z,0.00
2016-11-17T01:48:08.576Z,0.00
2016-11-17T01:49:08.942Z,0.00
2016-11-17T01:50:09.472Z,0.00
2016-11-17T01:51:09.955Z,0.00
2016-11-17T01:52:10.471Z,0.00
2016-11-17T01:53:11.101Z,0.00
2016-11-17T01:54:11.603Z,0.00
2016-11-17T01:55:11.954Z,0.00
2016-11-17T01:56:12.459Z,0.00
2016-11-17T01:57:12.964Z,0.00
2016-11-17T01:58:13.608Z,0.00
2016-11-17T01:59:13.963Z,0.00
2016-11-17T02:00:14.610Z,0.00
2016-11-17T02:01:14.985Z,0.00
2016-11-17T02:02:15.613Z,0.00
2016-11-17T02:03:16.116Z,0.00
2016-11-17T02:04:16.472Z,0.00
2016-11-17T02:05:16.986Z,0.00
2016-11-17T02:06:17.611Z,0.00
2016-11-17T02:07:18.111Z,0.00
2016-11-17T02:08:18.511Z,0.00
2016-11-17T02:09:19.114Z,0.00
2016-11-17T02:10:19.480Z,0.00
2016-11-17T02:11:19.979Z,0.00
2016-11-17T02:12:20.614Z,0.00
2016-11-17T02:13:21.004Z,0.00
2016-11-17T02:14:21.481Z,0.00
2016-11-17T02:15:21.999Z,0.00
2016-11-17T02:16:22.621Z,0.00
2016-11-17T02:17:22.983Z,0.00
2016-11-17T02:18:23.623Z,0.00
2016-11-17T02:19:23.986Z,0.00
2016-11-17T02:20:24.780Z,0.00
2016-11-17T02:21:24.987Z,0.00
2016-11-17T02:22:25.483Z,0.00
2016-11-17T02:23:25.991Z,0.00
2016-11-17T02:24:26.498Z,0.00
2016-11-17T02:25:26.981Z,0.00
2016-11-17T02:26:27.639Z,0.00
2016-11-17T02:27:28.127Z,0.00
2016-11-17T02:28:28.633Z,0.00
2016-11-17T02:29:29.003Z,0.00
2016-11-17T02:30:29.491Z,0.00
2016-11-17T02:31:30.144Z,0.00
2016-11-17T02:32:30.639Z,0.00
2016-11-17T02:33:31.004Z,0.00
2016-11-17T02:34:31.554Z,0.00
2016-11-17T02:35:32.006Z,0.00
2016-11-17T02:36:32.646Z,0.00
2016-11-17T02:37:33.016Z,0.00
2016-11-17T02:38:33.658Z,0.00
2016-11-17T02:39:34.023Z,0.00
2016-11-17T02:40:34.654Z,0.00
2016-11-17T02:41:35.019Z,0.00
2016-11-17T02:42:35.532Z,0.00
2016-11-17T02:43:36.022Z,0.00
2016-11-17T02:44:36.509Z,0.00
2016-11-17T02:45:37.012Z,0.00
2016-11-17T02:46:37.528Z,0.00
2016-11-17T02:47:38.160Z,0.00
2016-11-17T02:48:38.554Z,0.00
2016-11-17T02:49:39.039Z,0.00
2016-11-17T02:50:39.669Z,0.00
2016-11-17T02:51:40.162Z,0.00
2016-11-17T02:52:40.550Z,0.00
2016-11-17T02:53:41.020Z,0.00
2016-11-17T02:54:41.666Z,0.00
2016-11-17T02:55:42.171Z,0.00
2016-11-17T02:56:42.526Z,0.00
2016-11-17T02:57:43.178Z,0.00
2016-11-17T02:58:43.550Z,0.00
2016-11-17T02:59:44.028Z,0.00
2016-11-17T03:00:44.698Z,0.00
2016-11-17T03:01:45.070Z,0.00
2016-11-17T03:02:45.709Z,0.00
2016-11-17T03:03:46.329Z,0.00
2016-11-17T03:04:46.568Z,0.00
2016-11-17T03:05:47.047Z,0.00
2016-11-17T03:06:47.554Z,0.00
2016-11-17T03:07:48.048Z,0.00
2016-11-17T03:08:48.551Z,0.00
2016-11-17T03:09:49.051Z,0.00
2016-11-17T03:10:49.699Z,0.00
2016-11-17T03:11:50.074Z,0.00
2016-11-17T03:12:50.703Z,0.00
2016-11-17T03:13:51.154Z,0.00
2016-11-17T03:14:51.559Z,0.00
2016-11-17T03:15:52.210Z,0.00
2016-11-17T03:16:52.611Z,0.00
2016-11-17T03:17:53.073Z,0.00
2016-11-17T03:18:53.569Z,0.00
2016-11-17T03:19:54.215Z,0.00
2016-11-17T03:20:54.587Z,0.00
2016-11-17T03:21:55.078Z,0.00
2016-11-17T03:22:55.713Z,1.00
2016-11-17T03:23:56.069Z,1.00
2016-11-17T03:24:56.571Z,0.00
2016-11-17T03:25:57.224Z,2.00
2016-11-17T03:26:57.584Z,0.00
2016-11-17T03:27:58.223Z,0.00
2016-11-17T03:28:58.576Z,0.00
2016-11-17T03:29:59.080Z,0.00
2016-11-17T03:30:59.725Z,0.00
2016-11-17T03:32:00.092Z,0.00
2016-11-17T03:33:00.579Z,0.00
2016-11-17T03:34:01.093Z,0.00
2016-11-17T03:35:01.733Z,0.00
2016-11-17T03:36:02.097Z,0.00
2016-11-17T03:37:02.603Z,1.00
2016-11-17T03:38:03.094Z,0.00
2016-11-17T03:39:03.597Z,0.00
2016-11-17T03:40:04.129Z,0.00
2016-11-17T03:41:04.637Z,0.00
2016-11-17T03:42:05.113Z,0.00
2016-11-17T03:43:05.645Z,0.00
2016-11-17T03:44:06.108Z,0.00
2016-11-17T03:45:06.777Z,0.00
2016-11-17T03:46:07.268Z,0.00
2016-11-17T03:47:07.768Z,0.00
2016-11-17T03:48:08.276Z,0.00
2016-11-17T03:49:08.645Z,0.00
2016-11-17T03:50:09.281Z,0.00
2016-11-17T03:51:09.784Z,0.00
2016-11-17T03:52:10.283Z,0.00
2016-11-17T03:53:10.637Z,0.00
2016-11-17T03:54:11.164Z,0.00
2016-11-17T03:55:11.641Z,0.00
2016-11-17T03:56:12.292Z,0.00
2016-11-17T03:57:12.675Z,0.00
2016-11-17T03:58:16.145Z,0.00
2016-11-17T03:59:13.643Z,0.00
2016-11-17T04:00:14.160Z,0.00
2016-11-17T04:01:14.665Z,0.00
2016-11-17T04:02:15.155Z,0.00
2016-11-17T04:03:15.647Z,0.00
2016-11-17T04:04:16.299Z,0.00
2016-11-17T04:05:16.796Z,0.00
2016-11-17T04:06:17.154Z,0.00
2016-11-17T04:07:17.655Z,0.00
2016-11-17T04:08:18.157Z,0.00
2016-11-17T04:09:18.702Z,0.00
2016-11-17T04:10:19.157Z,0.00
2016-11-17T04:11:19.657Z,0.00
2016-11-17T04:12:20.155Z,0.00
2016-11-17T04:13:20.667Z,0.00
2016-11-17T04:14:21.309Z,0.00
2016-11-17T04:15:21.658Z,0.00
2016-11-17T04:16:22.158Z,0.00
2016-11-17T04:17:22.803Z,0.00
2016-11-17T04:18:23.156Z,0.00
2016-11-17T04:19:23.663Z,0.00
2016-11-17T04:20:24.166Z,0.00
2016-11-17T04:21:24.814Z,0.00
2016-11-17T04:22:25.182Z,2.00
2016-11-17T04:23:25.695Z,0.00
2016-11-17T04:24:26.200Z,0.00
2016-11-17T04:25:26.681Z,0.00
2016-11-17T04:26:27.189Z,0.00
2016-11-17T04:27:28.008Z,0.00
2016-11-17T04:28:28.232Z,0.00
2016-11-17T04:29:28.701Z,0.00
2016-11-17T04:30:29.224Z,0.00
2016-11-17T04:31:29.691Z,0.00
2016-11-17T04:32:30.220Z,0.00
2016-11-17T04:33:30.713Z,1.00
2016-11-17T04:34:31.203Z,0.00
2016-11-17T04:35:31.698Z,0.00
2016-11-17T04:36:32.212Z,0.00
2016-11-17T04:37:32.715Z,0.00
2016-11-17T04:38:33.207Z,0.00
2016-11-17T04:39:33.851Z,0.00
2016-11-17T04:40:34.216Z,0.00
2016-11-17T04:41:34.752Z,0.00
2016-11-17T04:42:35.213Z,0.00
2016-11-17T04:43:35.756Z,0.00
2016-11-17T04:44:36.221Z,0.00
2016-11-17T04:45:36.859Z,0.00
2016-11-17T04:46:37.215Z,0.00
2016-11-17T04:47:37.732Z,0.00
2016-11-17T04:48:38.219Z,0.00
2016-11-17T04:49:38.722Z,0.00
2016-11-17T04:50:39.372Z,0.00
2016-11-17T04:51:39.745Z,0.00
2016-11-17T04:52:40.239Z,0.00
2016-11-17T04:53:40.770Z,0.00
2016-11-17T04:54:41.250Z,0.00
2016-11-17T04:55:41.754Z,0.00
2016-11-17T04:56:42.272Z,0.00
2016-11-17T04:57:42.872Z,0.00
2016-11-17T04:58:43.243Z,0.00
2016-11-17T04:59:43.885Z,1.00
2016-11-17T05:00:44.230Z,0.00
2016-11-17T05:01:44.759Z,0.00
2016-11-17T05:02:45.233Z,1.00
2016-11-17T05:03:45.748Z,0.00
2016-11-17T05:04:46.256Z,0.00
2016-11-17T05:05:46.788Z,0.00
2016-11-17T05:06:47.280Z,0.00
2016-11-17T05:07:47.756Z,0.00
2016-11-17T05:08:48.247Z,0.00
2016-11-17T05:09:48.908Z,0.00
2016-11-17T05:10:49.410Z,0.00
2016-11-17T05:11:49.916Z,0.00
2016-11-17T05:12:50.266Z,0.00
2016-11-17T05:13:50.783Z,0.00
2016-11-17T05:14:51.276Z,0.00
2016-11-17T05:15:51.788Z,1.00
2016-11-17T05:16:52.303Z,0.00
2016-11-17T05:17:52.784Z,1.00
2016-11-17T05:18:53.275Z,0.00
2016-11-17T05:19:53.912Z,0.00
2016-11-17T05:20:54.417Z,0.00
2016-11-17T05:21:54.785Z,0.00
2016-11-17T05:22:55.260Z,0.00
2016-11-17T05:23:55.767Z,0.00
2016-11-17T05:24:56.264Z,0.00
2016-11-17T05:25:56.769Z,0.00
2016-11-17T05:26:57.269Z,0.00
2016-11-17T05:27:57.767Z,0.00
2016-11-17T05:28:58.256Z,0.00
2016-11-17T05:29:58.759Z,0.00
2016-11-17T05:30:59.260Z,0.00
2016-11-17T05:31:59.902Z,0.00
2016-11-17T05:33:00.274Z,0.00
2016-11-17T05:34:00.899Z,0.00
2016-11-17T05:35:01.259Z,0.00
2016-11-17T05:36:01.756Z,0.00
2016-11-17T05:37:02.262Z,0.00
2016-11-17T05:38:02.751Z,0.00
2016-11-17T05:39:03.398Z,1.00
2016-11-17T05:40:03.763Z,0.00
2016-11-17T05:41:04.404Z,1.00
2016-11-17T05:42:04.899Z,1.00
2016-11-17T05:43:05.403Z,0.00
2016-11-17T05:44:05.801Z,0.00
2016-11-17T05:45:06.305Z,0.00
2016-11-17T05:46:06.766Z,0.00
2016-11-17T05:47:07.271Z,0.00
2016-11-17T05:48:07.912Z,0.00
2016-11-17T05:49:08.295Z,1.00
2016-11-17T05:50:08.903Z,1.00
2016-11-17T05:51:09.412Z,0.00
2016-11-17T05:52:09.926Z,0.00
2016-11-17T05:53:10.405Z,0.00
2016-11-17T05:54:10.768Z,0.00
2016-11-17T05:55:11.254Z,1.00
2016-11-17T05:56:11.775Z,0.00
2016-11-17T05:57:12.399Z,2.00
2016-11-17T05:58:12.752Z,0.00
2016-11-17T05:59:13.253Z,0.00
2016-11-17T06:00:13.894Z,0.00
2016-11-17T06:01:14.285Z,1.00
2016-11-17T06:02:14.763Z,0.00
2016-11-17T06:03:15.296Z,0.00
2016-11-17T06:04:15.747Z,1.00
2016-11-17T06:05:16.249Z,0.00
2016-11-17T06:06:16.753Z,1.00
2016-11-17T06:07:17.244Z,1.00
2016-11-17T06:08:17.894Z,1.00
2016-11-17T06:09:18.259Z,1.00
2016-11-17T06:10:18.893Z,1.00
2016-11-17T06:11:19.242Z,2.00
2016-11-17T06:12:19.886Z,1.00
2016-11-17T06:13:20.286Z,1.00
2016-11-17T06:14:20.743Z,2.00
2016-11-17T06:15:21.389Z,2.00
2016-11-17T06:16:21.736Z,2.00
2016-11-17T06:17:22.235Z,2.00
2016-11-17T06:18:22.765Z,2.00
2016-11-17T06:19:23.384Z,2.00
2016-11-17T06:20:23.884Z,3.00
2016-11-17T06:21:24.248Z,3.00
2016-11-17T06:22:24.748Z,3.00
2016-11-17T06:23:25.298Z,4.00
2016-11-17T06:24:25.770Z,4.00
2016-11-17T06:25:26.245Z,5.00
2016-11-17T06:26:26.892Z,7.00
2016-11-17T06:27:27.395Z,7.00
2016-11-17T06:28:27.894Z,8.00
2016-11-17T06:29:28.263Z,10.00
2016-11-17T06:30:28.765Z,11.00
2016-11-17T06:31:29.398Z,12.00
2016-11-17T06:32:29.750Z,13.00
2016-11-17T06:33:30.244Z,13.00
2016-11-17T06:34:30.762Z,14.00
2016-11-17T06:35:31.544Z,18.00
2016-11-17T06:36:31.895Z,23.00
2016-11-17T06:37:32.267Z,27.00
2016-11-17T06:38:32.886Z,32.00
2016-11-17T06:39:33.258Z,37.00
2016-11-17T06:40:33.741Z,42.00
2016-11-17T06:41:34.283Z,42.00
2016-11-17T06:42:34.740Z,47.00
2016-11-17T06:43:35.387Z,51.00
2016-11-17T06:44:35.883Z,57.00
2016-11-17T06:45:36.263Z,67.00
2016-11-17T06:46:36.885Z,82.00
2016-11-17T06:47:37.244Z,98.00
2016-11-17T06:48:37.758Z,112.00
2016-11-17T06:49:38.385Z,125.00
2016-11-17T06:50:38.738Z,138.00
2016-11-17T06:51:39.386Z,159.00
2016-11-17T06:52:39.883Z,194.00
2016-11-17T06:53:40.272Z,256.00
2016-11-17T06:54:40.885Z,341.00
2016-11-17T06:55:41.248Z,429.00
2016-11-17T06:56:41.879Z,479.00
2016-11-17T06:57:42.264Z,511.00
2016-11-17T06:58:42.728Z,540.00
2016-11-17T06:59:43.380Z,550.00
2016-11-17T07:00:43.731Z,549.00
2016-11-17T07:01:44.233Z,561.00
2016-11-17T07:02:44.738Z,586.00
2016-11-17T07:03:45.276Z,629.00
2016-11-17T07:04:45.748Z,700.00
2016-11-17T07:05:46.242Z,755.00
2016-11-17T07:06:46.888Z,788.00
2016-11-17T07:07:47.385Z,841.00
2016-11-17T07:08:47.886Z,868.00
2016-11-17T07:09:48.239Z,973.00
2016-11-17T07:10:48.747Z,999.00
2016-11-17T07:11:49.250Z,999.00
2016-11-17T07:12:49.753Z,999.00
2016-11-17T07:13:50.392Z,999.00
2016-11-17T07:14:50.764Z,999.00
2016-11-17T07:15:51.395Z,999.00
2016-11-17T07:16:51.771Z,999.00
2016-11-17T07:17:52.392Z,999.00
2016-11-17T07:18:53.043Z,999.00
2016-11-17T07:19:53.399Z,999.00
2016-11-17T07:20:53.756Z,999.00
2016-11-17T07:21:54.393Z,999.00
2016-11-17T07:22:54.743Z,999.00
2016-11-17T07:23:55.389Z,999.00
2016-11-17T07:24:55.891Z,999.00
2016-11-17T07:25:56.392Z,999.00
2016-11-17T07:26:56.778Z,999.00
2016-11-17T07:27:57.255Z,999.00
2016-11-17T07:28:57.890Z,999.00
2016-11-17T07:29:58.270Z,999.00
2016-11-17T07:30:58.784Z,999.00
2016-11-17T07:31:59.243Z,999.00
2016-11-17T07:32:59.745Z,974.00
2016-11-17T07:34:00.263Z,840.00
2016-11-17T07:35:00.777Z,839.00
2016-11-17T07:36:01.255Z,764.00
2016-11-17T07:37:01.759Z,698.00
2016-11-17T07:38:02.253Z,605.00
2016-11-17T07:39:02.767Z,542.00
2016-11-17T07:40:03.258Z,634.00
2016-11-17T07:41:03.757Z,722.00
2016-11-17T07:42:04.413Z,727.00
2016-11-17T07:43:04.777Z,636.00
2016-11-17T07:44:05.268Z,534.00
2016-11-17T07:45:05.763Z,555.00
2016-11-17T07:46:06.261Z,526.00
2016-11-17T07:47:06.776Z,601.00
2016-11-17T07:48:07.258Z,765.00
2016-11-17T07:49:07.765Z,992.00
2016-11-17T07:50:08.264Z,999.00
2016-11-17T07:51:08.897Z,999.00
2016-11-17T07:52:09.279Z,999.00
2016-11-17T07:53:09.900Z,999.00
2016-11-17T07:54:10.269Z,999.00
2016-11-17T07:55:10.900Z,999.00
2016-11-17T07:56:11.403Z,999.00
2016-11-17T07:57:11.894Z,999.00
2016-11-17T07:58:12.276Z,999.00
2016-11-17T07:59:12.784Z,999.00
2016-11-17T08:00:13.452Z,999.00
2016-11-17T08:01:14.046Z,999.00
2016-11-17T08:02:14.249Z,999.00
2016-11-17T08:03:14.758Z,999.00
2016-11-17T08:04:15.247Z,999.00
2016-11-17T08:05:15.890Z,999.00
2016-11-17T08:06:16.240Z,999.00
2016-11-17T08:07:16.740Z,999.00
2016-11-17T08:08:17.237Z,999.00
2016-11-17T08:09:17.748Z,999.00
2016-11-17T08:10:18.245Z,999.00
2016-11-17T08:11:18.888Z,999.00
2016-11-17T08:12:19.380Z,999.00
2016-11-17T08:13:19.915Z,999.00
2016-11-17T08:14:20.302Z,999.00
2016-11-17T08:15:20.756Z,999.00
2016-11-17T08:16:21.243Z,999.00
2016-11-17T08:17:21.754Z,999.00
2016-11-17T08:18:22.234Z,999.00
2016-11-17T08:19:22.885Z,999.00
2016-11-17T08:20:23.426Z,999.00
2016-11-17T08:21:23.757Z,999.00
2016-11-17T08:22:24.296Z,999.00
2016-11-17T08:23:24.914Z,999.00
2016-11-17T08:24:25.243Z,999.00
2016-11-17T08:25:25.772Z,999.00
2016-11-17T08:26:26.397Z,999.00
2016-11-17T08:27:26.891Z,999.00
2016-11-17T08:28:29.500Z,999.00
2016-11-17T08:29:27.748Z,999.00
2016-11-17T08:30:28.244Z,999.00
2016-11-17T08:31:28.886Z,999.00
2016-11-17T08:32:29.391Z,999.00
2016-11-17T08:33:29.753Z,999.00
2016-11-17T08:34:30.401Z,999.00
2016-11-17T08:35:30.768Z,999.00
2016-11-17T08:36:31.257Z,999.00
2016-11-17T08:37:31.781Z,999.00
2016-11-17T08:38:32.279Z,999.00
2016-11-17T08:39:32.900Z,999.00
2016-11-17T08:40:33.404Z,999.00
2016-11-17T08:41:33.749Z,999.00
2016-11-17T08:42:34.402Z,999.00
2016-11-17T08:43:37.300Z,999.00
2016-11-17T08:44:35.258Z,999.00
2016-11-17T08:45:35.746Z,999.00
2016-11-17T08:46:36.401Z,999.00
2016-11-17T08:47:36.898Z,999.00
2016-11-17T08:48:37.256Z,999.00
2016-11-17T08:49:37.751Z,999.00
2016-11-17T08:50:38.391Z,999.00
2016-11-17T08:51:38.754Z,999.00
2016-11-17T08:52:39.238Z,999.00
2016-11-17T08:53:39.772Z,999.00
2016-11-17T08:54:40.385Z,999.00
2016-11-17T08:55:40.883Z,999.00
2016-11-17T08:56:41.260Z,999.00
2016-11-17T08:57:41.741Z,999.00
2016-11-17T08:58:42.392Z,999.00
2016-11-17T08:59:42.890Z,999.00
2016-11-17T09:00:43.243Z,999.00
2016-11-17T09:01:43.791Z,999.00
2016-11-17T09:02:44.250Z,999.00
2016-11-17T09:03:44.743Z,999.00
2016-11-17T09:04:45.389Z,999.00
2016-11-17T09:05:45.761Z,999.00
2016-11-17T09:06:46.388Z,999.00
2016-11-17T09:07:46.750Z,999.00
2016-11-17T09:08:47.246Z,999.00
2016-11-17T09:09:47.738Z,999.00
2016-11-17T09:10:48.231Z,999.00
2016-11-17T09:11:48.736Z,999.00
2016-11-17T09:12:49.381Z,999.00
2016-11-17T09:13:49.881Z,999.00
2016-11-17T09:14:50.376Z,999.00
2016-11-17T09:15:50.742Z,999.00
2016-11-17T09:16:51.231Z,999.00
2016-11-17T09:17:51.880Z,999.00
2016-11-17T09:18:52.240Z,999.00
2016-11-17T09:19:52.754Z,999.00
2016-11-17T09:20:53.230Z,999.00
2016-11-17T09:21:53.733Z,999.00
2016-11-17T09:22:54.273Z,999.00
2016-11-17T09:23:54.880Z,999.00
2016-11-17T09:24:55.272Z,999.00
2016-11-17T09:25:56.054Z,999.00
2016-11-17T09:26:56.384Z,999.00
2016-11-17T09:27:56.775Z,999.00
2016-11-17T09:28:57.264Z,999.00
2016-11-17T09:29:57.748Z,999.00
2016-11-17T09:30:58.236Z,999.00
2016-11-17T09:31:58.745Z,999.00
2016-11-17T09:32:59.233Z,999.00
2016-11-17T09:33:59.731Z,999.00
2016-11-17T09:35:00.382Z,999.00
2016-11-17T09:36:00.731Z,999.00
2016-11-17T09:37:01.234Z,999.00
2016-11-17T09:38:01.734Z,999.00
2016-11-17T09:39:02.260Z,999.00
2016-11-17T09:40:02.881Z,999.00
2016-11-17T09:41:03.237Z,999.00
2016-11-17T09:42:03.736Z,999.00
2016-11-17T09:43:04.246Z,999.00
2016-11-17T09:44:04.759Z,999.00
2016-11-17T09:45:05.273Z,999.00
2016-11-17T09:46:05.879Z,999.00
2016-11-17T09:47:06.232Z,999.00
2016-11-17T09:48:06.746Z,999.00
2016-11-17T09:49:07.235Z,999.00
2016-11-17T09:50:07.729Z,999.00
2016-11-17T09:51:08.233Z,999.00
2016-11-17T09:52:08.871Z,999.00
2016-11-17T09:53:09.240Z,999.00
2016-11-17T09:54:09.774Z,999.00
2016-11-17T09:55:10.238Z,999.00
2016-11-17T09:56:10.731Z,999.00
2016-11-17T09:57:11.224Z,999.00
2016-11-17T09:58:11.741Z,999.00
2016-11-17T09:59:12.226Z,999.00
2016-11-17T10:00:12.725Z,999.00
2016-11-17T10:01:13.228Z,999.00
2016-11-17T10:02:13.758Z,999.00
2016-11-17T10:03:14.227Z,999.00
2016-11-17T10:04:14.736Z,999.00
2016-11-17T10:05:15.255Z,999.00
2016-11-17T10:06:15.730Z,999.00
2016-11-17T10:07:16.221Z,999.00
2016-11-17T10:08:17.021Z,999.00
2016-11-17T10:09:17.258Z,999.00
2016-11-17T10:10:17.721Z,999.00
2016-11-17T10:11:18.231Z,999.00
2016-11-17T10:12:18.739Z,999.00
2016-11-17T10:13:19.222Z,999.00
2016-11-17T10:14:19.869Z,999.00
2016-11-17T10:15:20.387Z,999.00
2016-11-17T10:16:20.727Z,999.00
2016-11-17T10:17:21.240Z,999.00
2016-11-17T10:18:21.880Z,999.00
2016-11-17T10:19:22.241Z,999.00
2016-11-17T10:20:22.747Z,999.00
2016-11-17T10:21:23.228Z,999.00
2016-11-17T10:22:23.750Z,999.00
2016-11-17T10:23:24.231Z,999.00
2016-11-17T10:24:24.750Z,999.00
2016-11-17T10:25:25.251Z,999.00
2016-11-17T10:26:25.879Z,999.00
2016-11-17T10:27:26.259Z,999.00
2016-11-17T10:28:26.871Z,999.00
2016-11-17T10:29:27.374Z,999.00
2016-11-17T10:30:27.877Z,999.00
2016-11-17T10:31:28.374Z,999.00
2016-11-17T10:32:28.870Z,999.00
2016-11-17T10:33:29.254Z,999.00
2016-11-17T10:34:29.723Z,999.00
2016-11-17T10:35:30.218Z,999.00
2016-11-17T10:36:30.720Z,999.00
2016-11-17T10:37:31.228Z,999.00
2016-11-17T10:38:31.867Z,999.00
2016-11-17T10:39:32.226Z,999.00
2016-11-17T10:40:32.722Z,999.00
2016-11-17T10:41:33.374Z,999.00
2016-11-17T10:42:33.871Z,999.00
2016-11-17T10:43:34.219Z,999.00
2016-11-17T10:44:34.763Z,999.00
2016-11-17T10:45:35.223Z,999.00
2016-11-17T10:46:35.736Z,999.00
2016-11-17T10:47:36.218Z,999.00
2016-11-17T10:48:36.752Z,999.00
2016-11-17T10:49:37.389Z,999.00
2016-11-17T10:50:38.049Z,999.00
2016-11-17T10:51:38.359Z,999.00
2016-11-17T10:52:38.859Z,999.00
2016-11-17T10:53:39.221Z,999.00
2016-11-17T10:54:39.865Z,999.00
2016-11-17T10:55:40.370Z,999.00
2016-11-17T10:56:40.738Z,999.00
2016-11-17T10:57:41.229Z,999.00
2016-11-17T10:58:41.872Z,999.00
2016-11-17T10:59:42.239Z,999.00
2016-11-17T11:00:42.871Z,999.00
2016-11-17T11:01:43.374Z,999.00
2016-11-17T11:02:43.870Z,999.00
2016-11-17T11:03:44.235Z,999.00
2016-11-17T11:04:44.756Z,999.00
2016-11-17T11:05:45.376Z,999.00
2016-11-17T11:06:45.741Z,999.00
2016-11-17T11:07:47.733Z,999.00
2016-11-17T11:08:46.866Z,999.00
2016-11-17T11:09:47.231Z,999.00
2016-11-17T11:10:47.864Z,999.00
2016-11-17T11:11:48.371Z,999.00
2016-11-17T11:12:48.736Z,999.00
2016-11-17T11:13:49.370Z,999.00
2016-11-17T11:14:49.731Z,999.00
2016-11-17T11:15:50.226Z,999.00
2016-11-17T11:16:50.733Z,999.00
2016-11-17T11:17:51.230Z,999.00
2016-11-17T11:18:51.867Z,999.00
2016-11-17T11:19:52.217Z,999.00
2016-11-17T11:20:52.731Z,999.00
2016-11-17T11:21:53.223Z,999.00
2016-11-17T11:22:53.765Z,999.00
2016-11-17T11:23:54.370Z,999.00
2016-11-17T11:24:54.716Z,999.00
2016-11-17T11:25:55.361Z,999.00
2016-11-17T11:26:55.880Z,999.00
2016-11-17T11:27:56.361Z,999.00
2016-11-17T11:28:56.727Z,999.00
2016-11-17T11:29:57.223Z,999.00
2016-11-17T11:30:57.709Z,999.00
2016-11-17T11:31:58.227Z,999.00
2016-11-17T11:32:58.710Z,999.00
2016-11-17T11:33:59.386Z,999.00
2016-11-17T11:34:59.732Z,999.00
2016-11-17T11:36:00.220Z,999.00
2016-11-17T11:37:00.867Z,999.00
2016-11-17T11:38:01.213Z,999.00
2016-11-17T11:39:01.858Z,999.00
2016-11-17T11:40:02.206Z,999.00
2016-11-17T11:41:02.710Z,999.00
2016-11-17T11:42:03.217Z,999.00
2016-11-17T11:43:03.855Z,999.00
2016-11-17T11:44:04.224Z,999.00
2016-11-17T11:45:04.720Z,999.00
2016-11-17T11:46:05.245Z,999.00
2016-11-17T11:47:05.856Z,999.00
2016-11-17T11:48:06.214Z,999.00
2016-11-17T11:49:06.853Z,999.00
2016-11-17T11:50:07.247Z,999.00
2016-11-17T11:51:07.703Z,999.00
2016-11-17T11:52:08.237Z,999.00
2016-11-17T11:53:08.852Z,999.00
2016-11-17T11:54:09.208Z,999.00
2016-11-17T11:55:09.747Z,999.00
2016-11-17T11:56:10.347Z,999.00
2016-11-17T11:57:10.742Z,999.00
2016-11-17T11:58:11.208Z,999.00
2016-11-17T11:59:11.703Z,999.00
2016-11-17T12:00:12.344Z,999.00
2016-11-17T12:01:12.842Z,999.00
2016-11-17T12:02:13.349Z,999.00
2016-11-17T12:03:13.843Z,999.00
2016-11-17T12:04:14.197Z,999.00
2016-11-17T12:05:14.733Z,999.00
2016-11-17T12:06:15.230Z,999.00
2016-11-17T12:07:15.696Z,999.00
2016-11-17T12:08:16.196Z,999.00
2016-11-17T12:09:16.732Z,999.00
2016-11-17T12:10:17.206Z,999.00
2016-11-17T12:11:17.855Z,999.00
2016-11-17T12:12:18.198Z,999.00
2016-11-17T12:13:18.704Z,999.00
2016-11-17T12:14:19.253Z,999.00
2016-11-17T12:15:19.716Z,999.00
2016-11-17T12:16:20.508Z,999.00
2016-11-17T12:17:20.860Z,999.00
2016-11-17T12:18:21.352Z,999.00
2016-11-17T12:19:21.716Z,999.00
2016-11-17T12:20:22.219Z,999.00
2016-11-17T12:21:22.707Z,999.00
2016-11-17T12:22:23.210Z,999.00
2016-11-17T12:23:23.704Z,999.00
2016-11-17T12:24:24.213Z,999.00
2016-11-17T12:25:24.846Z,999.00
2016-11-17T12:26:25.341Z,999.00
2016-11-17T12:27:25.699Z,999.00
2016-11-17T12:28:26.210Z,999.00
2016-11-17T12:29:26.728Z,999.00
2016-11-17T12:30:27.208Z,999.00
2016-11-17T12:31:27.836Z,999.00
2016-11-17T12:32:28.340Z,999.00
2016-11-17T12:33:28.836Z,999.00
2016-11-17T12:34:29.214Z,999.00
2016-11-17T12:35:29.834Z,999.00
2016-11-17T12:36:30.338Z,999.00
2016-11-17T12:37:30.831Z,999.00
2016-11-17T12:38:31.340Z,999.00
2016-11-17T12:39:31.839Z,999.00
2016-11-17T12:40:32.183Z,999.00
2016-11-17T12:41:32.837Z,999.00
2016-11-17T12:42:33.332Z,999.00
2016-11-17T12:43:33.826Z,999.00
2016-11-17T12:44:34.189Z,999.00
2016-11-17T12:45:34.679Z,999.00
2016-11-17T12:46:35.185Z,999.00
2016-11-17T12:47:35.825Z,999.00
2016-11-17T12:48:36.196Z,999.00
2016-11-17T12:49:36.682Z,999.00
2016-11-17T12:50:37.176Z,999.00
2016-11-17T12:51:37.680Z,999.00
2016-11-17T12:52:38.329Z,999.00
2016-11-17T12:53:38.725Z,999.00
2016-11-17T12:54:39.336Z,999.00
2016-11-17T12:55:39.696Z,999.00
2016-11-17T12:56:40.179Z,999.00
2016-11-17T12:57:40.754Z,999.00
2016-11-17T12:58:41.328Z,999.00
2016-11-17T12:59:41.682Z,999.00