createdAt,value
2018-02-10T00:00:21.702Z,982.22
2018-02-10T00:02:15.286Z,982.26
2018-02-10T00:03:14.971Z,982.28
2018-02-10T00:05:12.729Z,982.27
2018-02-10T00:06:12.755Z,982.31
2018-02-10T00:08:09.866Z,982.34
2018-02-10T00:09:09.731Z,982.35
2018-02-10T00:11:04.889Z,982.34
2018-02-10T00:14:12.967Z,982.37
2018-02-10T00:15:12.585Z,982.41
2018-02-10T00:17:08.037Z,982.42
2018-02-10T00:18:07.647Z,982.41
2018-02-10T00:20:00.746Z,982.40
2018-02-10T00:21:00.581Z,982.40
2018-02-10T00:22:53.575Z,982.38
2018-02-10T00:23:53.599Z,982.43
2018-02-10T00:25:46.886Z,982.44
2018-02-10T00:26:46.568Z,982.46
2018-02-10T00:28:42.868Z,982.46
2018-02-10T00:31:35.615Z,982.47
2018-02-10T00:32:35.554Z,982.46
2018-02-10T00:34:28.735Z,982.53
2018-02-10T00:35:28.484Z,982.47
2018-02-10T00:37:22.722Z,982.49
2018-02-10T00:38:21.447Z,982.50
2018-02-10T00:40:14.586Z,982.45
2018-02-10T00:41:14.459Z,982.48
2018-02-10T00:43:09.337Z,982.48
2018-02-10T00:44:09.057Z,982.46
2018-02-10T00:46:03.841Z,982.44
2018-02-10T00:47:03.543Z,982.45
2018-02-10T00:48:58.437Z,982.45
2018-02-10T00:49:58.416Z,982.45
2018-02-10T00:51:58.116Z,982.43
2018-02-10T00:52:53.168Z,982.43
2018-02-10T00:54:48.017Z,982.45
2018-02-10T00:55:47.795Z,982.38
2018-02-10T00:57:41.194Z,982.39
2018-02-10T00:58:40.843Z,982.41
2018-02-10T01:00:34.806Z,982.39
2018-02-10T01:01:34.631Z,982.39
2018-02-10T01:03:27.573Z,982.38
2018-02-10T01:04:27.376Z,982.41
2018-02-10T01:06:21.479Z,982.46
2018-02-10T01:07:21.002Z,982.44
2018-02-10T01:09:15.916Z,982.42
2018-02-10T01:10:15.540Z,982.46
2018-02-10T01:12:10.300Z,982.41
2018-02-10T01:13:10.019Z,982.41
2018-02-10T01:15:16.864Z,982.42
2018-02-10T01:18:11.093Z,982.38
2018-02-10T01:19:11.115Z,982.41
2018-02-10T01:21:04.244Z,982.35
2018-02-10T01:22:04.220Z,982.38
2018-02-10T01:23:58.191Z,982.44
2018-02-10T01:24:57.773Z,982.41
2018-02-10T01:26:51.401Z,982.42
2018-02-10T01:27:51.178Z,982.40
2018-02-10T01:29:44.800Z,982.40
2018-02-10T01:30:44.659Z,982.40
2018-02-10T01:32:39.737Z,982.38
2018-02-10T01:33:39.655Z,982.38
2018-02-10T01:35:35.605Z,982.36
2018-02-10T01:36:33.172Z,982.36
2018-02-10T01:38:37.065Z,982.33
2018-02-10T01:39:36.713Z,982.32
2018-02-10T01:41:31.560Z,982.32
2018-02-10T01:42:31.231Z,982.30
2018-02-10T01:44:24.285Z,982.35
2018-02-10T01:45:23.834Z,982.34
2018-02-10T01:47:19.036Z,982.31
2018-02-10T01:48:18.344Z,982.32
2018-02-10T01:50:11.977Z,982.31
2018-02-10T01:51:12.261Z,982.29
2018-02-10T01:53:05.909Z,982.29
2018-02-10T01:54:06.688Z,982.33
2018-02-10T01:56:03.609Z,982.31
2018-02-10T01:57:03.673Z,982.30
2018-02-10T01:58:03.749Z,982.31
2018-02-10T01:59:03.313Z,982.33
2018-02-10T02:00:03.604Z,982.30
2018-02-10T02:01:04.508Z,982.31
2018-02-10T02:02:03.513Z,982.29
2018-02-10T02:03:06.338Z,982.33
2018-02-10T02:04:03.574Z,982.33
2018-02-10T02:05:03.340Z,982.35
2018-02-10T02:06:03.561Z,982.34
2018-02-10T02:07:03.307Z,982.35
2018-02-10T02:08:03.206Z,982.35
2018-02-10T02:09:03.202Z,982.36
2018-02-10T02:10:03.095Z,982.31
2018-02-10T02:11:03.112Z,982.37
2018-02-10T02:12:03.063Z,982.33
2018-02-10T02:13:03.009Z,982.33
2018-02-10T02:14:02.192Z,982.32
2018-02-10T02:15:02.591Z,982.33
2018-02-10T02:16:00.784Z,982.32
2018-02-10T02:17:00.892Z,982.33
2018-02-10T02:18:00.758Z,982.35
2018-02-10T02:19:00.714Z,982.33
2018-02-10T02:20:01.020Z,982.30
2018-02-10T02:21:00.676Z,982.32
2018-02-10T02:22:01.090Z,982.31
2018-02-10T02:23:00.763Z,982.31
2018-02-10T02:24:00.689Z,982.31
2018-02-10T02:25:00.604Z,982.30
2018-02-10T02:26:03.215Z,982.37
2018-02-10T02:27:00.602Z,982.35
2018-02-10T02:28:00.298Z,982.40
2018-02-10T02:29:05.977Z,982.35
2018-02-10T02:30:00.278Z,982.36
2018-02-10T02:31:02.499Z,982.37
2018-02-10T02:32:00.231Z,982.35
2018-02-10T02:33:00.394Z,982.32
2018-02-10T02:33:59.952Z,982.34
2018-02-10T02:35:00.430Z,982.36
2018-02-10T02:36:00.060Z,982.32
2018-02-10T02:36:59.910Z,982.31
2018-02-10T02:37:59.872Z,982.34
2018-02-10T02:38:59.954Z,982.34
2018-02-10T02:40:00.295Z,982.33
2018-02-10T02:41:00.098Z,982.33
2018-02-10T02:42:00.006Z,982.36
2018-02-10T02:42:59.658Z,982.36
2018-02-10T02:43:59.624Z,982.36
2018-02-10T02:44:59.936Z,982.34
2018-02-10T02:46:05.569Z,982.36
2018-02-10T02:47:00.425Z,982.37
2018-02-10T02:47:59.933Z,982.39
2018-02-10T02:48:59.374Z,982.36
2018-02-10T02:49:59.556Z,982.38
2018-02-10T02:50:59.954Z,982.37
2018-02-10T02:52:01.917Z,982.37
2018-02-10T02:52:59.283Z,982.38
2018-02-10T02:53:59.324Z,982.36
2018-02-10T02:54:59.234Z,982.34
2018-02-10T02:56:00.206Z,982.30
2018-02-10T02:56:58.980Z,982.31
2018-02-10T02:57:59.433Z,982.30
2018-02-10T02:58:59.209Z,982.32
2018-02-10T02:59:59.321Z,982.30
2018-02-10T03:00:58.951Z,982.30
2018-02-10T03:01:58.788Z,982.30
2018-02-10T03:03:10.701Z,982.26
2018-02-10T03:03:59.003Z,982.29
2018-02-10T03:04:59.174Z,982.28
2018-02-10T03:05:59.044Z,982.26
2018-02-10T03:06:59.108Z,982.26
2018-02-10T03:07:58.682Z,982.28
2018-02-10T03:08:58.581Z,982.28
2018-02-10T03:09:58.687Z,982.32
2018-02-10T03:10:58.731Z,982.33
2018-02-10T03:11:58.326Z,982.34
2018-02-10T03:13:00.355Z,982.36
2018-02-10T03:13:58.145Z,982.36
2018-02-10T03:14:58.517Z,982.35
2018-02-10T03:15:58.304Z,982.38
2018-02-10T03:16:58.482Z,982.37
2018-02-10T03:17:58.462Z,982.39
2018-02-10T03:18:58.399Z,982.39
2018-02-10T03:19:58.149Z,982.41
2018-02-10T03:20:58.498Z,982.43
2018-02-10T03:21:57.881Z,982.41
2018-02-10T03:22:58.035Z,982.40
2018-02-10T03:23:59.709Z,982.43
2018-02-10T03:24:57.640Z,982.44
2018-02-10T03:25:57.491Z,982.39
2018-02-10T03:26:57.944Z,982.43
2018-02-10T03:27:57.514Z,982.40
2018-02-10T03:28:57.901Z,982.38
2018-02-10T03:29:59.174Z,982.40
2018-02-10T03:30:57.577Z,982.38
2018-02-10T03:32:03.439Z,982.42
2018-02-10T03:32:57.504Z,982.40
2018-02-10T03:33:57.605Z,982.44
2018-02-10T03:34:57.351Z,982.43
2018-02-10T03:36:01.329Z,982.42
2018-02-10T03:36:57.568Z,982.44
2018-02-10T03:37:57.322Z,982.44
2018-02-10T03:39:01.901Z,982.41
2018-02-10T03:39:57.227Z,982.41
2018-02-10T03:40:57.177Z,982.36
2018-02-10T03:41:57.216Z,982.36
2018-02-10T03:42:59.677Z,982.38
2018-02-10T03:43:58.861Z,982.37
2018-02-10T03:44:56.821Z,982.38
2018-02-10T03:45:56.838Z,982.37
2018-02-10T03:46:56.996Z,982.40
2018-02-10T03:47:57.438Z,982.40
2018-02-10T03:48:56.895Z,982.43
2018-02-10T03:49:56.551Z,982.43
2018-02-10T03:50:56.741Z,982.45
2018-02-10T03:51:57.438Z,982.43
2018-02-10T03:52:56.679Z,982.43
2018-02-10T03:53:56.769Z,982.44
2018-02-10T03:54:56.745Z,982.44
2018-02-10T03:55:56.512Z,982.45
2018-02-10T03:56:56.439Z,982.40
2018-02-10T03:57:56.399Z,982.43
2018-02-10T03:58:56.513Z,982.44
2018-02-10T03:59:56.166Z,982.44
2018-02-10T04:00:56.453Z,982.42
2018-02-10T04:01:56.178Z,982.42
2018-02-10T04:02:56.225Z,982.42
2018-02-10T04:03:55.956Z,982.40
2018-02-10T04:04:56.107Z,982.42
2018-02-10T04:05:56.018Z,982.45
2018-02-10T04:06:56.101Z,982.44
2018-02-10T04:07:56.046Z,982.48
2018-02-10T04:08:56.028Z,982.46
2018-02-10T04:09:55.922Z,982.51
2018-02-10T04:10:55.806Z,982.46
2018-02-10T04:11:58.144Z,982.50
2018-02-10T04:12:55.836Z,982.48
2018-02-10T04:13:55.931Z,982.52
2018-02-10T04:14:55.594Z,982.51
2018-02-10T04:15:55.538Z,982.51
2018-02-10T04:16:55.708Z,982.53
2018-02-10T04:17:55.378Z,982.55
2018-02-10T04:18:55.516Z,982.56
2018-02-10T04:19:55.461Z,982.56
2018-02-10T04:20:55.596Z,982.55
2018-02-10T04:21:55.500Z,982.56
2018-02-10T04:22:55.535Z,982.55
2018-02-10T04:23:55.163Z,982.53
2018-02-10T04:24:55.150Z,982.50
2018-02-10T04:25:55.458Z,982.52
2018-02-10T04:26:55.685Z,982.55
2018-02-10T04:27:54.970Z,982.54
2018-02-10T04:28:55.772Z,982.56
2018-02-10T04:29:54.986Z,982.59
2018-02-10T04:30:54.906Z,982.60
2018-02-10T04:31:54.908Z,982.58
2018-02-10T04:32:55.084Z,982.58
2018-02-10T04:34:05.359Z,982.56
2018-02-10T04:34:56.299Z,982.57
2018-02-10T04:35:54.955Z,982.54
2018-02-10T04:36:54.504Z,982.57
2018-02-10T04:37:55.054Z,982.58
2018-02-10T04:38:54.453Z,982.57
2018-02-10T04:39:54.827Z,982.54
2018-02-10T04:40:54.301Z,982.53
2018-02-10T04:41:54.819Z,982.54
2018-02-10T04:42:54.292Z,982.53
2018-02-10T04:43:54.508Z,982.50
2018-02-10T04:44:54.334Z,982.54
2018-02-10T04:45:54.137Z,982.51
2018-02-10T04:46:54.164Z,982.50
2018-02-10T04:47:54.597Z,982.50
2018-02-10T04:48:53.969Z,982.53
2018-02-10T04:49:53.892Z,982.55
2018-02-10T04:50:53.877Z,982.52
2018-02-10T04:51:55.757Z,982.52
2018-02-10T04:52:53.898Z,982.51
2018-02-10T04:53:54.375Z,982.51
2018-02-10T04:54:54.281Z,982.43
2018-02-10T04:55:53.697Z,982.44
2018-02-10T04:56:53.710Z,982.42
2018-02-10T04:57:53.529Z,982.43
2018-02-10T04:58:53.524Z,982.37
2018-02-10T04:59:53.762Z,982.46
2018-02-10T05:00:53.412Z,982.43
2018-02-10T05:01:53.217Z,982.44
2018-02-10T05:02:53.328Z,982.42
2018-02-10T05:03:53.340Z,982.42
2018-02-10T05:04:53.195Z,982.40
2018-02-10T05:05:53.575Z,982.38
2018-02-10T05:06:53.173Z,982.43
2018-02-10T05:07:53.828Z,982.40
2018-02-10T05:08:53.214Z,982.39
2018-02-10T05:09:53.437Z,982.39
2018-02-10T05:10:53.075Z,982.40
2018-02-10T05:11:53.473Z,982.42
2018-02-10T05:12:52.918Z,982.41
2018-02-10T05:13:52.945Z,982.46
2018-02-10T05:14:53.165Z,982.45
2018-02-10T05:15:52.790Z,982.43
2018-02-10T05:16:52.735Z,982.46
2018-02-10T05:17:52.648Z,982.44
2018-02-10T05:18:52.918Z,982.50
2018-02-10T05:19:52.858Z,982.50
2018-02-10T05:20:52.704Z,982.46
2018-02-10T05:21:52.463Z,982.49
2018-02-10T05:22:52.447Z,982.48
2018-02-10T05:23:52.641Z,982.48
2018-02-10T05:24:55.248Z,982.49
2018-02-10T05:25:52.328Z,982.50
2018-02-10T05:26:53.541Z,982.51
2018-02-10T05:27:52.306Z,982.47
2018-02-10T05:28:52.318Z,982.51
2018-02-10T05:29:52.321Z,982.50
2018-02-10T05:30:53.606Z,982.48
2018-02-10T05:31:51.975Z,982.51
2018-02-10T05:32:52.009Z,982.52
2018-02-10T05:33:52.012Z,982.51
2018-02-10T05:34:52.088Z,982.54
2018-02-10T05:35:57.716Z,982.52
2018-02-10T05:36:51.816Z,982.55
2018-02-10T05:37:51.762Z,982.52
2018-02-10T05:38:52.152Z,982.56
2018-02-10T05:39:51.651Z,982.54
2018-02-10T05:40:52.054Z,982.54
2018-02-10T05:41:53.128Z,982.57
2018-02-10T05:42:51.759Z,982.57
2018-02-10T05:43:51.604Z,982.62
2018-02-10T05:44:51.485Z,982.58
2018-02-10T05:45:51.512Z,982.57
2018-02-10T05:46:51.358Z,982.55
2018-02-10T05:47:51.223Z,982.56
2018-02-10T05:48:51.313Z,982.60
2018-02-10T05:49:53.330Z,982.57
2018-02-10T05:50:53.520Z,982.57
2018-02-10T05:51:53.237Z,982.54
2018-02-10T05:52:51.032Z,982.57
2018-02-10T05:53:51.072Z,982.57
2018-02-10T05:54:55.577Z,982.61
2018-02-10T05:55:51.194Z,982.57
2018-02-10T05:56:50.912Z,982.56
2018-02-10T05:57:50.869Z,982.55
2018-02-10T05:58:50.739Z,982.59
2018-02-10T05:59:50.700Z,982.59
2018-02-10T06:00:50.929Z,982.63
2018-02-10T06:01:50.762Z,982.58
2018-02-10T06:02:50.677Z,982.63
2018-02-10T06:03:50.587Z,982.64
2018-02-10T06:04:50.797Z,982.62
2018-02-10T06:05:50.771Z,982.64
2018-02-10T06:06:55.468Z,982.65
2018-02-10T06:07:50.411Z,982.63
2018-02-10T06:08:50.565Z,982.64
2018-02-10T06:09:50.451Z,982.69
2018-02-10T06:10:50.176Z,982.68
2018-02-10T06:11:51.284Z,982.69
2018-02-10T06:12:50.151Z,982.70
2018-02-10T06:13:50.318Z,982.70
2018-02-10T06:14:50.535Z,982.69
2018-02-10T06:15:50.056Z,982.70
2018-02-10T06:16:49.882Z,982.71
2018-02-10T06:17:50.018Z,982.77
2018-02-10T06:18:49.921Z,982.74
2018-02-10T06:19:50.127Z,982.73
2018-02-10T06:20:49.709Z,982.76
2018-02-10T06:21:50.336Z,982.73
2018-02-10T06:22:50.345Z,982.76
2018-02-10T06:23:50.330Z,982.74
2018-02-10T06:24:49.771Z,982.76
2018-02-10T06:25:49.644Z,982.77
2018-02-10T06:26:49.631Z,982.76
2018-02-10T06:28:05.110Z,982.75
2018-02-10T06:28:49.792Z,982.73
2018-02-10T06:29:49.261Z,982.73
2018-02-10T06:30:49.837Z,982.74
2018-02-10T06:31:49.244Z,982.79
2018-02-10T06:32:49.720Z,982.81
2018-02-10T06:33:49.442Z,982.81
2018-02-10T06:34:49.325Z,982.77
2018-02-10T06:35:49.071Z,982.79
2018-02-10T06:36:49.038Z,982.81
2018-02-10T06:37:49.352Z,982.82
2018-02-10T06:38:49.007Z,982.82
2018-02-10T06:39:49.500Z,982.86
2018-02-10T06:40:48.996Z,982.84
2018-02-10T06:41:48.713Z,982.84
2018-02-10T06:42:48.723Z,982.86
2018-02-10T06:43:48.847Z,982.86
2018-02-10T06:44:48.970Z,982.87
2018-02-10T06:45:48.653Z,982.87
2018-02-10T06:46:48.871Z,982.89
2018-02-10T06:47:48.679Z,982.85
2018-02-10T06:48:48.625Z,982.87
2018-02-10T06:49:48.424Z,982.86
2018-02-10T06:50:48.521Z,982.87
2018-02-10T06:51:48.360Z,982.90
2018-02-10T06:52:48.442Z,982.89
2018-02-10T06:53:48.187Z,982.91
2018-02-10T06:54:48.570Z,983.00
2018-02-10T06:55:48.216Z,982.97
2018-02-10T06:56:48.413Z,982.99
2018-02-10T06:57:48.108Z,982.98
2018-02-10T06:58:48.298Z,983.02
2018-02-10T06:59:48.130Z,983.06
2018-02-10T07:00:47.860Z,983.10
2018-02-10T07:01:48.189Z,983.10
2018-02-10T07:02:49.650Z,983.08
2018-02-10T07:03:47.833Z,983.11
2018-02-10T07:04:48.344Z,983.16
2018-02-10T07:05:47.920Z,983.17
2018-02-10T07:06:47.867Z,983.18
2018-02-10T07:07:47.711Z,983.16
2018-02-10T07:08:47.775Z,983.20
2018-02-10T07:09:47.581Z,983.15
2018-02-10T07:10:53.152Z,983.19
2018-02-10T07:11:47.501Z,983.19
2018-02-10T07:12:47.450Z,983.22
2018-02-10T07:13:47.431Z,983.23
2018-02-10T07:14:47.236Z,983.22
2018-02-10T07:15:47.843Z,983.28
2018-02-10T07:16:47.219Z,983.27
2018-02-10T07:17:47.649Z,983.30
2018-02-10T07:18:53.189Z,983.30
2018-02-10T07:19:47.006Z,983.32
2018-02-10T07:20:47.031Z,983.31
2018-02-10T07:21:47.182Z,983.33
2018-02-10T07:22:47.220Z,983.35
2018-02-10T07:23:48.112Z,983.34
2018-02-10T07:24:46.880Z,983.34
2018-02-10T07:25:47.049Z,983.33
2018-02-10T07:26:47.063Z,983.34
2018-02-10T07:27:46.718Z,983.33
2018-02-10T07:28:51.732Z,983.34
2018-02-10T07:29:46.869Z,983.35
2018-02-10T07:30:46.584Z,983.37
2018-02-10T07:31:46.764Z,983.36
2018-02-10T07:32:46.521Z,983.37
2018-02-10T07:33:46.440Z,983.39
2018-02-10T07:34:46.882Z,983.36
2018-02-10T07:35:46.503Z,983.36
2018-02-10T07:36:46.400Z,983.39
2018-02-10T07:37:46.849Z,983.38
2018-02-10T07:38:46.317Z,983.36
2018-02-10T07:39:46.071Z,983.39
2018-02-10T07:40:46.075Z,983.39
2018-02-10T07:41:46.114Z,983.41
2018-02-10T07:42:46.848Z,983.40
2018-02-10T07:43:46.406Z,983.43
2018-02-10T07:44:46.022Z,983.46
2018-02-10T07:45:45.943Z,983.45
2018-02-10T07:46:46.402Z,983.45
2018-02-10T07:47:46.107Z,983.48
2018-02-10T07:48:46.015Z,983.46
2018-02-10T07:49:45.934Z,983.46
2018-02-10T07:50:45.971Z,983.45
2018-02-10T07:51:47.600Z,983.48
2018-02-10T07:52:46.379Z,983.49
2018-02-10T07:53:45.654Z,983.48
2018-02-10T07:54:45.772Z,983.49
2018-02-10T07:55:47.489Z,983.54
2018-02-10T07:56:45.504Z,983.53
2018-02-10T07:57:45.552Z,983.53
2018-02-10T07:58:45.650Z,983.54
2018-02-10T07:59:45.626Z,983.60
2018-02-10T08:00:45.444Z,983.57
2018-02-10T08:01:45.325Z,983.57
2018-02-10T08:02:45.844Z,983.56
2018-02-10T08:03:51.425Z,983.60
2018-02-10T08:04:45.156Z,983.57
2018-02-10T08:05:44.998Z,983.64
2018-02-10T08:06:45.096Z,983.63
2018-02-10T08:07:44.825Z,983.62
2018-02-10T08:08:44.983Z,983.64
2018-02-10T08:09:44.855Z,983.64
2018-02-10T08:10:44.864Z,983.63
2018-02-10T08:11:45.372Z,983.66
2018-02-10T08:12:44.876Z,983.69
2018-02-10T08:13:44.664Z,983.72
2018-02-10T08:14:44.788Z,983.71
2018-02-10T08:15:44.570Z,983.70
2018-02-10T08:16:44.546Z,983.71
2018-02-10T08:17:44.479Z,983.76
2018-02-10T08:18:44.519Z,983.76
2018-02-10T08:19:46.754Z,983.75
2018-02-10T08:20:44.374Z,983.73
2018-02-10T08:21:44.313Z,983.73
2018-02-10T08:22:44.258Z,983.74
2018-02-10T08:23:44.372Z,983.69
2018-02-10T08:24:44.231Z,983.72
2018-02-10T08:25:44.206Z,983.67
2018-02-10T08:26:44.363Z,983.67
2018-02-10T08:27:44.135Z,983.67
2018-02-10T08:28:44.070Z,983.68
2018-02-10T08:29:44.358Z,983.70
2018-02-10T08:30:43.871Z,983.68
2018-02-10T08:31:43.866Z,983.69
2018-02-10T08:32:43.978Z,983.65
2018-02-10T08:33:44.037Z,983.65
2018-02-10T08:34:44.046Z,983.66
2018-02-10T08:35:44.358Z,983.63
2018-02-10T08:36:43.667Z,983.62
2018-02-10T08:37:44.620Z,983.63
2018-02-10T08:38:43.632Z,983.60
2018-02-10T08:39:43.560Z,983.61
2018-02-10T08:40:43.649Z,983.59
2018-02-10T08:41:43.740Z,983.55
2018-02-10T08:42:43.865Z,983.55
2018-02-10T08:43:43.431Z,983.51
2018-02-10T08:44:43.531Z,983.51
2018-02-10T08:45:43.384Z,983.51
2018-02-10T08:46:43.123Z,983.50
2018-02-10T08:47:43.335Z,983.50
2018-02-10T08:48:43.876Z,983.49
2018-02-10T08:49:43.218Z,983.50
2018-02-10T08:50:43.040Z,983.51
2018-02-10T08:51:43.075Z,983.60
2018-02-10T08:52:42.869Z,983.58
2018-02-10T08:53:43.034Z,983.59
2018-02-10T08:54:42.988Z,983.58
2018-02-10T08:55:42.963Z,983.59
2018-02-10T08:56:42.864Z,983.57
2018-02-10T08:57:42.747Z,983.55
2018-02-10T08:58:42.968Z,983.55
2018-02-10T08:59:43.366Z,983.56
2018-02-10T09:00:42.698Z,983.55
2018-02-10T09:01:42.715Z,983.58
2018-02-10T09:02:42.836Z,983.58
2018-02-10T09:03:42.556Z,983.57
2018-02-10T09:04:42.476Z,983.57
2018-02-10T09:05:42.353Z,983.60
2018-02-10T09:06:44.319Z,983.58
2018-02-10T09:07:42.387Z,983.60
2018-02-10T09:08:42.336Z,983.56
2018-02-10T09:09:42.449Z,983.56
2018-02-10T09:10:42.264Z,983.57
2018-02-10T09:11:42.168Z,983.55
2018-02-10T09:12:42.273Z,983.55
2018-02-10T09:13:42.240Z,983.54
2018-02-10T09:14:42.347Z,983.55
2018-02-10T09:15:42.021Z,983.55
2018-02-10T09:16:42.362Z,983.56
2018-02-10T09:17:41.967Z,983.61
2018-02-10T09:18:41.843Z,983.57
2018-02-10T09:19:41.824Z,983.58
2018-02-10T09:20:41.885Z,983.58
2018-02-10T09:21:41.827Z,983.61
2018-02-10T09:22:41.982Z,983.57
2018-02-10T09:23:41.706Z,983.61
2018-02-10T09:24:41.872Z,983.61
2018-02-10T09:25:41.682Z,983.61
2018-02-10T09:26:41.356Z,983.58
2018-02-10T09:27:41.292Z,983.63
2018-02-10T09:28:41.276Z,983.62
2018-02-10T09:29:41.246Z,983.68
2018-02-10T09:30:41.323Z,983.66
2018-02-10T09:31:41.123Z,983.66
2018-02-10T09:32:41.088Z,983.68
2018-02-10T09:33:41.174Z,983.67
2018-02-10T09:34:41.024Z,983.70
2018-02-10T09:35:40.991Z,983.72
2018-02-10T09:36:40.911Z,983.68
2018-02-10T09:37:40.923Z,983.67
2018-02-10T09:38:40.778Z,983.64
2018-02-10T09:39:40.795Z,983.63
2018-02-10T09:40:40.711Z,983.65
2018-02-10T09:41:40.835Z,983.63
2018-02-10T09:42:40.605Z,983.58
2018-02-10T09:43:40.657Z,983.57
2018-02-10T09:44:40.591Z,983.61
2018-02-10T09:45:40.591Z,983.60
2018-02-10T09:46:40.493Z,983.63
2018-02-10T09:47:40.404Z,983.58
2018-02-10T09:48:40.449Z,983.54
2018-02-10T09:49:40.389Z,983.60
2018-02-10T09:50:40.279Z,983.59
2018-02-10T09:51:40.262Z,983.55
2018-02-10T09:52:40.226Z,983.54
2018-02-10T09:53:40.235Z,983.56
2018-02-10T09:54:40.077Z,983.54
2018-02-10T09:55:40.115Z,983.53
2018-02-10T09:56:42.278Z,983.57
2018-02-10T09:57:40.076Z,983.58
2018-02-10T09:58:39.916Z,983.56
2018-02-10T09:59:39.962Z,983.52
2018-02-10T10:00:39.855Z,983.57
2018-02-10T10:01:39.794Z,983.54
2018-02-10T10:02:39.762Z,983.52
2018-02-10T10:03:39.713Z,983.52
2018-02-10T10:04:39.643Z,983.53
2018-02-10T10:05:39.670Z,983.50
2018-02-10T10:06:39.604Z,983.49
2018-02-10T10:07:39.566Z,983.47
2018-02-10T10:08:39.527Z,983.45
2018-02-10T10:09:39.434Z,983.43
2018-02-10T10:10:39.416Z,983.51
2018-02-10T10:11:39.370Z,983.50
2018-02-10T10:12:39.377Z,983.47
2018-02-10T10:13:39.371Z,983.53
2018-02-10T10:14:39.268Z,983.49
2018-02-10T10:15:39.407Z,983.50
2018-02-10T10:16:39.868Z,983.52
2018-02-10T10:17:39.169Z,983.50
2018-02-10T10:18:39.146Z,983.50
2018-02-10T10:19:39.176Z,983.46
2018-02-10T10:20:39.034Z,983.44
2018-02-10T10:21:38.948Z,983.44
2018-02-10T10:22:39.042Z,983.44
2018-02-10T10:23:38.964Z,983.42
2018-02-10T10:24:38.978Z,983.40
2018-02-10T10:25:38.918Z,983.43
2018-02-10T10:26:38.860Z,983.41
2018-02-10T10:27:38.773Z,983.43
2018-02-10T10:28:38.798Z,983.39
2018-02-10T10:29:38.708Z,983.42
2018-02-10T10:30:38.684Z,983.37
2018-02-10T10:31:38.531Z,983.42
2018-02-10T10:32:38.598Z,983.42
2018-02-10T10:33:38.608Z,983.38
2018-02-10T10:34:38.441Z,983.40
2018-02-10T10:35:38.404Z,983.41
2018-02-10T10:36:38.459Z,983.40
2018-02-10T10:37:38.382Z,983.41
2018-02-10T10:38:38.287Z,983.35
2018-02-10T10:39:38.231Z,983.31
2018-02-10T10:40:38.250Z,983.35
2018-02-10T10:41:38.888Z,983.29
2018-02-10T10:42:38.958Z,983.26
2018-02-10T10:43:38.122Z,983.28
2018-02-10T10:44:38.039Z,983.29
2018-02-10T10:45:37.986Z,983.30
2018-02-10T10:46:38.100Z,983.27
2018-02-10T10:47:43.519Z,983.28
2018-02-10T10:48:37.917Z,983.26
2018-02-10T10:49:37.872Z,983.28
2018-02-10T10:50:37.894Z,983.28
2018-02-10T10:51:37.913Z,983.27
2018-02-10T10:52:37.827Z,983.25
2018-02-10T10:53:37.645Z,983.25
2018-02-10T10:54:37.884Z,983.18
2018-02-10T10:55:37.627Z,983.21
2018-02-10T10:56:37.635Z,983.15
2018-02-10T10:57:37.528Z,983.16
2018-02-10T10:58:37.431Z,983.15
2018-02-10T10:59:37.449Z,983.10
2018-02-10T11:00:37.342Z,983.11
2018-02-10T11:01:37.331Z,983.09
2018-02-10T11:02:37.390Z,983.09
2018-02-10T11:03:37.276Z,983.09
2018-02-10T11:04:37.365Z,983.11
2018-02-10T11:05:37.202Z,983.11
2018-02-10T11:06:37.234Z,983.07
2018-02-10T11:07:37.091Z,983.09
2018-02-10T11:08:37.027Z,983.09
2018-02-10T11:09:37.003Z,983.12
2018-02-10T11:10:36.984Z,983.09
2018-02-10T11:11:36.937Z,983.09
2018-02-10T11:12:36.897Z,983.03
2018-02-10T11:13:36.856Z,983.04
2018-02-10T11:14:36.828Z,983.04
2018-02-10T11:15:36.779Z,983.03
2018-02-10T11:16:36.731Z,982.97
2018-02-10T11:17:36.858Z,982.96
2018-02-10T11:18:36.679Z,983.01
2018-02-10T11:19:37.408Z,982.97
2018-02-10T11:20:37.053Z,982.99
2018-02-10T11:21:37.389Z,982.95
2018-02-10T11:22:36.565Z,982.90
2018-02-10T11:23:39.322Z,982.91
2018-02-10T11:24:36.590Z,982.88
2018-02-10T11:25:36.644Z,982.91
2018-02-10T11:26:36.759Z,982.90
2018-02-10T11:27:37.505Z,982.87
2018-02-10T11:28:36.777Z,982.83
2018-02-10T11:29:37.104Z,982.84
2018-02-10T11:30:37.085Z,982.86
2018-02-10T11:31:36.966Z,982.80
2018-02-10T11:32:36.415Z,982.82
2018-02-10T11:33:36.226Z,982.88
2018-02-10T11:34:36.653Z,982.85
2018-02-10T11:35:36.146Z,982.84
2018-02-10T11:36:36.108Z,982.83
2018-02-10T11:37:36.248Z,982.80
2018-02-10T11:38:36.046Z,982.80
2018-02-10T11:39:36.010Z,982.80
2018-02-10T11:40:36.001Z,982.82
2018-02-10T11:41:35.968Z,982.77
2018-02-10T11:42:35.945Z,982.75
2018-02-10T11:43:35.904Z,982.83
2018-02-10T11:44:35.988Z,982.82
2018-02-10T11:45:35.879Z,982.80
2018-02-10T11:46:35.864Z,982.81
2018-02-10T11:47:35.786Z,982.80
2018-02-10T11:48:35.759Z,982.78
2018-02-10T11:49:35.762Z,982.81
2018-02-10T11:50:35.705Z,982.80
2018-02-10T11:51:35.742Z,982.84
2018-02-10T11:52:36.705Z,982.80
2018-02-10T11:53:35.772Z,982.79
2018-02-10T11:54:35.560Z,982.79
2018-02-10T11:55:38.640Z,982.78
2018-02-10T11:56:36.785Z,982.71
2018-02-10T11:57:36.401Z,982.71
2018-02-10T11:58:37.428Z,982.71
2018-02-10T11:59:36.233Z,982.70
2018-02-10T12:00:36.130Z,982.71
2018-02-10T12:01:37.163Z,982.69
2018-02-10T12:02:35.350Z,982.68
2018-02-10T12:03:35.337Z,982.66
2018-02-10T12:04:35.306Z,982.68
2018-02-10T12:05:35.266Z,982.66
2018-02-10T12:06:37.023Z,982.63
2018-02-10T12:09:31.188Z,982.61
2018-02-10T12:10:30.952Z,982.64
2018-02-10T12:12:24.905Z,982.59
2018-02-10T12:13:25.340Z,982.56
2018-02-10T12:15:17.841Z,982.53
2018-02-10T12:16:17.732Z,982.51
2018-02-10T12:18:12.688Z,982.55
2018-02-10T12:19:12.306Z,982.54
2018-02-10T12:21:14.788Z,982.51
2018-02-10T12:22:05.421Z,982.45
2018-02-10T12:23:05.436Z,982.46
2018-02-10T12:24:03.948Z,982.40
2018-02-10T12:25:04.562Z,982.35
2018-02-10T12:26:03.758Z,982.32
2018-02-10T12:27:04.888Z,982.24
2018-02-10T12:28:03.532Z,982.24
2018-02-10T12:29:03.368Z,982.23
2018-02-10T12:30:03.422Z,982.20
2018-02-10T12:31:03.340Z,982.25
2018-02-10T12:32:03.286Z,982.24
2018-02-10T12:33:03.223Z,982.21
2018-02-10T12:34:03.185Z,982.13
2018-02-10T12:35:03.150Z,982.16
2018-02-10T12:36:03.190Z,982.17
2018-02-10T12:37:03.134Z,982.17
2018-02-10T12:38:03.057Z,982.07
2018-02-10T12:39:03.029Z,982.09
2018-02-10T12:40:02.913Z,982.06
2018-02-10T12:41:02.885Z,982.03
2018-02-10T12:42:02.991Z,982.04
2018-02-10T12:43:02.845Z,982.02
2018-02-10T12:44:02.761Z,982.02
2018-02-10T12:45:02.765Z,982.02
2018-02-10T12:46:02.713Z,982.02
2018-02-10T12:47:02.691Z,981.99
2018-02-10T12:48:02.721Z,982.01
2018-02-10T12:49:02.606Z,981.99
2018-02-10T12:50:03.448Z,981.99
2018-02-10T12:51:03.451Z,982.00
2018-02-10T12:52:02.479Z,982.05
2018-02-10T12:53:02.372Z,982.07
2018-02-10T12:54:02.374Z,982.07
2018-02-10T12:55:03.487Z,982.08
2018-02-10T12:56:02.326Z,982.06
2018-02-10T12:57:02.258Z,982.03
2018-02-10T12:58:02.208Z,982.01
2018-02-10T12:59:02.184Z,982.01
2018-02-10T13:00:02.112Z,981.97
2018-02-10T13:01:02.233Z,981.98
2018-02-10T13:02:02.099Z,981.96
2018-02-10T13:03:02.109Z,981.98
2018-02-10T13:04:02.033Z,981.94
2018-02-10T13:05:01.969Z,981.94
2018-02-10T13:06:01.974Z,981.96
2018-02-10T13:07:01.866Z,981.95
2018-02-10T13:08:01.799Z,981.95
2018-02-10T13:09:57.109Z,982.01
2018-02-10T13:10:56.767Z,981.97
2018-02-10T13:12:50.409Z,982.01
2018-02-10T13:13:50.362Z,982.06
2018-02-10T13:15:58.696Z,982.03