createdAt,value
2023-11-30T00:00:35.060Z,96931.16
2023-11-30T00:03:01.525Z,96930.16
2023-11-30T00:05:28.232Z,96924.09
2023-11-30T00:07:54.602Z,96921.28
2023-11-30T00:10:20.974Z,96916.63
2023-11-30T00:12:47.434Z,96927.16
2023-11-30T00:15:14.165Z,96926.34
2023-11-30T00:17:40.649Z,96930.97
2023-11-30T00:20:07.846Z,96925.91
2023-11-30T00:22:34.221Z,96929.94
2023-11-30T00:25:00.701Z,96931.94
2023-11-30T00:27:27.074Z,96923.44
2023-11-30T00:29:53.477Z,96923.44
2023-11-30T00:32:19.834Z,96928.25
2023-11-30T00:34:46.179Z,96925.25
2023-11-30T00:37:12.610Z,96929.13
2023-11-30T00:39:38.995Z,96923.28
2023-11-30T00:42:05.648Z,96910.56
2023-11-30T00:44:32.221Z,96913.59
2023-11-30T00:46:58.571Z,96917.00
2023-11-30T00:49:24.936Z,96906.06
2023-11-30T00:51:51.314Z,96897.75
2023-11-30T00:54:17.737Z,96904.56
2023-11-30T00:56:44.170Z,96897.06
2023-11-30T00:59:10.569Z,96898.25
2023-11-30T01:01:36.960Z,96902.50
2023-11-30T01:04:03.448Z,96899.88
2023-11-30T01:06:29.865Z,96900.31
2023-11-30T01:08:56.271Z,96902.53
2023-11-30T01:11:22.621Z,96900.00
2023-11-30T01:13:48.989Z,96904.47
2023-11-30T01:16:15.456Z,96900.44
2023-11-30T01:18:41.939Z,96896.81
2023-11-30T01:21:08.634Z,96888.31
2023-11-30T01:23:35.015Z,96891.34
2023-11-30T01:26:02.284Z,96883.84
2023-11-30T01:28:28.612Z,96885.22
2023-11-30T01:30:55.036Z,96892.72
2023-11-30T01:33:21.537Z,96886.16
2023-11-30T01:35:47.897Z,96891.81
2023-11-30T01:38:14.241Z,96898.06
2023-11-30T01:40:40.635Z,96896.47
2023-11-30T01:43:07.166Z,96889.06
2023-11-30T01:45:33.556Z,96893.09
2023-11-30T01:48:00.545Z,96898.78
2023-11-30T01:50:27.542Z,96890.53
2023-11-30T01:52:53.972Z,96891.94
2023-11-30T01:55:20.594Z,96883.69
2023-11-30T01:57:47.254Z,96877.84
2023-11-30T02:00:14.636Z,96879.28
2023-11-30T02:02:41.101Z,96875.03
2023-11-30T02:05:07.818Z,96873.66
2023-11-30T02:07:34.287Z,96869.81
2023-11-30T02:10:00.741Z,96869.41
2023-11-30T02:12:27.167Z,96878.47
2023-11-30T02:14:53.607Z,96871.22
2023-11-30T02:17:19.974Z,96865.56
2023-11-30T02:19:46.398Z,96866.19
2023-11-30T02:22:12.797Z,96861.56
2023-11-30T02:24:39.158Z,96862.16
2023-11-30T02:27:05.727Z,96871.06
2023-11-30T02:29:32.099Z,96859.34
2023-11-30T02:31:58.534Z,96857.31
2023-11-30T02:34:24.902Z,96853.09
2023-11-30T02:36:51.351Z,96850.66
2023-11-30T02:39:17.770Z,96842.13
2023-11-30T02:41:44.225Z,96842.31
2023-11-30T02:44:10.575Z,96830.78
2023-11-30T02:46:37.076Z,96833.03
2023-11-30T02:49:03.446Z,96834.84
2023-11-30T02:51:29.907Z,96828.78
2023-11-30T02:53:56.358Z,96821.09
2023-11-30T02:56:22.789Z,96817.41
2023-11-30T02:58:49.199Z,96823.84
2023-11-30T03:01:15.660Z,96830.72
2023-11-30T03:03:42.179Z,96829.16
2023-11-30T03:06:12.682Z,96831.97
2023-11-30T03:08:39.325Z,96826.34
2023-11-30T03:11:05.900Z,96827.78
2023-11-30T03:13:32.299Z,96822.09
2023-11-30T03:15:58.672Z,96816.97
2023-11-30T03:18:25.229Z,96821.59
2023-11-30T03:20:51.730Z,96820.38
2023-11-30T03:23:18.184Z,96807.63
2023-11-30T03:25:44.550Z,96802.91
2023-11-30T03:28:10.942Z,96803.28
2023-11-30T03:30:37.344Z,96806.88
2023-11-30T03:33:04.151Z,96808.88
2023-11-30T03:35:30.566Z,96806.88
2023-11-30T03:37:56.893Z,96801.22
2023-11-30T03:40:23.266Z,96801.00
2023-11-30T03:42:49.605Z,96798.50
2023-11-30T03:45:16.043Z,96800.28
2023-11-30T03:47:42.430Z,96796.81
2023-11-30T03:50:09.159Z,96799.78
2023-11-30T03:52:35.561Z,96810.03
2023-11-30T03:55:01.941Z,96808.63
2023-11-30T03:57:28.400Z,96813.66
2023-11-30T03:59:54.765Z,96801.13
2023-11-30T04:02:21.502Z,96798.38
2023-11-30T04:04:47.931Z,96805.56
2023-11-30T04:07:14.343Z,96803.75
2023-11-30T04:09:40.804Z,96808.38
2023-11-30T04:12:07.607Z,96813.63
2023-11-30T04:14:33.994Z,96804.75
2023-11-30T04:17:03.425Z,96806.81
2023-11-30T04:19:31.094Z,96811.69
2023-11-30T04:21:57.453Z,96812.31
2023-11-30T04:24:23.892Z,96817.63
2023-11-30T04:26:50.460Z,96818.25
2023-11-30T04:29:16.781Z,96816.69
2023-11-30T04:31:43.214Z,96819.53
2023-11-30T04:34:09.654Z,96816.72
2023-11-30T04:36:36.114Z,96811.03
2023-11-30T04:39:02.539Z,96805.94
2023-11-30T04:41:28.949Z,96809.94
2023-11-30T04:43:55.309Z,96801.06
2023-11-30T04:46:21.698Z,96796.44
2023-11-30T04:48:48.383Z,96795.63
2023-11-30T04:51:14.854Z,96791.97
2023-11-30T04:53:41.211Z,96782.63
2023-11-30T04:56:08.036Z,96782.81
2023-11-30T04:58:34.404Z,96781.38
2023-11-30T05:01:01.050Z,96792.69
2023-11-30T05:03:27.595Z,96788.44
2023-11-30T05:05:54.010Z,96797.31
2023-11-30T05:08:20.452Z,96796.66
2023-11-30T05:10:46.780Z,96786.84
2023-11-30T05:13:13.252Z,96785.78
2023-11-30T05:15:39.690Z,96782.34
2023-11-30T05:18:07.063Z,96779.53
2023-11-30T05:20:34.409Z,96775.03
2023-11-30T05:23:00.815Z,96777.16
2023-11-30T05:25:27.184Z,96774.84
2023-11-30T05:27:53.556Z,96769.78
2023-11-30T05:30:20.083Z,96767.91
2023-11-30T05:32:46.481Z,96769.09
2023-11-30T05:35:12.882Z,96767.28
2023-11-30T05:37:39.341Z,96755.53
2023-11-30T05:40:06.364Z,96757.72
2023-11-30T05:42:32.722Z,96752.59
2023-11-30T05:44:59.135Z,96748.09
2023-11-30T05:47:25.555Z,96750.09
2023-11-30T05:49:52.436Z,96749.44
2023-11-30T05:52:18.883Z,96751.44
2023-11-30T05:54:45.710Z,96746.56
2023-11-30T05:57:12.269Z,96755.44
2023-11-30T05:59:39.058Z,96762.47
2023-11-30T06:02:05.618Z,96757.69
2023-11-30T06:04:32.934Z,96762.22
2023-11-30T06:06:59.475Z,96760.47
2023-11-30T06:09:25.972Z,96758.09
2023-11-30T06:11:52.384Z,96759.72
2023-11-30T06:14:19.321Z,96759.72
2023-11-30T06:16:46.058Z,96757.28
2023-11-30T06:19:13.581Z,96757.28
2023-11-30T06:21:40.516Z,96758.09
2023-11-30T06:24:07.013Z,96762.53
2023-11-30T06:26:33.596Z,96769.38
2023-11-30T06:29:00.145Z,96775.63
2023-11-30T06:31:26.523Z,96768.13
2023-11-30T06:33:52.964Z,96760.03
2023-11-30T06:36:19.330Z,96757.16
2023-11-30T06:38:45.691Z,96752.25
2023-11-30T06:41:13.672Z,96751.00
2023-11-30T06:43:40.908Z,96756.44
2023-11-30T06:46:08.880Z,96757.59
2023-11-30T06:48:35.766Z,96750.75
2023-11-30T06:51:02.174Z,96748.94
2023-11-30T06:53:28.533Z,96746.50
2023-11-30T06:55:54.908Z,96743.88
2023-11-30T06:58:21.268Z,96732.59
2023-11-30T07:00:47.762Z,96738.41
2023-11-30T07:03:14.344Z,96737.78
2023-11-30T07:05:41.644Z,96725.84
2023-11-30T07:08:07.987Z,96736.84
2023-11-30T07:10:34.417Z,96728.56
2023-11-30T07:13:00.830Z,96735.34
2023-11-30T07:15:27.237Z,96726.88
2023-11-30T07:17:53.629Z,96739.94
2023-11-30T07:20:21.182Z,96742.94
2023-11-30T07:22:47.528Z,96733.28
2023-11-30T07:25:13.877Z,96739.50
2023-11-30T07:27:40.393Z,96738.88
2023-11-30T07:30:10.812Z,96745.56
2023-11-30T07:32:37.783Z,96746.38
2023-11-30T07:35:05.356Z,96745.00
2023-11-30T07:37:31.743Z,96740.22
2023-11-30T07:39:58.099Z,96746.53
2023-11-30T07:42:32.705Z,96745.44
2023-11-30T07:45:04.092Z,96748.56
2023-11-30T07:47:30.746Z,96749.44
2023-11-30T07:49:57.194Z,96744.94
2023-11-30T07:52:23.538Z,96742.38
2023-11-30T07:54:49.920Z,96743.63
2023-11-30T07:57:16.353Z,96735.03
2023-11-30T07:59:42.823Z,96720.84
2023-11-30T08:02:09.225Z,96717.69
2023-11-30T08:04:38.752Z,96730.41
2023-11-30T08:07:05.716Z,96735.78
2023-11-30T08:09:32.203Z,96746.97
2023-11-30T08:11:58.973Z,96744.81
2023-11-30T08:14:25.304Z,96740.25
2023-11-30T08:16:51.719Z,96746.38
2023-11-30T08:19:18.107Z,96738.13
2023-11-30T08:21:44.495Z,96718.19
2023-11-30T08:24:14.797Z,96724.28
2023-11-30T08:26:41.141Z,96735.59
2023-11-30T08:29:08.082Z,96728.53
2023-11-30T08:31:34.588Z,96723.59
2023-11-30T08:34:02.016Z,96712.94
2023-11-30T08:36:28.538Z,96712.53
2023-11-30T08:38:54.936Z,96719.00
2023-11-30T08:41:21.290Z,96722.63
2023-11-30T08:43:50.871Z,96721.69
2023-11-30T08:46:17.233Z,96721.53
2023-11-30T08:48:45.591Z,96735.72
2023-11-30T08:51:12.475Z,96730.13
2023-11-30T08:53:38.816Z,96735.63
2023-11-30T08:56:06.760Z,96739.69
2023-11-30T08:58:33.131Z,96735.47
2023-11-30T09:00:59.515Z,96728.03
2023-11-30T09:03:25.939Z,96734.69
2023-11-30T09:05:52.301Z,96728.81
2023-11-30T09:08:21.073Z,96733.16
2023-11-30T09:10:47.904Z,96733.53
2023-11-30T09:13:14.294Z,96738.13
2023-11-30T09:15:40.677Z,96732.66
2023-11-30T09:18:07.174Z,96734.25
2023-11-30T09:20:34.922Z,96728.19
2023-11-30T09:23:01.337Z,96717.09
2023-11-30T09:25:27.969Z,96722.59
2023-11-30T09:27:55.697Z,96723.84
2023-11-30T09:30:22.304Z,96718.63
2023-11-30T09:32:51.754Z,96717.03
2023-11-30T09:35:18.065Z,96722.72
2023-11-30T09:37:44.415Z,96710.63
2023-11-30T09:40:11.076Z,96700.34
2023-11-30T09:42:39.245Z,96692.69
2023-11-30T09:45:06.071Z,96695.31
2023-11-30T09:47:32.657Z,96693.75
2023-11-30T09:49:59.643Z,96694.75
2023-11-30T09:52:26.519Z,96685.84
2023-11-30T09:54:52.880Z,96685.25
2023-11-30T09:57:19.704Z,96677.19
2023-11-30T09:59:46.102Z,96665.91
2023-11-30T10:02:12.585Z,96669.34
2023-11-30T10:04:40.543Z,96660.63
2023-11-30T10:07:06.898Z,96665.44
2023-11-30T10:09:34.085Z,96664.44
2023-11-30T10:12:02.468Z,96652.09
2023-11-30T10:14:28.839Z,96653.94
2023-11-30T10:16:56.039Z,96659.63
2023-11-30T10:19:22.909Z,96656.59
2023-11-30T10:21:50.722Z,96648.94
2023-11-30T10:24:17.078Z,96641.44
2023-11-30T10:26:43.929Z,96631.94
2023-11-30T10:29:17.988Z,96630.91
2023-11-30T10:31:47.941Z,96626.88
2023-11-30T10:34:21.511Z,96607.44
2023-11-30T10:36:47.954Z,96607.84
2023-11-30T10:39:14.489Z,96604.38
2023-11-30T10:41:50.621Z,96596.66
2023-11-30T10:44:22.529Z,96601.72
2023-11-30T10:46:52.018Z,96599.28
2023-11-30T10:49:19.416Z,96598.44
2023-11-30T10:51:45.918Z,96598.00
2023-11-30T10:54:24.716Z,96598.75
2023-11-30T10:56:52.005Z,96594.09
2023-11-30T10:59:18.367Z,96587.59
2023-11-30T11:01:45.309Z,96577.06
2023-11-30T11:04:16.440Z,96573.59
2023-11-30T11:06:43.121Z,96576.84
2023-11-30T11:09:10.891Z,96570.69
2023-11-30T11:11:42.846Z,96578.75
2023-11-30T11:14:09.181Z,96564.88
2023-11-30T11:16:38.371Z,96553.88
2023-11-30T11:19:05.981Z,96551.69
2023-11-30T11:21:39.373Z,96561.19
2023-11-30T11:24:08.376Z,96553.06
2023-11-30T11:26:48.462Z,96548.13
2023-11-30T11:29:21.286Z,96559.84
2023-11-30T11:31:53.905Z,96531.84
2023-11-30T11:34:20.532Z,96532.88
2023-11-30T11:36:46.997Z,96547.25
2023-11-30T11:39:13.392Z,96546.88
2023-11-30T11:41:41.774Z,96542.19
2023-11-30T11:44:08.183Z,96538.50
2023-11-30T11:46:34.553Z,96535.53
2023-11-30T11:49:00.996Z,96538.66
2023-11-30T11:51:29.193Z,96539.03
2023-11-30T11:53:55.944Z,96533.69
2023-11-30T11:56:23.119Z,96532.06
2023-11-30T11:58:51.627Z,96521.38
2023-11-30T12:01:18.022Z,96524.16
2023-11-30T12:03:50.481Z,96520.81
2023-11-30T12:06:28.478Z,96524.56
2023-11-30T12:08:54.864Z,96513.22
2023-11-30T12:11:21.472Z,96517.50
2023-11-30T12:13:54.902Z,96514.00
2023-11-30T12:16:21.282Z,96509.81
2023-11-30T12:18:47.884Z,96513.84
2023-11-30T12:21:14.305Z,96505.88
2023-11-30T12:23:41.258Z,96507.97
2023-11-30T12:26:07.871Z,96517.81
2023-11-30T12:28:34.577Z,96517.59
2023-11-30T12:31:01.108Z,96513.56
2023-11-30T12:33:27.774Z,96508.00
2023-11-30T12:35:54.420Z,96504.34
2023-11-30T12:38:20.862Z,96491.63
2023-11-30T12:40:47.195Z,96493.69
2023-11-30T12:43:13.603Z,96488.84
2023-11-30T12:45:40.030Z,96504.69
2023-11-30T12:48:06.471Z,96506.88
2023-11-30T12:50:34.435Z,96508.06
2023-11-30T12:53:01.037Z,96498.28
2023-11-30T12:55:27.552Z,96502.72
2023-11-30T12:57:54.083Z,96504.53
2023-11-30T13:00:20.497Z,96513.19
2023-11-30T13:02:47.363Z,96506.22
2023-11-30T13:05:14.863Z,96500.66
2023-11-30T13:07:41.482Z,96506.44
2023-11-30T13:10:12.250Z,96495.66
2023-11-30T13:12:39.241Z,96513.13
2023-11-30T13:15:06.063Z,96504.41
2023-11-30T13:17:32.463Z,96499.72
2023-11-30T13:19:58.819Z,96504.09
2023-11-30T13:22:25.150Z,96505.94
2023-11-30T13:24:51.553Z,96516.72
2023-11-30T13:27:17.958Z,96511.88
2023-11-30T13:29:44.319Z,96499.81
2023-11-30T13:32:13.237Z,96503.03
2023-11-30T13:34:39.749Z,96506.88
2023-11-30T13:37:06.637Z,96501.97
2023-11-30T13:39:33.051Z,96501.28
2023-11-30T13:41:59.818Z,96503.19
2023-11-30T13:44:26.337Z,96506.28
2023-11-30T13:46:53.932Z,96503.25
2023-11-30T13:49:20.425Z,96511.06
2023-11-30T13:51:47.212Z,96516.03
2023-11-30T13:54:15.460Z,96521.28
2023-11-30T13:56:41.886Z,96527.78
2023-11-30T13:59:08.484Z,96514.94
2023-11-30T14:01:35.306Z,96526.34
2023-11-30T14:04:01.893Z,96528.16
2023-11-30T14:06:28.346Z,96531.81
2023-11-30T14:08:54.704Z,96535.06
2023-11-30T14:11:21.021Z,96532.91
2023-11-30T14:13:47.449Z,96525.66
2023-11-30T14:16:13.896Z,96532.59
2023-11-30T14:18:40.498Z,96535.25
2023-11-30T14:21:07.024Z,96537.75
2023-11-30T14:23:33.379Z,96533.50
2023-11-30T14:25:59.739Z,96529.50
2023-11-30T14:28:26.248Z,96537.63
2023-11-30T14:30:53.506Z,96537.63
2023-11-30T14:33:19.959Z,96534.78
2023-11-30T14:35:49.758Z,96521.44
2023-11-30T14:38:16.113Z,96526.75
2023-11-30T14:40:42.438Z,96521.66
2023-11-30T14:43:08.838Z,96533.28
2023-11-30T14:45:35.428Z,96535.34
2023-11-30T14:48:01.947Z,96534.13
2023-11-30T14:50:28.307Z,96521.41
2023-11-30T14:52:54.801Z,96528.06
2023-11-30T14:55:21.226Z,96514.53
2023-11-30T14:57:47.699Z,96520.63
2023-11-30T15:00:14.675Z,96518.78
2023-11-30T15:02:41.623Z,96516.81
2023-11-30T15:05:08.312Z,96514.78
2023-11-30T15:07:34.678Z,96512.34
2023-11-30T15:10:01.115Z,96513.78
2023-11-30T15:12:27.540Z,96522.69
2023-11-30T15:14:53.948Z,96521.28
2023-11-30T15:17:20.640Z,96517.41
2023-11-30T15:19:46.992Z,96529.34
2023-11-30T15:22:13.394Z,96527.31
2023-11-30T15:24:40.094Z,96529.53
2023-11-30T15:27:06.583Z,96535.41
2023-11-30T15:29:32.981Z,96542.72
2023-11-30T15:31:59.486Z,96550.38
2023-11-30T15:34:25.852Z,96553.81
2023-11-30T15:36:52.333Z,96551.22
2023-11-30T15:39:18.718Z,96526.75
2023-11-30T15:41:46.678Z,96536.84
2023-11-30T15:44:13.175Z,96555.47
2023-11-30T15:46:44.535Z,96543.31
2023-11-30T15:49:11.134Z,96547.16
2023-11-30T15:51:41.009Z,96540.31
2023-11-30T15:54:07.414Z,96529.16
2023-11-30T15:56:33.998Z,96544.75
2023-11-30T15:59:00.843Z,96534.63
2023-11-30T16:01:27.396Z,96517.66
2023-11-30T16:03:56.640Z,96491.38
2023-11-30T16:06:27.159Z,96539.50
2023-11-30T16:08:53.558Z,96548.19
2023-11-30T16:11:20.152Z,96532.00
2023-11-30T16:13:46.579Z,96543.72
2023-11-30T16:16:13.101Z,96543.13
2023-11-30T16:18:40.726Z,96538.47
2023-11-30T16:21:14.145Z,96549.41
2023-11-30T16:23:40.601Z,96565.78
2023-11-30T16:26:07.105Z,96578.72
2023-11-30T16:28:33.519Z,96583.34
2023-11-30T16:30:59.953Z,96575.88
2023-11-30T16:33:28.129Z,96563.53
2023-11-30T16:35:55.127Z,96573.66
2023-11-30T16:38:21.560Z,96573.03
2023-11-30T16:40:47.898Z,96567.38
2023-11-30T16:43:14.254Z,96550.00
2023-11-30T16:45:40.623Z,96558.47
2023-11-30T16:48:07.152Z,96534.22
2023-11-30T16:50:33.493Z,96540.91
2023-11-30T16:52:59.908Z,96555.47
2023-11-30T16:55:26.324Z,96573.84
2023-11-30T16:57:52.801Z,96570.00
2023-11-30T17:00:19.499Z,96565.97
2023-11-30T17:02:46.135Z,96565.56
2023-11-30T17:05:12.574Z,96565.97
2023-11-30T17:07:39.401Z,96562.75
2023-11-30T17:10:06.176Z,96563.56
2023-11-30T17:12:32.608Z,96564.97
2023-11-30T17:15:00.399Z,96569.03
2023-11-30T17:17:26.753Z,96571.66
2023-11-30T17:19:53.108Z,96556.47
2023-11-30T17:22:19.493Z,96553.44
2023-11-30T17:24:45.880Z,96547.75
2023-11-30T17:27:13.452Z,96539.25
2023-11-30T17:29:39.820Z,96513.16
2023-11-30T17:32:10.124Z,96512.16
2023-11-30T17:34:37.520Z,96537.25
2023-11-30T17:37:04.143Z,96545.94
2023-11-30T17:39:30.808Z,96542.31
2023-11-30T17:41:57.597Z,96541.72
2023-11-30T17:44:23.995Z,96554.84
2023-11-30T17:46:50.371Z,96558.50
2023-11-30T17:49:17.416Z,96560.13
2023-11-30T17:51:43.779Z,96563.13
2023-11-30T17:54:10.264Z,96564.16
2023-11-30T17:56:36.619Z,96554.25
2023-11-30T17:59:02.985Z,96539.69
2023-11-30T18:01:29.438Z,96526.13
2023-11-30T18:03:55.912Z,96521.91
2023-11-30T18:06:22.463Z,96524.53
2023-11-30T18:08:48.911Z,96537.47
2023-11-30T18:11:15.265Z,96545.75
2023-11-30T18:13:41.637Z,96555.88
2023-11-30T18:16:08.751Z,96549.41
2023-11-30T18:18:35.190Z,96530.19
2023-11-30T18:21:01.617Z,96521.91
2023-11-30T18:23:28.277Z,96535.84
2023-11-30T18:25:54.622Z,96546.78
2023-11-30T18:28:21.117Z,96545.94
2023-11-30T18:30:47.630Z,96522.09
2023-11-30T18:33:14.172Z,96522.09
2023-11-30T18:35:40.604Z,96544.13
2023-11-30T18:38:07.798Z,96526.53
2023-11-30T18:40:34.681Z,96532.59
2023-11-30T18:43:01.134Z,96519.66
2023-11-30T18:45:27.594Z,96524.09
2023-11-30T18:47:54.003Z,96533.59
2023-11-30T18:50:20.422Z,96518.25
2023-11-30T18:52:47.194Z,96522.09
2023-11-30T18:55:13.841Z,96529.38
2023-11-30T18:57:40.337Z,96524.53
2023-11-30T19:00:08.662Z,96525.75
2023-11-30T19:02:35.382Z,96511.56
2023-11-30T19:05:01.835Z,96509.56
2023-11-30T19:07:29.479Z,96509.19
2023-11-30T19:09:57.083Z,96499.88
2023-11-30T19:12:23.545Z,96501.91
2023-11-30T19:14:49.943Z,96498.66
2023-11-30T19:17:16.438Z,96498.88
2023-11-30T19:19:42.803Z,96504.69
2023-11-30T19:22:09.130Z,96498.25
2023-11-30T19:24:35.759Z,96504.09
2023-11-30T19:27:02.139Z,96520.06
2023-11-30T19:29:28.554Z,96510.38
2023-11-30T19:31:54.998Z,96500.69
2023-11-30T19:34:21.855Z,96489.75
2023-11-30T19:36:48.205Z,96501.88
2023-11-30T19:39:14.672Z,96494.19
2023-11-30T19:41:43.020Z,96490.75
2023-11-30T19:44:10.149Z,96496.63
2023-11-30T19:46:36.500Z,96498.25
2023-11-30T19:49:02.953Z,96484.69
2023-11-30T19:51:29.379Z,96482.03
2023-11-30T19:53:55.809Z,96508.75
2023-11-30T19:56:22.305Z,96507.94
2023-11-30T19:58:48.710Z,96507.94
2023-11-30T20:01:21.312Z,96507.94
2023-11-30T20:03:48.072Z,96528.34
2023-11-30T20:06:15.399Z,96532.78
2023-11-30T20:08:41.930Z,96530.75
2023-11-30T20:11:08.636Z,96527.94
2023-11-30T20:13:34.982Z,96521.28
2023-11-30T20:16:01.418Z,96527.75
2023-11-30T20:18:28.431Z,96515.19
2023-11-30T20:20:54.828Z,96526.50
2023-11-30T20:23:21.207Z,96523.91
2023-11-30T20:25:47.808Z,96536.63
2023-11-30T20:28:14.142Z,96528.94
2023-11-30T20:30:40.588Z,96527.31
2023-11-30T20:33:07.093Z,96529.75
2023-11-30T20:35:33.482Z,96527.34
2023-11-30T20:38:01.079Z,96529.56
2023-11-30T20:40:27.443Z,96529.59
2023-11-30T20:42:54.149Z,96528.19
2023-11-30T20:45:20.557Z,96529.59
2023-11-30T20:47:46.959Z,96526.53
2023-11-30T20:50:13.424Z,96534.81
2023-11-30T20:52:39.773Z,96524.09
2023-11-30T20:55:06.623Z,96523.72
2023-11-30T20:57:33.069Z,96539.28
2023-11-30T20:59:59.433Z,96541.09
2023-11-30T21:02:25.910Z,96541.91
2023-11-30T21:04:52.290Z,96541.13
2023-11-30T21:07:18.775Z,96539.91
2023-11-30T21:09:45.221Z,96550.00
2023-11-30T21:12:14.042Z,96539.88
2023-11-30T21:14:41.952Z,96539.50
2023-11-30T21:17:08.381Z,96541.50
2023-11-30T21:19:34.800Z,96548.78
2023-11-30T21:22:01.308Z,96549.38
2023-11-30T21:24:27.790Z,96547.78
2023-11-30T21:26:54.135Z,96552.03
2023-11-30T21:29:20.469Z,96543.72
2023-11-30T21:31:46.961Z,96536.22
2023-11-30T21:34:13.949Z,96546.75
2023-11-30T21:36:40.634Z,96545.53
2023-11-30T21:39:07.678Z,96530.19
2023-11-30T21:41:34.019Z,96527.53
2023-11-30T21:44:00.443Z,96535.00
2023-11-30T21:46:26.786Z,96538.66
2023-11-30T21:48:53.394Z,96533.81
2023-11-30T21:51:19.767Z,96520.25
2023-11-30T21:53:47.450Z,96533.63
2023-11-30T21:56:13.784Z,96540.06
2023-11-30T21:58:40.457Z,96540.88
2023-11-30T22:01:07.455Z,96551.41
2023-11-30T22:03:36.151Z,96540.69
2023-11-30T22:06:02.685Z,96556.47
2023-11-30T22:08:29.294Z,96563.75
2023-11-30T22:10:55.779Z,96569.41
2023-11-30T22:13:22.442Z,96567.59
2023-11-30T22:15:55.263Z,96568.00
2023-11-30T22:18:28.392Z,96568.81
2023-11-30T22:20:54.764Z,96572.84
2023-11-30T22:23:21.096Z,96564.16
2023-11-30T22:25:53.332Z,96559.91
2023-11-30T22:28:22.503Z,96568.59
2023-11-30T22:30:49.017Z,96568.38
2023-11-30T22:33:15.373Z,96578.09
2023-11-30T22:35:41.743Z,96585.81
2023-11-30T22:38:09.280Z,96567.81
2023-11-30T22:40:35.604Z,96559.69
2023-11-30T22:43:01.981Z,96554.44
2023-11-30T22:45:28.427Z,96548.19
2023-11-30T22:47:54.866Z,96539.06
2023-11-30T22:50:21.295Z,96546.34
2023-11-30T22:52:47.809Z,96528.34
2023-11-30T22:55:14.375Z,96527.94
2023-11-30T22:57:40.865Z,96537.44
2023-11-30T23:00:09.506Z,96524.91
2023-11-30T23:02:36.158Z,96521.88
2023-11-30T23:05:02.768Z,96525.53
2023-11-30T23:07:29.288Z,96518.44
2023-11-30T23:09:55.673Z,96535.44
2023-11-30T23:12:22.146Z,96545.94
2023-11-30T23:14:48.521Z,96544.31
2023-11-30T23:17:14.863Z,96552.00
2023-11-30T23:19:41.273Z,96539.25
2023-11-30T23:22:07.683Z,96536.25
2023-11-30T23:24:34.088Z,96534.81
2023-11-30T23:27:00.556Z,96529.38
2023-11-30T23:29:26.920Z,96532.59
2023-11-30T23:31:54.159Z,96528.97
2023-11-30T23:34:20.593Z,96523.09
2023-11-30T23:36:47.021Z,96536.63
2023-11-30T23:39:13.362Z,96547.56
2023-11-30T23:41:39.738Z,96543.69
2023-11-30T23:44:06.122Z,96543.69
2023-11-30T23:46:32.613Z,96551.00
2023-11-30T23:48:59.134Z,96552.00
2023-11-30T23:51:25.744Z,96551.00
2023-11-30T23:53:52.167Z,96552.00
2023-11-30T23:56:18.555Z,96543.91
2023-11-30T23:58:45.086Z,96548.38
