createdAt,value
2018-06-30T00:02:11.825Z,55.43
2018-06-30T00:04:45.237Z,55.17
2018-06-30T00:07:13.284Z,55.62
2018-06-30T00:09:41.312Z,55.83
2018-06-30T00:12:09.373Z,56.13
2018-06-30T00:14:37.414Z,56.16
2018-06-30T00:17:05.559Z,55.98
2018-06-30T00:19:33.631Z,56.18
2018-06-30T00:22:01.695Z,56.26
2018-06-30T00:24:29.744Z,56.63
2018-06-30T00:27:03.261Z,56.89
2018-06-30T00:29:31.666Z,56.90
2018-06-30T00:31:59.699Z,57.06
2018-06-30T00:34:27.752Z,57.05
2018-06-30T00:36:55.780Z,57.37
2018-06-30T00:39:23.943Z,58.05
2018-06-30T00:41:51.974Z,58.15
2018-06-30T00:44:20.292Z,58.16
2018-06-30T00:46:48.324Z,57.91
2018-06-30T00:49:17.455Z,57.96
2018-06-30T00:51:45.580Z,58.68
2018-06-30T00:54:13.633Z,59.41
2018-06-30T00:56:41.660Z,58.76
2018-06-30T00:59:09.712Z,58.98
2018-06-30T01:01:37.794Z,59.08
2018-06-30T01:04:05.840Z,59.17
2018-06-30T01:06:33.892Z,59.40
2018-06-30T01:09:01.936Z,59.84
2018-06-30T01:11:30.083Z,59.95
2018-06-30T01:13:58.140Z,59.96
2018-06-30T01:16:26.188Z,60.15
2018-06-30T01:18:54.221Z,60.48
2018-06-30T01:21:22.256Z,60.62
2018-06-30T01:23:50.304Z,60.33
2018-06-30T01:26:18.354Z,60.56
2018-06-30T01:28:46.384Z,61.32
2018-06-30T01:31:14.413Z,61.46
2018-06-30T01:33:42.468Z,61.54
2018-06-30T01:36:10.508Z,61.39
2018-06-30T01:38:38.558Z,61.41
2018-06-30T01:41:06.603Z,61.75
2018-06-30T01:43:34.685Z,61.47
2018-06-30T01:46:02.728Z,61.46
2018-06-30T01:48:30.831Z,61.94
2018-06-30T01:50:58.900Z,61.70
2018-06-30T01:53:26.932Z,61.89
2018-06-30T01:55:54.968Z,62.39
2018-06-30T01:58:23.016Z,62.09
2018-06-30T02:00:51.078Z,62.30
2018-06-30T02:03:19.116Z,62.17
2018-06-30T02:05:47.150Z,62.71
2018-06-30T02:08:15.188Z,62.94
2018-06-30T02:10:43.228Z,63.33
2018-06-30T02:13:11.252Z,62.90
2018-06-30T02:15:39.289Z,62.95
2018-06-30T02:18:07.427Z,63.10
2018-06-30T02:20:35.470Z,63.24
2018-06-30T02:23:03.511Z,63.16
2018-06-30T02:25:31.548Z,63.16
2018-06-30T02:27:59.589Z,63.31
2018-06-30T02:30:27.640Z,63.30
2018-06-30T02:32:55.679Z,63.45
2018-06-30T02:35:23.723Z,63.59
2018-06-30T02:37:51.750Z,63.69
2018-06-30T02:40:19.811Z,63.33
2018-06-30T02:42:47.843Z,64.23
2018-06-30T02:45:15.913Z,63.60
2018-06-30T02:47:43.971Z,63.74
2018-06-30T02:50:12.017Z,63.64
2018-06-30T02:52:40.035Z,64.05
2018-06-30T02:55:08.082Z,63.73
2018-06-30T02:57:36.110Z,64.01
2018-06-30T03:00:04.194Z,63.78
2018-06-30T03:02:32.212Z,64.21
2018-06-30T03:05:00.248Z,64.01
2018-06-30T03:07:28.285Z,64.17
2018-06-30T03:09:56.628Z,64.33
2018-06-30T03:12:24.668Z,64.10
2018-06-30T03:14:52.713Z,64.26
2018-06-30T03:17:20.820Z,64.18
2018-06-30T03:19:48.868Z,64.13
2018-06-30T03:22:16.912Z,63.98
2018-06-30T03:24:44.956Z,63.63
2018-06-30T03:27:12.988Z,63.95
2018-06-30T03:29:41.024Z,63.77
2018-06-30T03:32:09.049Z,63.80
2018-06-30T03:34:37.118Z,63.87
2018-06-30T03:37:05.583Z,63.81
2018-06-30T03:39:33.643Z,63.49
2018-06-30T03:42:01.678Z,62.73
2018-06-30T03:44:29.753Z,62.81
2018-06-30T03:46:57.781Z,61.78
2018-06-30T03:49:25.820Z,61.34
2018-06-30T03:51:53.889Z,61.02
2018-06-30T03:54:21.915Z,61.06
2018-06-30T03:56:50.059Z,61.15
2018-06-30T03:59:18.102Z,61.00
2018-06-30T04:01:46.148Z,60.96
2018-06-30T04:04:14.180Z,61.07
2018-06-30T04:06:42.216Z,60.19
2018-06-30T04:09:12.242Z,60.30
2018-06-30T04:11:40.292Z,59.44
2018-06-30T04:14:08.684Z,59.48
2018-06-30T04:16:36.867Z,59.55
2018-06-30T04:19:13.140Z,59.12
2018-06-30T04:21:42.223Z,58.94
2018-06-30T04:24:10.272Z,58.90
2018-06-30T04:26:38.568Z,58.51
2018-06-30T04:29:06.611Z,58.59
2018-06-30T04:31:34.688Z,58.40
2018-06-30T04:34:02.745Z,57.93
2018-06-30T04:36:30.820Z,58.07
2018-06-30T04:38:58.859Z,57.93
2018-06-30T04:41:26.898Z,56.82
2018-06-30T04:43:54.928Z,57.71
2018-06-30T04:46:22.993Z,57.30
2018-06-30T04:48:51.020Z,57.22
2018-06-30T04:51:19.088Z,57.45
2018-06-30T04:53:47.124Z,57.13
2018-06-30T04:56:15.316Z,56.16
2018-06-30T04:58:43.356Z,56.18
2018-06-30T05:01:11.420Z,55.26
2018-06-30T05:03:39.459Z,55.58
2018-06-30T05:06:07.718Z,54.98
2018-06-30T05:08:35.744Z,54.44
2018-06-30T05:11:03.827Z,53.49
2018-06-30T05:13:31.899Z,53.69
2018-06-30T05:16:00.031Z,53.13
2018-06-30T05:18:28.242Z,52.78
2018-06-30T05:20:56.288Z,51.80
2018-06-30T05:23:24.312Z,52.64
2018-06-30T05:25:52.415Z,52.73
2018-06-30T05:28:20.392Z,52.26
2018-06-30T05:30:48.433Z,51.95
2018-06-30T05:33:16.476Z,50.94
2018-06-30T05:35:44.504Z,50.48
2018-06-30T05:38:12.523Z,50.93
2018-06-30T05:40:40.568Z,50.34
2018-06-30T05:43:08.616Z,50.53
2018-06-30T05:45:36.647Z,49.73
2018-06-30T05:48:04.684Z,49.83
2018-06-30T05:50:32.748Z,49.33
2018-06-30T05:53:00.788Z,49.04
2018-06-30T05:55:28.861Z,48.58
2018-06-30T05:57:56.915Z,48.63
2018-06-30T06:00:24.952Z,47.46
2018-06-30T06:02:53.036Z,47.88
2018-06-30T06:05:21.080Z,47.06
2018-06-30T06:07:49.140Z,47.60
2018-06-30T06:10:17.276Z,47.02
2018-06-30T06:12:45.375Z,46.33
2018-06-30T06:15:13.419Z,45.12
2018-06-30T06:17:41.427Z,45.92
2018-06-30T06:20:09.532Z,45.03
2018-06-30T06:22:37.553Z,44.72
2018-06-30T06:25:05.808Z,44.48
2018-06-30T06:27:33.899Z,43.81
2018-06-30T06:30:01.901Z,42.63
2018-06-30T06:32:30.067Z,42.67
2018-06-30T06:34:58.063Z,43.18
2018-06-30T06:37:26.103Z,42.83
2018-06-30T06:39:54.141Z,42.72
2018-06-30T06:42:22.192Z,41.51
2018-06-30T06:44:50.284Z,41.64
2018-06-30T06:47:18.364Z,42.12
2018-06-30T06:49:46.402Z,41.54
2018-06-30T06:52:14.529Z,41.59
2018-06-30T06:54:42.579Z,41.72
2018-06-30T06:57:10.637Z,41.20
2018-06-30T06:59:38.705Z,39.88
2018-06-30T07:02:06.788Z,40.92
2018-06-30T07:04:34.852Z,40.78
2018-06-30T07:07:03.121Z,40.39
2018-06-30T07:09:31.190Z,39.05
2018-06-30T07:11:59.237Z,39.35
2018-06-30T07:14:27.280Z,39.72
2018-06-30T07:16:55.325Z,40.06
2018-06-30T07:19:23.372Z,39.04
2018-06-30T07:21:51.439Z,38.11
2018-06-30T07:24:19.503Z,37.67
2018-06-30T07:26:47.559Z,38.73
2018-06-30T07:29:15.661Z,37.76
2018-06-30T07:31:43.700Z,37.36
2018-06-30T07:34:11.849Z,37.12
2018-06-30T07:36:39.961Z,36.33
2018-06-30T07:39:09.584Z,36.27
2018-06-30T07:41:38.668Z,36.01
2018-06-30T07:44:06.808Z,36.46
2018-06-30T07:46:34.920Z,35.81
2018-06-30T07:49:03.076Z,35.24
2018-06-30T07:51:31.162Z,35.28
2018-06-30T07:53:59.460Z,34.48
2018-06-30T07:56:27.504Z,34.30
2018-06-30T07:58:55.724Z,34.16
2018-06-30T08:01:23.929Z,33.25
2018-06-30T08:03:52.205Z,33.39
2018-06-30T08:06:20.404Z,33.46
2018-06-30T08:08:48.512Z,33.03
2018-06-30T08:11:16.557Z,32.71
2018-06-30T08:13:44.644Z,32.22
2018-06-30T08:16:12.680Z,31.68
2018-06-30T08:18:40.844Z,32.21
2018-06-30T08:21:08.918Z,31.25
2018-06-30T08:23:37.111Z,31.38
2018-06-30T08:26:05.258Z,31.29
2018-06-30T08:28:33.334Z,30.49
2018-06-30T08:31:01.421Z,30.25
2018-06-30T08:33:29.517Z,30.07
2018-06-30T08:35:57.629Z,29.72
2018-06-30T08:38:25.914Z,29.45
2018-06-30T08:40:53.956Z,29.87
2018-06-30T08:43:22.024Z,30.12
2018-06-30T08:45:50.087Z,29.19
2018-06-30T08:48:18.131Z,29.41
2018-06-30T08:50:46.369Z,29.30
2018-06-30T08:53:14.445Z,29.10
2018-06-30T08:55:42.502Z,28.92
2018-06-30T08:58:10.551Z,28.06
2018-06-30T09:00:38.689Z,28.27
2018-06-30T09:03:06.716Z,27.51
2018-06-30T09:05:34.778Z,27.90
2018-06-30T09:08:02.868Z,27.94
2018-06-30T09:10:30.925Z,27.81
2018-06-30T09:12:58.965Z,26.79
2018-06-30T09:15:27.060Z,26.93
2018-06-30T09:17:55.110Z,26.96
2018-06-30T09:20:23.199Z,26.07
2018-06-30T09:22:51.268Z,26.78
2018-06-30T09:25:19.308Z,26.20
2018-06-30T09:27:47.422Z,26.41
2018-06-30T09:30:15.500Z,25.75
2018-06-30T09:32:43.562Z,26.03
2018-06-30T09:35:11.633Z,26.70
2018-06-30T09:37:39.700Z,25.28
2018-06-30T09:40:07.772Z,25.89
2018-06-30T09:42:35.829Z,25.10
2018-06-30T09:45:03.899Z,25.83
2018-06-30T09:47:31.969Z,24.78
2018-06-30T09:50:00.243Z,25.59
2018-06-30T09:52:28.313Z,24.52
2018-06-30T09:54:56.378Z,25.58
2018-06-30T09:57:24.461Z,24.37
2018-06-30T09:59:52.510Z,24.79
2018-06-30T10:02:20.586Z,24.12
2018-06-30T10:04:48.678Z,24.38
2018-06-30T10:07:16.715Z,24.68
2018-06-30T10:09:44.811Z,24.55
2018-06-30T10:12:12.931Z,24.38
2018-06-30T10:14:41.054Z,24.55
2018-06-30T10:17:09.115Z,23.89
2018-06-30T10:19:37.198Z,24.47
2018-06-30T10:22:05.264Z,23.86
2018-06-30T10:24:33.320Z,23.59
2018-06-30T10:27:01.424Z,24.05
2018-06-30T10:29:29.464Z,23.17
2018-06-30T10:31:57.535Z,23.13
2018-06-30T10:34:25.604Z,22.63
2018-06-30T10:36:53.740Z,23.57
2018-06-30T10:39:21.853Z,23.06
2018-06-30T10:41:49.888Z,23.00
2018-06-30T10:44:17.992Z,22.56
2018-06-30T10:46:46.036Z,22.87
2018-06-30T10:49:14.096Z,23.01
2018-06-30T10:51:42.205Z,23.24
2018-06-30T10:54:10.269Z,22.78
2018-06-30T10:56:38.375Z,22.94
2018-06-30T10:59:06.420Z,23.17
2018-06-30T11:01:34.482Z,22.76
2018-06-30T11:04:02.589Z,24.15
2018-06-30T11:06:30.605Z,23.58
2018-06-30T11:08:58.653Z,24.78
2018-06-30T11:11:26.873Z,23.68
2018-06-30T11:13:54.930Z,23.55
2018-06-30T11:16:23.024Z,24.42
2018-06-30T11:18:51.073Z,24.51
2018-06-30T11:21:19.115Z,25.49
2018-06-30T11:23:47.151Z,24.48
2018-06-30T11:26:15.204Z,24.97
2018-06-30T11:28:44.259Z,24.23
2018-06-30T11:31:12.356Z,24.24
2018-06-30T11:33:40.407Z,24.55
2018-06-30T11:36:08.460Z,25.58
2018-06-30T11:38:36.556Z,25.63
2018-06-30T11:41:04.606Z,25.62
2018-06-30T11:43:32.660Z,25.85
2018-06-30T11:46:00.777Z,25.07
2018-06-30T11:48:28.852Z,24.50
2018-06-30T11:50:56.932Z,24.97
2018-06-30T11:53:24.972Z,24.64
2018-06-30T11:55:53.056Z,24.82
2018-06-30T11:58:21.136Z,25.54
2018-06-30T12:00:49.204Z,25.84
2018-06-30T12:03:17.256Z,25.84
2018-06-30T12:05:45.298Z,25.50
2018-06-30T12:08:13.400Z,24.25
2018-06-30T12:10:41.446Z,24.57
2018-06-30T12:13:09.500Z,23.68
2018-06-30T12:15:37.612Z,23.65
2018-06-30T12:18:05.688Z,23.25
2018-06-30T12:20:33.748Z,23.08
2018-06-30T12:23:02.015Z,22.69
2018-06-30T12:25:30.128Z,23.92
2018-06-30T12:27:58.207Z,23.95
2018-06-30T12:30:26.245Z,22.80
2018-06-30T12:32:54.408Z,23.54
2018-06-30T12:35:22.525Z,23.13
2018-06-30T12:37:50.574Z,22.54
2018-06-30T12:40:18.632Z,22.99
2018-06-30T12:42:46.700Z,22.68
2018-06-30T12:45:14.784Z,21.89
2018-06-30T12:47:42.828Z,21.54
2018-06-30T12:50:10.897Z,22.05
2018-06-30T12:52:39.076Z,21.45
2018-06-30T12:55:07.116Z,21.68
2018-06-30T12:57:35.178Z,21.41
2018-06-30T13:00:03.241Z,20.84
2018-06-30T13:02:31.309Z,20.92
2018-06-30T13:04:59.348Z,20.63
2018-06-30T13:07:27.408Z,20.96
2018-06-30T13:09:55.449Z,21.41
2018-06-30T13:12:23.488Z,21.70
2018-06-30T13:14:51.539Z,20.89
2018-06-30T13:17:19.576Z,20.34
2018-06-30T13:19:47.652Z,20.30
2018-06-30T13:22:15.720Z,20.72
2018-06-30T13:24:43.767Z,21.36
2018-06-30T13:27:11.836Z,22.13
2018-06-30T13:29:39.876Z,21.72
2018-06-30T13:32:07.941Z,22.47
2018-06-30T13:34:36.021Z,22.81
2018-06-30T13:37:04.124Z,21.88
2018-06-30T13:39:32.376Z,22.27
2018-06-30T13:42:00.432Z,22.19
2018-06-30T13:44:28.639Z,21.89
2018-06-30T13:46:56.712Z,23.16
2018-06-30T13:49:24.748Z,22.18
2018-06-30T13:51:52.917Z,21.80
2018-06-30T13:54:21.117Z,22.13
2018-06-30T13:56:49.198Z,21.44
2018-06-30T13:59:17.232Z,21.69
2018-06-30T14:01:45.301Z,21.63
2018-06-30T14:04:13.347Z,21.54
2018-06-30T14:06:41.487Z,22.06
2018-06-30T14:09:10.892Z,21.48
2018-06-30T14:11:39.004Z,20.75
2018-06-30T14:14:07.212Z,21.15
2018-06-30T14:16:35.256Z,20.96
2018-06-30T14:19:03.301Z,22.04
2018-06-30T14:21:31.344Z,22.16
2018-06-30T14:23:59.588Z,21.98
2018-06-30T14:26:27.796Z,21.92
2018-06-30T14:28:56.236Z,22.12
2018-06-30T14:31:24.376Z,21.58
2018-06-30T14:33:52.429Z,22.08
2018-06-30T14:36:20.561Z,21.21
2018-06-30T14:38:48.646Z,22.03
2018-06-30T14:41:16.707Z,21.68
2018-06-30T14:43:44.871Z,21.61
2018-06-30T14:46:13.080Z,21.65
2018-06-30T14:48:41.154Z,21.50
2018-06-30T14:51:09.200Z,20.58
2018-06-30T14:53:37.461Z,21.61
2018-06-30T14:56:05.540Z,22.28
2018-06-30T14:58:33.596Z,21.83
2018-06-30T15:01:01.636Z,21.27
2018-06-30T15:03:29.687Z,21.71
2018-06-30T15:05:57.740Z,21.65
2018-06-30T15:08:25.793Z,21.84
2018-06-30T15:10:53.877Z,23.00
2018-06-30T15:13:21.929Z,21.95
2018-06-30T15:15:49.988Z,22.81
2018-06-30T15:18:18.261Z,21.92
2018-06-30T15:20:46.330Z,22.06
2018-06-30T15:23:14.393Z,22.00
2018-06-30T15:25:42.443Z,22.51
2018-06-30T15:28:10.552Z,22.94
2018-06-30T15:30:38.621Z,22.61
2018-06-30T15:33:06.699Z,22.79
2018-06-30T15:35:34.755Z,22.88
2018-06-30T15:38:02.796Z,22.37
2018-06-30T15:40:30.891Z,22.43
2018-06-30T15:42:58.971Z,22.71
2018-06-30T15:45:27.040Z,22.73
2018-06-30T15:47:55.132Z,22.86
2018-06-30T15:50:23.167Z,23.18
2018-06-30T15:52:51.247Z,23.23
2018-06-30T15:55:19.315Z,22.99
2018-06-30T15:57:47.397Z,23.26
2018-06-30T16:00:15.513Z,23.47
2018-06-30T16:02:43.568Z,23.39
2018-06-30T16:05:11.613Z,22.70
2018-06-30T16:07:39.672Z,22.96
2018-06-30T16:10:07.820Z,24.00
2018-06-30T16:12:35.884Z,24.07
2018-06-30T16:15:03.952Z,23.37
2018-06-30T16:17:32.062Z,23.15
2018-06-30T16:20:00.109Z,23.84
2018-06-30T16:22:28.184Z,24.29
2018-06-30T16:24:56.276Z,24.34
2018-06-30T16:27:24.373Z,23.55
2018-06-30T16:29:52.419Z,24.65
2018-06-30T16:32:20.475Z,23.85
2018-06-30T16:34:48.539Z,24.16
2018-06-30T16:37:16.607Z,24.19
2018-06-30T16:39:44.775Z,24.11
2018-06-30T16:42:12.857Z,25.07
2018-06-30T16:44:40.915Z,25.12
2018-06-30T16:47:08.960Z,25.27
2018-06-30T16:49:37.069Z,25.07
2018-06-30T16:52:05.136Z,25.05
2018-06-30T16:54:33.195Z,24.53
2018-06-30T16:57:01.236Z,24.50
2018-06-30T16:59:29.337Z,24.64
2018-06-30T17:01:57.407Z,24.44
2018-06-30T17:04:25.510Z,25.02
2018-06-30T17:06:53.541Z,25.93
2018-06-30T17:09:21.680Z,25.15
2018-06-30T17:11:49.807Z,24.97
2018-06-30T17:14:17.868Z,25.57
2018-06-30T17:16:45.923Z,25.80
2018-06-30T17:19:14.009Z,25.73
2018-06-30T17:21:42.193Z,26.29
2018-06-30T17:24:10.246Z,25.98
2018-06-30T17:26:38.309Z,25.88
2018-06-30T17:29:06.477Z,26.46
2018-06-30T17:31:34.555Z,26.40
2018-06-30T17:34:02.649Z,27.08
2018-06-30T17:36:30.723Z,27.31
2018-06-30T17:38:58.783Z,27.36
2018-06-30T17:41:26.953Z,26.80
2018-06-30T17:43:55.440Z,27.11
2018-06-30T17:46:23.496Z,26.85
2018-06-30T17:48:51.549Z,27.25
2018-06-30T17:51:19.636Z,27.77
2018-06-30T17:53:47.705Z,27.54
2018-06-30T17:56:15.765Z,27.85
2018-06-30T17:58:43.836Z,28.12
2018-06-30T18:01:11.881Z,27.97
2018-06-30T18:03:39.983Z,27.31
2018-06-30T18:06:07.980Z,27.33
2018-06-30T18:08:36.037Z,27.67
2018-06-30T18:11:04.096Z,28.01
2018-06-30T18:13:32.164Z,28.29
2018-06-30T18:16:00.222Z,28.71
2018-06-30T18:18:28.345Z,28.48
2018-06-30T18:20:56.465Z,28.05
2018-06-30T18:23:24.548Z,28.35
2018-06-30T18:25:52.605Z,28.95
2018-06-30T18:28:20.649Z,28.94
2018-06-30T18:30:48.712Z,29.07
2018-06-30T18:33:16.800Z,28.83
2018-06-30T18:35:44.896Z,29.24
2018-06-30T18:38:12.966Z,29.75
2018-06-30T18:40:41.035Z,29.54
2018-06-30T18:43:09.093Z,29.74
2018-06-30T18:45:37.172Z,29.20
2018-06-30T18:48:05.241Z,29.19
2018-06-30T18:50:33.303Z,30.01
2018-06-30T18:53:01.385Z,29.68
2018-06-30T18:55:29.442Z,30.11
2018-06-30T18:57:57.504Z,30.06
2018-06-30T19:00:25.700Z,29.83
2018-06-30T19:02:53.768Z,30.04
2018-06-30T19:05:21.860Z,30.32
2018-06-30T19:07:49.933Z,30.30
2018-06-30T19:10:18.003Z,30.30
2018-06-30T19:12:46.042Z,30.48
2018-06-30T19:15:14.133Z,29.89
2018-06-30T19:17:42.205Z,30.24
2018-06-30T19:20:10.268Z,30.33
2018-06-30T19:22:38.333Z,30.23
2018-06-30T19:25:06.483Z,30.54
2018-06-30T19:27:34.536Z,30.63
2018-06-30T19:30:02.631Z,30.92
2018-06-30T19:32:30.698Z,30.93
2018-06-30T19:34:58.772Z,31.08
2018-06-30T19:37:26.833Z,30.97
2018-06-30T19:39:54.880Z,31.34
2018-06-30T19:42:23.012Z,31.29
2018-06-30T19:44:51.045Z,31.06
2018-06-30T19:47:19.152Z,31.47
2018-06-30T19:49:47.225Z,31.43
2018-06-30T19:52:15.317Z,31.97
2018-06-30T19:54:43.535Z,31.40
2018-06-30T19:57:11.614Z,31.62
2018-06-30T19:59:39.661Z,32.16
2018-06-30T20:02:07.738Z,32.26
2018-06-30T20:04:35.799Z,32.63
2018-06-30T20:07:03.907Z,32.34
2018-06-30T20:09:31.960Z,33.11
2018-06-30T20:12:00.066Z,33.04
2018-06-30T20:14:28.137Z,33.52
2018-06-30T20:16:56.225Z,34.62
2018-06-30T20:19:24.291Z,35.07
2018-06-30T20:21:52.380Z,34.74
2018-06-30T20:24:20.450Z,34.78
2018-06-30T20:26:48.576Z,35.24
2018-06-30T20:29:16.649Z,35.28
2018-06-30T20:31:44.744Z,35.81
2018-06-30T20:34:12.818Z,36.40
2018-06-30T20:36:40.916Z,37.26
2018-06-30T20:39:10.027Z,36.99
2018-06-30T20:41:38.614Z,37.24
2018-06-30T20:44:07.800Z,37.97
2018-06-30T20:46:35.880Z,37.46
2018-06-30T20:49:03.916Z,37.64
2018-06-30T20:51:31.979Z,38.52
2018-06-30T20:54:00.022Z,38.51
2018-06-30T20:56:28.112Z,38.65
2018-06-30T20:58:56.143Z,38.59
2018-06-30T21:01:24.289Z,39.15
2018-06-30T21:03:52.267Z,39.01
2018-06-30T21:06:20.372Z,39.68
2018-06-30T21:08:48.425Z,40.15
2018-06-30T21:11:16.469Z,40.91
2018-06-30T21:13:44.508Z,40.96
2018-06-30T21:16:12.551Z,41.05
2018-06-30T21:18:40.604Z,40.89
2018-06-30T21:21:08.645Z,41.59
2018-06-30T21:23:36.688Z,41.64
2018-06-30T21:26:04.899Z,41.73
2018-06-30T21:28:32.944Z,42.28
2018-06-30T21:31:00.995Z,42.36
2018-06-30T21:33:29.055Z,42.54
2018-06-30T21:35:57.109Z,42.85
2018-06-30T21:38:25.160Z,42.45
2018-06-30T21:40:53.204Z,42.82
2018-06-30T21:45:55.632Z,43.48
2018-06-30T21:48:23.867Z,43.72
2018-06-30T21:50:51.909Z,43.63
2018-06-30T21:53:19.956Z,43.62
2018-06-30T21:55:48.005Z,44.51
2018-06-30T21:58:16.067Z,44.71
2018-06-30T22:00:50.423Z,44.67
2018-06-30T22:03:20.166Z,45.15
2018-06-30T22:05:48.229Z,45.32
2018-06-30T22:08:16.280Z,45.47
2018-06-30T22:10:44.388Z,45.67
2018-06-30T22:13:12.383Z,45.71
2018-06-30T22:15:40.417Z,46.21
2018-06-30T22:18:08.480Z,46.26
2018-06-30T22:20:36.949Z,46.30
2018-06-30T22:23:05.095Z,46.54
2018-06-30T22:25:33.619Z,46.50
2018-06-30T22:28:01.895Z,46.92
2018-06-30T22:30:29.933Z,46.67
2018-06-30T22:32:57.988Z,46.80
2018-06-30T22:35:26.017Z,47.39
2018-06-30T22:37:54.143Z,47.61
2018-06-30T22:40:22.181Z,47.38
2018-06-30T22:42:50.228Z,47.29
2018-06-30T22:45:18.260Z,47.36
2018-06-30T22:47:46.872Z,47.27
2018-06-30T22:50:15.532Z,47.42
2018-06-30T22:52:43.589Z,47.22
2018-06-30T22:55:11.637Z,47.68
2018-06-30T22:57:39.725Z,48.03
2018-06-30T23:00:09.666Z,47.69
2018-06-30T23:02:37.798Z,48.22
2018-06-30T23:05:05.868Z,47.93
2018-06-30T23:07:33.981Z,48.15
2018-06-30T23:10:02.061Z,48.15
2018-06-30T23:12:30.093Z,48.42
2018-06-30T23:14:58.397Z,48.47
2018-06-30T23:17:26.438Z,49.29
2018-06-30T23:19:54.476Z,49.57
2018-06-30T23:23:02.105Z,49.50
2018-06-30T23:25:31.322Z,49.51
2018-06-30T23:27:59.805Z,49.49
2018-06-30T23:30:28.479Z,50.02
2018-06-30T23:32:56.540Z,49.90
2018-06-30T23:35:25.657Z,50.09
2018-06-30T23:37:54.541Z,49.97
2018-06-30T23:40:22.621Z,50.07
2018-06-30T23:42:50.660Z,50.48
2018-06-30T23:45:19.171Z,50.52
2018-06-30T23:47:47.236Z,50.88
2018-06-30T23:50:15.293Z,50.81
2018-06-30T23:52:43.339Z,51.68
2018-06-30T23:55:11.389Z,51.36
2018-06-30T23:57:39.991Z,51.69
