createdAt,value
2018-06-23T00:02:22.444Z,101270.02
2018-06-23T00:04:50.610Z,101265.47
2018-06-23T00:07:18.791Z,101266.36
2018-06-23T00:09:46.970Z,101266.22
2018-06-23T00:12:15.126Z,101267.56
2018-06-23T00:14:43.290Z,101266.48
2018-06-23T00:17:11.474Z,101265.78
2018-06-23T00:19:39.640Z,101266.86
2018-06-23T00:22:07.847Z,101266.25
2018-06-23T00:24:36.019Z,101260.16
2018-06-23T00:27:04.247Z,101258.02
2018-06-23T00:29:32.418Z,101256.73
2018-06-23T00:32:00.598Z,101263.15
2018-06-23T00:34:28.778Z,101257.09
2018-06-23T00:36:56.951Z,101263.06
2018-06-23T00:39:25.122Z,101256.38
2018-06-23T00:41:53.274Z,101257.80
2018-06-23T00:44:27.890Z,101263.55
2018-06-23T00:46:56.055Z,101266.62
2018-06-23T00:49:30.755Z,101252.67
2018-06-23T00:51:58.923Z,101262.34
2018-06-23T00:54:27.094Z,101258.23
2018-06-23T00:56:55.306Z,101257.97
2018-06-23T00:59:34.771Z,101264.31
2018-06-23T01:02:02.990Z,101258.02
2018-06-23T01:04:31.189Z,101263.95
2018-06-23T01:06:59.387Z,101265.81
2018-06-23T01:09:27.701Z,101267.27
2018-06-23T01:11:56.342Z,101260.75
2018-06-23T01:14:24.495Z,101265.66
2018-06-23T01:16:52.714Z,101268.48
2018-06-23T01:19:20.906Z,101264.73
2018-06-23T01:21:49.111Z,101268.77
2018-06-23T01:24:17.288Z,101257.86
2018-06-23T01:26:45.502Z,101261.62
2018-06-23T01:29:13.676Z,101259.83
2018-06-23T01:31:41.847Z,101256.39
2018-06-23T01:34:10.031Z,101253.63
2018-06-23T01:36:38.178Z,101265.31
2018-06-23T01:39:08.946Z,101260.72
2018-06-23T01:41:37.127Z,101260.47
2018-06-23T01:44:05.599Z,101267.01
2018-06-23T01:46:33.784Z,101261.49
2018-06-23T01:49:02.016Z,101261.84
2018-06-23T01:51:30.153Z,101261.14
2018-06-23T01:53:58.327Z,101258.48
2018-06-23T01:56:26.527Z,101262.48
2018-06-23T01:58:54.750Z,101260.48
2018-06-23T02:01:22.927Z,101260.27
2018-06-23T02:03:51.094Z,101254.30
2018-06-23T02:06:19.271Z,101255.31
2018-06-23T02:08:47.566Z,101259.00
2018-06-23T02:11:15.827Z,101265.25
2018-06-23T02:13:43.987Z,101267.67
2018-06-23T02:16:17.438Z,101263.20
2018-06-23T02:18:50.970Z,101252.95
2018-06-23T02:21:24.562Z,101255.23
2018-06-23T02:23:58.034Z,101256.77
2018-06-23T02:26:31.659Z,101249.81
2018-06-23T02:29:05.194Z,101244.60
2018-06-23T02:31:38.694Z,101249.55
2018-06-23T02:34:12.228Z,101251.91
2018-06-23T02:36:40.403Z,101263.03
2018-06-23T02:39:09.467Z,101259.52
2018-06-23T02:41:37.665Z,101254.97
2018-06-23T02:44:05.818Z,101260.48
2018-06-23T02:46:33.993Z,101260.36
2018-06-23T02:49:02.155Z,101261.95
2018-06-23T02:51:30.356Z,101259.81
2018-06-23T02:53:58.513Z,101262.59
2018-06-23T02:56:26.675Z,101263.05
2018-06-23T02:58:54.847Z,101259.34
2018-06-23T03:01:23.023Z,101260.63
2018-06-23T03:03:51.187Z,101267.75
2018-06-23T03:06:19.414Z,101260.84
2018-06-23T03:08:47.594Z,101250.17
2018-06-23T03:11:15.774Z,101253.09
2018-06-23T03:13:43.948Z,101260.64
2018-06-23T03:16:12.115Z,101268.61
2018-06-23T03:18:40.295Z,101260.08
2018-06-23T03:21:08.467Z,101262.11
2018-06-23T03:23:36.647Z,101262.88
2018-06-23T03:26:04.855Z,101268.43
2018-06-23T03:28:33.027Z,101266.89
2018-06-23T03:31:01.203Z,101270.63
2018-06-23T03:33:29.380Z,101275.77
2018-06-23T03:35:57.555Z,101271.09
2018-06-23T03:38:25.750Z,101268.43
2018-06-23T03:40:53.920Z,101286.08
2018-06-23T03:43:22.078Z,101283.20
2018-06-23T03:45:50.271Z,101276.75
2018-06-23T03:48:18.439Z,101277.81
2018-06-23T03:50:46.599Z,101279.81
2018-06-23T03:53:15.003Z,101279.50
2018-06-23T03:55:43.166Z,101284.31
2018-06-23T03:58:11.338Z,101287.06
2018-06-23T04:00:43.819Z,101287.31
2018-06-23T04:03:11.992Z,101292.65
2018-06-23T04:05:45.355Z,101288.86
2018-06-23T04:08:13.692Z,101286.50
2018-06-23T04:10:41.892Z,101284.94
2018-06-23T04:13:10.059Z,101286.44
2018-06-23T04:15:38.222Z,101283.95
2018-06-23T04:18:06.443Z,101290.83
2018-06-23T04:20:34.599Z,101289.43
2018-06-23T04:23:02.759Z,101296.03
2018-06-23T04:25:30.927Z,101291.86
2018-06-23T04:27:59.088Z,101290.84
2018-06-23T04:30:28.294Z,101296.11
2018-06-23T04:32:56.459Z,101298.15
2018-06-23T04:35:24.686Z,101296.17
2018-06-23T04:37:52.895Z,101296.41
2018-06-23T04:40:21.062Z,101295.08
2018-06-23T04:42:49.339Z,101293.25
2018-06-23T04:45:17.534Z,101295.47
2018-06-23T04:47:45.738Z,101288.94
2018-06-23T04:50:13.902Z,101293.37
2018-06-23T04:52:42.066Z,101294.03
2018-06-23T04:55:10.243Z,101287.86
2018-06-23T04:57:38.411Z,101293.45
2018-06-23T05:00:06.623Z,101289.44
2018-06-23T05:02:34.830Z,101292.43
2018-06-23T05:05:03.010Z,101294.08
2018-06-23T05:07:31.204Z,101297.00
2018-06-23T05:09:59.395Z,101291.42
2018-06-23T05:12:27.628Z,101293.95
2018-06-23T05:14:55.758Z,101287.28
2018-06-23T05:17:23.935Z,101292.44
2018-06-23T05:19:58.694Z,101289.27
2018-06-23T05:22:26.852Z,101292.39
2018-06-23T05:24:55.042Z,101286.78
2018-06-23T05:27:23.232Z,101289.49
2018-06-23T05:29:51.399Z,101291.83
2018-06-23T05:32:19.566Z,101285.47
2018-06-23T05:34:47.734Z,101291.08
2018-06-23T05:37:15.914Z,101299.16
2018-06-23T05:39:44.079Z,101289.51
2018-06-23T05:42:12.254Z,101299.57
2018-06-23T05:44:41.230Z,101303.72
2018-06-23T05:47:09.407Z,101303.94
2018-06-23T05:49:37.582Z,101296.53
2018-06-23T05:52:05.747Z,101297.09
2018-06-23T05:54:33.906Z,101301.06
2018-06-23T05:57:02.371Z,101296.97
2018-06-23T05:59:30.574Z,101289.98
2018-06-23T06:01:58.759Z,101281.19
2018-06-23T06:04:26.930Z,101292.16
2018-06-23T06:06:55.100Z,101301.02
2018-06-23T06:09:23.283Z,101299.91
2018-06-23T06:11:51.481Z,101298.20
2018-06-23T06:14:19.678Z,101300.66
2018-06-23T06:17:23.985Z,101309.33
2018-06-23T06:19:53.848Z,101306.94
2018-06-23T06:22:22.890Z,101303.91
2018-06-23T06:24:51.080Z,101302.35
2018-06-23T06:27:19.263Z,101297.84
2018-06-23T06:29:47.414Z,101298.44
2018-06-23T06:32:15.582Z,101292.76
2018-06-23T06:34:43.754Z,101296.19
2018-06-23T06:37:11.919Z,101298.56
2018-06-23T06:39:40.944Z,101294.00
2018-06-23T06:42:09.108Z,101303.09
2018-06-23T06:44:37.349Z,101304.86
2018-06-23T06:47:05.475Z,101315.88
2018-06-23T06:49:33.659Z,101300.72
2018-06-23T06:52:01.827Z,101311.30
2018-06-23T06:54:30.067Z,101316.98
2018-06-23T06:56:58.255Z,101321.87
2018-06-23T06:59:26.439Z,101306.64
2018-06-23T07:01:54.687Z,101316.14
2018-06-23T07:04:22.863Z,101318.84
2018-06-23T07:06:51.455Z,101313.80
2018-06-23T07:09:19.628Z,101319.89
2018-06-23T07:11:47.800Z,101321.55
2018-06-23T07:14:15.980Z,101323.36
2018-06-23T07:16:44.159Z,101313.15
2018-06-23T07:19:12.322Z,101320.77
2018-06-23T07:21:40.486Z,101320.77
2018-06-23T07:24:08.710Z,101319.96
2018-06-23T07:26:37.187Z,101323.66
2018-06-23T07:29:06.303Z,101325.98
2018-06-23T07:31:34.751Z,101318.86
2018-06-23T07:34:02.906Z,101324.23
2018-06-23T07:36:31.095Z,101323.68
2018-06-23T07:38:59.875Z,101308.73
2018-06-23T07:41:28.067Z,101316.04
2018-06-23T07:43:56.240Z,101308.64
2018-06-23T07:46:24.390Z,101309.13
2018-06-23T07:48:53.256Z,101314.66
2018-06-23T07:51:21.424Z,101299.94
2018-06-23T07:53:49.607Z,101307.83
2018-06-23T07:56:18.313Z,101312.70
2018-06-23T07:58:46.415Z,101311.57
2018-06-23T08:01:14.574Z,101311.33
2018-06-23T08:03:42.751Z,101310.52
2018-06-23T08:06:10.939Z,101317.09
2018-06-23T08:08:39.251Z,101311.40
2018-06-23T08:11:07.411Z,101310.77
2018-06-23T08:13:35.578Z,101317.27
2018-06-23T08:16:03.742Z,101321.20
2018-06-23T08:18:31.981Z,101318.69
2018-06-23T08:21:00.099Z,101321.42
2018-06-23T08:23:28.261Z,101319.86
2018-06-23T08:25:56.443Z,101309.27
2018-06-23T08:28:24.622Z,101307.78
2018-06-23T08:30:52.798Z,101301.23
2018-06-23T08:33:20.962Z,101305.53
2018-06-23T08:35:49.151Z,101294.52
2018-06-23T08:38:17.319Z,101304.11
2018-06-23T08:40:45.576Z,101307.06
2018-06-23T08:43:13.738Z,101306.12
2018-06-23T08:45:41.915Z,101312.95
2018-06-23T08:48:10.234Z,101314.54
2018-06-23T08:50:38.426Z,101309.47
2018-06-23T08:53:06.600Z,101312.95
2018-06-23T08:55:34.770Z,101310.06
2018-06-23T08:58:02.942Z,101311.89
2018-06-23T09:00:31.131Z,101302.69
2018-06-23T09:02:59.363Z,101300.06
2018-06-23T09:05:27.595Z,101303.15
2018-06-23T09:07:55.868Z,101293.63
2018-06-23T09:10:24.043Z,101288.47
2018-06-23T09:12:52.283Z,101290.13
2018-06-23T09:15:20.510Z,101299.34
2018-06-23T09:17:48.786Z,101292.61
2018-06-23T09:20:17.034Z,101288.59
2018-06-23T09:22:45.275Z,101285.13
2018-06-23T09:25:13.632Z,101281.69
2018-06-23T09:27:41.934Z,101287.05
2018-06-23T09:30:10.203Z,101292.64
2018-06-23T09:32:41.256Z,101290.22
2018-06-23T09:35:09.479Z,101291.15
2018-06-23T09:37:37.642Z,101285.66
2018-06-23T09:40:05.830Z,101279.27
2018-06-23T09:42:34.154Z,101276.11
2018-06-23T09:45:02.323Z,101283.34
2018-06-23T09:47:30.502Z,101281.36
2018-06-23T09:49:58.697Z,101280.27
2018-06-23T09:52:26.874Z,101284.33
2018-06-23T09:54:55.055Z,101286.66
2018-06-23T09:57:23.303Z,101272.56
2018-06-23T09:59:51.479Z,101274.78
2018-06-23T10:02:19.647Z,101270.66
2018-06-23T10:04:47.831Z,101278.08
2018-06-23T10:07:16.068Z,101272.19
2018-06-23T10:09:44.193Z,101273.00
2018-06-23T10:12:12.363Z,101274.72
2018-06-23T10:14:40.538Z,101268.03
2018-06-23T10:17:08.707Z,101277.96
2018-06-23T10:19:36.870Z,101288.09
2018-06-23T10:22:05.158Z,101285.30
2018-06-23T10:24:33.361Z,101288.70
2018-06-23T10:27:01.495Z,101293.08
2018-06-23T10:29:29.684Z,101295.80
2018-06-23T10:31:57.862Z,101292.94
2018-06-23T10:34:26.031Z,101296.12
2018-06-23T10:36:54.210Z,101302.11
2018-06-23T10:39:22.477Z,101294.20
2018-06-23T10:41:50.902Z,101286.70
2018-06-23T10:44:19.138Z,101291.28
2018-06-23T10:46:47.358Z,101295.55
2018-06-23T10:49:15.679Z,101297.02
2018-06-23T10:51:43.886Z,101294.78
2018-06-23T10:54:12.087Z,101286.25
2018-06-23T10:56:40.319Z,101290.12
2018-06-23T10:59:08.571Z,101289.67
2018-06-23T11:01:36.699Z,101294.61
2018-06-23T11:04:04.909Z,101291.92
2018-06-23T11:06:33.282Z,101287.74
2018-06-23T11:09:01.515Z,101294.23
2018-06-23T11:11:29.695Z,101288.72
2018-06-23T11:13:57.920Z,101296.11
2018-06-23T11:16:26.163Z,101301.13
2018-06-23T11:18:54.373Z,101298.13
2018-06-23T11:21:22.575Z,101299.22
2018-06-23T11:23:50.750Z,101302.09
2018-06-23T11:26:18.934Z,101294.91
2018-06-23T11:28:47.115Z,101298.95
2018-06-23T11:31:15.299Z,101293.06
2018-06-23T11:33:43.674Z,101290.16
2018-06-23T11:36:11.867Z,101294.60
2018-06-23T11:38:40.032Z,101290.75
2018-06-23T11:41:08.244Z,101291.51
2018-06-23T11:43:36.603Z,101291.31
2018-06-23T11:46:04.791Z,101289.72
2018-06-23T11:48:32.962Z,101294.27
2018-06-23T11:51:01.130Z,101289.98
2018-06-23T11:53:29.286Z,101286.45
2018-06-23T11:55:57.459Z,101288.75
2018-06-23T11:58:25.614Z,101278.01
2018-06-23T12:00:53.774Z,101275.89
2018-06-23T12:03:21.934Z,101279.36
2018-06-23T12:05:50.099Z,101279.75
2018-06-23T12:08:18.259Z,101282.77
2018-06-23T12:10:53.040Z,101273.36
2018-06-23T12:13:21.189Z,101283.67
2018-06-23T12:15:49.359Z,101280.30
2018-06-23T12:18:17.512Z,101275.45
2018-06-23T12:20:45.699Z,101274.86
2018-06-23T12:23:13.863Z,101274.39
2018-06-23T12:25:42.035Z,101273.50
2018-06-23T12:28:10.208Z,101271.01
2018-06-23T12:30:38.370Z,101271.95
2018-06-23T12:33:06.542Z,101268.98
2018-06-23T12:35:34.719Z,101262.53
2018-06-23T12:38:02.923Z,101265.94
2018-06-23T12:40:31.080Z,101266.33
2018-06-23T12:42:59.270Z,101262.50
2018-06-23T12:45:27.442Z,101255.16
2018-06-23T12:47:55.627Z,101263.98
2018-06-23T12:50:23.790Z,101262.80
2018-06-23T12:52:52.287Z,101262.16
2018-06-23T12:55:21.327Z,101257.37
2018-06-23T12:57:49.530Z,101261.88
2018-06-23T13:00:17.703Z,101253.38
2018-06-23T13:02:45.890Z,101244.94
2018-06-23T13:05:14.229Z,101248.79
2018-06-23T13:07:42.483Z,101244.56
2018-06-23T13:10:17.035Z,101239.78
2018-06-23T13:12:45.249Z,101239.45
2018-06-23T13:15:13.527Z,101239.95
2018-06-23T13:17:41.658Z,101241.45
2018-06-23T13:20:09.971Z,101234.85
2018-06-23T13:22:38.219Z,101232.42
2018-06-23T13:25:06.431Z,101226.87
2018-06-23T13:27:34.743Z,101218.69
2018-06-23T13:30:02.943Z,101223.08
2018-06-23T13:32:31.278Z,101215.75
2018-06-23T13:34:59.375Z,101219.77
2018-06-23T13:37:27.618Z,101220.63
2018-06-23T13:39:55.987Z,101225.83
2018-06-23T13:42:24.186Z,101210.25
2018-06-23T13:44:52.399Z,101205.00
2018-06-23T13:47:20.583Z,101209.63
2018-06-23T13:49:48.778Z,101205.01
2018-06-23T13:52:16.935Z,101198.12
2018-06-23T13:54:45.112Z,101190.70
2018-06-23T13:57:13.296Z,101193.72
2018-06-23T13:59:41.481Z,101195.63
2018-06-23T14:02:09.667Z,101200.03
2018-06-23T14:04:37.830Z,101188.42
2018-06-23T14:07:06.035Z,101180.19
2018-06-23T14:09:34.215Z,101175.30
2018-06-23T14:12:02.394Z,101179.92
2018-06-23T14:14:30.574Z,101183.90
2018-06-23T14:16:58.816Z,101180.34
2018-06-23T14:19:27.006Z,101182.70
2018-06-23T14:21:55.205Z,101177.77
2018-06-23T14:24:23.439Z,101181.38
2018-06-23T14:26:51.721Z,101175.44
2018-06-23T14:29:19.871Z,101180.36
2018-06-23T14:31:48.364Z,101170.87
2018-06-23T14:34:16.370Z,101178.88
2018-06-23T14:36:44.523Z,101168.73
2018-06-23T14:39:12.710Z,101164.83
2018-06-23T14:41:40.902Z,101159.53
2018-06-23T14:44:09.419Z,101166.53
2018-06-23T14:46:37.583Z,101160.11
2018-06-23T14:49:05.843Z,101150.38
2018-06-23T14:51:34.087Z,101143.41
2018-06-23T14:54:02.816Z,101144.92
2018-06-23T14:56:31.006Z,101146.90
2018-06-23T14:58:59.394Z,101148.44
2018-06-23T15:01:27.555Z,101156.88
2018-06-23T15:03:56.406Z,101152.83
2018-06-23T15:06:24.923Z,101151.23
2018-06-23T15:09:04.975Z,101148.06
2018-06-23T15:11:44.471Z,101136.08
2018-06-23T15:14:12.636Z,101139.25
2018-06-23T15:16:40.787Z,101141.70
2018-06-23T15:19:08.990Z,101145.31
2018-06-23T15:21:37.145Z,101144.41
2018-06-23T15:24:05.383Z,101148.75
2018-06-23T15:26:33.549Z,101133.95
2018-06-23T15:29:01.917Z,101127.19
2018-06-23T15:31:30.060Z,101131.20
2018-06-23T15:33:58.231Z,101126.28
2018-06-23T15:36:26.395Z,101128.09
2018-06-23T15:38:54.570Z,101127.02
2018-06-23T15:41:22.827Z,101123.77
2018-06-23T15:43:50.994Z,101126.54
2018-06-23T15:46:19.225Z,101120.63
2018-06-23T15:48:47.428Z,101123.41
2018-06-23T15:51:15.631Z,101118.95
2018-06-23T15:53:43.803Z,101114.93
2018-06-23T15:56:11.981Z,101108.37
2018-06-23T15:58:40.143Z,101107.28
2018-06-23T16:01:08.342Z,101104.14
2018-06-23T16:03:36.538Z,101106.30
2018-06-23T16:06:04.731Z,101097.13
2018-06-23T16:08:32.931Z,101092.27
2018-06-23T16:11:01.154Z,101093.67
2018-06-23T16:13:29.284Z,101095.22
2018-06-23T16:15:58.498Z,101087.69
2018-06-23T16:18:26.666Z,101088.53
2018-06-23T16:20:54.852Z,101090.43
2018-06-23T16:23:23.028Z,101082.31
2018-06-23T16:25:51.195Z,101092.61
2018-06-23T16:28:19.342Z,101085.66
2018-06-23T16:30:47.587Z,101077.43
2018-06-23T16:33:15.739Z,101082.88
2018-06-23T16:35:43.887Z,101081.55
2018-06-23T16:38:12.047Z,101078.02
2018-06-23T16:40:40.207Z,101072.41
2018-06-23T16:43:08.379Z,101074.52
2018-06-23T16:45:36.542Z,101080.64
2018-06-23T16:48:04.839Z,101076.15
2018-06-23T16:50:33.007Z,101079.66
2018-06-23T16:53:01.159Z,101067.94
2018-06-23T16:55:29.570Z,101072.94
2018-06-23T16:57:57.728Z,101065.04
2018-06-23T17:00:25.890Z,101060.72
2018-06-23T17:02:54.047Z,101069.55
2018-06-23T17:05:22.232Z,101057.17
2018-06-23T17:07:50.394Z,101058.67
2018-06-23T17:10:18.550Z,101058.02
2018-06-23T17:12:46.718Z,101056.83
2018-06-23T17:15:14.895Z,101052.64
2018-06-23T17:17:43.024Z,101047.64
2018-06-23T17:20:11.734Z,101042.41
2018-06-23T17:22:39.910Z,101046.66
2018-06-23T17:25:08.074Z,101045.41
2018-06-23T17:27:36.258Z,101037.25
2018-06-23T17:30:04.970Z,101036.35
2018-06-23T17:32:33.375Z,101035.56
2018-06-23T17:35:01.531Z,101033.48
2018-06-23T17:37:29.719Z,101034.73
2018-06-23T17:39:57.937Z,101026.60
2018-06-23T17:42:26.314Z,101023.91
2018-06-23T17:44:54.488Z,101028.25
2018-06-23T17:47:22.658Z,101025.25
2018-06-23T17:49:50.815Z,101021.09
2018-06-23T17:52:19.028Z,101014.09
2018-06-23T17:54:47.176Z,101022.72
2018-06-23T17:57:15.473Z,101015.30
2018-06-23T17:59:43.559Z,101021.28
2018-06-23T18:02:11.783Z,101021.06
2018-06-23T18:04:39.923Z,101019.56
2018-06-23T18:07:08.126Z,101016.42
2018-06-23T18:09:36.278Z,101012.66
2018-06-23T18:12:04.480Z,101010.25
2018-06-23T18:14:32.619Z,101005.19
2018-06-23T18:17:00.806Z,101014.70
2018-06-23T18:19:28.966Z,101009.97
2018-06-23T18:21:57.131Z,101009.24
2018-06-23T18:24:25.326Z,101005.34
2018-06-23T18:26:53.486Z,101006.52
2018-06-23T18:29:21.655Z,101007.14
2018-06-23T18:31:49.820Z,101007.06
2018-06-23T18:34:18.002Z,101009.63
2018-06-23T18:36:46.174Z,101003.33
2018-06-23T18:39:14.330Z,101004.15
2018-06-23T18:41:42.724Z,101006.26
2018-06-23T18:44:10.889Z,101001.92
2018-06-23T18:46:39.063Z,101006.27
2018-06-23T18:49:07.242Z,101001.61
2018-06-23T18:51:35.403Z,101006.33
2018-06-23T18:54:03.576Z,101002.99
2018-06-23T18:56:31.744Z,101000.71
2018-06-23T18:58:59.923Z,101002.19
2018-06-23T19:01:28.082Z,100992.59
2018-06-23T19:03:56.266Z,100998.30
2018-06-23T19:06:24.471Z,100996.17
2018-06-23T19:08:52.688Z,101001.28
2018-06-23T19:11:20.798Z,101001.95
2018-06-23T19:13:48.975Z,100996.59
2018-06-23T19:16:17.179Z,100999.87
2018-06-23T19:18:45.335Z,100991.14
2018-06-23T19:21:13.543Z,100996.25
2018-06-23T19:23:41.855Z,100998.17
2018-06-23T19:26:10.169Z,100993.64
2018-06-23T19:28:38.632Z,100994.29
2018-06-23T19:31:06.973Z,100994.21
2018-06-23T19:33:35.150Z,100993.33
2018-06-23T19:36:03.351Z,100999.03
2018-06-23T19:38:31.546Z,100992.06
2018-06-23T19:40:59.739Z,100993.20
2018-06-23T19:43:27.934Z,100992.46
2018-06-23T19:45:56.103Z,100991.96
2018-06-23T19:48:24.279Z,100983.77
2018-06-23T19:50:52.440Z,100989.73
2018-06-23T19:53:20.606Z,100985.58
2018-06-23T19:55:48.825Z,100996.92
2018-06-23T19:58:17.002Z,100997.30
2018-06-23T20:00:45.167Z,101002.30
2018-06-23T20:03:13.326Z,101002.16
2018-06-23T20:05:41.502Z,101001.19
2018-06-23T20:08:09.673Z,101003.20
2018-06-23T20:10:37.831Z,101006.05
2018-06-23T20:13:06.002Z,101002.89
2018-06-23T20:15:34.159Z,101002.16
2018-06-23T20:18:02.319Z,101010.50
2018-06-23T20:20:30.491Z,101010.86
2018-06-23T20:22:58.646Z,101016.84
2018-06-23T20:25:26.808Z,101010.27
2018-06-23T20:27:54.982Z,101010.93
2018-06-23T20:30:23.142Z,101007.26
2018-06-23T20:32:51.301Z,101007.11
2018-06-23T20:35:19.471Z,101007.47
2018-06-23T20:37:47.639Z,101004.69
2018-06-23T20:40:15.823Z,101010.20
2018-06-23T20:42:43.999Z,101015.73
2018-06-23T20:45:12.171Z,101007.58
2018-06-23T20:47:40.340Z,101010.47
2018-06-23T20:50:08.548Z,101002.11
2018-06-23T20:52:36.727Z,101007.48
2018-06-23T20:55:04.911Z,101005.00
2018-06-23T20:57:33.358Z,101001.61
2018-06-23T21:00:01.333Z,101005.39
2018-06-23T21:02:29.514Z,100997.16
2018-06-23T21:04:57.706Z,101002.13
2018-06-23T21:07:25.991Z,100999.84
2018-06-23T21:09:54.107Z,100997.40
2018-06-23T21:12:22.282Z,100997.40
2018-06-23T21:14:50.451Z,101001.62
2018-06-23T21:17:18.639Z,101002.77
2018-06-23T21:19:46.803Z,100992.68
2018-06-23T21:22:14.987Z,100997.99
2018-06-23T21:24:43.162Z,101000.88
2018-06-23T21:27:11.387Z,100999.75
2018-06-23T21:29:39.576Z,101003.48
2018-06-23T21:32:07.746Z,101009.59
2018-06-23T21:34:35.910Z,100996.02
2018-06-23T21:37:04.211Z,100993.53
2018-06-23T21:39:32.378Z,100988.91
2018-06-23T21:42:00.591Z,100987.27
2018-06-23T21:44:28.758Z,100991.53
2018-06-23T21:46:56.938Z,100987.17
2018-06-23T21:49:25.118Z,100982.73
2018-06-23T21:51:53.306Z,100984.59
2018-06-23T21:54:21.482Z,100989.95
2018-06-23T21:56:49.658Z,100988.26
2018-06-23T21:59:17.823Z,100983.94
2018-06-23T22:01:46.043Z,100984.53
2018-06-23T22:04:14.219Z,100989.76
2018-06-23T22:06:42.410Z,100981.30
2018-06-23T22:09:11.521Z,100981.55
2018-06-23T22:11:39.696Z,100984.68
2018-06-23T22:14:07.875Z,100977.67
2018-06-23T22:16:36.035Z,100980.80
2018-06-23T22:19:04.219Z,100985.83
2018-06-23T22:21:32.483Z,100976.53
2018-06-23T22:24:00.619Z,100980.66
2018-06-23T22:26:28.803Z,100981.90
2018-06-23T22:28:56.962Z,100975.43
2018-06-23T22:31:25.156Z,100972.00
2018-06-23T22:33:53.317Z,100969.52
2018-06-23T22:36:21.495Z,100966.09
2018-06-23T22:38:49.668Z,100968.48
2018-06-23T22:41:17.947Z,100962.87
2018-06-23T22:43:46.139Z,100966.89
2018-06-23T22:46:14.294Z,100964.80
2018-06-23T22:48:42.463Z,100961.83
2018-06-23T22:51:10.646Z,100962.36
2018-06-23T22:53:38.814Z,100961.52
2018-06-23T22:56:06.994Z,100959.58
2018-06-23T22:58:35.162Z,100960.33
2018-06-23T23:01:03.341Z,100960.02
2018-06-23T23:03:31.528Z,100959.43
2018-06-23T23:05:59.683Z,100958.69
2018-06-23T23:08:27.866Z,100959.48
2018-06-23T23:10:56.203Z,100954.12
2018-06-23T23:13:24.372Z,100959.58
2018-06-23T23:15:52.563Z,100960.33
2018-06-23T23:18:20.775Z,100953.83
2018-06-23T23:20:48.955Z,100951.08
2018-06-23T23:23:17.123Z,100946.22
2018-06-23T23:25:45.307Z,100943.74
2018-06-23T23:28:13.472Z,100941.24
2018-06-23T23:30:41.639Z,100940.95
2018-06-23T23:33:09.888Z,100943.58
2018-06-23T23:35:38.009Z,100935.64
2018-06-23T23:38:06.163Z,100938.42
2018-06-23T23:40:34.346Z,100931.20
2018-06-23T23:43:02.519Z,100925.89
2018-06-23T23:45:30.730Z,100921.08
2018-06-23T23:47:58.923Z,100917.84
2018-06-23T23:50:27.106Z,100919.19
2018-06-23T23:52:55.302Z,100919.19
2018-06-23T23:55:23.474Z,100911.37
2018-06-23T23:57:51.650Z,100909.70
