createdAt,value
2018-02-05T00:00:15.892Z,0
2018-02-05T00:00:56.487Z,0
2018-02-05T00:01:37.033Z,0
2018-02-05T00:02:17.652Z,0
2018-02-05T00:02:58.224Z,0
2018-02-05T00:03:38.829Z,0
2018-02-05T00:04:19.382Z,0
2018-02-05T00:04:59.916Z,0
2018-02-05T00:05:40.523Z,0
2018-02-05T00:06:21.083Z,0
2018-02-05T00:07:01.667Z,0
2018-02-05T00:07:42.209Z,0
2018-02-05T00:08:22.765Z,0
2018-02-05T00:09:03.312Z,0
2018-02-05T00:09:43.867Z,0
2018-02-05T00:10:24.859Z,0
2018-02-05T00:11:05.293Z,0
2018-02-05T00:11:45.837Z,0
2018-02-05T00:12:26.384Z,0
2018-02-05T00:13:06.912Z,0
2018-02-05T00:13:47.485Z,0
2018-02-05T00:14:28.124Z,0
2018-02-05T00:15:08.680Z,0
2018-02-05T00:15:49.279Z,0
2018-02-05T00:16:29.855Z,0
2018-02-05T00:17:10.418Z,0
2018-02-05T00:17:50.972Z,0
2018-02-05T00:18:31.617Z,0
2018-02-05T00:19:12.207Z,0
2018-02-05T00:19:52.831Z,0
2018-02-05T00:20:33.414Z,0
2018-02-05T00:21:13.952Z,0
2018-02-05T00:21:54.522Z,0
2018-02-05T00:22:35.129Z,0
2018-02-05T00:23:15.755Z,0
2018-02-05T00:23:56.282Z,0
2018-02-05T00:24:36.881Z,0
2018-02-05T00:25:17.459Z,0
2018-02-05T00:25:58.040Z,0
2018-02-05T00:26:38.603Z,0
2018-02-05T00:27:19.164Z,0
2018-02-05T00:27:59.759Z,0
2018-02-05T00:28:40.354Z,0
2018-02-05T00:29:21.111Z,0
2018-02-05T00:30:01.708Z,0
2018-02-05T00:30:42.365Z,0
2018-02-05T00:31:22.882Z,0
2018-02-05T00:32:03.445Z,0
2018-02-05T00:32:44.018Z,0
2018-02-05T00:33:24.548Z,0
2018-02-05T00:34:05.115Z,0
2018-02-05T00:34:45.667Z,0
2018-02-05T00:35:26.197Z,0
2018-02-05T00:36:06.748Z,0
2018-02-05T00:36:47.514Z,0
2018-02-05T00:37:28.174Z,0
2018-02-05T00:38:08.747Z,0
2018-02-05T00:38:49.297Z,0
2018-02-05T00:39:29.880Z,0
2018-02-05T00:40:10.459Z,0
2018-02-05T00:40:51.021Z,0
2018-02-05T00:41:31.588Z,0
2018-02-05T00:42:12.184Z,0
2018-02-05T00:42:52.762Z,0
2018-02-05T00:43:33.361Z,0
2018-02-05T00:44:13.927Z,0
2018-02-05T00:44:54.542Z,0
2018-02-05T00:45:35.191Z,0
2018-02-05T00:46:15.694Z,0
2018-02-05T00:46:56.247Z,0
2018-02-05T00:47:36.796Z,0
2018-02-05T00:48:17.382Z,0
2018-02-05T00:48:57.956Z,0
2018-02-05T00:49:38.533Z,0
2018-02-05T00:50:19.108Z,0
2018-02-05T00:50:59.712Z,0
2018-02-05T00:51:40.230Z,0
2018-02-05T00:52:20.788Z,0
2018-02-05T00:53:01.425Z,0
2018-02-05T00:53:42.019Z,0
2018-02-05T00:54:22.611Z,0
2018-02-05T00:55:03.153Z,0
2018-02-05T00:55:43.691Z,0
2018-02-05T00:56:24.242Z,0
2018-02-05T00:57:04.800Z,0
2018-02-05T00:57:45.380Z,0
2018-02-05T00:58:25.921Z,0
2018-02-05T00:59:06.480Z,0
2018-02-05T00:59:47.077Z,0
2018-02-05T01:00:27.737Z,0
2018-02-05T01:01:08.318Z,0
2018-02-05T01:01:48.890Z,0
2018-02-05T01:02:29.423Z,0
2018-02-05T01:03:09.963Z,0
2018-02-05T01:03:50.533Z,0
2018-02-05T01:04:31.111Z,0
2018-02-05T01:05:11.667Z,0
2018-02-05T01:05:52.226Z,0
2018-02-05T01:06:32.817Z,0
2018-02-05T01:07:13.447Z,0
2018-02-05T01:08:00.946Z,0
2018-02-05T01:08:41.527Z,0
2018-02-05T01:09:22.080Z,0
2018-02-05T01:10:02.667Z,0
2018-02-05T01:10:43.290Z,0
2018-02-05T01:11:23.885Z,0
2018-02-05T01:12:04.465Z,0
2018-02-05T01:12:45.017Z,0
2018-02-05T01:13:25.586Z,0
2018-02-05T01:14:06.133Z,0
2018-02-05T01:14:46.682Z,0
2018-02-05T01:15:27.252Z,0
2018-02-05T01:16:07.810Z,0
2018-02-05T01:16:48.351Z,0
2018-02-05T01:17:28.995Z,0
2018-02-05T01:18:09.516Z,0
2018-02-05T01:18:50.106Z,0
2018-02-05T01:19:30.679Z,0
2018-02-05T01:20:11.231Z,0
2018-02-05T01:20:51.822Z,0
2018-02-05T01:21:32.403Z,0
2018-02-05T01:22:12.969Z,0
2018-02-05T01:22:53.544Z,0
2018-02-05T01:23:34.067Z,0
2018-02-05T01:24:14.661Z,0
2018-02-05T01:24:55.205Z,0
2018-02-05T01:25:35.765Z,0
2018-02-05T01:26:16.335Z,0
2018-02-05T01:26:56.913Z,0
2018-02-05T01:27:37.500Z,0
2018-02-05T01:28:18.099Z,0
2018-02-05T01:28:58.653Z,0
2018-02-05T01:29:39.232Z,0
2018-02-05T01:30:19.797Z,0
2018-02-05T01:31:00.340Z,0
2018-02-05T01:31:40.916Z,0
2018-02-05T01:32:21.533Z,0
2018-02-05T01:33:02.088Z,0
2018-02-05T01:33:42.633Z,0
2018-02-05T01:34:23.294Z,0
2018-02-05T01:35:03.895Z,0
2018-02-05T01:35:44.477Z,0
2018-02-05T01:36:25.079Z,0
2018-02-05T01:37:05.676Z,0
2018-02-05T01:37:46.255Z,0
2018-02-05T01:38:26.851Z,0
2018-02-05T01:39:07.457Z,0
2018-02-05T01:39:48.059Z,0
2018-02-05T01:40:28.606Z,0
2018-02-05T01:41:09.191Z,0
2018-02-05T01:41:49.766Z,0
2018-02-05T01:42:30.296Z,0
2018-02-05T01:43:10.840Z,0
2018-02-05T01:43:51.399Z,0
2018-02-05T01:44:31.969Z,0
2018-02-05T01:45:12.524Z,0
2018-02-05T01:45:53.116Z,0
2018-02-05T01:46:33.664Z,0
2018-02-05T01:47:14.210Z,0
2018-02-05T01:47:54.757Z,0
2018-02-05T01:48:35.309Z,0
2018-02-05T01:49:15.882Z,0
2018-02-05T01:49:56.462Z,0
2018-02-05T01:50:36.993Z,0
2018-02-05T01:51:17.585Z,0
2018-02-05T01:51:58.152Z,0
2018-02-05T01:52:38.743Z,0
2018-02-05T01:53:19.308Z,0
2018-02-05T01:53:59.847Z,0
2018-02-05T01:54:40.390Z,0
2018-02-05T01:55:20.965Z,0
2018-02-05T01:56:01.535Z,0
2018-02-05T01:56:42.131Z,0
2018-02-05T01:57:22.718Z,0
2018-02-05T01:58:03.280Z,0
2018-02-05T01:58:43.853Z,0
2018-02-05T01:59:24.410Z,0
2018-02-05T02:00:04.956Z,0
2018-02-05T02:00:45.539Z,0
2018-02-05T02:01:26.112Z,0
2018-02-05T02:02:06.663Z,0
2018-02-05T02:02:47.244Z,0
2018-02-05T02:03:27.796Z,0
2018-02-05T02:04:08.393Z,0
2018-02-05T02:04:48.974Z,0
2018-02-05T02:05:29.534Z,0
2018-02-05T02:06:10.108Z,0
2018-02-05T02:06:50.769Z,0
2018-02-05T02:07:31.330Z,0
2018-02-05T02:08:11.915Z,0
2018-02-05T02:08:52.519Z,0
2018-02-05T02:09:33.056Z,0
2018-02-05T02:10:13.651Z,0
2018-02-05T02:10:54.210Z,0
2018-02-05T02:11:34.766Z,0
2018-02-05T02:12:15.308Z,0
2018-02-05T02:12:55.859Z,0
2018-02-05T02:13:36.418Z,0
2018-02-05T02:14:17.039Z,0
2018-02-05T02:14:57.659Z,0
2018-02-05T02:15:38.233Z,0
2018-02-05T02:16:18.781Z,0
2018-02-05T02:16:59.331Z,0
2018-02-05T02:17:39.884Z,0
2018-02-05T02:18:20.500Z,0
2018-02-05T02:19:01.049Z,0
2018-02-05T02:19:41.624Z,0
2018-02-05T02:20:22.169Z,0
2018-02-05T02:21:02.719Z,0
2018-02-05T02:21:43.290Z,0
2018-02-05T02:22:23.913Z,0
2018-02-05T02:23:04.473Z,0
2018-02-05T02:23:45.028Z,0
2018-02-05T02:24:25.583Z,0
2018-02-05T02:25:06.138Z,0
2018-02-05T02:25:46.686Z,0
2018-02-05T02:26:27.247Z,0
2018-02-05T02:27:07.803Z,0
2018-02-05T02:27:48.354Z,0
2018-02-05T02:28:28.910Z,0
2018-02-05T02:29:09.469Z,0
2018-02-05T02:29:50.027Z,0
2018-02-05T02:30:30.605Z,0
2018-02-05T02:31:11.169Z,0
2018-02-05T02:31:51.738Z,0
2018-02-05T02:32:32.304Z,0
2018-02-05T02:33:12.861Z,0
2018-02-05T02:33:53.455Z,0
2018-02-05T02:34:34.033Z,0
2018-02-05T02:35:14.581Z,0
2018-02-05T02:35:55.138Z,0
2018-02-05T02:36:35.691Z,0
2018-02-05T02:37:16.238Z,0
2018-02-05T02:37:56.792Z,0
2018-02-05T02:38:37.347Z,0
2018-02-05T02:39:17.892Z,0
2018-02-05T02:39:58.480Z,0
2018-02-05T02:40:39.041Z,0
2018-02-05T02:41:19.609Z,0
2018-02-05T02:42:00.172Z,0
2018-02-05T02:42:40.733Z,0
2018-02-05T02:43:21.275Z,0
2018-02-05T02:44:01.834Z,0
2018-02-05T02:44:42.413Z,0
2018-02-05T02:45:22.993Z,0
2018-02-05T02:46:03.525Z,0
2018-02-05T02:46:44.094Z,0
2018-02-05T02:47:24.640Z,0
2018-02-05T02:48:05.172Z,0
2018-02-05T02:48:45.730Z,0
2018-02-05T02:49:26.315Z,0
2018-02-05T02:50:06.857Z,0
2018-02-05T02:50:47.448Z,0
2018-02-05T02:51:28.041Z,0
2018-02-05T02:52:08.628Z,0
2018-02-05T02:52:49.189Z,0
2018-02-05T02:53:29.721Z,0
2018-02-05T02:54:10.266Z,0
2018-02-05T02:54:50.809Z,0
2018-02-05T02:55:31.351Z,0
2018-02-05T02:56:11.893Z,0
2018-02-05T02:56:52.449Z,0
2018-02-05T02:57:33.089Z,0
2018-02-05T02:58:13.648Z,0
2018-02-05T02:58:54.193Z,0
2018-02-05T02:59:34.747Z,0
2018-02-05T03:00:15.316Z,0
2018-02-05T03:00:55.887Z,0
2018-02-05T03:01:36.419Z,0
2018-02-05T03:02:17.019Z,0
2018-02-05T03:02:57.574Z,0
2018-02-05T03:03:38.123Z,0
2018-02-05T03:04:18.691Z,0
2018-02-05T03:04:59.250Z,0
2018-02-05T03:05:39.798Z,0
2018-02-05T03:06:20.364Z,0
2018-02-05T03:07:00.922Z,0
2018-02-05T03:07:41.472Z,0
2018-02-05T03:08:22.026Z,0
2018-02-05T03:09:02.581Z,0
2018-02-05T03:09:43.157Z,0
2018-02-05T03:10:23.695Z,0
2018-02-05T03:11:04.239Z,0
2018-02-05T03:11:44.778Z,0
2018-02-05T03:12:25.325Z,0
2018-02-05T03:13:05.878Z,0
2018-02-05T03:13:46.450Z,0
2018-02-05T03:14:27.001Z,0
2018-02-05T03:15:07.538Z,0
2018-02-05T03:15:48.102Z,0
2018-02-05T03:16:28.679Z,0
2018-02-05T03:17:09.219Z,0
2018-02-05T03:17:49.793Z,0
2018-02-05T03:18:30.438Z,0
2018-02-05T03:19:10.900Z,0
2018-02-05T03:19:51.450Z,0
2018-02-05T03:20:31.998Z,0
2018-02-05T03:21:12.554Z,0
2018-02-05T03:21:53.120Z,0
2018-02-05T03:22:33.680Z,0
2018-02-05T03:23:14.235Z,0
2018-02-05T03:23:54.813Z,0
2018-02-05T03:24:35.354Z,0
2018-02-05T03:25:15.908Z,0
2018-02-05T03:25:56.479Z,0
2018-02-05T03:26:37.041Z,0
2018-02-05T03:27:17.585Z,0
2018-02-05T03:27:58.170Z,0
2018-02-05T03:28:38.798Z,0
2018-02-05T03:29:19.337Z,0
2018-02-05T03:29:59.976Z,0
2018-02-05T03:30:40.555Z,0
2018-02-05T03:31:21.125Z,0
2018-02-05T03:32:01.682Z,0
2018-02-05T03:32:42.247Z,0
2018-02-05T03:33:22.814Z,0
2018-02-05T03:34:03.372Z,0
2018-02-05T03:34:43.959Z,0
2018-02-05T03:35:24.504Z,0
2018-02-05T03:36:05.075Z,0
2018-02-05T03:36:45.613Z,0
2018-02-05T03:37:26.151Z,0
2018-02-05T03:38:06.706Z,0
2018-02-05T03:38:47.269Z,0
2018-02-05T03:39:27.869Z,0
2018-02-05T03:40:08.447Z,0
2018-02-05T03:40:48.960Z,0
2018-02-05T03:41:29.546Z,0
2018-02-05T03:42:10.077Z,0
2018-02-05T03:42:50.643Z,0
2018-02-05T03:43:31.214Z,0
2018-02-05T03:44:11.812Z,0
2018-02-05T03:44:52.343Z,0
2018-02-05T03:45:32.898Z,0
2018-02-05T03:46:13.445Z,0
2018-02-05T03:46:54.029Z,0
2018-02-05T03:47:34.585Z,0
2018-02-05T03:48:15.108Z,0
2018-02-05T03:48:55.657Z,0
2018-02-05T03:49:36.217Z,0
2018-02-05T03:50:16.765Z,0
2018-02-05T03:50:57.311Z,0
2018-02-05T03:51:37.883Z,0
2018-02-05T03:52:18.486Z,0
2018-02-05T03:52:59.054Z,0
2018-02-05T03:53:39.637Z,0
2018-02-05T03:54:20.166Z,0
2018-02-05T03:55:00.725Z,0
2018-02-05T03:55:41.255Z,0
2018-02-05T03:56:21.829Z,0
2018-02-05T03:57:02.395Z,0
2018-02-05T03:57:42.948Z,0
2018-02-05T03:58:23.553Z,0
2018-02-05T03:59:04.138Z,0
2018-02-05T03:59:44.735Z,0
2018-02-05T04:00:25.310Z,0
2018-02-05T04:01:05.884Z,0
2018-02-05T04:01:46.483Z,0
2018-02-05T04:02:27.018Z,0
2018-02-05T04:03:07.588Z,0
2018-02-05T04:03:48.174Z,0
2018-02-05T04:04:28.727Z,0
2018-02-05T04:05:09.256Z,0
2018-02-05T04:05:49.798Z,0
2018-02-05T04:06:30.373Z,0
2018-02-05T04:07:10.933Z,0
2018-02-05T04:07:51.484Z,0
2018-02-05T04:08:32.046Z,0
2018-02-05T04:09:12.609Z,0
2018-02-05T04:09:53.178Z,0
2018-02-05T04:10:33.738Z,0
2018-02-05T04:11:14.294Z,0
2018-02-05T04:11:54.872Z,0
2018-02-05T04:12:35.450Z,0
2018-02-05T04:13:16.022Z,0
2018-02-05T04:13:56.577Z,0
2018-02-05T04:14:37.129Z,0
2018-02-05T04:15:17.669Z,0
2018-02-05T04:15:58.266Z,0
2018-02-05T04:16:38.852Z,0
2018-02-05T04:17:19.386Z,0
2018-02-05T04:17:59.969Z,0
2018-02-05T04:18:40.512Z,0
2018-02-05T04:19:21.079Z,0
2018-02-05T04:20:01.607Z,0
2018-02-05T04:20:42.164Z,0
2018-02-05T04:21:22.716Z,0
2018-02-05T04:22:03.295Z,0
2018-02-05T04:22:43.886Z,0
2018-02-05T04:23:24.436Z,0
2018-02-05T04:24:05.035Z,0
2018-02-05T04:24:45.643Z,0
2018-02-05T04:25:26.181Z,0
2018-02-05T04:26:06.723Z,0
2018-02-05T04:26:47.290Z,0
2018-02-05T04:27:27.855Z,0
2018-02-05T04:28:08.454Z,0
2018-02-05T04:28:49.031Z,0
2018-02-05T04:29:29.613Z,0
2018-02-05T04:30:10.148Z,0
2018-02-05T04:30:50.703Z,0
2018-02-05T04:31:31.298Z,0
2018-02-05T04:32:11.829Z,0
2018-02-05T04:32:52.394Z,0
2018-02-05T04:33:32.919Z,0
2018-02-05T04:34:13.529Z,0
2018-02-05T04:34:54.076Z,0
2018-02-05T04:35:34.655Z,0
2018-02-05T04:36:15.184Z,0
2018-02-05T04:36:55.754Z,0
2018-02-05T04:37:36.342Z,0
2018-02-05T04:38:16.922Z,0
2018-02-05T04:38:57.514Z,0
2018-02-05T04:39:38.106Z,0
2018-02-05T04:40:18.657Z,0
2018-02-05T04:40:59.249Z,0
2018-02-05T04:41:39.818Z,0
2018-02-05T04:42:20.431Z,0
2018-02-05T04:43:00.996Z,0
2018-02-05T04:43:41.558Z,0
2018-02-05T04:44:22.127Z,0
2018-02-05T04:45:02.675Z,0
2018-02-05T04:45:43.224Z,0
2018-02-05T04:46:23.938Z,0
2018-02-05T04:47:04.476Z,0
2018-02-05T04:47:45.014Z,0
2018-02-05T04:48:25.576Z,0
2018-02-05T04:49:06.147Z,0
2018-02-05T04:49:46.739Z,0
2018-02-05T04:50:27.300Z,0
2018-02-05T04:51:07.858Z,0
2018-02-05T04:51:48.448Z,0
2018-02-05T04:52:29.045Z,0
2018-02-05T04:53:09.592Z,0
2018-02-05T04:53:50.175Z,0
2018-02-05T04:54:30.744Z,0
2018-02-05T04:55:11.325Z,0
2018-02-05T04:55:51.864Z,0
2018-02-05T04:56:32.420Z,0
2018-02-05T04:57:13.000Z,0
2018-02-05T04:57:53.562Z,0
2018-02-05T04:58:34.109Z,0
2018-02-05T04:59:14.710Z,0
2018-02-05T04:59:55.292Z,0
2018-02-05T05:00:35.840Z,0
2018-02-05T05:01:16.410Z,0
2018-02-05T05:01:56.976Z,0
2018-02-05T05:02:37.593Z,0
2018-02-05T05:03:18.161Z,0
2018-02-05T05:03:58.755Z,0
2018-02-05T05:04:39.259Z,0
2018-02-05T05:05:19.835Z,0
2018-02-05T05:06:00.390Z,0
2018-02-05T05:06:40.942Z,0
2018-02-05T05:07:21.497Z,0
2018-02-05T05:08:02.049Z,0
2018-02-05T05:08:42.595Z,0
2018-02-05T05:09:23.204Z,0
2018-02-05T05:10:03.764Z,0
2018-02-05T05:10:44.328Z,0
2018-02-05T05:11:24.898Z,0
2018-02-05T05:12:05.451Z,0
2018-02-05T05:12:46.002Z,0
2018-02-05T05:13:26.548Z,0
2018-02-05T05:14:07.104Z,0
2018-02-05T05:14:47.722Z,0
2018-02-05T05:15:28.281Z,0
2018-02-05T05:16:08.839Z,0
2018-02-05T05:16:49.367Z,0
2018-02-05T05:17:29.937Z,0
2018-02-05T05:18:10.486Z,0
2018-02-05T05:18:51.039Z,0
2018-02-05T05:19:31.610Z,0
2018-02-05T05:20:12.182Z,0
2018-02-05T05:20:52.731Z,0
2018-02-05T05:21:33.292Z,0
2018-02-05T05:22:13.848Z,0
2018-02-05T05:22:54.385Z,0
2018-02-05T05:23:34.932Z,0
2018-02-05T05:24:15.489Z,0
2018-02-05T05:24:56.036Z,0
2018-02-05T05:25:36.594Z,0
2018-02-05T05:26:17.136Z,0
2018-02-05T05:26:57.693Z,0
2018-02-05T05:27:38.236Z,0
2018-02-05T05:28:18.815Z,0
2018-02-05T05:28:59.352Z,0
2018-02-05T05:29:39.963Z,0
2018-02-05T05:30:20.506Z,0
2018-02-05T05:31:01.057Z,0
2018-02-05T05:31:41.615Z,0
2018-02-05T05:32:22.172Z,0
2018-02-05T05:33:02.741Z,0
2018-02-05T05:33:43.321Z,0
2018-02-05T05:34:23.865Z,0
2018-02-05T05:35:04.428Z,0
2018-02-05T05:35:45.006Z,0
2018-02-05T05:36:25.565Z,0
2018-02-05T05:37:06.124Z,0
2018-02-05T05:37:46.689Z,0
2018-02-05T05:38:27.296Z,0
2018-02-05T05:39:07.880Z,0
2018-02-05T05:39:48.474Z,0
2018-02-05T05:40:29.012Z,0
2018-02-05T05:41:09.586Z,0
2018-02-05T05:41:50.173Z,0
2018-02-05T05:42:30.718Z,0
2018-02-05T05:43:11.371Z,0
2018-02-05T05:43:51.975Z,0
2018-02-05T05:44:32.584Z,0
2018-02-05T05:45:13.140Z,0
2018-02-05T05:45:53.677Z,0
2018-02-05T05:46:34.258Z,0
2018-02-05T05:47:14.825Z,0
2018-02-05T05:47:55.384Z,0
2018-02-05T05:48:35.932Z,0
2018-02-05T05:49:16.485Z,0
2018-02-05T05:49:57.040Z,0
2018-02-05T05:50:37.588Z,0
2018-02-05T05:51:18.143Z,0
2018-02-05T05:51:58.709Z,0
2018-02-05T05:52:39.296Z,0
2018-02-05T05:53:19.881Z,0
2018-02-05T05:54:00.425Z,0
2018-02-05T05:54:40.974Z,0
2018-02-05T05:55:21.528Z,0
2018-02-05T05:56:02.078Z,0
2018-02-05T05:56:42.632Z,0
2018-02-05T05:57:23.186Z,0
2018-02-05T05:58:03.751Z,0
2018-02-05T05:58:44.323Z,0
2018-02-05T05:59:24.903Z,0
2018-02-05T06:00:05.468Z,0
2018-02-05T06:00:46.002Z,0
2018-02-05T06:01:26.550Z,0
2018-02-05T06:02:07.121Z,0
2018-02-05T06:02:47.702Z,0
2018-02-05T06:03:28.247Z,0
2018-02-05T06:04:08.798Z,0
2018-02-05T06:04:49.363Z,0
2018-02-05T06:05:29.892Z,0
2018-02-05T06:06:10.488Z,0
2018-02-05T06:06:51.074Z,4
2018-02-05T06:07:31.687Z,4
2018-02-05T06:08:12.265Z,0
2018-02-05T06:08:52.853Z,0
2018-02-05T06:09:33.426Z,4
2018-02-05T06:10:14.005Z,0
2018-02-05T06:10:54.565Z,4
2018-02-05T06:11:35.113Z,4
2018-02-05T06:12:15.703Z,0
2018-02-05T06:12:56.255Z,4
2018-02-05T06:13:36.814Z,4
2018-02-05T06:14:17.380Z,4
2018-02-05T06:14:57.932Z,4
2018-02-05T06:15:38.479Z,8
2018-02-05T06:16:19.090Z,4
2018-02-05T06:16:59.685Z,8
2018-02-05T06:17:40.324Z,4
2018-02-05T06:18:20.881Z,8
2018-02-05T06:19:01.563Z,8
2018-02-05T06:19:42.087Z,8
2018-02-05T06:20:22.637Z,12
2018-02-05T06:21:03.281Z,12
2018-02-05T06:21:43.805Z,12
2018-02-05T06:22:24.355Z,16
2018-02-05T06:23:04.894Z,12
2018-02-05T06:23:45.438Z,16
2018-02-05T06:24:25.988Z,16
2018-02-05T06:25:06.524Z,20
2018-02-05T06:25:47.084Z,24
2018-02-05T06:26:27.643Z,28
2018-02-05T06:27:08.210Z,32
2018-02-05T06:27:48.758Z,28
2018-02-05T06:28:29.312Z,28
2018-02-05T06:29:09.886Z,36
2018-02-05T06:29:50.455Z,44
2018-02-05T06:30:31.001Z,56
2018-02-05T06:31:11.564Z,60
2018-02-05T06:31:52.119Z,68
2018-02-05T06:32:32.669Z,72
2018-02-05T06:33:13.227Z,76
2018-02-05T06:33:53.794Z,84
2018-02-05T06:34:34.328Z,88
2018-02-05T06:35:14.979Z,100
2018-02-05T06:35:55.529Z,104
2018-02-05T06:36:36.082Z,112
2018-02-05T06:37:16.620Z,120
2018-02-05T06:37:57.181Z,132
2018-02-05T06:38:37.743Z,140
2018-02-05T06:39:18.308Z,152
2018-02-05T06:39:58.884Z,160
2018-02-05T06:40:39.475Z,168
2018-02-05T06:41:20.015Z,180
2018-02-05T06:42:00.590Z,192
2018-02-05T06:42:41.166Z,208
2018-02-05T06:43:21.688Z,216
2018-02-05T06:44:02.235Z,232
2018-02-05T06:44:42.795Z,244
2018-02-05T06:45:23.345Z,252
2018-02-05T06:46:03.917Z,264
2018-02-05T06:46:44.480Z,268
2018-02-05T06:47:25.024Z,276
2018-02-05T06:48:05.565Z,280
2018-02-05T06:48:46.144Z,292
2018-02-05T06:49:26.718Z,304
2018-02-05T06:50:07.278Z,308
2018-02-05T06:50:47.832Z,320
2018-02-05T06:51:28.399Z,336
2018-02-05T06:52:08.958Z,348
2018-02-05T06:52:49.512Z,368
2018-02-05T06:53:30.077Z,388
2018-02-05T06:54:10.638Z,408
2018-02-05T06:54:51.201Z,412
2018-02-05T06:55:31.762Z,424
2018-02-05T06:56:12.297Z,424
2018-02-05T06:56:52.851Z,424
2018-02-05T06:57:33.408Z,448
2018-02-05T06:58:14.005Z,480
2018-02-05T06:58:54.580Z,512
2018-02-05T06:59:35.113Z,548
2018-02-05T07:00:15.696Z,584
2018-02-05T07:00:56.223Z,608
2018-02-05T07:01:36.760Z,636
2018-02-05T07:02:17.318Z,664
2018-02-05T07:02:57.869Z,684
2018-02-05T07:03:38.463Z,708
2018-02-05T07:04:19.026Z,740
2018-02-05T07:04:59.643Z,764
2018-02-05T07:05:40.198Z,788
2018-02-05T07:06:20.760Z,812
2018-02-05T07:07:01.335Z,840
2018-02-05T07:07:41.892Z,872
2018-02-05T07:08:22.439Z,880
2018-02-05T07:09:03.005Z,852
2018-02-05T07:09:43.566Z,812
2018-02-05T07:10:24.119Z,768
2018-02-05T07:11:04.711Z,744
2018-02-05T07:11:45.248Z,736
2018-02-05T07:12:25.839Z,736
2018-02-05T07:13:06.387Z,780
2018-02-05T07:13:46.970Z,880
2018-02-05T07:14:27.543Z,1008
2018-02-05T07:15:08.118Z,1164
2018-02-05T07:15:48.671Z,1264
2018-02-05T07:16:29.223Z,1336
2018-02-05T07:17:09.779Z,1396
2018-02-05T07:17:50.345Z,1428
2018-02-05T07:18:30.894Z,1452
2018-02-05T07:19:11.466Z,1460
2018-02-05T07:19:52.095Z,1488
2018-02-05T07:20:32.684Z,1540
2018-02-05T07:21:13.237Z,1608
2018-02-05T07:21:53.782Z,1744
2018-02-05T07:22:34.351Z,1896
2018-02-05T07:23:15.386Z,2072
2018-02-05T07:23:55.939Z,2200
2018-02-05T07:24:36.516Z,2308
2018-02-05T07:25:17.100Z,2464
2018-02-05T07:25:57.662Z,2520
2018-02-05T07:26:38.217Z,2552
2018-02-05T07:27:18.805Z,2640
2018-02-05T07:27:59.364Z,2664
2018-02-05T07:28:39.891Z,2700
2018-02-05T07:29:20.448Z,2792
2018-02-05T07:30:01.026Z,2736
2018-02-05T07:30:41.566Z,2788
2018-02-05T07:31:22.136Z,2716
2018-02-05T07:32:02.738Z,2848
2018-02-05T07:32:43.278Z,3140
2018-02-05T07:33:23.855Z,3084
2018-02-05T07:34:04.425Z,3060
2018-02-05T07:34:45.304Z,3364
2018-02-05T07:35:25.938Z,3996
2018-02-05T07:36:06.517Z,4064
2018-02-05T07:36:47.094Z,3960
2018-02-05T07:37:27.691Z,3848
2018-02-05T07:38:08.355Z,3664
2018-02-05T07:38:48.889Z,3588
2018-02-05T07:39:29.551Z,3432
2018-02-05T07:40:10.160Z,3220
2018-02-05T07:40:50.741Z,3116
2018-02-05T07:41:31.298Z,2828
2018-02-05T07:42:11.843Z,2764
2018-02-05T07:42:52.416Z,2728
2018-02-05T07:43:32.998Z,2752
2018-02-05T07:44:13.587Z,2768
2018-02-05T07:44:54.138Z,2836
2018-02-05T07:45:34.834Z,2920
2018-02-05T07:46:15.409Z,2952
2018-02-05T07:46:55.963Z,2908
2018-02-05T07:47:36.549Z,2872
2018-02-05T07:48:17.114Z,2772
2018-02-05T07:48:57.683Z,2600
2018-02-05T07:49:38.238Z,2464
2018-02-05T07:50:18.811Z,2472
2018-02-05T07:50:59.385Z,2556
2018-02-05T07:51:39.957Z,2544
2018-02-05T07:52:20.514Z,2476
2018-02-05T07:53:01.094Z,2440
2018-02-05T07:53:41.650Z,2396
2018-02-05T07:54:22.181Z,2304
2018-02-05T07:55:02.731Z,2176
2018-02-05T07:55:43.354Z,2044
2018-02-05T07:56:23.945Z,1896
2018-02-05T07:57:04.620Z,1732
2018-02-05T07:57:45.166Z,1588
2018-02-05T07:58:25.670Z,1516
2018-02-05T07:59:06.216Z,1488
2018-02-05T07:59:46.744Z,1476
2018-02-05T08:00:27.283Z,1460
2018-02-05T08:01:07.882Z,1464
2018-02-05T08:01:48.466Z,1444
2018-02-05T08:02:29.029Z,1420
2018-02-05T08:03:09.607Z,1400
2018-02-05T08:03:50.220Z,1380
2018-02-05T08:04:30.769Z,1388
2018-02-05T08:05:11.341Z,1416
2018-02-05T08:05:51.948Z,1448
2018-02-05T08:06:32.491Z,1500
2018-02-05T08:07:13.043Z,1552
2018-02-05T08:07:53.605Z,1624
2018-02-05T08:08:34.157Z,1696
2018-02-05T08:09:14.695Z,1744
2018-02-05T08:09:55.248Z,1820
2018-02-05T08:10:35.801Z,1880
2018-02-05T08:11:16.359Z,1912
2018-02-05T08:11:56.917Z,1992
2018-02-05T08:12:37.487Z,2092
2018-02-05T08:13:18.100Z,2212
2018-02-05T08:13:58.662Z,2292
2018-02-05T08:14:39.295Z,2328
2018-02-05T08:15:19.793Z,2476
2018-02-05T08:16:00.381Z,2536
2018-02-05T08:16:40.948Z,2592
2018-02-05T08:17:21.483Z,2628
2018-02-05T08:18:02.038Z,2720
2018-02-05T08:18:42.608Z,2824
2018-02-05T08:19:23.208Z,2924
2018-02-05T08:20:03.774Z,3016
2018-02-05T08:20:44.314Z,3084
2018-02-05T08:21:24.899Z,3128
2018-02-05T08:22:05.467Z,3144
2018-02-05T08:22:46.038Z,3124
2018-02-05T08:23:26.602Z,3228
2018-02-05T08:24:07.150Z,3336
2018-02-05T08:24:47.690Z,3460
2018-02-05T08:25:28.255Z,3756
2018-02-05T08:26:08.832Z,3956
2018-02-05T08:26:49.393Z,3748
2018-02-05T08:27:29.973Z,3640
2018-02-05T08:28:10.544Z,3660
2018-02-05T08:28:51.095Z,3700
2018-02-05T08:29:31.693Z,3856
2018-02-05T08:30:12.263Z,4012
2018-02-05T08:30:52.872Z,3580
2018-02-05T08:31:33.427Z,3292
2018-02-05T08:32:14.057Z,3208
2018-02-05T08:32:54.703Z,3432
2018-02-05T08:33:35.240Z,4532
2018-02-05T08:34:15.821Z,2924
2018-02-05T08:34:56.371Z,2760
2018-02-05T08:35:36.962Z,2696
2018-02-05T08:36:17.555Z,2752
2018-02-05T08:36:58.124Z,2960
2018-02-05T08:37:38.657Z,2648
2018-02-05T08:38:19.236Z,2432
2018-02-05T08:38:59.782Z,2388
2018-02-05T08:39:40.363Z,2440
2018-02-05T08:40:20.928Z,2728
2018-02-05T08:41:01.471Z,4288
2018-02-05T08:41:42.034Z,6524
2018-02-05T08:42:22.618Z,2780
2018-02-05T08:43:03.220Z,2560
2018-02-05T08:43:43.775Z,2568
2018-02-05T08:44:24.320Z,2584
2018-02-05T08:45:04.871Z,2620
2018-02-05T08:45:45.412Z,2696
2018-02-05T08:46:25.975Z,2788
2018-02-05T08:47:06.530Z,2884
2018-02-05T08:47:47.101Z,2976
2018-02-05T08:48:27.650Z,3096
2018-02-05T08:49:08.258Z,3244
2018-02-05T08:49:48.897Z,3372
2018-02-05T08:50:29.458Z,3488
2018-02-05T08:51:10.007Z,3580
2018-02-05T08:51:50.567Z,3668
2018-02-05T08:52:31.124Z,3764
2018-02-05T08:53:11.800Z,3868
2018-02-05T08:53:52.413Z,4012
2018-02-05T08:54:33.001Z,4256
2018-02-05T08:55:13.618Z,4544
2018-02-05T08:55:54.178Z,4792
2018-02-05T08:56:34.717Z,5028
2018-02-05T08:57:15.270Z,5312
2018-02-05T08:57:55.858Z,5704
2018-02-05T08:58:36.414Z,6216
2018-02-05T08:59:17.005Z,7536
2018-02-05T08:59:57.530Z,8320
2018-02-05T09:00:38.090Z,17600
2018-02-05T09:01:18.662Z,25344
2018-02-05T09:01:59.215Z,7220
2018-02-05T09:02:39.817Z,6904
2018-02-05T09:03:20.389Z,6328
2018-02-05T09:04:00.938Z,6452
2018-02-05T09:04:41.543Z,6204
2018-02-05T09:05:22.117Z,6036
2018-02-05T09:06:02.679Z,6072
2018-02-05T09:06:43.234Z,6204
2018-02-05T09:07:23.806Z,6544
2018-02-05T09:08:04.396Z,6836
2018-02-05T09:08:44.924Z,7264
2018-02-05T09:09:25.512Z,7600
2018-02-05T09:10:06.053Z,8548
2018-02-05T09:10:46.615Z,7228
2018-02-05T09:11:27.168Z,6912
2018-02-05T09:12:07.728Z,6888
2018-02-05T09:12:48.310Z,7024
2018-02-05T09:13:28.894Z,7048
2018-02-05T09:14:09.497Z,7176
2018-02-05T09:14:50.067Z,7276
2018-02-05T09:15:30.552Z,7284
2018-02-05T09:16:11.136Z,7496
2018-02-05T09:16:51.684Z,8060
2018-02-05T09:17:32.255Z,9012
2018-02-05T09:18:12.804Z,16896
2018-02-05T09:18:53.500Z,12504
2018-02-05T09:19:34.090Z,11980
2018-02-05T09:20:14.678Z,15872
2018-02-05T09:20:55.267Z,10244
2018-02-05T09:21:35.843Z,8960
2018-02-05T09:22:16.399Z,7856
2018-02-05T09:22:56.951Z,7576
2018-02-05T09:23:37.563Z,8020
2018-02-05T09:24:18.137Z,7448
2018-02-05T09:24:58.688Z,6812
2018-02-05T09:25:39.257Z,6528
2018-02-05T09:26:19.882Z,6280
2018-02-05T09:27:00.452Z,6008
2018-02-05T09:27:41.011Z,5756
2018-02-05T09:28:21.534Z,5660
2018-02-05T09:29:02.120Z,5620
2018-02-05T09:29:42.666Z,5512
2018-02-05T09:30:23.203Z,5768
2018-02-05T09:31:03.788Z,7172
2018-02-05T09:31:44.330Z,11848
2018-02-05T09:32:24.923Z,6416
2018-02-05T09:33:05.528Z,5100
2018-02-05T09:33:46.084Z,4652
2018-02-05T09:34:26.653Z,4516
2018-02-05T09:35:07.178Z,4272
2018-02-05T09:35:47.788Z,5588
2018-02-05T09:36:28.378Z,6176
2018-02-05T09:37:08.925Z,9308
2018-02-05T09:37:49.558Z,10888
2018-02-05T09:38:30.117Z,10744
2018-02-05T09:39:10.692Z,10228
2018-02-05T09:39:51.280Z,9996