createdAt,value
2017-10-26T00:00:57.158Z,11.13
2017-10-26T00:03:25.982Z,13.00
2017-10-26T00:05:54.718Z,13.17
2017-10-26T00:08:22.726Z,12.93
2017-10-26T00:10:50.854Z,14.10
2017-10-26T00:13:18.854Z,12.50
2017-10-26T00:15:47.335Z,13.40
2017-10-26T00:18:16.152Z,13.90
2017-10-26T00:20:44.824Z,12.17
2017-10-26T00:23:13.602Z,12.60
2017-10-26T00:25:41.734Z,12.50
2017-10-26T00:28:10.479Z,14.10
2017-10-26T00:30:38.948Z,13.43
2017-10-26T00:33:07.677Z,11.93
2017-10-26T00:35:36.498Z,13.67
2017-10-26T00:38:05.056Z,11.97
2017-10-26T00:40:34.002Z,12.10
2017-10-26T00:43:02.193Z,13.80
2017-10-26T00:45:30.740Z,12.27
2017-10-26T00:47:59.599Z,13.40
2017-10-26T00:50:28.775Z,12.13
2017-10-26T00:52:57.476Z,12.80
2017-10-26T00:55:25.658Z,13.17
2017-10-26T00:57:54.506Z,11.47
2017-10-26T01:00:22.751Z,11.20
2017-10-26T01:02:51.395Z,12.83
2017-10-26T01:05:19.931Z,13.97
2017-10-26T01:07:48.674Z,11.97
2017-10-26T01:10:16.866Z,10.93
2017-10-26T01:12:45.593Z,11.63
2017-10-26T01:15:13.646Z,12.10
2017-10-26T01:17:42.183Z,13.10
2017-10-26T01:20:10.256Z,12.50
2017-10-26T01:22:38.843Z,12.47
2017-10-26T01:25:07.119Z,11.63
2017-10-26T01:27:35.127Z,11.80
2017-10-26T01:30:04.004Z,12.20
2017-10-26T01:32:33.321Z,11.37
2017-10-26T01:35:02.841Z,11.30
2017-10-26T01:37:31.352Z,12.70
2017-10-26T01:40:00.407Z,12.40
2017-10-26T01:42:29.270Z,11.80
2017-10-26T01:44:57.547Z,13.47
2017-10-26T01:47:26.296Z,13.17
2017-10-26T01:49:54.404Z,11.67
2017-10-26T01:52:26.990Z,12.37
2017-10-26T01:54:56.012Z,12.60
2017-10-26T01:57:25.058Z,12.60
2017-10-26T01:59:53.146Z,12.17
2017-10-26T02:02:21.359Z,12.53
2017-10-26T02:04:50.223Z,11.00
2017-10-26T02:07:19.246Z,11.37
2017-10-26T02:09:48.763Z,12.40
2017-10-26T02:12:16.956Z,11.10
2017-10-26T02:14:45.219Z,13.90
2017-10-26T02:17:14.098Z,12.13
2017-10-26T02:19:43.397Z,11.57
2017-10-26T02:22:12.308Z,12.43
2017-10-26T02:24:41.052Z,13.57
2017-10-26T02:27:09.052Z,12.23
2017-10-26T02:29:49.442Z,12.13
2017-10-26T02:45:17.684Z,13.00
2017-10-26T02:47:46.871Z,12.43
2017-10-26T02:50:16.414Z,12.90
2017-10-26T02:52:45.009Z,13.50
2017-10-26T02:55:13.229Z,12.90
2017-10-26T02:57:41.295Z,13.83
2017-10-26T03:00:10.414Z,14.70
2017-10-26T03:02:39.944Z,15.50
2017-10-26T03:05:08.467Z,15.63
2017-10-26T03:07:37.198Z,15.87
2017-10-26T03:10:06.398Z,14.17
2017-10-26T03:12:36.503Z,14.50
2017-10-26T03:15:06.027Z,15.10
2017-10-26T03:17:34.775Z,17.77
2017-10-26T03:20:02.902Z,17.90
2017-10-26T03:22:31.559Z,17.10
2017-10-26T03:25:00.351Z,18.60
2017-10-26T03:27:29.195Z,18.60
2017-10-26T03:29:57.415Z,17.83
2017-10-26T03:32:26.159Z,18.83
2017-10-26T03:34:54.238Z,18.77
2017-10-26T03:37:22.422Z,19.33
2017-10-26T03:39:50.432Z,19.57
2017-10-26T03:42:19.191Z,16.07
2017-10-26T03:44:47.344Z,16.17
2017-10-26T03:47:15.451Z,17.53
2017-10-26T03:49:43.475Z,18.23
2017-10-26T03:52:11.575Z,17.13
2017-10-26T03:54:39.618Z,18.10
2017-10-26T03:57:07.690Z,18.40
2017-10-26T03:59:35.870Z,18.30
2017-10-26T04:02:03.923Z,18.70
2017-10-26T04:04:31.883Z,15.70
2017-10-26T04:07:00.802Z,16.97
2017-10-26T04:09:28.859Z,16.90
2017-10-26T04:11:57.022Z,15.37
2017-10-26T04:14:25.986Z,15.80
2017-10-26T04:16:53.959Z,16.60
2017-10-26T04:19:21.987Z,15.20
2017-10-26T04:21:50.113Z,15.50
2017-10-26T04:24:18.348Z,18.10
2017-10-26T04:26:46.571Z,15.10
2017-10-26T04:29:14.704Z,15.93
2017-10-26T04:31:43.035Z,15.50
2017-10-26T04:34:11.822Z,17.23
2017-10-26T04:36:40.722Z,15.17
2017-10-26T04:39:09.590Z,15.87
2017-10-26T04:41:37.623Z,15.23
2017-10-26T04:44:05.788Z,15.13
2017-10-26T04:46:34.464Z,14.90
2017-10-26T04:49:02.658Z,14.80
2017-10-26T04:51:30.803Z,14.77
2017-10-26T04:54:00.455Z,15.87
2017-10-26T04:56:28.482Z,14.57
2017-10-26T04:58:58.128Z,14.70
2017-10-26T05:01:26.643Z,14.90
2017-10-26T05:03:54.659Z,15.00
2017-10-26T05:06:22.930Z,14.10
2017-10-26T05:08:52.476Z,14.30
2017-10-26T05:11:20.962Z,14.53
2017-10-26T05:13:49.568Z,12.30
2017-10-26T05:16:18.306Z,14.03
2017-10-26T05:18:46.330Z,12.47
2017-10-26T05:21:14.435Z,11.97
2017-10-26T05:23:43.848Z,11.83
2017-10-26T05:26:12.757Z,13.00
2017-10-26T05:28:41.412Z,11.90
2017-10-26T05:31:10.151Z,13.93
2017-10-26T05:33:38.279Z,12.20
2017-10-26T05:36:07.138Z,12.53
2017-10-26T05:38:35.594Z,12.20
2017-10-26T05:41:04.243Z,11.50
2017-10-26T05:43:33.160Z,11.30
2017-10-26T05:46:01.994Z,12.07
2017-10-26T05:48:30.058Z,12.00
2017-10-26T05:50:58.369Z,11.93
2017-10-26T05:53:27.115Z,11.23
2017-10-26T05:55:55.648Z,11.07
2017-10-26T05:58:25.371Z,12.03
2017-10-26T06:00:53.548Z,12.10
2017-10-26T06:03:21.558Z,10.80
2017-10-26T06:05:49.675Z,12.37
2017-10-26T06:08:18.466Z,11.93
2017-10-26T06:10:47.859Z,11.50
2017-10-26T06:13:17.139Z,11.00
2017-10-26T06:15:45.782Z,11.27
2017-10-26T06:18:13.850Z,10.30
2017-10-26T06:20:41.982Z,10.17
2017-10-26T06:23:10.016Z,11.50
2017-10-26T06:25:38.597Z,11.27
2017-10-26T06:28:06.741Z,9.67
2017-10-26T06:30:35.996Z,11.67
2017-10-26T06:33:04.047Z,10.77
2017-10-26T06:35:32.295Z,10.43
2017-10-26T06:38:00.325Z,10.47
2017-10-26T06:40:28.810Z,10.53
2017-10-26T06:42:57.052Z,9.73
2017-10-26T06:45:25.243Z,10.60
2017-10-26T06:47:53.367Z,9.13
2017-10-26T06:50:22.371Z,10.30
2017-10-26T06:52:50.570Z,8.90
2017-10-26T06:55:19.454Z,10.17
2017-10-26T06:57:47.706Z,10.00
2017-10-26T07:00:16.967Z,8.20
2017-10-26T07:02:45.018Z,9.87
2017-10-26T07:05:13.296Z,9.33
2017-10-26T07:07:41.358Z,10.87
2017-10-26T07:10:09.836Z,9.57
2017-10-26T07:12:38.701Z,9.23
2017-10-26T07:15:07.486Z,9.70
2017-10-26T07:17:36.250Z,10.33
2017-10-26T07:20:04.511Z,9.80
2017-10-26T07:22:32.536Z,10.43
2017-10-26T07:25:01.875Z,11.90
2017-10-26T07:27:30.846Z,11.50
2017-10-26T07:29:58.881Z,9.20
2017-10-26T07:32:28.245Z,9.47
2017-10-26T07:34:56.427Z,8.77
2017-10-26T07:37:24.554Z,8.80
2017-10-26T07:39:53.366Z,11.10
2017-10-26T07:42:21.507Z,12.20
2017-10-26T07:44:50.794Z,11.10
2017-10-26T07:47:19.415Z,12.00
2017-10-26T07:49:48.332Z,10.57
2017-10-26T07:52:16.351Z,9.90
2017-10-26T07:54:44.614Z,11.13
2017-10-26T07:57:12.895Z,10.10
2017-10-26T07:59:43.018Z,9.53
2017-10-26T08:02:11.050Z,11.90
2017-10-26T08:04:39.218Z,9.47
2017-10-26T08:07:07.290Z,10.50
2017-10-26T08:09:35.382Z,11.00
2017-10-26T08:12:03.555Z,10.60
2017-10-26T08:14:31.650Z,11.70
2017-10-26T08:16:59.699Z,11.33
2017-10-26T08:19:27.938Z,12.03
2017-10-26T08:21:56.972Z,10.97
2017-10-26T08:24:25.019Z,12.17
2017-10-26T08:26:53.208Z,11.30
2017-10-26T08:29:21.208Z,10.50
2017-10-26T08:31:49.243Z,9.13
2017-10-26T08:34:17.365Z,10.40
2017-10-26T08:36:46.363Z,10.00
2017-10-26T08:39:14.410Z,10.83
2017-10-26T08:41:43.056Z,10.70
2017-10-26T08:44:11.060Z,12.03
2017-10-26T08:46:39.047Z,10.80
2017-10-26T08:49:07.909Z,11.00
2017-10-26T08:51:36.067Z,11.40
2017-10-26T08:54:04.139Z,11.27
2017-10-26T08:56:32.464Z,11.77
2017-10-26T08:59:00.600Z,12.40
2017-10-26T09:01:29.171Z,11.33
2017-10-26T09:03:58.180Z,12.30
2017-10-26T09:06:26.735Z,12.53
2017-10-26T09:08:55.487Z,12.37
2017-10-26T09:11:23.894Z,13.63
2017-10-26T09:13:52.074Z,12.90
2017-10-26T09:16:20.821Z,11.87
2017-10-26T09:18:49.174Z,12.17
2017-10-26T09:21:17.410Z,11.63
2017-10-26T09:23:45.786Z,12.03
2017-10-26T09:26:14.114Z,12.03
2017-10-26T09:28:42.258Z,11.80
2017-10-26T09:31:11.063Z,11.80
2017-10-26T09:33:40.027Z,11.57
2017-10-26T09:36:08.465Z,12.17
2017-10-26T09:38:36.640Z,11.83
2017-10-26T09:41:04.923Z,11.60
2017-10-26T09:43:33.074Z,12.63
2017-10-26T09:46:01.180Z,11.17
2017-10-26T09:48:29.431Z,16.57
2017-10-26T09:50:57.497Z,28.23
2017-10-26T09:53:25.755Z,28.80
2017-10-26T09:55:54.861Z,23.90
2017-10-26T09:58:23.886Z,20.97
2017-10-26T10:00:52.019Z,16.70
2017-10-26T10:03:20.980Z,20.90
2017-10-26T10:05:49.118Z,21.47
2017-10-26T10:08:17.401Z,25.13
2017-10-26T10:10:45.575Z,22.80
2017-10-26T10:13:13.700Z,17.20
2017-10-26T10:15:41.856Z,16.20
2017-10-26T10:18:10.232Z,22.53
2017-10-26T10:20:38.458Z,20.33
2017-10-26T10:23:07.315Z,19.97
2017-10-26T10:25:35.566Z,21.10
2017-10-26T10:28:03.682Z,27.57
2017-10-26T10:30:32.524Z,20.47
2017-10-26T10:33:00.943Z,22.03
2017-10-26T10:35:29.188Z,21.37
2017-10-26T10:37:57.302Z,21.43
2017-10-26T10:40:25.762Z,22.67
2017-10-26T10:42:53.998Z,18.87
2017-10-26T10:45:22.241Z,21.77
2017-10-26T10:47:50.664Z,16.90
2017-10-26T10:50:18.839Z,15.00
2017-10-26T10:52:46.944Z,15.13
2017-10-26T10:55:15.108Z,14.37
2017-10-26T10:57:43.404Z,16.23
2017-10-26T11:00:17.554Z,16.63
2017-10-26T11:02:46.970Z,16.27
2017-10-26T11:05:15.131Z,15.60
2017-10-26T11:07:44.255Z,18.03
2017-10-26T11:10:12.456Z,27.30
2017-10-26T11:12:40.515Z,16.40
2017-10-26T11:15:08.781Z,16.80
2017-10-26T11:17:37.060Z,18.50
2017-10-26T11:20:05.210Z,18.07
2017-10-26T11:22:34.437Z,18.90
2017-10-26T11:25:02.755Z,35.90
2017-10-26T11:27:31.146Z,16.97
2017-10-26T11:30:00.007Z,20.67
2017-10-26T11:32:28.646Z,18.70
2017-10-26T11:34:58.662Z,15.10
2017-10-26T11:37:27.651Z,16.60
2017-10-26T11:39:56.612Z,18.10
2017-10-26T11:42:24.856Z,17.30
2017-10-26T11:44:53.138Z,19.50
2017-10-26T11:47:22.076Z,17.07
2017-10-26T11:49:50.624Z,14.53
2017-10-26T11:52:20.165Z,15.13
2017-10-26T11:54:49.088Z,12.73
2017-10-26T11:57:17.624Z,12.50
2017-10-26T11:59:45.884Z,11.60
2017-10-26T12:02:14.380Z,11.53
2017-10-26T12:04:42.648Z,11.13
2017-10-26T12:07:11.483Z,10.03
2017-10-26T12:09:40.971Z,11.27
2017-10-26T12:12:09.592Z,10.73
2017-10-26T12:14:38.637Z,11.87
2017-10-26T12:17:06.744Z,11.90
2017-10-26T12:19:36.388Z,11.60
2017-10-26T12:22:04.705Z,11.30
2017-10-26T12:24:33.586Z,10.97
2017-10-26T12:27:01.723Z,11.17
2017-10-26T12:29:30.025Z,11.97
2017-10-26T12:31:58.162Z,11.73
2017-10-26T12:34:27.785Z,11.00
2017-10-26T12:36:56.125Z,11.53
2017-10-26T12:39:24.714Z,11.43
2017-10-26T12:41:54.389Z,12.70
2017-10-26T12:44:27.563Z,11.47
2017-10-26T13:12:58.582Z,12.07
2017-10-26T13:15:26.890Z,10.90
2017-10-26T13:17:55.202Z,11.60
2017-10-26T13:20:24.346Z,11.90
2017-10-26T13:22:52.536Z,11.47
2017-10-26T13:25:21.363Z,12.37
2017-10-26T13:27:49.541Z,11.70
2017-10-26T13:30:17.556Z,11.30
2017-10-26T13:32:45.572Z,11.43
2017-10-26T13:35:14.240Z,12.37
2017-10-26T13:37:42.851Z,11.47
2017-10-26T13:40:10.870Z,10.27
2017-10-26T13:42:39.155Z,12.57
2017-10-26T13:45:07.195Z,10.93
2017-10-26T13:47:35.960Z,11.53
2017-10-26T13:50:04.780Z,11.57
2017-10-26T13:52:34.366Z,11.83
2017-10-26T13:55:02.474Z,11.73
2017-10-26T13:57:31.358Z,11.93
2017-10-26T14:00:00.103Z,12.20
2017-10-26T14:02:28.355Z,11.43
2017-10-26T14:04:57.304Z,12.10
2017-10-26T14:07:26.657Z,12.80
2017-10-26T14:09:54.722Z,11.00
2017-10-26T14:12:23.391Z,11.60
2017-10-26T14:14:51.449Z,12.47
2017-10-26T14:17:20.234Z,12.43
2017-10-26T14:19:49.690Z,12.60
2017-10-26T14:22:18.221Z,12.50
2017-10-26T14:24:47.326Z,12.37
2017-10-26T14:27:16.717Z,12.57
2017-10-26T14:29:45.537Z,11.90
2017-10-26T14:32:13.541Z,13.00
2017-10-26T14:34:42.299Z,12.10
2017-10-26T14:37:10.502Z,12.97
2017-10-26T14:39:38.901Z,14.17
2017-10-26T14:42:07.635Z,12.67
2017-10-26T14:44:36.593Z,12.93
2017-10-26T14:47:04.968Z,13.27
2017-10-26T14:49:33.887Z,11.17
2017-10-26T14:52:02.263Z,12.50
2017-10-26T14:54:31.324Z,13.37
2017-10-26T14:57:00.949Z,14.40
2017-10-26T14:59:29.806Z,12.73
2017-10-26T15:01:58.172Z,12.70
2017-10-26T15:04:26.632Z,12.47
2017-10-26T15:06:55.608Z,13.37
2017-10-26T15:09:24.488Z,14.07
2017-10-26T15:11:53.479Z,13.63
2017-10-26T15:14:22.344Z,16.37
2017-10-26T15:16:51.428Z,13.70
2017-10-26T15:19:19.916Z,13.10
2017-10-26T15:21:49.389Z,12.80
2017-10-26T15:24:18.238Z,13.13
2017-10-26T15:26:47.912Z,13.20
2017-10-26T15:29:16.622Z,11.97
2017-10-26T15:31:46.412Z,12.87
2017-10-26T15:34:14.873Z,12.90
2017-10-26T15:36:43.610Z,12.50
2017-10-26T15:39:13.554Z,11.90
2017-10-26T15:41:42.830Z,12.80
2017-10-26T15:44:11.940Z,12.93
2017-10-26T15:46:40.261Z,13.60
2017-10-26T15:49:08.694Z,13.20
2017-10-26T15:51:37.792Z,12.50
2017-10-26T15:54:06.940Z,12.40
2017-10-26T15:56:35.366Z,12.37
2017-10-26T15:59:04.364Z,13.53
2017-10-26T16:01:33.459Z,13.40
2017-10-26T16:04:01.837Z,12.80
2017-10-26T16:06:29.954Z,12.90
2017-10-26T16:08:58.162Z,13.40
2017-10-26T16:11:26.375Z,14.00
2017-10-26T16:13:54.427Z,13.90
2017-10-26T16:16:22.468Z,12.80
2017-10-26T16:18:50.658Z,12.53
2017-10-26T16:21:18.659Z,12.70
2017-10-26T16:23:46.648Z,12.77
2017-10-26T16:26:14.824Z,13.40
2017-10-26T16:28:42.844Z,12.50
2017-10-26T16:31:10.876Z,13.07
2017-10-26T16:33:39.755Z,13.83
2017-10-26T16:36:07.851Z,12.80
2017-10-26T16:38:36.613Z,14.93
2017-10-26T16:41:04.749Z,13.40
2017-10-26T16:43:32.763Z,13.80
2017-10-26T16:46:00.803Z,12.60
2017-10-26T16:48:28.928Z,13.20
2017-10-26T16:50:57.672Z,13.20
2017-10-26T16:53:25.701Z,12.40
2017-10-26T16:55:54.644Z,12.20
2017-10-26T16:58:23.435Z,12.40
2017-10-26T17:00:51.772Z,12.90
2017-10-26T17:03:20.724Z,13.03
2017-10-26T17:05:48.772Z,12.70
2017-10-26T17:08:16.783Z,13.40
2017-10-26T17:10:46.336Z,13.33
2017-10-26T17:13:14.887Z,12.07
2017-10-26T17:15:44.189Z,11.83
2017-10-26T17:18:13.069Z,12.93
2017-10-26T17:20:41.874Z,12.20
2017-10-26T17:23:10.628Z,12.33
2017-10-26T17:25:39.404Z,14.00
2017-10-26T17:28:08.072Z,12.50
2017-10-26T17:30:36.693Z,12.27
2017-10-26T17:33:04.863Z,13.57
2017-10-26T17:35:32.864Z,12.63
2017-10-26T17:38:01.657Z,12.80
2017-10-26T17:40:30.507Z,12.10
2017-10-26T17:42:58.559Z,12.10
2017-10-26T17:45:26.580Z,12.70
2017-10-26T17:47:55.514Z,12.20
2017-10-26T17:50:23.528Z,11.30
2017-10-26T17:52:51.531Z,12.93
2017-10-26T17:55:20.399Z,13.00
2017-10-26T17:57:48.466Z,11.70
2017-10-26T18:00:16.943Z,14.30
2017-10-26T18:02:45.894Z,13.57
2017-10-26T18:05:13.971Z,14.10
2017-10-26T18:07:42.039Z,13.00
2017-10-26T18:10:10.224Z,12.30
2017-10-26T18:12:38.978Z,12.23
2017-10-26T18:15:08.530Z,13.10
2017-10-26T18:17:38.318Z,12.63
2017-10-26T18:20:06.315Z,13.40
2017-10-26T18:22:34.362Z,12.47
2017-10-26T18:25:02.514Z,12.73
2017-10-26T18:27:31.822Z,14.50
2017-10-26T18:30:01.340Z,13.20
2017-10-26T18:32:29.510Z,12.70
2017-10-26T18:34:57.487Z,13.70
2017-10-26T18:37:25.483Z,12.03
2017-10-26T18:39:53.634Z,12.43
2017-10-26T18:42:21.615Z,13.33
2017-10-26T18:44:50.178Z,13.70
2017-10-26T18:47:19.623Z,13.07
2017-10-26T18:49:48.072Z,13.80
2017-10-26T18:52:16.945Z,13.10
2017-10-26T18:54:45.834Z,13.07
2017-10-26T18:57:15.114Z,13.47
2017-10-26T18:59:43.540Z,14.20
2017-10-26T19:02:12.183Z,13.40
2017-10-26T19:04:40.783Z,13.00
2017-10-26T19:07:09.586Z,14.40
2017-10-26T19:09:38.512Z,13.50
2017-10-26T19:12:07.214Z,13.10
2017-10-26T19:14:35.819Z,14.00
2017-10-26T19:17:04.542Z,13.50
2017-10-26T19:19:33.783Z,13.20
2017-10-26T19:22:01.768Z,13.10
2017-10-26T19:24:29.896Z,14.27
2017-10-26T19:26:57.934Z,14.03
2017-10-26T19:29:25.972Z,12.20
2017-10-26T19:31:54.634Z,13.20
2017-10-26T19:34:22.675Z,13.60
2017-10-26T19:36:51.420Z,14.50
2017-10-26T19:39:19.606Z,13.70
2017-10-26T19:41:47.607Z,14.83
2017-10-26T19:44:25.774Z,13.27
2017-10-26T19:46:55.265Z,13.80
2017-10-26T19:49:23.765Z,12.10
2017-10-26T19:51:52.585Z,12.83
2017-10-26T19:54:20.575Z,11.80
2017-10-26T19:56:49.350Z,12.80
2017-10-26T19:59:17.932Z,14.97
2017-10-26T20:01:46.676Z,14.40
2017-10-26T20:04:15.184Z,14.33
2017-10-26T20:06:43.821Z,13.80
2017-10-26T20:09:12.609Z,12.80
2017-10-26T20:11:41.423Z,12.80
2017-10-26T20:14:09.598Z,13.33
2017-10-26T20:16:38.363Z,13.70
2017-10-26T20:19:07.515Z,12.80
2017-10-26T20:21:35.678Z,14.20
2017-10-26T20:24:03.744Z,13.47
2017-10-26T20:26:31.731Z,14.90
2017-10-26T20:29:00.511Z,13.93
2017-10-26T20:31:28.916Z,13.40
2017-10-26T20:33:57.756Z,13.37
2017-10-26T20:36:26.057Z,14.93
2017-10-26T20:38:54.087Z,14.40
2017-10-26T20:41:22.865Z,13.30
2017-10-26T20:43:51.791Z,13.40
2017-10-26T20:46:20.431Z,15.23
2017-10-26T20:48:49.039Z,13.43
2017-10-26T20:51:24.003Z,13.00
2017-10-26T20:53:57.727Z,14.93
2017-10-26T20:56:31.590Z,14.53
2017-10-26T20:59:06.285Z,15.07
2017-10-26T21:01:40.347Z,14.30
2017-10-26T21:04:27.285Z,15.87
2017-10-26T21:06:56.976Z,13.70
2017-10-26T21:09:25.819Z,16.50
2017-10-26T21:11:59.408Z,16.00
2017-10-26T21:14:28.493Z,15.10
2017-10-26T21:16:57.075Z,14.83
2017-10-26T21:19:25.707Z,15.40
2017-10-26T21:21:54.988Z,17.30
2017-10-26T21:24:23.561Z,15.70
2017-10-26T21:26:51.606Z,16.77
2017-10-26T21:29:19.654Z,16.10
2017-10-26T21:31:49.074Z,16.43
2017-10-26T21:34:17.106Z,16.80
2017-10-26T21:36:45.683Z,15.37
2017-10-26T21:39:14.238Z,16.07
2017-10-26T21:41:42.244Z,16.20
2017-10-26T21:44:10.294Z,16.67
2017-10-26T21:46:38.916Z,16.50
2017-10-26T21:49:08.091Z,15.33
2017-10-26T21:51:36.767Z,17.67
2017-10-26T21:54:05.626Z,15.83
2017-10-26T21:56:33.616Z,15.30
2017-10-26T21:59:01.623Z,15.83
2017-10-26T22:01:30.095Z,16.77
2017-10-26T22:03:58.786Z,16.37
2017-10-26T22:06:26.839Z,16.63
2017-10-26T22:08:55.597Z,17.43
2017-10-26T22:11:23.638Z,16.83
2017-10-26T22:13:52.418Z,17.10
2017-10-26T22:16:21.003Z,17.40
2017-10-26T22:18:49.649Z,16.70
2017-10-26T22:21:18.155Z,17.40
2017-10-26T22:23:46.763Z,16.53
2017-10-26T22:26:15.555Z,19.27
2017-10-26T22:28:44.300Z,17.50
2017-10-26T22:31:12.303Z,17.37
2017-10-26T22:33:40.367Z,18.60
2017-10-26T22:36:08.979Z,18.23
2017-10-26T22:38:38.355Z,17.50
2017-10-26T22:41:06.386Z,18.20
2017-10-26T22:43:34.430Z,17.37
2017-10-26T22:46:03.219Z,18.03
2017-10-26T22:48:32.667Z,17.33
2017-10-26T22:51:00.705Z,16.67
2017-10-26T22:53:30.043Z,18.17
2017-10-26T22:55:58.702Z,18.10
2017-10-26T22:58:26.712Z,16.33
2017-10-26T23:00:54.864Z,18.20
2017-10-26T23:03:23.564Z,18.80
2017-10-26T23:05:52.148Z,16.70
2017-10-26T23:08:20.149Z,19.53
2017-10-26T23:10:48.727Z,18.03
2017-10-26T23:13:16.731Z,18.83
2017-10-26T23:15:45.482Z,19.37
2017-10-26T23:18:14.110Z,18.10
2017-10-26T23:20:43.474Z,18.10
2017-10-26T23:23:12.097Z,18.10
2017-10-26T23:25:41.442Z,18.50
2017-10-26T23:28:09.455Z,16.07
2017-10-26T23:30:37.461Z,17.40
2017-10-26T23:33:05.516Z,18.60
2017-10-26T23:35:34.294Z,17.07
2017-10-26T23:38:03.506Z,17.20
2017-10-26T23:40:32.713Z,17.60
2017-10-26T23:43:00.716Z,17.43
2017-10-26T23:45:28.754Z,16.73
2017-10-26T23:47:58.093Z,18.00
2017-10-26T23:50:26.142Z,17.57
2017-10-26T23:52:54.663Z,15.83
2017-10-26T23:55:23.190Z,16.03
2017-10-26T23:57:52.638Z,17.57
