createdAt,value
2023-03-13T00:01:49.661Z,2.80
2023-03-13T00:04:37.308Z,2.80
2023-03-13T00:07:24.791Z,2.80
2023-03-13T00:10:12.414Z,2.80
2023-03-13T00:12:59.805Z,2.80
2023-03-13T00:15:47.341Z,2.80
2023-03-13T00:18:35.173Z,2.70
2023-03-13T00:21:27.107Z,2.70
2023-03-13T00:24:14.896Z,2.80
2023-03-13T00:27:04.805Z,2.80
2023-03-13T00:29:52.287Z,2.70
2023-03-13T00:32:46.380Z,2.70
2023-03-13T00:35:33.904Z,2.70
2023-03-13T00:38:21.440Z,2.60
2023-03-13T00:41:19.202Z,2.60
2023-03-13T00:44:06.995Z,2.50
2023-03-13T00:46:54.428Z,2.40
2023-03-13T00:49:41.794Z,2.30
2023-03-13T00:52:29.368Z,2.30
2023-03-13T00:55:16.975Z,2.20
2023-03-13T00:58:04.392Z,2.20
2023-03-13T01:00:53.300Z,2.10
2023-03-13T01:03:45.086Z,2.10
2023-03-13T01:06:36.308Z,2.00
2023-03-13T01:09:23.747Z,2.00
2023-03-13T01:12:11.210Z,2.00
2023-03-13T01:14:58.658Z,1.90
2023-03-13T01:17:46.726Z,1.90
2023-03-13T01:20:34.182Z,1.90
2023-03-13T01:23:21.673Z,1.90
2023-03-13T01:26:09.751Z,1.80
2023-03-13T01:28:58.084Z,1.80
2023-03-13T01:31:45.618Z,1.70
2023-03-13T01:34:33.107Z,1.70
2023-03-13T01:37:20.562Z,1.60
2023-03-13T01:40:09.218Z,1.60
2023-03-13T01:43:00.684Z,1.60
2023-03-13T01:46:04.882Z,1.50
2023-03-13T01:49:12.873Z,1.50
2023-03-13T01:52:05.943Z,1.40
2023-03-13T01:55:15.691Z,1.40
2023-03-13T01:58:03.893Z,1.40
2023-03-13T02:00:51.849Z,1.30
2023-03-13T02:03:39.717Z,1.30
2023-03-13T02:06:31.508Z,1.20
2023-03-13T02:09:26.300Z,1.20
2023-03-13T02:12:19.884Z,1.20
2023-03-13T02:15:21.148Z,1.20
2023-03-13T02:18:08.661Z,1.20
2023-03-13T02:21:19.965Z,1.20
2023-03-13T02:24:24.228Z,1.10
2023-03-13T02:27:12.427Z,1.10
2023-03-13T02:29:59.969Z,1.00
2023-03-13T02:32:47.585Z,1.00
2023-03-13T02:35:36.869Z,1.00
2023-03-13T02:38:33.773Z,0.90
2023-03-13T02:41:24.352Z,0.80
2023-03-13T02:44:11.838Z,0.80
2023-03-13T02:46:59.370Z,0.80
2023-03-13T02:49:47.189Z,0.80
2023-03-13T02:52:43.440Z,0.70
2023-03-13T02:55:40.753Z,0.70
2023-03-13T02:58:30.267Z,0.70
2023-03-13T03:01:20.954Z,0.70
2023-03-13T03:04:08.436Z,0.60
2023-03-13T03:06:56.506Z,0.70
2023-03-13T03:09:43.955Z,0.60
2023-03-13T03:12:31.700Z,0.60
2023-03-13T03:15:19.282Z,0.60
2023-03-13T03:18:06.774Z,0.60
2023-03-13T03:20:54.241Z,0.60
2023-03-13T03:23:41.772Z,0.60
2023-03-13T03:26:29.381Z,0.60
2023-03-13T03:29:16.893Z,0.60
2023-03-13T03:32:04.506Z,0.60
2023-03-13T03:34:51.946Z,0.70
2023-03-13T03:37:39.487Z,0.60
2023-03-13T03:40:27.176Z,0.60
2023-03-13T03:43:14.628Z,0.50
2023-03-13T03:46:03.032Z,0.50
2023-03-13T03:48:51.035Z,0.40
2023-03-13T03:51:38.703Z,0.40
2023-03-13T03:54:26.251Z,0.40
2023-03-13T03:57:13.843Z,0.40
2023-03-13T04:00:01.395Z,0.30
2023-03-13T04:02:49.628Z,0.30
2023-03-13T04:05:37.215Z,0.30
2023-03-13T04:08:25.294Z,0.40
2023-03-13T04:11:12.721Z,0.40
2023-03-13T04:14:00.196Z,0.40
2023-03-13T04:16:47.774Z,0.40
2023-03-13T04:19:35.246Z,0.40
2023-03-13T04:22:22.775Z,0.50
2023-03-13T04:25:11.240Z,0.50
2023-03-13T04:27:58.773Z,0.40
2023-03-13T04:30:46.268Z,0.40
2023-03-13T04:33:34.464Z,0.40
2023-03-13T04:36:21.874Z,0.40
2023-03-13T04:39:09.352Z,0.40
2023-03-13T04:41:57.186Z,0.30
2023-03-13T04:44:44.708Z,0.50
2023-03-13T04:47:32.262Z,0.50
2023-03-13T04:50:19.791Z,0.60
2023-03-13T04:53:07.361Z,0.50
2023-03-13T04:55:58.659Z,0.60
2023-03-13T04:58:47.066Z,0.60
2023-03-13T05:01:34.698Z,0.60
2023-03-13T05:04:22.216Z,0.60
2023-03-13T05:07:09.818Z,0.70
2023-03-13T05:09:57.390Z,0.70
2023-03-13T05:12:44.926Z,0.70
2023-03-13T05:15:32.543Z,0.80
2023-03-13T05:18:20.101Z,0.90
2023-03-13T05:21:09.013Z,1.00
2023-03-13T05:23:56.683Z,1.00
2023-03-13T05:26:44.201Z,1.10
2023-03-13T05:29:31.738Z,1.20
2023-03-13T05:32:19.347Z,1.30
2023-03-13T05:35:07.306Z,1.40
2023-03-13T05:37:54.812Z,1.40
2023-03-13T05:40:42.601Z,1.50
2023-03-13T05:43:30.247Z,1.50
2023-03-13T05:46:18.082Z,1.50
2023-03-13T05:49:05.673Z,1.50
2023-03-13T05:51:56.127Z,1.50
2023-03-13T05:54:43.604Z,1.60
2023-03-13T05:57:31.034Z,1.70
2023-03-13T06:00:19.385Z,1.70
2023-03-13T06:03:06.822Z,1.70
2023-03-13T06:06:00.523Z,1.80
2023-03-13T06:08:47.997Z,1.90
2023-03-13T06:11:35.482Z,2.00
2023-03-13T06:14:23.561Z,2.20
2023-03-13T06:17:11.040Z,2.20
2023-03-13T06:19:58.543Z,2.30
2023-03-13T06:22:46.118Z,2.30
2023-03-13T06:25:35.746Z,2.30
2023-03-13T06:28:23.206Z,2.40
2023-03-13T06:31:11.666Z,2.60
2023-03-13T06:33:59.156Z,2.70
2023-03-13T06:36:46.587Z,2.80
2023-03-13T06:39:34.202Z,3.00
2023-03-13T06:42:21.650Z,3.10
2023-03-13T06:45:10.143Z,3.20
2023-03-13T06:47:57.540Z,3.30
2023-03-13T06:50:45.510Z,3.30
2023-03-13T06:53:32.911Z,3.40
2023-03-13T06:56:22.123Z,3.60
2023-03-13T06:59:09.598Z,3.60
2023-03-13T07:01:57.108Z,3.60
2023-03-13T07:04:46.473Z,3.80
2023-03-13T07:07:37.302Z,3.80
2023-03-13T07:10:25.216Z,3.90
2023-03-13T07:13:12.811Z,4.10
2023-03-13T07:16:04.427Z,4.30
2023-03-13T07:18:51.992Z,4.50
2023-03-13T07:21:39.418Z,4.80
2023-03-13T07:24:26.911Z,5.20
2023-03-13T07:27:14.440Z,5.50
2023-03-13T07:30:01.968Z,5.70
2023-03-13T07:32:49.465Z,5.70
2023-03-13T07:35:37.059Z,5.60
2023-03-13T07:38:24.685Z,5.50
2023-03-13T07:41:15.786Z,5.80
2023-03-13T07:44:03.257Z,6.00
2023-03-13T07:46:50.738Z,6.30
2023-03-13T07:49:42.279Z,6.50
2023-03-13T07:52:29.677Z,6.80
2023-03-13T07:55:17.246Z,7.00
2023-03-13T07:58:04.797Z,7.20
2023-03-13T08:00:54.166Z,7.40
2023-03-13T08:03:42.739Z,7.60
2023-03-13T08:06:34.124Z,7.70
2023-03-13T08:09:22.394Z,7.80
2023-03-13T08:12:10.297Z,7.70
2023-03-13T08:14:58.030Z,7.80
2023-03-13T08:17:45.548Z,7.70
2023-03-13T08:20:32.987Z,7.70
2023-03-13T08:23:20.554Z,7.80
2023-03-13T08:26:11.375Z,8.00
2023-03-13T08:29:03.423Z,8.20
2023-03-13T08:31:54.456Z,8.30
2023-03-13T08:34:41.966Z,8.50
2023-03-13T08:37:29.480Z,8.70
2023-03-13T08:40:17.192Z,8.80
2023-03-13T08:43:04.691Z,9.00
2023-03-13T08:45:56.546Z,9.10
2023-03-13T08:48:44.043Z,9.10
2023-03-13T08:51:31.791Z,8.90
2023-03-13T08:54:19.326Z,9.10
2023-03-13T08:57:06.795Z,9.10
2023-03-13T08:59:54.262Z,9.30
2023-03-13T09:02:41.724Z,9.50
2023-03-13T09:05:29.242Z,9.40
2023-03-13T09:08:16.663Z,9.40
2023-03-13T09:11:14.966Z,9.40
2023-03-13T09:14:02.503Z,9.60
2023-03-13T09:16:49.985Z,9.50
2023-03-13T09:19:38.997Z,9.50
2023-03-13T09:22:26.573Z,9.50
2023-03-13T09:25:14.973Z,9.50
2023-03-13T09:28:02.453Z,9.40
2023-03-13T09:30:50.235Z,9.30
2023-03-13T09:33:38.723Z,9.30
2023-03-13T09:36:27.872Z,9.20
2023-03-13T09:39:15.335Z,9.20
2023-03-13T09:42:28.821Z,9.10
2023-03-13T09:45:32.740Z,9.20
2023-03-13T09:48:40.469Z,9.20
2023-03-13T09:51:47.779Z,9.30
2023-03-13T09:54:43.714Z,9.30
2023-03-13T09:57:38.260Z,9.40
2023-03-13T10:00:30.324Z,9.20
2023-03-13T10:03:42.925Z,9.30
2023-03-13T10:06:42.891Z,9.40
2023-03-13T10:09:34.705Z,9.50
2023-03-13T10:12:29.149Z,9.70
2023-03-13T10:16:01.320Z,10.00
2023-03-13T10:18:59.869Z,10.30
2023-03-13T10:21:55.238Z,10.60
2023-03-13T10:25:34.107Z,10.90
2023-03-13T10:28:22.908Z,11.10
2023-03-13T10:31:39.850Z,11.20
2023-03-13T10:34:44.932Z,11.20
2023-03-13T10:37:42.631Z,11.20
2023-03-13T10:40:30.896Z,11.20
2023-03-13T10:43:22.467Z,11.20
2023-03-13T10:46:10.393Z,11.00
2023-03-13T10:49:02.276Z,11.10
2023-03-13T10:51:59.539Z,11.00
2023-03-13T10:54:46.951Z,11.10
2023-03-13T10:57:38.574Z,11.30
2023-03-13T11:00:38.947Z,11.40
2023-03-13T11:03:35.340Z,11.40
2023-03-13T11:06:31.676Z,11.30
2023-03-13T11:09:19.715Z,11.40
2023-03-13T11:12:21.194Z,11.50
2023-03-13T11:15:17.077Z,11.70
2023-03-13T11:18:13.731Z,11.80
2023-03-13T11:21:17.820Z,11.90
2023-03-13T11:24:38.133Z,11.80
2023-03-13T11:27:43.640Z,11.90
2023-03-13T11:30:58.318Z,11.90
2023-03-13T11:34:28.087Z,12.10
2023-03-13T11:37:19.838Z,12.20
2023-03-13T11:40:41.563Z,12.20
2023-03-13T11:43:53.427Z,12.10
2023-03-13T11:47:09.828Z,12.20
2023-03-13T11:50:30.634Z,12.40
2023-03-13T11:53:29.928Z,12.80
2023-03-13T11:56:38.193Z,13.00
2023-03-13T12:00:13.016Z,13.20
2023-03-13T12:03:27.394Z,13.60
2023-03-13T12:06:41.008Z,14.20
2023-03-13T12:09:49.247Z,14.40
2023-03-13T12:12:48.376Z,14.60
2023-03-13T12:15:43.431Z,14.80
2023-03-13T12:18:40.173Z,14.90
2023-03-13T12:21:48.006Z,14.80
2023-03-13T12:24:55.388Z,14.60
2023-03-13T12:27:51.012Z,14.60
2023-03-13T12:31:04.029Z,14.60
2023-03-13T12:34:15.189Z,14.50
2023-03-13T12:37:46.525Z,14.00
2023-03-13T12:40:55.446Z,13.90
2023-03-13T12:44:00.645Z,14.00
2023-03-13T12:47:33.997Z,14.00
2023-03-13T12:50:55.212Z,14.10
2023-03-13T12:54:29.132Z,14.10
2023-03-13T12:57:43.886Z,14.40
2023-03-13T13:00:37.574Z,14.40
2023-03-13T13:03:36.546Z,14.60
2023-03-13T13:06:25.322Z,14.70
2023-03-13T13:09:30.138Z,14.80
2023-03-13T13:12:25.804Z,14.90
2023-03-13T13:15:38.190Z,15.10
2023-03-13T13:18:34.381Z,15.10
2023-03-13T13:21:29.540Z,15.20
2023-03-13T13:24:51.253Z,15.30
2023-03-13T13:27:38.647Z,14.90
2023-03-13T13:30:33.670Z,14.70
2023-03-13T13:33:28.052Z,14.80
2023-03-13T13:36:21.649Z,14.70
2023-03-13T13:39:48.267Z,15.00
2023-03-13T13:42:42.085Z,15.40
2023-03-13T13:45:37.053Z,15.40
2023-03-13T13:48:36.457Z,15.60
2023-03-13T13:51:26.022Z,15.80
2023-03-13T13:54:19.442Z,16.00
2023-03-13T13:57:18.767Z,16.00
2023-03-13T14:00:27.184Z,16.10
2023-03-13T14:03:33.217Z,15.70
2023-03-13T14:06:32.146Z,15.60
2023-03-13T14:09:40.677Z,15.70
2023-03-13T14:12:36.268Z,15.90
2023-03-13T14:15:30.911Z,16.00
2023-03-13T14:18:28.970Z,16.00
2023-03-13T14:21:25.599Z,16.10
2023-03-13T14:24:17.560Z,16.10
2023-03-13T14:27:20.668Z,16.00
2023-03-13T14:30:10.197Z,16.00
2023-03-13T14:33:00.346Z,15.80
2023-03-13T14:35:48.752Z,15.80
2023-03-13T14:38:36.627Z,15.70
2023-03-13T14:41:44.836Z,15.80
2023-03-13T14:44:35.094Z,15.80
2023-03-13T14:47:32.658Z,15.90
2023-03-13T14:50:24.784Z,15.90
2023-03-13T14:53:20.383Z,16.00
2023-03-13T14:56:19.166Z,16.10
2023-03-13T14:59:26.212Z,16.10
2023-03-13T15:02:25.607Z,16.10
2023-03-13T15:05:33.805Z,16.20
2023-03-13T15:08:25.555Z,16.20
2023-03-13T15:11:34.933Z,16.30
2023-03-13T15:14:41.984Z,16.20
2023-03-13T15:17:29.885Z,16.30
2023-03-13T15:20:18.297Z,16.20
2023-03-13T15:23:15.256Z,16.10
2023-03-13T15:26:03.402Z,16.20
2023-03-13T15:28:51.869Z,16.20
2023-03-13T15:31:40.163Z,16.10
2023-03-13T15:34:27.689Z,16.10
2023-03-13T15:37:16.170Z,16.10
2023-03-13T15:40:10.292Z,16.00
2023-03-13T15:42:59.392Z,15.90
2023-03-13T15:45:52.014Z,15.80
2023-03-13T15:48:41.469Z,15.70
2023-03-13T15:51:28.912Z,15.60
2023-03-13T15:54:16.408Z,15.50
2023-03-13T15:57:03.912Z,15.40
2023-03-13T15:59:53.869Z,15.30
2023-03-13T16:02:41.362Z,15.30
2023-03-13T16:05:29.466Z,15.30
2023-03-13T16:08:36.987Z,15.20
2023-03-13T16:11:25.049Z,15.10
2023-03-13T16:14:12.632Z,15.10
2023-03-13T16:17:02.149Z,15.10
2023-03-13T16:19:49.848Z,15.00
2023-03-13T16:22:37.281Z,14.90
2023-03-13T16:25:25.868Z,14.80
2023-03-13T16:28:14.873Z,14.70
2023-03-13T16:31:02.382Z,14.50
2023-03-13T16:33:53.887Z,14.30
2023-03-13T16:36:41.451Z,14.10
2023-03-13T16:39:28.993Z,13.80
2023-03-13T16:42:16.462Z,13.60
2023-03-13T16:45:04.716Z,13.40
2023-03-13T16:47:52.441Z,13.20
2023-03-13T16:50:40.552Z,13.10
2023-03-13T16:53:27.977Z,13.00
2023-03-13T16:56:36.553Z,13.00
2023-03-13T16:59:24.501Z,12.90
2023-03-13T17:02:18.506Z,12.90
2023-03-13T17:05:06.554Z,12.70
2023-03-13T17:07:54.463Z,12.60
2023-03-13T17:10:41.875Z,12.40
2023-03-13T17:13:29.394Z,12.10
2023-03-13T17:16:26.103Z,11.90
2023-03-13T17:19:15.290Z,11.80
2023-03-13T17:22:04.064Z,11.70
2023-03-13T17:24:56.328Z,11.60
2023-03-13T17:27:47.678Z,11.70
2023-03-13T17:30:36.453Z,11.80
2023-03-13T17:33:23.919Z,11.70
2023-03-13T17:36:28.830Z,11.70
2023-03-13T17:39:16.463Z,11.50
2023-03-13T17:42:05.626Z,11.30
2023-03-13T17:44:53.135Z,11.20
2023-03-13T17:47:42.035Z,11.20
2023-03-13T17:50:29.758Z,11.20
2023-03-13T17:53:17.404Z,11.10
2023-03-13T17:56:24.391Z,11.10
2023-03-13T17:59:18.060Z,11.00
2023-03-13T18:02:05.552Z,10.90
2023-03-13T18:04:56.230Z,10.80
2023-03-13T18:07:46.876Z,10.70
2023-03-13T18:10:34.362Z,10.60
2023-03-13T18:13:21.803Z,10.60
2023-03-13T18:16:19.182Z,10.70
2023-03-13T18:19:15.418Z,10.70
2023-03-13T18:22:02.935Z,10.70
2023-03-13T18:24:50.572Z,10.80
2023-03-13T18:27:41.871Z,11.00
2023-03-13T18:30:32.631Z,11.10
2023-03-13T18:33:20.150Z,11.10
2023-03-13T18:36:27.327Z,11.10
2023-03-13T18:39:17.539Z,11.10
2023-03-13T18:42:05.023Z,11.10
2023-03-13T18:44:53.427Z,11.10
2023-03-13T18:47:40.924Z,11.10
2023-03-13T18:50:32.452Z,11.00
2023-03-13T18:53:20.033Z,11.10
2023-03-13T18:56:23.236Z,11.10
2023-03-13T18:59:19.656Z,11.10
2023-03-13T19:02:18.686Z,11.20
2023-03-13T19:05:06.982Z,11.20
2023-03-13T19:07:54.837Z,11.20
2023-03-13T19:10:45.131Z,11.20
2023-03-13T19:13:41.010Z,11.20
2023-03-13T19:16:49.222Z,11.20
2023-03-13T19:19:36.686Z,11.10
2023-03-13T19:22:25.901Z,11.10
2023-03-13T19:25:18.526Z,11.10
2023-03-13T19:28:09.744Z,11.40
2023-03-13T19:31:00.254Z,11.40
2023-03-13T19:33:48.000Z,11.60
2023-03-13T19:36:45.116Z,11.70
2023-03-13T19:39:35.149Z,11.70
2023-03-13T19:42:23.062Z,11.80
2023-03-13T19:45:11.537Z,11.70
2023-03-13T19:47:59.177Z,11.60
2023-03-13T19:50:47.097Z,11.60
2023-03-13T19:53:35.056Z,11.60
2023-03-13T19:56:31.738Z,11.60
2023-03-13T19:59:32.077Z,11.60
2023-03-13T20:02:19.550Z,11.50
2023-03-13T20:05:09.748Z,11.40
2023-03-13T20:07:58.468Z,11.30
2023-03-13T20:10:46.311Z,11.10
2023-03-13T20:13:35.278Z,11.00
2023-03-13T20:16:25.760Z,10.90
2023-03-13T20:19:13.400Z,10.90
2023-03-13T20:22:03.902Z,10.90
2023-03-13T20:24:53.593Z,10.70
2023-03-13T20:27:41.245Z,10.60
2023-03-13T20:30:29.206Z,10.40
2023-03-13T20:33:17.314Z,10.30
2023-03-13T20:36:09.549Z,10.20
2023-03-13T20:38:57.151Z,10.00
2023-03-13T20:41:44.733Z,9.90
2023-03-13T20:44:33.425Z,9.90
2023-03-13T20:47:20.890Z,10.00
2023-03-13T20:50:09.514Z,10.10
2023-03-13T20:52:59.979Z,10.10
2023-03-13T20:55:48.510Z,10.10
2023-03-13T20:58:39.906Z,10.10
2023-03-13T21:01:27.764Z,10.00
2023-03-13T21:04:16.057Z,9.80
2023-03-13T21:07:07.222Z,9.60
2023-03-13T21:09:55.197Z,9.30
2023-03-13T21:12:42.765Z,9.10
2023-03-13T21:15:30.557Z,8.90
2023-03-13T21:18:18.254Z,8.70
2023-03-13T21:21:15.087Z,8.50
2023-03-13T21:24:03.026Z,8.30
2023-03-13T21:26:50.507Z,8.10
2023-03-13T21:29:38.100Z,7.90
2023-03-13T21:32:26.379Z,7.70
2023-03-13T21:35:14.919Z,7.60
2023-03-13T21:38:02.897Z,7.40
2023-03-13T21:40:50.369Z,7.40
2023-03-13T21:43:41.839Z,7.30
2023-03-13T21:46:36.753Z,7.20
2023-03-13T21:49:24.678Z,7.00
2023-03-13T21:52:12.302Z,6.90
2023-03-13T21:54:59.823Z,6.70
2023-03-13T21:57:47.603Z,6.50
2023-03-13T22:00:35.396Z,6.40
2023-03-13T22:03:24.154Z,6.40
2023-03-13T22:06:20.701Z,6.30
2023-03-13T22:09:08.935Z,6.30
2023-03-13T22:11:56.810Z,6.30
2023-03-13T22:14:44.620Z,6.20
2023-03-13T22:17:32.724Z,6.10
2023-03-13T22:20:20.274Z,6.10
2023-03-13T22:23:07.765Z,5.90
2023-03-13T22:25:58.787Z,5.80
2023-03-13T22:28:46.401Z,5.80
2023-03-13T22:31:34.208Z,5.70
2023-03-13T22:34:21.641Z,5.60
2023-03-13T22:37:09.243Z,5.60
2023-03-13T22:39:56.920Z,5.50
2023-03-13T22:42:44.415Z,5.40
2023-03-13T22:45:37.093Z,5.40
2023-03-13T22:48:26.618Z,5.30
2023-03-13T22:51:15.212Z,5.20
2023-03-13T22:54:02.807Z,5.20
2023-03-13T22:56:50.435Z,5.10
2023-03-13T22:59:37.897Z,5.10
2023-03-13T23:02:27.509Z,5.00
2023-03-13T23:05:15.275Z,5.00
2023-03-13T23:08:03.246Z,5.00
2023-03-13T23:10:51.262Z,4.90
2023-03-13T23:13:38.945Z,4.90
2023-03-13T23:16:27.803Z,4.80
2023-03-13T23:19:15.380Z,4.70
2023-03-13T23:22:02.934Z,4.70
2023-03-13T23:24:54.269Z,4.60
2023-03-13T23:27:42.690Z,4.60
2023-03-13T23:30:30.316Z,4.50
2023-03-13T23:33:17.986Z,4.50
2023-03-13T23:36:12.226Z,4.50
2023-03-13T23:38:59.936Z,4.50
2023-03-13T23:41:47.472Z,4.40
2023-03-13T23:44:35.179Z,4.40
2023-03-13T23:47:22.999Z,4.30
2023-03-13T23:50:16.240Z,4.20
2023-03-13T23:53:03.712Z,4.20
2023-03-13T23:55:58.734Z,4.10
2023-03-13T23:58:46.276Z,4.10
