createdAt,value
2018-05-07T00:00:07.010Z,70
2018-05-07T00:00:19.593Z,70
2018-05-07T00:00:32.009Z,70
2018-05-07T00:00:44.473Z,70
2018-05-07T00:00:57.055Z,70
2018-05-07T00:01:10.396Z,70
2018-05-07T00:01:23.448Z,70
2018-05-07T00:01:36.029Z,70
2018-05-07T00:01:48.467Z,70
2018-05-07T00:02:01.109Z,70
2018-05-07T00:02:13.560Z,70
2018-05-07T00:02:26.059Z,70
2018-05-07T00:02:38.636Z,70
2018-05-07T00:02:51.097Z,70
2018-05-07T00:03:03.819Z,70
2018-05-07T00:03:16.251Z,70
2018-05-07T00:03:28.817Z,70
2018-05-07T00:03:41.231Z,70
2018-05-07T00:03:53.692Z,70
2018-05-07T00:04:06.126Z,70
2018-05-07T00:04:18.617Z,70
2018-05-07T00:04:31.034Z,70
2018-05-07T00:04:43.613Z,70
2018-05-07T00:04:56.181Z,70
2018-05-07T00:05:08.737Z,70
2018-05-07T00:05:21.180Z,70
2018-05-07T00:05:33.608Z,70
2018-05-07T00:05:46.371Z,70
2018-05-07T00:06:00.505Z,70
2018-05-07T00:06:13.893Z,70
2018-05-07T00:06:27.003Z,70
2018-05-07T00:06:39.557Z,70
2018-05-07T00:06:51.994Z,70
2018-05-07T00:07:04.501Z,70
2018-05-07T00:07:17.177Z,70
2018-05-07T00:07:29.715Z,70
2018-05-07T00:07:42.303Z,70
2018-05-07T00:07:54.795Z,70
2018-05-07T00:08:07.354Z,70
2018-05-07T00:08:19.855Z,70
2018-05-07T00:08:32.286Z,70
2018-05-07T00:08:44.728Z,70
2018-05-07T00:08:57.232Z,70
2018-05-07T00:09:10.379Z,70
2018-05-07T00:09:23.056Z,70
2018-05-07T00:09:36.600Z,70
2018-05-07T00:09:49.529Z,70
2018-05-07T00:10:02.159Z,70
2018-05-07T00:10:14.761Z,70
2018-05-07T00:10:27.228Z,70
2018-05-07T00:10:39.746Z,70
2018-05-07T00:10:52.147Z,70
2018-05-07T00:11:04.580Z,70
2018-05-07T00:11:17.071Z,70
2018-05-07T00:11:29.591Z,70
2018-05-07T00:11:42.623Z,70
2018-05-07T00:11:55.864Z,70
2018-05-07T00:12:08.326Z,70
2018-05-07T00:12:20.726Z,70
2018-05-07T00:12:33.145Z,70
2018-05-07T00:12:45.674Z,70
2018-05-07T00:12:58.266Z,70
2018-05-07T00:13:10.840Z,70
2018-05-07T00:13:23.388Z,70
2018-05-07T00:13:35.853Z,70
2018-05-07T00:13:48.321Z,70
2018-05-07T00:14:00.777Z,70
2018-05-07T00:14:13.305Z,70
2018-05-07T00:14:25.774Z,70
2018-05-07T00:14:38.225Z,70
2018-05-07T00:14:50.638Z,70
2018-05-07T00:15:03.049Z,70
2018-05-07T00:15:15.453Z,70
2018-05-07T00:15:27.859Z,70
2018-05-07T00:15:40.486Z,70
2018-05-07T00:15:53.050Z,70
2018-05-07T00:16:05.542Z,70
2018-05-07T00:16:17.961Z,70
2018-05-07T00:16:30.467Z,70
2018-05-07T00:16:42.886Z,70
2018-05-07T00:16:55.377Z,70
2018-05-07T00:17:07.781Z,70
2018-05-07T00:17:20.232Z,70
2018-05-07T00:17:32.634Z,70
2018-05-07T00:17:45.072Z,70
2018-05-07T00:17:57.488Z,70
2018-05-07T00:18:09.887Z,70
2018-05-07T00:18:22.430Z,70
2018-05-07T00:18:34.855Z,70
2018-05-07T00:18:47.269Z,70
2018-05-07T00:18:59.681Z,70
2018-05-07T00:19:12.107Z,70
2018-05-07T00:19:24.677Z,70
2018-05-07T00:19:37.112Z,70
2018-05-07T00:19:49.522Z,70
2018-05-07T00:20:01.920Z,70
2018-05-07T00:20:14.337Z,70
2018-05-07T00:20:26.726Z,70
2018-05-07T00:20:39.620Z,70
2018-05-07T00:20:52.471Z,70
2018-05-07T00:21:04.893Z,70
2018-05-07T00:21:17.306Z,70
2018-05-07T00:21:29.703Z,70
2018-05-07T00:21:42.127Z,70
2018-05-07T00:21:54.543Z,70
2018-05-07T00:22:06.961Z,70
2018-05-07T00:22:19.462Z,71
2018-05-07T00:22:32.142Z,71
2018-05-07T00:22:44.879Z,71
2018-05-07T00:22:57.286Z,71
2018-05-07T00:23:09.712Z,71
2018-05-07T00:23:22.287Z,71
2018-05-07T00:23:34.715Z,71
2018-05-07T00:23:47.294Z,71
2018-05-07T00:23:59.693Z,71
2018-05-07T00:24:12.096Z,71
2018-05-07T00:24:24.514Z,71
2018-05-07T00:24:37.115Z,71
2018-05-07T00:24:49.512Z,71
2018-05-07T00:25:01.970Z,71
2018-05-07T00:25:14.387Z,71
2018-05-07T00:25:26.861Z,71
2018-05-07T00:25:39.345Z,70
2018-05-07T00:25:51.809Z,70
2018-05-07T00:26:04.208Z,70
2018-05-07T00:26:16.615Z,70
2018-05-07T00:26:29.051Z,71
2018-05-07T00:26:42.407Z,71
2018-05-07T00:26:54.995Z,71
2018-05-07T00:27:07.409Z,71
2018-05-07T00:27:19.964Z,71
2018-05-07T00:27:32.459Z,71
2018-05-07T00:27:44.919Z,71
2018-05-07T00:27:57.347Z,71
2018-05-07T00:28:09.769Z,71
2018-05-07T00:28:22.617Z,71
2018-05-07T00:28:35.367Z,71
2018-05-07T00:28:48.078Z,71
2018-05-07T00:29:00.503Z,71
2018-05-07T00:29:13.008Z,71
2018-05-07T00:29:25.419Z,71
2018-05-07T00:29:37.898Z,71
2018-05-07T00:29:50.308Z,71
2018-05-07T00:30:02.712Z,71
2018-05-07T00:30:15.182Z,71
2018-05-07T00:30:27.594Z,71
2018-05-07T00:30:40.020Z,71
2018-05-07T00:30:52.475Z,71
2018-05-07T00:31:04.885Z,71
2018-05-07T00:31:17.279Z,71
2018-05-07T00:31:29.727Z,71
2018-05-07T00:31:42.130Z,71
2018-05-07T00:31:54.597Z,71
2018-05-07T00:32:07.057Z,71
2018-05-07T00:32:19.468Z,71
2018-05-07T00:32:31.872Z,71
2018-05-07T00:32:44.293Z,71
2018-05-07T00:32:56.700Z,71
2018-05-07T00:33:09.453Z,71
2018-05-07T00:33:22.646Z,71
2018-05-07T00:33:35.079Z,71
2018-05-07T00:33:47.489Z,71
2018-05-07T00:33:59.941Z,71
2018-05-07T00:34:12.337Z,71
2018-05-07T00:34:24.829Z,71
2018-05-07T00:34:37.357Z,71
2018-05-07T00:34:49.760Z,71
2018-05-07T00:35:02.786Z,71
2018-05-07T00:35:15.356Z,71
2018-05-07T00:35:27.778Z,71
2018-05-07T00:35:40.179Z,71
2018-05-07T00:35:52.593Z,71
2018-05-07T00:36:05.023Z,71
2018-05-07T00:36:17.428Z,71
2018-05-07T00:36:29.840Z,71
2018-05-07T00:36:42.244Z,71
2018-05-07T00:36:54.656Z,71
2018-05-07T00:37:07.060Z,71
2018-05-07T00:37:19.464Z,71
2018-05-07T00:37:31.876Z,71
2018-05-07T00:37:44.281Z,72
2018-05-07T00:37:56.743Z,72
2018-05-07T00:38:09.144Z,72
2018-05-07T00:38:21.666Z,72
2018-05-07T00:38:34.084Z,72
2018-05-07T00:38:46.543Z,72
2018-05-07T00:38:58.966Z,72
2018-05-07T00:39:11.373Z,72
2018-05-07T00:39:23.770Z,72
2018-05-07T00:39:36.184Z,72
2018-05-07T00:39:48.606Z,72
2018-05-07T00:40:01.021Z,72
2018-05-07T00:40:13.457Z,72
2018-05-07T00:40:25.844Z,72
2018-05-07T00:40:38.298Z,72
2018-05-07T00:40:50.707Z,72
2018-05-07T00:41:03.102Z,71
2018-05-07T00:41:15.503Z,71
2018-05-07T00:41:28.070Z,71
2018-05-07T00:41:40.475Z,71
2018-05-07T00:41:52.893Z,71
2018-05-07T00:42:05.296Z,71
2018-05-07T00:42:17.707Z,71
2018-05-07T00:42:30.117Z,71
2018-05-07T00:42:42.557Z,71
2018-05-07T00:42:54.976Z,72
2018-05-07T00:43:07.384Z,72
2018-05-07T00:43:19.792Z,72
2018-05-07T00:43:32.218Z,72
2018-05-07T00:43:44.688Z,72
2018-05-07T00:43:57.408Z,72
2018-05-07T00:44:09.829Z,72
2018-05-07T00:44:22.243Z,72
2018-05-07T00:44:34.646Z,72
2018-05-07T00:44:47.060Z,72
2018-05-07T00:44:59.477Z,72
2018-05-07T00:45:11.902Z,72
2018-05-07T00:45:24.312Z,72
2018-05-07T00:45:36.733Z,72
2018-05-07T00:45:49.156Z,72
2018-05-07T00:46:01.578Z,72
2018-05-07T00:46:13.992Z,72
2018-05-07T00:46:26.391Z,72
2018-05-07T00:46:38.815Z,72
2018-05-07T00:46:51.209Z,72
2018-05-07T00:47:03.608Z,71
2018-05-07T00:47:16.026Z,71
2018-05-07T00:47:28.423Z,71
2018-05-07T00:47:40.843Z,71
2018-05-07T00:47:53.270Z,72
2018-05-07T00:48:05.691Z,72
2018-05-07T00:48:18.223Z,72
2018-05-07T00:48:30.644Z,72
2018-05-07T00:48:43.047Z,72
2018-05-07T00:48:55.467Z,72
2018-05-07T00:49:07.888Z,72
2018-05-07T00:49:20.295Z,72
2018-05-07T00:49:32.708Z,72
2018-05-07T00:49:45.204Z,71
2018-05-07T00:49:57.627Z,71
2018-05-07T00:50:10.136Z,71
2018-05-07T00:50:22.543Z,71
2018-05-07T00:50:35.275Z,71
2018-05-07T00:50:47.686Z,71
2018-05-07T00:51:00.117Z,71
2018-05-07T00:51:12.519Z,71
2018-05-07T00:51:24.931Z,71
2018-05-07T00:51:37.352Z,71
2018-05-07T00:51:49.853Z,71
2018-05-07T00:52:02.268Z,71
2018-05-07T00:52:14.676Z,71
2018-05-07T00:52:27.078Z,71
2018-05-07T00:52:39.480Z,71
2018-05-07T00:52:51.891Z,71
2018-05-07T00:53:04.305Z,72
2018-05-07T00:53:16.760Z,72
2018-05-07T00:53:29.181Z,72
2018-05-07T00:53:41.588Z,72
2018-05-07T00:53:53.998Z,72
2018-05-07T00:54:06.425Z,72
2018-05-07T00:54:18.827Z,72
2018-05-07T00:54:31.233Z,72
2018-05-07T00:54:43.649Z,72
2018-05-07T00:54:56.115Z,72
2018-05-07T00:55:08.530Z,72
2018-05-07T00:55:20.941Z,72
2018-05-07T00:55:33.385Z,72
2018-05-07T00:55:45.805Z,72
2018-05-07T00:55:58.210Z,72
2018-05-07T00:56:10.614Z,72
2018-05-07T00:56:23.011Z,72
2018-05-07T00:56:35.417Z,72
2018-05-07T00:56:47.818Z,72
2018-05-07T00:57:00.249Z,72
2018-05-07T00:57:12.657Z,72
2018-05-07T00:57:25.062Z,72
2018-05-07T00:57:37.539Z,72
2018-05-07T00:57:49.986Z,72
2018-05-07T00:58:02.394Z,72
2018-05-07T00:58:14.806Z,72
2018-05-07T00:58:27.218Z,72
2018-05-07T00:58:39.644Z,72
2018-05-07T00:58:52.064Z,72
2018-05-07T00:59:04.471Z,72
2018-05-07T00:59:16.886Z,72
2018-05-07T00:59:29.310Z,72
2018-05-07T00:59:41.713Z,72
2018-05-07T00:59:54.128Z,72
2018-05-07T01:00:06.541Z,72
2018-05-07T01:00:18.980Z,72
2018-05-07T01:00:31.423Z,72
2018-05-07T01:00:44.022Z,72
2018-05-07T01:00:56.431Z,72
2018-05-07T01:01:08.825Z,72
2018-05-07T01:01:21.237Z,72
2018-05-07T01:01:33.661Z,72
2018-05-07T01:01:46.091Z,72
2018-05-07T01:01:58.580Z,72
2018-05-07T01:02:11.002Z,72
2018-05-07T01:02:23.570Z,72
2018-05-07T01:02:35.993Z,72
2018-05-07T01:02:48.410Z,72
2018-05-07T01:03:00.841Z,72
2018-05-07T01:03:13.255Z,72
2018-05-07T01:03:25.677Z,72
2018-05-07T01:03:38.115Z,72
2018-05-07T01:03:50.547Z,72
2018-05-07T01:04:03.071Z,72
2018-05-07T01:04:15.523Z,72
2018-05-07T01:04:27.923Z,72
2018-05-07T01:04:40.361Z,72
2018-05-07T01:04:52.765Z,72
2018-05-07T01:05:05.182Z,72
2018-05-07T01:05:17.598Z,72
2018-05-07T01:05:30.098Z,72
2018-05-07T01:05:42.515Z,72
2018-05-07T01:05:54.992Z,72
2018-05-07T01:06:07.412Z,72
2018-05-07T01:06:19.851Z,72
2018-05-07T01:06:32.265Z,72
2018-05-07T01:06:44.751Z,72
2018-05-07T01:06:57.143Z,72
2018-05-07T01:07:09.611Z,72
2018-05-07T01:07:22.029Z,72
2018-05-07T01:07:34.523Z,72
2018-05-07T01:07:46.939Z,72
2018-05-07T01:07:59.356Z,72
2018-05-07T01:08:11.765Z,72
2018-05-07T01:08:24.232Z,72
2018-05-07T01:08:36.641Z,72
2018-05-07T01:08:49.050Z,72
2018-05-07T01:09:01.470Z,72
2018-05-07T01:09:13.872Z,72
2018-05-07T01:09:26.275Z,72
2018-05-07T01:09:38.723Z,72
2018-05-07T01:09:51.116Z,72
2018-05-07T01:10:03.527Z,72
2018-05-07T01:10:15.941Z,72
2018-05-07T01:10:28.338Z,72
2018-05-07T01:10:40.760Z,72
2018-05-07T01:10:53.162Z,72
2018-05-07T01:11:05.568Z,72
2018-05-07T01:11:17.977Z,72
2018-05-07T01:11:30.673Z,72
2018-05-07T01:11:43.095Z,72
2018-05-07T01:11:55.510Z,72
2018-05-07T01:12:07.923Z,72
2018-05-07T01:12:20.328Z,72
2018-05-07T01:12:32.748Z,72
2018-05-07T01:12:45.546Z,73
2018-05-07T01:12:58.762Z,73
2018-05-07T01:13:11.162Z,73
2018-05-07T01:13:23.571Z,73
2018-05-07T01:13:35.991Z,73
2018-05-07T01:13:48.400Z,73
2018-05-07T01:14:00.806Z,73
2018-05-07T01:14:13.227Z,73
2018-05-07T01:14:25.621Z,73
2018-05-07T01:14:38.048Z,73
2018-05-07T01:14:50.491Z,73
2018-05-07T01:15:02.915Z,73
2018-05-07T01:15:15.349Z,73
2018-05-07T01:15:27.769Z,73
2018-05-07T01:15:40.188Z,73
2018-05-07T01:15:52.589Z,73
2018-05-07T01:16:05.012Z,73
2018-05-07T01:16:17.437Z,73
2018-05-07T01:16:29.916Z,73
2018-05-07T01:16:42.316Z,73
2018-05-07T01:16:54.747Z,73
2018-05-07T01:17:07.214Z,73
2018-05-07T01:17:19.629Z,73
2018-05-07T01:17:32.056Z,73
2018-05-07T01:17:44.669Z,73
2018-05-07T01:17:57.078Z,73
2018-05-07T01:18:09.521Z,73
2018-05-07T01:18:22.105Z,73
2018-05-07T01:18:34.497Z,73
2018-05-07T01:18:46.899Z,73
2018-05-07T01:18:59.300Z,73
2018-05-07T01:19:11.731Z,73
2018-05-07T01:19:24.130Z,73
2018-05-07T01:19:36.542Z,73
2018-05-07T01:19:48.938Z,73
2018-05-07T01:20:01.423Z,73
2018-05-07T01:20:13.831Z,73
2018-05-07T01:20:26.252Z,73
2018-05-07T01:20:38.651Z,73
2018-05-07T01:20:51.063Z,73
2018-05-07T01:21:03.497Z,73
2018-05-07T01:21:15.907Z,73
2018-05-07T01:21:28.327Z,73
2018-05-07T01:21:40.727Z,73
2018-05-07T01:21:53.129Z,73
2018-05-07T01:22:05.535Z,73
2018-05-07T01:22:17.943Z,73
2018-05-07T01:22:30.356Z,73
2018-05-07T01:22:42.794Z,73
2018-05-07T01:22:55.232Z,73
2018-05-07T01:23:07.661Z,73
2018-05-07T01:23:20.168Z,73
2018-05-07T01:23:32.569Z,73
2018-05-07T01:23:45.129Z,73
2018-05-07T01:23:57.533Z,73
2018-05-07T01:24:09.969Z,73
2018-05-07T01:24:22.402Z,73
2018-05-07T01:24:34.966Z,73
2018-05-07T01:24:47.368Z,73
2018-05-07T01:24:59.877Z,73
2018-05-07T01:25:12.277Z,73
2018-05-07T01:25:24.685Z,73
2018-05-07T01:25:37.079Z,73
2018-05-07T01:25:49.495Z,73
2018-05-07T01:26:01.904Z,73
2018-05-07T01:26:14.325Z,73
2018-05-07T01:26:26.751Z,73
2018-05-07T01:26:39.179Z,73
2018-05-07T01:26:51.637Z,73
2018-05-07T01:27:04.072Z,73
2018-05-07T01:27:16.515Z,73
2018-05-07T01:27:28.920Z,73
2018-05-07T01:27:41.325Z,73
2018-05-07T01:27:53.748Z,73
2018-05-07T01:28:06.161Z,73
2018-05-07T01:28:18.576Z,73
2018-05-07T01:28:31.010Z,73
2018-05-07T01:28:43.430Z,73
2018-05-07T01:28:55.861Z,73
2018-05-07T01:29:08.284Z,73
2018-05-07T01:29:20.690Z,73
2018-05-07T01:29:33.160Z,73
2018-05-07T01:29:45.574Z,73
2018-05-07T01:29:57.981Z,73
2018-05-07T01:30:10.387Z,73
2018-05-07T01:30:22.801Z,73
2018-05-07T01:30:35.220Z,73
2018-05-07T01:30:47.634Z,73
2018-05-07T01:31:00.114Z,73
2018-05-07T01:31:12.512Z,73
2018-05-07T01:31:24.920Z,73
2018-05-07T01:31:37.332Z,73
2018-05-07T01:31:49.750Z,73
2018-05-07T01:32:02.178Z,73
2018-05-07T01:32:14.581Z,73
2018-05-07T01:32:26.985Z,73
2018-05-07T01:32:39.408Z,73
2018-05-07T01:32:51.823Z,73
2018-05-07T01:33:04.235Z,73
2018-05-07T01:33:16.648Z,73
2018-05-07T01:33:29.065Z,73
2018-05-07T01:33:41.470Z,73
2018-05-07T01:33:53.870Z,73
2018-05-07T01:34:06.283Z,74
2018-05-07T01:34:18.685Z,74
2018-05-07T01:34:31.106Z,74
2018-05-07T01:34:43.568Z,74
2018-05-07T01:34:55.969Z,73
2018-05-07T01:35:08.385Z,73
2018-05-07T01:35:20.801Z,73
2018-05-07T01:35:33.209Z,73
2018-05-07T01:35:45.625Z,73
2018-05-07T01:35:58.041Z,73
2018-05-07T01:36:10.451Z,73
2018-05-07T01:36:22.855Z,73
2018-05-07T01:36:35.276Z,74
2018-05-07T01:36:47.675Z,74
2018-05-07T01:37:00.129Z,74
2018-05-07T01:37:12.536Z,74
2018-05-07T01:37:24.942Z,74
2018-05-07T01:37:37.345Z,74
2018-05-07T01:37:49.772Z,74
2018-05-07T01:38:02.173Z,74
2018-05-07T01:38:14.585Z,74
2018-05-07T01:38:27.127Z,74
2018-05-07T01:38:39.526Z,74
2018-05-07T01:38:51.931Z,74
2018-05-07T01:39:04.357Z,74
2018-05-07T01:39:16.754Z,74
2018-05-07T01:39:29.163Z,74
2018-05-07T01:39:41.551Z,74
2018-05-07T01:39:53.965Z,74
2018-05-07T01:40:06.365Z,74
2018-05-07T01:40:18.769Z,74
2018-05-07T01:40:31.165Z,74
2018-05-07T01:40:43.590Z,74
2018-05-07T01:40:55.996Z,74
2018-05-07T01:41:08.398Z,74
2018-05-07T01:41:20.801Z,74
2018-05-07T01:41:33.357Z,74
2018-05-07T01:41:45.773Z,74
2018-05-07T01:41:58.185Z,74
2018-05-07T01:42:10.600Z,74
2018-05-07T01:42:23.006Z,74
2018-05-07T01:42:35.410Z,74
2018-05-07T01:42:47.814Z,74
2018-05-07T01:43:00.220Z,74
2018-05-07T01:43:12.624Z,74
2018-05-07T01:43:25.083Z,74
2018-05-07T01:43:37.525Z,74
2018-05-07T01:43:50.096Z,74
2018-05-07T01:44:02.487Z,74
2018-05-07T01:44:14.892Z,74
2018-05-07T01:44:27.315Z,74
2018-05-07T01:44:39.720Z,74
2018-05-07T01:44:52.116Z,74
2018-05-07T01:45:04.560Z,74
2018-05-07T01:45:16.957Z,74
2018-05-07T01:45:29.360Z,74
2018-05-07T01:45:41.765Z,74
2018-05-07T01:45:54.172Z,74
2018-05-07T01:46:06.599Z,75
2018-05-07T01:46:19.076Z,75
2018-05-07T01:46:31.497Z,75
2018-05-07T01:46:43.976Z,75
2018-05-07T01:46:56.390Z,75
2018-05-07T01:47:08.815Z,75
2018-05-07T01:47:21.238Z,75
2018-05-07T01:47:33.646Z,75
2018-05-07T01:47:46.069Z,75
2018-05-07T01:47:58.494Z,75
2018-05-07T01:48:11.012Z,75
2018-05-07T01:48:23.504Z,75
2018-05-07T01:48:36.004Z,74
2018-05-07T01:48:48.412Z,74
2018-05-07T01:49:00.817Z,74
2018-05-07T01:49:13.239Z,74
2018-05-07T01:49:25.681Z,74
2018-05-07T01:49:38.132Z,74
2018-05-07T01:49:50.530Z,74
2018-05-07T01:50:02.970Z,74
2018-05-07T01:50:15.378Z,75
2018-05-07T01:50:27.794Z,75
2018-05-07T01:50:40.206Z,75
2018-05-07T01:50:52.634Z,75
2018-05-07T01:51:05.096Z,75
2018-05-07T01:51:17.513Z,75
2018-05-07T01:51:29.963Z,75
2018-05-07T01:51:42.355Z,75
2018-05-07T01:51:54.765Z,75
2018-05-07T01:52:07.172Z,75
2018-05-07T01:52:19.665Z,75
2018-05-07T01:52:32.076Z,75
2018-05-07T01:52:44.507Z,75
2018-05-07T01:52:56.904Z,75
2018-05-07T01:53:09.316Z,75
2018-05-07T01:53:21.722Z,75
2018-05-07T01:53:34.298Z,75
2018-05-07T01:53:46.705Z,75
2018-05-07T01:53:59.103Z,75
2018-05-07T01:54:11.504Z,75
2018-05-07T01:54:23.914Z,75
2018-05-07T01:54:36.323Z,75
2018-05-07T01:54:48.729Z,75
2018-05-07T01:55:01.136Z,75
2018-05-07T01:55:13.530Z,75
2018-05-07T01:55:25.917Z,75
2018-05-07T01:55:38.334Z,75
2018-05-07T01:55:50.805Z,75
2018-05-07T01:56:03.226Z,75
2018-05-07T01:56:15.652Z,75
2018-05-07T01:56:28.066Z,75
2018-05-07T01:56:40.461Z,75
2018-05-07T01:56:52.857Z,75
2018-05-07T01:57:05.268Z,75
2018-05-07T01:57:17.679Z,75
2018-05-07T01:57:30.080Z,75
2018-05-07T01:57:42.490Z,75
2018-05-07T01:57:54.893Z,75
2018-05-07T01:58:07.295Z,75
2018-05-07T01:58:19.716Z,75
2018-05-07T01:58:32.166Z,75
2018-05-07T01:58:44.565Z,75
2018-05-07T01:58:56.991Z,75
2018-05-07T01:59:09.453Z,75
2018-05-07T01:59:21.876Z,75
2018-05-07T01:59:34.304Z,75
2018-05-07T01:59:46.793Z,75
2018-05-07T01:59:59.346Z,75
2018-05-07T02:00:11.792Z,75
2018-05-07T02:00:24.225Z,75
2018-05-07T02:00:36.689Z,75
2018-05-07T02:00:49.207Z,75
2018-05-07T02:01:01.611Z,75
2018-05-07T02:01:14.038Z,75
2018-05-07T02:01:26.450Z,75
2018-05-07T02:01:38.845Z,75
2018-05-07T02:01:51.278Z,75
2018-05-07T02:02:03.687Z,75
2018-05-07T02:02:16.097Z,75
2018-05-07T02:02:28.610Z,75
2018-05-07T02:02:41.093Z,75
2018-05-07T02:02:53.520Z,75
2018-05-07T02:03:05.945Z,75
2018-05-07T02:03:18.379Z,75
2018-05-07T02:03:30.803Z,75
2018-05-07T02:03:43.237Z,75
2018-05-07T02:03:55.674Z,75
2018-05-07T02:04:08.090Z,75
2018-05-07T02:04:20.580Z,75
2018-05-07T02:04:32.993Z,75
2018-05-07T02:04:45.392Z,75
2018-05-07T02:04:57.875Z,75
2018-05-07T02:05:10.286Z,75
2018-05-07T02:05:22.693Z,75
2018-05-07T02:05:35.173Z,76
2018-05-07T02:05:47.574Z,76
2018-05-07T02:05:59.973Z,76
2018-05-07T02:06:12.389Z,76
2018-05-07T02:06:24.791Z,76
2018-05-07T02:06:37.208Z,76
2018-05-07T02:06:49.633Z,76
2018-05-07T02:07:02.051Z,76
2018-05-07T02:07:14.446Z,76
2018-05-07T02:07:26.859Z,76
2018-05-07T02:07:39.259Z,76
2018-05-07T02:07:51.687Z,76
2018-05-07T02:08:04.139Z,76
2018-05-07T02:08:16.548Z,76
2018-05-07T02:08:28.979Z,76
2018-05-07T02:08:41.395Z,76
2018-05-07T02:08:53.796Z,76
2018-05-07T02:09:06.202Z,76
2018-05-07T02:09:18.612Z,76
2018-05-07T02:09:31.020Z,76
2018-05-07T02:09:43.431Z,76
2018-05-07T02:09:55.887Z,76
2018-05-07T02:10:08.383Z,76
2018-05-07T02:10:20.803Z,76
2018-05-07T02:10:33.217Z,76
2018-05-07T02:10:45.631Z,76
2018-05-07T02:10:58.123Z,76
2018-05-07T02:11:10.530Z,76
2018-05-07T02:11:23.045Z,76
2018-05-07T02:11:35.460Z,76
2018-05-07T02:11:47.871Z,76
2018-05-07T02:12:00.291Z,76
2018-05-07T02:12:12.694Z,76
2018-05-07T02:12:25.099Z,76
2018-05-07T02:12:37.512Z,77
2018-05-07T02:12:49.909Z,77
2018-05-07T02:13:02.313Z,77
2018-05-07T02:13:14.740Z,77
2018-05-07T02:13:27.163Z,77
2018-05-07T02:13:39.585Z,77
2018-05-07T02:13:51.998Z,77
2018-05-07T02:14:04.418Z,77
2018-05-07T02:14:16.899Z,77
2018-05-07T02:14:29.309Z,77
2018-05-07T02:14:41.726Z,77
2018-05-07T02:14:54.126Z,77
2018-05-07T02:15:06.534Z,77
2018-05-07T02:15:18.932Z,77
2018-05-07T02:15:31.341Z,77
2018-05-07T02:15:43.741Z,77
2018-05-07T02:15:56.147Z,77
2018-05-07T02:16:08.548Z,77
2018-05-07T02:16:20.971Z,77
2018-05-07T02:16:33.425Z,77
2018-05-07T02:16:45.835Z,77
2018-05-07T02:16:58.260Z,77
2018-05-07T02:17:10.670Z,77
2018-05-07T02:17:23.080Z,77
2018-05-07T02:17:35.499Z,77
2018-05-07T02:17:47.915Z,77
2018-05-07T02:18:00.319Z,77
2018-05-07T02:18:12.808Z,77
2018-05-07T02:18:25.377Z,77
2018-05-07T02:18:37.814Z,77
2018-05-07T02:18:50.225Z,77
2018-05-07T02:19:02.624Z,77
2018-05-07T02:19:15.049Z,77
2018-05-07T02:19:27.459Z,76
2018-05-07T02:19:39.879Z,76
2018-05-07T02:19:52.315Z,76
2018-05-07T02:20:04.720Z,76
2018-05-07T02:20:17.137Z,77
2018-05-07T02:20:29.534Z,77
2018-05-07T02:20:42.019Z,77
2018-05-07T02:20:54.434Z,77
2018-05-07T02:21:06.849Z,77
2018-05-07T02:21:19.257Z,77
2018-05-07T02:21:31.674Z,77
2018-05-07T02:21:44.183Z,77
2018-05-07T02:21:56.583Z,77
2018-05-07T02:22:08.987Z,77
2018-05-07T02:22:21.399Z,77
2018-05-07T02:22:33.820Z,77
2018-05-07T02:22:46.235Z,77
2018-05-07T02:22:58.649Z,77
2018-05-07T02:23:11.071Z,77
2018-05-07T02:23:23.526Z,77
2018-05-07T02:23:35.927Z,77
2018-05-07T02:23:48.469Z,77
2018-05-07T02:24:00.873Z,77
2018-05-07T02:24:13.294Z,77
2018-05-07T02:24:25.725Z,77
2018-05-07T02:24:38.287Z,77
2018-05-07T02:24:50.699Z,77
2018-05-07T02:25:03.111Z,77
2018-05-07T02:25:15.515Z,77
2018-05-07T02:25:27.923Z,77
2018-05-07T02:25:40.339Z,77
2018-05-07T02:25:52.758Z,77
2018-05-07T02:26:05.172Z,77
2018-05-07T02:26:17.582Z,77
2018-05-07T02:26:29.992Z,77
2018-05-07T02:26:42.415Z,77
2018-05-07T02:26:54.828Z,77
2018-05-07T02:27:07.241Z,77
2018-05-07T02:27:19.658Z,77
2018-05-07T02:27:32.065Z,77
2018-05-07T02:27:44.464Z,77
2018-05-07T02:27:56.868Z,77
2018-05-07T02:28:09.294Z,77
2018-05-07T02:28:21.715Z,77
2018-05-07T02:28:34.133Z,77
2018-05-07T02:28:46.537Z,77
2018-05-07T02:28:58.952Z,77
2018-05-07T02:29:11.372Z,77
2018-05-07T02:29:23.869Z,77
2018-05-07T02:29:36.417Z,77
2018-05-07T02:29:48.832Z,77
2018-05-07T02:30:01.249Z,77
2018-05-07T02:30:13.702Z,77
2018-05-07T02:30:26.130Z,77
2018-05-07T02:30:38.581Z,77
2018-05-07T02:30:50.995Z,77
2018-05-07T02:31:03.433Z,77
2018-05-07T02:31:15.994Z,77
2018-05-07T02:31:29.355Z,77
2018-05-07T02:31:41.951Z,77
2018-05-07T02:31:54.406Z,77
2018-05-07T02:32:06.813Z,77
2018-05-07T02:32:19.247Z,77
2018-05-07T02:32:31.677Z,77
2018-05-07T02:32:44.086Z,77
2018-05-07T02:32:56.522Z,77
2018-05-07T02:33:09.009Z,77
2018-05-07T02:33:21.455Z,77
2018-05-07T02:33:33.920Z,77
2018-05-07T02:33:46.341Z,77
2018-05-07T02:33:58.773Z,77
2018-05-07T02:34:11.209Z,77
2018-05-07T02:34:23.620Z,77
2018-05-07T02:34:36.096Z,77
2018-05-07T02:34:48.544Z,77
2018-05-07T02:35:00.986Z,77
2018-05-07T02:35:13.432Z,77
2018-05-07T02:35:25.974Z,77
2018-05-07T02:35:38.397Z,77
2018-05-07T02:35:50.813Z,77
2018-05-07T02:36:03.234Z,77
2018-05-07T02:36:15.654Z,77
2018-05-07T02:36:28.107Z,76
2018-05-07T02:36:40.548Z,76
2018-05-07T02:36:52.991Z,76
2018-05-07T02:37:05.490Z,76
2018-05-07T02:37:17.927Z,77
2018-05-07T02:37:30.405Z,77
2018-05-07T02:37:42.829Z,77
2018-05-07T02:37:55.245Z,77
2018-05-07T02:38:07.685Z,76
2018-05-07T02:38:20.090Z,76
2018-05-07T02:38:32.643Z,76
2018-05-07T02:38:45.097Z,76
2018-05-07T02:38:57.935Z,77
2018-05-07T02:39:11.208Z,77
2018-05-07T02:39:23.649Z,77
2018-05-07T02:39:36.092Z,77
2018-05-07T02:39:48.511Z,77
2018-05-07T02:40:00.951Z,77
2018-05-07T02:40:13.374Z,77
2018-05-07T02:40:25.807Z,77
2018-05-07T02:40:38.224Z,77
2018-05-07T02:40:50.643Z,77
2018-05-07T02:41:03.054Z,77
2018-05-07T02:41:15.477Z,77
2018-05-07T02:41:27.891Z,77
2018-05-07T02:41:40.323Z,77
2018-05-07T02:41:52.843Z,77
2018-05-07T02:42:05.300Z,77
2018-05-07T02:42:17.732Z,77
2018-05-07T02:42:30.144Z,77
2018-05-07T02:42:42.574Z,77
2018-05-07T02:42:55.079Z,77
2018-05-07T02:43:07.508Z,77
2018-05-07T02:43:19.937Z,77
2018-05-07T02:43:32.413Z,77
2018-05-07T02:43:44.842Z,77
2018-05-07T02:43:57.588Z,77
2018-05-07T02:44:10.057Z,77
2018-05-07T02:44:22.605Z,77
2018-05-07T02:44:35.133Z,77
2018-05-07T02:44:47.551Z,77
2018-05-07T02:44:59.984Z,77
2018-05-07T02:45:12.434Z,77
2018-05-07T02:45:24.854Z,77
2018-05-07T02:45:37.283Z,77
2018-05-07T02:45:49.720Z,77
2018-05-07T02:46:02.170Z,77
2018-05-07T02:46:14.612Z,77
2018-05-07T02:46:27.075Z,77
2018-05-07T02:46:39.507Z,77
2018-05-07T02:46:51.940Z,77
2018-05-07T02:47:04.351Z,77
2018-05-07T02:47:16.789Z,77
2018-05-07T02:47:29.239Z,77
2018-05-07T02:47:41.669Z,77
2018-05-07T02:47:54.091Z,77
2018-05-07T02:48:06.518Z,77
2018-05-07T02:48:19.091Z,77
2018-05-07T02:48:31.531Z,77
2018-05-07T02:48:43.974Z,77
2018-05-07T02:48:56.422Z,77
2018-05-07T02:49:08.863Z,77
2018-05-07T02:49:21.279Z,77
2018-05-07T02:49:33.754Z,77
2018-05-07T02:49:46.184Z,77
2018-05-07T02:49:58.598Z,77
2018-05-07T02:50:11.016Z,77
2018-05-07T02:50:23.442Z,77
2018-05-07T02:50:35.860Z,77
2018-05-07T02:50:48.352Z,77
2018-05-07T02:51:00.763Z,77
2018-05-07T02:51:13.215Z,77
2018-05-07T02:51:25.614Z,77
2018-05-07T02:51:38.103Z,77
2018-05-07T02:51:50.545Z,77
2018-05-07T02:52:02.963Z,77
2018-05-07T02:52:15.368Z,77
2018-05-07T02:52:27.804Z,77
2018-05-07T02:52:40.225Z,77
2018-05-07T02:52:52.643Z,77
2018-05-07T02:53:05.168Z,77
2018-05-07T02:53:17.650Z,77
2018-05-07T02:53:30.107Z,77
2018-05-07T02:53:42.535Z,77
2018-05-07T02:53:54.979Z,77
2018-05-07T02:54:07.419Z,77
2018-05-07T02:54:19.870Z,77
2018-05-07T02:54:32.299Z,77
2018-05-07T02:54:44.791Z,77
2018-05-07T02:54:57.221Z,77
2018-05-07T02:55:09.647Z,77
2018-05-07T02:55:22.111Z,77
2018-05-07T02:55:34.638Z,77
2018-05-07T02:55:47.060Z,77
2018-05-07T02:55:59.482Z,77
2018-05-07T02:56:11.914Z,77
2018-05-07T02:56:24.354Z,77
2018-05-07T02:56:36.776Z,77
2018-05-07T02:56:49.223Z,77
2018-05-07T02:57:01.653Z,77
2018-05-07T02:57:14.084Z,77
2018-05-07T02:57:26.516Z,77
2018-05-07T02:57:39.082Z,77