createdAt,value
2023-10-10T00:00:43.280Z,76.07
2023-10-10T00:03:12.469Z,75.78
2023-10-10T00:05:42.590Z,75.28
2023-10-10T00:08:12.144Z,75.30
2023-10-10T00:10:54.952Z,75.58
2023-10-10T00:13:25.342Z,75.46
2023-10-10T00:16:07.040Z,75.64
2023-10-10T00:18:37.816Z,75.97
2023-10-10T00:21:11.210Z,76.10
2023-10-10T00:23:49.283Z,76.22
2023-10-10T00:26:17.438Z,76.16
2023-10-10T00:28:48.293Z,76.18
2023-10-10T00:31:19.973Z,76.13
2023-10-10T00:33:52.737Z,76.17
2023-10-10T00:36:35.732Z,76.14
2023-10-10T00:39:20.796Z,76.04
2023-10-10T00:41:55.647Z,76.05
2023-10-10T00:44:26.770Z,76.07
2023-10-10T00:47:04.822Z,76.00
2023-10-10T00:49:36.401Z,75.88
2023-10-10T00:52:10.022Z,75.77
2023-10-10T00:54:45.484Z,75.70
2023-10-10T00:57:21.312Z,75.50
2023-10-10T00:59:50.469Z,75.38
2023-10-10T01:05:15.261Z,75.78
2023-10-10T01:07:51.802Z,75.67
2023-10-10T01:10:19.949Z,75.72
2023-10-10T01:12:49.590Z,75.80
2023-10-10T01:15:26.615Z,75.82
2023-10-10T01:17:59.128Z,75.86
2023-10-10T01:20:36.653Z,75.72
2023-10-10T01:23:06.267Z,75.80
2023-10-10T01:25:36.153Z,75.73
2023-10-10T01:28:27.542Z,75.37
2023-10-10T01:30:54.954Z,75.44
2023-10-10T01:33:26.509Z,75.55
2023-10-10T01:36:05.003Z,75.34
2023-10-10T01:38:46.914Z,75.24
2023-10-10T01:41:17.621Z,75.00
2023-10-10T01:43:48.624Z,75.11
2023-10-10T01:46:29.682Z,74.98
2023-10-10T01:49:03.702Z,74.81
2023-10-10T01:51:35.918Z,74.87
2023-10-10T01:54:20.360Z,74.97
2023-10-10T01:56:47.934Z,75.02
2023-10-10T01:59:21.336Z,74.93
2023-10-10T02:01:50.451Z,74.87
2023-10-10T02:04:23.372Z,74.71
2023-10-10T02:06:59.089Z,74.62
2023-10-10T02:09:27.566Z,74.89
2023-10-10T02:12:07.112Z,75.37
2023-10-10T02:14:35.847Z,75.23
2023-10-10T02:17:21.999Z,75.31
2023-10-10T02:19:55.387Z,75.26
2023-10-10T02:22:39.614Z,75.47
2023-10-10T02:25:26.859Z,76.07
2023-10-10T02:28:05.540Z,76.23
2023-10-10T02:30:39.875Z,75.90
2023-10-10T02:33:21.520Z,75.49
2023-10-10T02:35:57.373Z,75.69
2023-10-10T02:38:33.873Z,76.07
2023-10-10T02:41:22.473Z,76.30
2023-10-10T02:44:11.545Z,76.22
2023-10-10T02:46:41.733Z,76.03
2023-10-10T02:49:15.785Z,75.92
2023-10-10T02:51:50.762Z,76.01
2023-10-10T02:54:41.041Z,76.24
2023-10-10T02:57:27.712Z,76.37
2023-10-10T03:00:15.952Z,76.22
2023-10-10T03:02:56.780Z,76.23
2023-10-10T03:05:52.348Z,76.17
2023-10-10T03:08:38.763Z,76.26
2023-10-10T03:11:35.237Z,76.12
2023-10-10T03:14:10.176Z,76.24
2023-10-10T03:17:01.801Z,76.13
2023-10-10T03:19:34.649Z,76.20
2023-10-10T03:22:20.485Z,76.24
2023-10-10T03:25:05.955Z,76.33
2023-10-10T03:27:51.999Z,76.29
2023-10-10T03:30:32.629Z,76.24
2023-10-10T03:33:18.893Z,76.19
2023-10-10T03:36:06.996Z,76.16
2023-10-10T03:38:37.363Z,76.21
2023-10-10T03:41:24.331Z,76.18
2023-10-10T03:44:11.724Z,76.06
2023-10-10T03:46:58.208Z,76.00
2023-10-10T03:49:53.271Z,76.00
2023-10-10T03:52:40.264Z,75.86
2023-10-10T03:55:27.537Z,76.00
2023-10-10T03:58:13.609Z,76.13
2023-10-10T04:00:59.093Z,76.20
2023-10-10T04:03:45.884Z,76.32
2023-10-10T04:06:31.863Z,76.31
2023-10-10T04:09:18.523Z,76.15
2023-10-10T04:12:05.356Z,76.04
2023-10-10T04:14:58.191Z,75.89
2023-10-10T04:17:44.216Z,75.88
2023-10-10T04:20:32.850Z,75.77
2023-10-10T04:23:20.093Z,75.88
2023-10-10T04:26:26.408Z,75.82
2023-10-10T04:29:13.661Z,75.93
2023-10-10T04:31:59.757Z,75.89
2023-10-10T04:34:48.729Z,75.71
2023-10-10T04:37:40.485Z,75.72
2023-10-10T04:40:47.218Z,75.60
2023-10-10T04:43:38.657Z,75.50
2023-10-10T04:46:24.578Z,75.75
2023-10-10T04:49:20.539Z,75.91
2023-10-10T04:52:16.899Z,75.87
2023-10-10T04:55:02.964Z,75.78
2023-10-10T04:57:49.228Z,75.62
2023-10-10T05:00:38.362Z,75.40
2023-10-10T05:03:25.134Z,75.35
2023-10-10T05:06:18.674Z,75.51
2023-10-10T05:09:04.594Z,75.64
2023-10-10T05:11:51.084Z,75.72
2023-10-10T05:14:37.677Z,75.70
2023-10-10T05:17:23.640Z,75.68
2023-10-10T05:20:09.738Z,75.58
2023-10-10T05:22:58.801Z,75.57
2023-10-10T05:25:25.934Z,75.62
2023-10-10T05:27:57.831Z,75.59
2023-10-10T05:30:25.014Z,75.60
2023-10-10T05:33:07.249Z,75.53
2023-10-10T05:35:50.814Z,75.68
2023-10-10T05:38:22.059Z,75.38
2023-10-10T05:40:50.531Z,75.40
2023-10-10T05:43:17.633Z,75.59
2023-10-10T05:45:50.756Z,75.83
2023-10-10T05:48:18.030Z,75.79
2023-10-10T05:50:45.379Z,75.79
2023-10-10T05:53:22.760Z,75.67
2023-10-10T05:55:54.708Z,75.61
2023-10-10T05:58:22.203Z,76.06
2023-10-10T06:00:51.153Z,75.86
2023-10-10T06:03:18.923Z,75.39
2023-10-10T06:05:47.028Z,75.92
2023-10-10T06:08:15.370Z,76.11
2023-10-10T06:10:42.817Z,76.27
2023-10-10T06:13:13.237Z,75.82
2023-10-10T06:15:41.461Z,75.68
2023-10-10T06:18:15.186Z,76.09
2023-10-10T06:20:58.783Z,75.71
2023-10-10T06:23:36.034Z,75.66
2023-10-10T06:26:07.971Z,75.91
2023-10-10T06:28:37.714Z,76.34
2023-10-10T06:31:12.123Z,76.61
2023-10-10T06:33:43.012Z,76.59
2023-10-10T06:36:22.531Z,76.27
2023-10-10T06:39:18.692Z,76.47
2023-10-10T06:42:09.533Z,76.47
2023-10-10T06:44:38.368Z,76.19
2023-10-10T06:47:31.322Z,76.11
2023-10-10T06:50:24.314Z,76.03
2023-10-10T06:52:57.219Z,76.07
2023-10-10T06:55:46.832Z,76.12
2023-10-10T06:59:15.367Z,76.25
2023-10-10T07:02:49.445Z,76.13
2023-10-10T07:06:09.335Z,76.39
2023-10-10T07:09:49.690Z,76.21
2023-10-10T07:13:03.812Z,76.16
2023-10-10T07:16:23.291Z,76.10
2023-10-10T07:18:59.207Z,76.14
2023-10-10T07:22:26.197Z,76.17
2023-10-10T07:25:48.193Z,76.40
2023-10-10T07:29:14.117Z,76.33
2023-10-10T07:32:41.754Z,76.00
2023-10-10T07:36:29.245Z,75.76
2023-10-10T07:39:38.613Z,75.89
2023-10-10T07:42:11.506Z,76.04
2023-10-10T07:44:48.990Z,75.66
2023-10-10T07:47:59.193Z,75.63
2023-10-10T07:51:30.800Z,75.54
2023-10-10T07:55:17.997Z,75.61
2023-10-10T07:59:05.697Z,75.78
2023-10-10T08:02:41.660Z,75.70
2023-10-10T08:06:13.360Z,75.77
2023-10-10T08:09:25.007Z,75.71
2023-10-10T08:12:31.780Z,75.67
2023-10-10T08:16:14.617Z,75.68
2023-10-10T08:23:34.189Z,75.63
2023-10-10T08:27:01.287Z,75.40
2023-10-10T08:30:37.195Z,75.44
2023-10-10T08:34:15.482Z,75.34
2023-10-10T08:37:05.464Z,75.42
2023-10-10T08:40:21.415Z,75.72
2023-10-10T08:43:05.071Z,76.01
2023-10-10T08:46:46.831Z,76.21
2023-10-10T08:50:34.636Z,75.76
2023-10-10T08:54:32.045Z,75.51
2023-10-10T08:58:07.290Z,75.17
2023-10-10T09:01:34.427Z,75.13
2023-10-10T09:05:14.810Z,75.27
2023-10-10T09:09:03.458Z,75.19
2023-10-10T09:12:45.273Z,75.42
2023-10-10T09:16:14.657Z,75.32
2023-10-10T09:20:01.457Z,75.23
2023-10-10T09:23:33.080Z,75.01
2023-10-10T09:27:01.295Z,74.79
2023-10-10T09:30:54.644Z,74.56
2023-10-10T09:33:47.315Z,74.59
2023-10-10T09:36:29.103Z,74.76
2023-10-10T09:39:42.233Z,74.56
2023-10-10T09:43:02.618Z,74.84
2023-10-10T09:46:21.081Z,74.90
2023-10-10T09:49:52.117Z,74.82
2023-10-10T09:57:07.150Z,74.49
2023-10-10T10:00:27.229Z,74.37
2023-10-10T10:03:58.417Z,73.96
2023-10-10T10:07:04.381Z,73.94
2023-10-10T10:10:43.192Z,73.73
2023-10-10T10:13:39.420Z,73.70
2023-10-10T10:16:36.912Z,73.76
2023-10-10T10:19:22.727Z,73.74
2023-10-10T10:22:11.775Z,73.53
2023-10-10T10:25:53.699Z,73.62
2023-10-10T10:29:32.906Z,73.52
2023-10-10T10:32:19.880Z,73.60
2023-10-10T10:35:31.964Z,73.52
2023-10-10T10:38:11.292Z,72.85
2023-10-10T10:41:19.673Z,72.77
2023-10-10T10:44:12.108Z,73.00
2023-10-10T10:47:33.477Z,73.01
2023-10-10T10:51:09.843Z,72.85
2023-10-10T10:55:06.997Z,73.09
2023-10-10T10:58:55.078Z,73.21
2023-10-10T11:06:47.248Z,73.18
2023-10-10T11:09:47.622Z,73.31
2023-10-10T11:13:15.157Z,73.33
2023-10-10T11:16:22.305Z,73.07
2023-10-10T11:19:51.812Z,72.77
2023-10-10T11:23:38.706Z,72.78
2023-10-10T11:27:33.681Z,72.83
2023-10-10T11:31:14.475Z,72.60
2023-10-10T11:39:34.274Z,72.45
2023-10-10T11:47:29.940Z,72.41
2023-10-10T11:51:35.983Z,72.50
2023-10-10T11:55:32.295Z,72.64
2023-10-10T12:03:16.907Z,72.64
2023-10-10T12:07:06.588Z,72.43
2023-10-10T12:11:10.484Z,72.40
2023-10-10T12:18:47.501Z,72.61
2023-10-10T12:26:21.375Z,72.32
2023-10-10T12:30:13.278Z,72.41
2023-10-10T12:34:03.849Z,72.33
2023-10-10T12:37:50.887Z,72.34
2023-10-10T12:41:43.161Z,72.15
2023-10-10T12:45:31.369Z,72.27
2023-10-10T12:49:18.551Z,72.45
2023-10-10T12:53:09.020Z,72.42
2023-10-10T12:56:56.703Z,72.48
2023-10-10T13:00:46.521Z,72.59
2023-10-10T13:04:34.732Z,72.52
2023-10-10T13:08:21.862Z,72.42
2023-10-10T13:12:13.787Z,72.15
2023-10-10T13:16:10.331Z,72.17
2023-10-10T13:19:59.460Z,72.35
2023-10-10T13:23:46.517Z,72.37
2023-10-10T13:26:51.701Z,72.51
2023-10-10T13:29:18.954Z,72.27
2023-10-10T13:31:50.703Z,72.29
2023-10-10T13:34:24.067Z,72.33
2023-10-10T13:36:52.712Z,72.13
2023-10-10T13:39:34.943Z,72.16
2023-10-10T13:42:02.700Z,72.26
2023-10-10T13:44:30.423Z,72.39
2023-10-10T13:46:57.993Z,72.25
2023-10-10T13:49:25.764Z,72.36
2023-10-10T13:51:54.509Z,72.46
2023-10-10T13:54:31.733Z,72.31
2023-10-10T13:56:59.038Z,72.45
2023-10-10T13:59:26.956Z,72.32
2023-10-10T14:01:55.914Z,72.28
2023-10-10T14:04:29.050Z,72.18
2023-10-10T14:07:02.558Z,72.21
2023-10-10T14:09:42.725Z,72.27
2023-10-10T14:12:23.126Z,72.29
2023-10-10T14:14:51.186Z,72.79
2023-10-10T14:17:19.515Z,72.76
2023-10-10T14:19:47.191Z,72.63
2023-10-10T14:22:14.449Z,72.64
2023-10-10T14:24:43.128Z,72.96
2023-10-10T14:27:12.895Z,72.95
2023-10-10T14:29:44.802Z,72.77
2023-10-10T14:32:30.767Z,72.81
2023-10-10T14:35:04.624Z,72.98
2023-10-10T14:37:41.739Z,73.25
2023-10-10T14:40:21.347Z,73.24
2023-10-10T14:42:48.760Z,73.14
2023-10-10T14:45:16.210Z,73.35
2023-10-10T14:47:45.523Z,73.44
2023-10-10T14:50:15.049Z,73.15
2023-10-10T14:52:49.226Z,73.14
2023-10-10T14:55:26.609Z,73.26
2023-10-10T14:57:57.699Z,73.37
2023-10-10T15:00:26.980Z,73.74
2023-10-10T15:02:58.178Z,73.64
2023-10-10T15:05:25.967Z,73.47
2023-10-10T15:07:56.908Z,73.32
2023-10-10T15:10:28.264Z,73.18
2023-10-10T15:12:56.525Z,73.12
2023-10-10T15:15:25.147Z,73.15
2023-10-10T15:17:53.166Z,73.11
2023-10-10T15:20:20.684Z,73.30
2023-10-10T15:22:47.840Z,73.22
2023-10-10T15:25:16.853Z,73.07
2023-10-10T15:27:44.827Z,73.05
2023-10-10T15:30:12.401Z,72.84
2023-10-10T15:32:49.312Z,72.70
2023-10-10T15:35:18.696Z,72.90
2023-10-10T15:37:46.246Z,73.21
2023-10-10T15:40:22.549Z,73.41
2023-10-10T15:42:51.712Z,73.37
2023-10-10T15:45:22.146Z,73.44
2023-10-10T15:47:51.224Z,73.34
2023-10-10T15:50:18.470Z,73.29
2023-10-10T15:52:55.997Z,73.68
2023-10-10T15:55:26.450Z,73.64
2023-10-10T15:57:54.878Z,73.59
2023-10-10T16:00:35.384Z,73.49
2023-10-10T16:03:08.969Z,74.09
2023-10-10T16:05:41.199Z,74.56
2023-10-10T16:08:09.947Z,74.46
2023-10-10T16:10:40.537Z,74.09
2023-10-10T16:13:10.599Z,74.14
2023-10-10T16:15:38.756Z,73.76
2023-10-10T16:18:06.987Z,73.65
2023-10-10T16:20:37.948Z,73.54
2023-10-10T16:23:09.753Z,73.51
2023-10-10T16:25:38.981Z,73.73
2023-10-10T16:28:07.374Z,73.52
2023-10-10T16:30:41.143Z,73.35
2023-10-10T16:33:10.588Z,73.53
2023-10-10T16:35:47.845Z,73.53
2023-10-10T16:38:23.666Z,73.88
2023-10-10T16:40:54.634Z,74.18
2023-10-10T16:43:25.766Z,74.25
2023-10-10T16:45:52.915Z,74.95
2023-10-10T16:48:20.243Z,74.87
2023-10-10T16:50:47.588Z,74.81
2023-10-10T16:53:15.363Z,74.58
2023-10-10T16:55:42.878Z,74.80
2023-10-10T16:58:16.259Z,74.92
2023-10-10T17:00:50.014Z,75.01
2023-10-10T17:03:17.510Z,75.29
2023-10-10T17:05:52.407Z,75.13
2023-10-10T17:08:20.281Z,74.88
2023-10-10T17:10:47.772Z,74.93
2023-10-10T17:13:17.388Z,75.00
2023-10-10T17:15:48.751Z,75.12
2023-10-10T17:18:16.031Z,75.19
2023-10-10T17:20:43.886Z,75.28
2023-10-10T17:23:14.669Z,75.15
2023-10-10T17:25:41.934Z,74.99
2023-10-10T17:28:10.245Z,75.02
2023-10-10T17:30:37.357Z,74.97
2023-10-10T17:33:05.263Z,74.97
2023-10-10T17:35:33.266Z,75.04
2023-10-10T17:38:01.014Z,75.69
2023-10-10T17:40:29.679Z,75.62
2023-10-10T17:42:59.310Z,75.73
2023-10-10T17:45:26.225Z,75.28
2023-10-10T17:47:53.862Z,75.61
2023-10-10T17:50:24.121Z,75.61
2023-10-10T17:52:51.693Z,75.67
2023-10-10T17:55:18.938Z,75.76
2023-10-10T17:57:46.186Z,76.05
2023-10-10T18:00:16.265Z,76.17
2023-10-10T18:02:46.959Z,76.24
2023-10-10T18:05:17.497Z,76.36
2023-10-10T18:07:45.567Z,76.30
2023-10-10T18:10:14.670Z,75.97
2023-10-10T18:12:42.666Z,75.79
2023-10-10T18:15:13.680Z,75.66
2023-10-10T18:17:41.909Z,75.97
2023-10-10T18:20:16.273Z,76.12
2023-10-10T18:22:47.845Z,76.29
2023-10-10T18:25:15.606Z,76.13
2023-10-10T18:27:49.051Z,75.93
2023-10-10T18:30:20.143Z,76.03
2023-10-10T18:32:49.408Z,76.04
2023-10-10T18:35:18.827Z,76.26
2023-10-10T18:37:52.339Z,76.37
2023-10-10T18:40:19.881Z,76.32
2023-10-10T18:42:49.052Z,76.21
2023-10-10T18:45:18.016Z,76.44
2023-10-10T18:47:49.416Z,76.56
2023-10-10T18:50:20.325Z,76.72
2023-10-10T18:52:53.663Z,76.58
2023-10-10T18:55:23.141Z,76.55
2023-10-10T18:57:55.549Z,76.26
2023-10-10T19:00:22.750Z,76.37
2023-10-10T19:02:50.209Z,76.28
2023-10-10T19:05:18.856Z,76.72
2023-10-10T19:07:47.393Z,77.04
2023-10-10T19:10:15.483Z,76.56
2023-10-10T19:12:50.133Z,76.73
2023-10-10T19:15:17.745Z,77.20
2023-10-10T19:17:51.040Z,77.63
2023-10-10T19:20:20.554Z,77.68
2023-10-10T19:22:49.962Z,77.65
2023-10-10T19:25:18.215Z,77.58
2023-10-10T19:27:49.241Z,77.49
2023-10-10T19:30:20.470Z,77.51
2023-10-10T19:32:50.012Z,76.79
2023-10-10T19:35:18.498Z,77.05
2023-10-10T19:37:46.679Z,77.34
2023-10-10T19:40:19.589Z,77.51
2023-10-10T19:42:47.053Z,77.23
2023-10-10T19:45:25.592Z,76.84
2023-10-10T19:48:08.404Z,76.93
2023-10-10T19:50:45.570Z,77.23
2023-10-10T19:53:14.940Z,77.47
2023-10-10T19:55:43.824Z,77.29
2023-10-10T19:58:13.419Z,76.59
2023-10-10T20:00:44.581Z,76.39
2023-10-10T20:03:15.742Z,76.68
2023-10-10T20:05:44.115Z,77.22
2023-10-10T20:08:14.682Z,77.33
2023-10-10T20:10:42.838Z,77.60
2023-10-10T20:13:14.467Z,77.28
2023-10-10T20:15:41.628Z,77.41
2023-10-10T20:18:09.918Z,77.51
2023-10-10T20:20:41.676Z,77.26
2023-10-10T20:23:14.195Z,77.24
2023-10-10T20:25:43.233Z,77.43
2023-10-10T20:28:11.689Z,77.37
2023-10-10T20:30:46.660Z,76.93
2023-10-10T20:33:17.880Z,77.23
2023-10-10T20:35:46.414Z,77.43
2023-10-10T20:38:21.186Z,77.31
2023-10-10T20:40:48.703Z,77.63
2023-10-10T20:43:16.417Z,77.69
2023-10-10T20:45:45.394Z,77.15
2023-10-10T20:48:23.218Z,76.99
2023-10-10T20:50:50.721Z,76.83
2023-10-10T20:53:18.342Z,76.92
2023-10-10T20:55:47.588Z,76.90
2023-10-10T20:58:15.898Z,76.86
2023-10-10T21:00:43.652Z,76.77
2023-10-10T21:03:12.654Z,76.68
2023-10-10T21:05:47.118Z,76.81
2023-10-10T21:08:14.556Z,77.19
2023-10-10T21:10:42.097Z,76.96
2023-10-10T21:13:09.496Z,77.06
2023-10-10T21:15:36.962Z,77.02
2023-10-10T21:18:09.724Z,76.80
2023-10-10T21:20:52.519Z,76.75
2023-10-10T21:23:28.629Z,76.65
2023-10-10T21:25:56.143Z,76.71
2023-10-10T21:28:24.390Z,76.81
2023-10-10T21:30:52.533Z,76.82
2023-10-10T21:33:20.333Z,76.72
2023-10-10T21:35:52.354Z,76.76
2023-10-10T21:38:22.073Z,76.74
2023-10-10T21:40:50.968Z,76.87
2023-10-10T21:43:18.148Z,76.87
2023-10-10T21:45:45.729Z,76.85
2023-10-10T21:48:13.111Z,76.91
2023-10-10T21:50:43.187Z,77.13
2023-10-10T21:53:11.137Z,77.19
2023-10-10T21:55:38.914Z,77.23
2023-10-10T21:58:15.512Z,77.06
2023-10-10T22:00:43.043Z,77.24
2023-10-10T22:03:10.326Z,76.98
2023-10-10T22:05:38.864Z,76.73
2023-10-10T22:08:08.040Z,76.95
2023-10-10T22:10:37.174Z,77.19
2023-10-10T22:13:07.796Z,76.93
2023-10-10T22:15:36.801Z,77.18
2023-10-10T22:18:08.125Z,77.17
2023-10-10T22:20:35.903Z,77.02
2023-10-10T22:23:06.105Z,77.00
2023-10-10T22:25:37.618Z,77.19
2023-10-10T22:28:06.077Z,77.56
2023-10-10T22:30:38.785Z,77.78
2023-10-10T22:33:12.117Z,77.64
2023-10-10T22:35:40.423Z,77.61
2023-10-10T22:38:08.051Z,77.77
2023-10-10T22:40:35.609Z,77.77
2023-10-10T22:43:04.932Z,77.99
2023-10-10T22:45:34.768Z,78.05
2023-10-10T22:48:05.526Z,78.02
2023-10-10T22:50:33.612Z,78.10
2023-10-10T22:53:02.937Z,78.14
2023-10-10T22:55:35.381Z,77.94
2023-10-10T22:58:08.626Z,77.85
2023-10-10T23:00:40.320Z,77.92
2023-10-10T23:03:14.470Z,78.14
2023-10-10T23:05:44.575Z,78.71
2023-10-10T23:08:12.946Z,78.64
2023-10-10T23:10:41.867Z,78.87
2023-10-10T23:13:09.246Z,78.42
2023-10-10T23:15:39.137Z,78.66
2023-10-10T23:18:12.515Z,79.24
2023-10-10T23:20:43.095Z,79.43
2023-10-10T23:23:12.665Z,79.62
2023-10-10T23:25:40.831Z,79.91
2023-10-10T23:28:10.243Z,79.92
2023-10-10T23:30:41.020Z,78.93
2023-10-10T23:33:13.712Z,78.68
2023-10-10T23:35:42.126Z,79.33
2023-10-10T23:38:11.193Z,78.68
2023-10-10T23:40:47.476Z,78.54
2023-10-10T23:43:20.314Z,78.68
2023-10-10T23:45:56.320Z,79.21
2023-10-10T23:48:31.188Z,79.58
2023-10-10T23:51:00.114Z,79.81
2023-10-10T23:53:27.887Z,79.69
2023-10-10T23:56:01.048Z,79.62
2023-10-10T23:58:30.866Z,79.03
