createdAt,value
2022-08-28T00:01:51.198Z,15.00
2022-08-28T00:04:24.025Z,17.13
2022-08-28T00:06:57.089Z,18.67
2022-08-28T00:09:30.371Z,14.57
2022-08-28T00:12:03.801Z,14.93
2022-08-28T00:14:38.261Z,15.87
2022-08-28T00:17:13.370Z,16.30
2022-08-28T00:19:47.088Z,16.63
2022-08-28T00:22:20.552Z,17.80
2022-08-28T00:24:55.077Z,14.17
2022-08-28T00:27:45.571Z,15.70
2022-08-28T00:30:18.706Z,15.23
2022-08-28T00:32:54.978Z,15.63
2022-08-28T00:35:28.594Z,16.53
2022-08-28T00:38:02.291Z,17.47
2022-08-28T00:40:36.685Z,18.90
2022-08-28T00:43:10.966Z,19.23
2022-08-28T00:45:44.517Z,19.47
2022-08-28T00:48:20.853Z,18.53
2022-08-28T00:51:10.630Z,17.13
2022-08-28T00:53:44.303Z,18.73
2022-08-28T00:56:20.730Z,20.03
2022-08-28T00:58:58.237Z,17.23
2022-08-28T01:01:32.043Z,19.03
2022-08-28T01:04:08.169Z,20.00
2022-08-28T01:06:52.527Z,21.53
2022-08-28T01:09:30.227Z,20.13
2022-08-28T01:12:09.378Z,22.47
2022-08-28T01:14:47.207Z,26.77
2022-08-28T01:17:21.404Z,21.53
2022-08-28T01:19:59.622Z,20.90
2022-08-28T01:22:41.103Z,26.10
2022-08-28T01:25:20.419Z,20.90
2022-08-28T01:27:54.637Z,22.13
2022-08-28T01:30:30.254Z,22.50
2022-08-28T01:33:03.920Z,25.13
2022-08-28T01:35:41.566Z,25.30
2022-08-28T01:38:20.233Z,27.07
2022-08-28T01:41:02.605Z,25.63
2022-08-28T01:43:36.073Z,31.33
2022-08-28T01:46:11.791Z,25.53
2022-08-28T01:48:47.611Z,24.53
2022-08-28T01:51:24.485Z,22.57
2022-08-28T01:53:58.672Z,23.97
2022-08-28T01:56:33.705Z,26.63
2022-08-28T01:59:09.520Z,23.33
2022-08-28T02:01:44.181Z,24.93
2022-08-28T02:04:17.896Z,22.67
2022-08-28T02:06:50.993Z,24.17
2022-08-28T02:09:24.179Z,21.50
2022-08-28T02:11:59.504Z,26.00
2022-08-28T02:14:35.046Z,26.17
2022-08-28T02:17:08.790Z,24.37
2022-08-28T02:19:42.012Z,25.13
2022-08-28T02:22:15.270Z,23.53
2022-08-28T02:24:48.832Z,25.13
2022-08-28T02:27:24.513Z,24.50
2022-08-28T02:29:59.284Z,25.03
2022-08-28T02:32:32.742Z,25.07
2022-08-28T02:35:11.990Z,27.40
2022-08-28T02:37:47.676Z,24.27
2022-08-28T02:40:23.450Z,23.00
2022-08-28T02:42:59.524Z,21.80
2022-08-28T02:45:33.380Z,23.20
2022-08-28T02:48:16.661Z,27.83
2022-08-28T02:51:06.197Z,21.73
2022-08-28T02:53:44.123Z,23.03
2022-08-28T02:56:18.262Z,23.07
2022-08-28T02:58:54.386Z,22.60
2022-08-28T03:01:30.623Z,24.13
2022-08-28T03:04:04.831Z,25.73
2022-08-28T03:06:39.396Z,22.87
2022-08-28T03:09:12.250Z,24.10
2022-08-28T03:11:46.358Z,25.37
2022-08-28T03:14:21.907Z,22.57
2022-08-28T03:16:56.211Z,27.50
2022-08-28T03:19:30.100Z,24.83
2022-08-28T03:22:03.109Z,24.87
2022-08-28T03:24:34.995Z,23.97
2022-08-28T03:27:08.493Z,22.73
2022-08-28T03:29:44.300Z,26.50
2022-08-28T03:32:17.188Z,21.23
2022-08-28T03:34:51.057Z,22.67
2022-08-28T03:37:24.872Z,24.23
2022-08-28T03:39:58.231Z,24.40
2022-08-28T03:42:33.472Z,22.20
2022-08-28T03:45:09.691Z,25.00
2022-08-28T03:47:43.675Z,25.80
2022-08-28T03:50:17.945Z,24.57
2022-08-28T03:52:53.778Z,26.07
2022-08-28T03:55:27.371Z,23.23
2022-08-28T03:58:00.969Z,25.67
2022-08-28T04:00:35.800Z,23.80
2022-08-28T04:03:09.160Z,22.73
2022-08-28T04:05:43.330Z,26.20
2022-08-28T04:08:26.312Z,22.87
2022-08-28T04:11:00.599Z,24.57
2022-08-28T04:13:35.248Z,23.43
2022-08-28T04:16:14.017Z,24.60
2022-08-28T04:18:48.304Z,22.80
2022-08-28T04:21:24.648Z,22.47
2022-08-28T04:23:58.416Z,21.30
2022-08-28T04:26:37.838Z,20.90
2022-08-28T04:29:13.750Z,22.60
2022-08-28T04:31:49.195Z,22.97
2022-08-28T04:34:29.234Z,22.93
2022-08-28T04:37:06.920Z,21.63
2022-08-28T04:39:40.790Z,24.57
2022-08-28T04:42:14.403Z,24.63
2022-08-28T04:44:48.949Z,21.70
2022-08-28T04:47:25.178Z,21.33
2022-08-28T04:50:01.357Z,24.60
2022-08-28T04:52:41.692Z,21.67
2022-08-28T04:55:16.019Z,25.47
2022-08-28T04:57:58.854Z,22.57
2022-08-28T05:00:33.053Z,23.27
2022-08-28T05:03:09.110Z,22.60
2022-08-28T05:05:49.506Z,21.43
2022-08-28T05:08:29.308Z,21.97
2022-08-28T05:11:13.095Z,23.03
2022-08-28T05:13:47.411Z,23.97
2022-08-28T05:16:21.642Z,22.03
2022-08-28T05:21:44.247Z,27.13
2022-08-28T05:24:19.413Z,20.97
2022-08-28T05:26:58.877Z,20.33
2022-08-28T05:29:33.242Z,23.60
2022-08-28T05:32:07.352Z,20.03
2022-08-28T05:34:43.019Z,20.13
2022-08-28T05:37:19.670Z,22.73
2022-08-28T05:40:02.153Z,22.37
2022-08-28T05:42:40.348Z,18.83
2022-08-28T05:45:16.584Z,20.43
2022-08-28T05:47:51.380Z,20.37
2022-08-28T05:50:27.623Z,20.50
2022-08-28T05:53:02.463Z,19.13
2022-08-28T05:55:37.391Z,18.20
2022-08-28T05:58:24.046Z,17.87
2022-08-28T06:00:59.682Z,18.90
2022-08-28T06:03:34.639Z,21.30
2022-08-28T06:06:10.890Z,19.50
2022-08-28T06:08:58.748Z,18.13
2022-08-28T06:11:34.156Z,18.57
2022-08-28T06:14:12.377Z,18.63
2022-08-28T06:16:52.198Z,16.90
2022-08-28T06:19:27.991Z,17.93
2022-08-28T06:22:07.733Z,19.03
2022-08-28T06:24:44.364Z,19.53
2022-08-28T06:27:19.110Z,16.97
2022-08-28T06:29:53.211Z,16.70
2022-08-28T06:32:27.416Z,17.20
2022-08-28T06:35:03.538Z,19.37
2022-08-28T06:37:40.701Z,16.73
2022-08-28T06:40:15.252Z,16.80
2022-08-28T06:42:49.062Z,19.50
2022-08-28T06:45:23.381Z,18.23
2022-08-28T06:47:57.796Z,17.97
2022-08-28T06:50:31.509Z,20.83
2022-08-28T06:53:09.852Z,18.00
2022-08-28T06:55:45.306Z,18.73
2022-08-28T06:58:31.995Z,17.03
2022-08-28T07:01:13.966Z,17.30
2022-08-28T07:03:48.942Z,15.83
2022-08-28T07:06:24.591Z,20.03
2022-08-28T07:09:01.585Z,18.87
2022-08-28T07:11:37.005Z,17.00
2022-08-28T07:14:11.818Z,17.27
2022-08-28T07:16:46.897Z,15.60
2022-08-28T07:19:21.211Z,21.43
2022-08-28T07:21:55.633Z,16.40
2022-08-28T07:24:33.710Z,19.13
2022-08-28T07:27:08.323Z,22.93
2022-08-28T07:29:43.135Z,16.83
2022-08-28T07:32:18.891Z,19.57
2022-08-28T07:34:53.966Z,14.40
2022-08-28T07:37:27.920Z,11.70
2022-08-28T07:40:04.468Z,10.67
2022-08-28T07:42:55.317Z,11.57
2022-08-28T07:45:30.334Z,10.60
2022-08-28T07:48:07.533Z,7.40
2022-08-28T07:50:45.157Z,8.83
2022-08-28T07:53:19.758Z,7.87
2022-08-28T07:55:57.023Z,6.13
2022-08-28T07:58:31.645Z,6.40
2022-08-28T08:01:06.118Z,3.83
2022-08-28T08:03:40.277Z,4.60
2022-08-28T08:06:14.868Z,4.83
2022-08-28T08:08:48.954Z,5.53
2022-08-28T08:11:24.209Z,4.23
2022-08-28T08:13:59.820Z,6.90
2022-08-28T08:16:35.227Z,5.53
2022-08-28T08:19:15.312Z,8.17
2022-08-28T08:21:53.402Z,4.30
2022-08-28T08:24:31.497Z,5.60
2022-08-28T08:27:08.174Z,3.13
2022-08-28T08:29:42.494Z,4.43
2022-08-28T08:32:16.921Z,2.83
2022-08-28T08:34:51.085Z,3.50
2022-08-28T08:37:26.739Z,4.23
2022-08-28T08:40:00.968Z,9.03
2022-08-28T08:42:39.769Z,3.00
2022-08-28T08:45:19.470Z,7.10
2022-08-28T08:47:55.707Z,5.67
2022-08-28T08:50:31.791Z,4.37
2022-08-28T08:53:28.566Z,3.57
2022-08-28T08:56:07.026Z,5.87
2022-08-28T08:58:44.335Z,4.77
2022-08-28T09:01:24.268Z,6.43
2022-08-28T09:04:04.311Z,6.07
2022-08-28T09:06:44.970Z,6.00
2022-08-28T09:09:30.418Z,5.40
2022-08-28T09:12:06.852Z,6.93
2022-08-28T09:14:53.744Z,5.73
2022-08-28T09:17:31.691Z,7.27
2022-08-28T09:20:07.040Z,3.70
2022-08-28T09:22:41.651Z,7.53
2022-08-28T09:25:37.731Z,3.60
2022-08-28T09:28:13.112Z,6.53
2022-08-28T09:31:00.657Z,5.50
2022-08-28T09:33:41.793Z,2.40
2022-08-28T09:36:32.620Z,10.87
2022-08-28T09:39:17.825Z,3.77
2022-08-28T09:42:15.679Z,4.17
2022-08-28T09:44:55.485Z,5.40
2022-08-28T09:47:49.934Z,5.33
2022-08-28T09:50:36.303Z,3.80
2022-08-28T09:53:23.373Z,3.90
2022-08-28T09:56:03.421Z,4.67
2022-08-28T09:58:40.314Z,4.17
2022-08-28T10:01:33.323Z,5.17
2022-08-28T10:04:31.072Z,7.47
2022-08-28T10:07:11.837Z,2.80
2022-08-28T10:09:53.745Z,4.27
2022-08-28T10:12:46.622Z,4.57
2022-08-28T10:15:26.621Z,2.40
2022-08-28T10:18:16.197Z,6.33
2022-08-28T10:21:00.156Z,4.20
2022-08-28T10:23:43.628Z,8.83
2022-08-28T10:26:38.173Z,3.93
2022-08-28T10:29:49.401Z,4.47
2022-08-28T10:32:56.812Z,4.13
2022-08-28T10:35:39.220Z,4.57
2022-08-28T10:38:18.221Z,2.37
2022-08-28T10:41:00.162Z,6.47
2022-08-28T10:43:46.030Z,2.30
2022-08-28T10:46:27.360Z,5.40
2022-08-28T10:49:05.407Z,3.80
2022-08-28T10:51:45.810Z,8.00
2022-08-28T10:54:27.698Z,7.07
2022-08-28T10:57:06.567Z,8.17
2022-08-28T10:59:42.125Z,4.40
2022-08-28T11:02:17.598Z,14.20
2022-08-28T11:04:55.348Z,2.77
2022-08-28T11:07:36.742Z,1.43
2022-08-28T11:10:28.264Z,5.90
2022-08-28T11:13:02.772Z,3.33
2022-08-28T11:15:56.741Z,3.97
2022-08-28T11:19:03.330Z,2.00
2022-08-28T11:21:45.872Z,2.83
2022-08-28T11:24:38.077Z,7.37
2022-08-28T11:27:25.788Z,5.83
2022-08-28T11:30:37.754Z,2.67
2022-08-28T11:33:33.888Z,3.13
2022-08-28T11:36:08.307Z,5.63
2022-08-28T11:39:16.140Z,3.23
2022-08-28T11:42:34.857Z,2.83
2022-08-28T11:45:10.630Z,4.93
2022-08-28T11:47:58.065Z,4.33
2022-08-28T11:50:37.226Z,5.63
2022-08-28T11:53:38.820Z,4.73
2022-08-28T11:56:39.803Z,4.87
2022-08-28T11:59:38.580Z,8.73
2022-08-28T12:02:55.445Z,4.50
2022-08-28T12:05:52.747Z,3.80
2022-08-28T12:09:15.848Z,2.87
2022-08-28T12:12:01.692Z,4.03
2022-08-28T12:15:13.327Z,7.67
2022-08-28T12:17:54.274Z,3.77
2022-08-28T12:20:48.501Z,5.10
2022-08-28T12:23:47.451Z,3.57
2022-08-28T12:26:29.097Z,3.97
2022-08-28T12:29:03.908Z,3.73
2022-08-28T12:32:15.544Z,3.10
2022-08-28T12:34:59.197Z,5.33
2022-08-28T12:37:52.551Z,3.27
2022-08-28T12:40:54.770Z,2.83
2022-08-28T12:43:40.873Z,2.30
2022-08-28T12:46:24.859Z,3.93
2022-08-28T12:49:01.703Z,3.53
2022-08-28T12:51:38.011Z,6.20
2022-08-28T12:54:14.684Z,4.43
2022-08-28T12:56:50.468Z,5.20
2022-08-28T12:59:38.643Z,3.90
2022-08-28T13:02:23.243Z,5.37
2022-08-28T13:05:01.398Z,6.47
2022-08-28T13:07:39.483Z,5.40
2022-08-28T13:10:26.155Z,3.37
2022-08-28T13:13:05.930Z,5.50
2022-08-28T13:15:58.416Z,4.57
2022-08-28T13:18:46.461Z,3.67
2022-08-28T13:22:00.219Z,8.47
2022-08-28T13:24:49.313Z,3.67
2022-08-28T13:27:27.815Z,4.97
2022-08-28T13:30:08.493Z,6.07
2022-08-28T13:32:44.168Z,5.40
2022-08-28T13:35:38.387Z,6.27
2022-08-28T13:38:14.432Z,5.93
2022-08-28T13:41:00.093Z,5.33
2022-08-28T13:43:45.474Z,5.57
2022-08-28T13:46:22.634Z,4.50
2022-08-28T13:48:57.533Z,6.57
2022-08-28T13:51:31.776Z,4.53
2022-08-28T13:54:08.350Z,4.43
2022-08-28T13:56:43.176Z,4.90
2022-08-28T14:02:24.716Z,4.27
2022-08-28T14:05:01.231Z,9.53
2022-08-28T14:07:35.651Z,3.10
2022-08-28T14:10:09.918Z,3.23
2022-08-28T14:12:44.755Z,4.73
2022-08-28T14:15:20.483Z,5.40
2022-08-28T14:17:57.915Z,5.57
2022-08-28T14:20:31.972Z,5.40
2022-08-28T14:23:06.263Z,4.00
2022-08-28T14:25:47.991Z,3.83
2022-08-28T14:28:24.079Z,3.00
2022-08-28T14:30:58.800Z,6.40
2022-08-28T14:33:36.960Z,3.63
2022-08-28T14:36:22.657Z,6.47
2022-08-28T14:38:57.713Z,6.93
2022-08-28T14:41:32.851Z,4.07
2022-08-28T14:44:08.040Z,4.03
2022-08-28T14:46:43.680Z,2.07
2022-08-28T14:49:24.415Z,6.57
2022-08-28T14:52:00.249Z,4.47
2022-08-28T14:54:35.921Z,3.43
2022-08-28T14:57:13.869Z,2.47
2022-08-28T14:59:48.457Z,3.83
2022-08-28T15:02:23.228Z,4.30
2022-08-28T15:05:00.220Z,3.50
2022-08-28T15:07:54.412Z,3.63
2022-08-28T15:10:29.618Z,2.10
2022-08-28T15:13:17.534Z,2.27
2022-08-28T15:15:52.542Z,1.60
2022-08-28T15:18:28.021Z,2.13
2022-08-28T15:21:05.116Z,2.87
2022-08-28T15:23:39.609Z,2.10
2022-08-28T15:26:17.728Z,2.63
2022-08-28T15:28:52.543Z,3.67
2022-08-28T15:31:26.848Z,2.87
2022-08-28T15:34:02.104Z,2.20
2022-08-28T15:36:38.698Z,3.07
2022-08-28T15:39:29.543Z,2.70
2022-08-28T15:42:04.904Z,3.30
2022-08-28T15:44:39.995Z,3.13
2022-08-28T15:47:16.688Z,4.93
2022-08-28T15:49:57.166Z,4.43
2022-08-28T15:52:36.006Z,3.20
2022-08-28T15:55:11.522Z,3.10
2022-08-28T15:57:45.530Z,4.10
2022-08-28T16:00:21.392Z,2.93
2022-08-28T16:03:01.262Z,3.93
2022-08-28T16:05:41.017Z,2.73
2022-08-28T16:08:18.605Z,3.20
2022-08-28T16:10:54.578Z,3.07
2022-08-28T16:13:32.701Z,5.30
2022-08-28T16:16:08.000Z,2.33
2022-08-28T16:18:42.463Z,3.13
2022-08-28T16:21:16.842Z,3.23
2022-08-28T16:23:53.622Z,2.80
2022-08-28T16:26:28.323Z,4.33
2022-08-28T16:29:04.830Z,3.97
2022-08-28T16:31:39.151Z,5.83
2022-08-28T16:34:14.399Z,2.60
2022-08-28T16:36:49.769Z,3.07
2022-08-28T16:39:25.899Z,1.83
2022-08-28T16:42:00.075Z,3.63
2022-08-28T16:44:34.388Z,2.73
2022-08-28T16:47:08.760Z,5.27
2022-08-28T16:49:42.715Z,4.63
2022-08-28T16:52:17.462Z,4.20
2022-08-28T16:54:54.211Z,3.00
2022-08-28T16:57:28.150Z,2.30
2022-08-28T17:00:04.121Z,2.27
2022-08-28T17:02:38.327Z,4.67
2022-08-28T17:05:13.082Z,2.50
2022-08-28T17:07:47.769Z,2.87
2022-08-28T17:10:25.839Z,2.60
2022-08-28T17:13:00.626Z,1.80
2022-08-28T17:15:34.177Z,3.03
2022-08-28T17:18:07.954Z,1.73
2022-08-28T17:21:11.726Z,2.17
2022-08-28T17:23:45.968Z,1.80
2022-08-28T17:26:21.473Z,1.77
2022-08-28T17:28:58.656Z,2.80
2022-08-28T17:31:32.731Z,2.43
2022-08-28T17:34:06.950Z,2.27
2022-08-28T17:36:42.162Z,4.03
2022-08-28T17:39:20.904Z,2.80
2022-08-28T17:41:56.361Z,4.50
2022-08-28T17:44:29.888Z,3.77
2022-08-28T17:47:05.039Z,5.10
2022-08-28T17:49:39.375Z,3.90
2022-08-28T17:52:13.017Z,2.77
2022-08-28T17:54:47.327Z,3.07
2022-08-28T17:57:23.219Z,3.93
2022-08-28T17:59:57.753Z,2.57
2022-08-28T18:02:32.361Z,3.20
2022-08-28T18:05:06.295Z,3.83
2022-08-28T18:07:39.931Z,3.97
2022-08-28T18:10:14.190Z,2.87
2022-08-28T18:12:49.950Z,3.20
2022-08-28T18:15:23.681Z,5.87
2022-08-28T18:17:57.155Z,3.23
2022-08-28T18:20:30.127Z,4.27
2022-08-28T18:25:52.636Z,3.47
2022-08-28T18:28:29.705Z,3.33
2022-08-28T18:31:03.989Z,4.27
2022-08-28T18:33:38.281Z,3.90
2022-08-28T18:36:13.027Z,3.60
2022-08-28T18:38:48.224Z,5.30
2022-08-28T18:41:41.564Z,5.10
2022-08-28T18:44:21.204Z,3.17
2022-08-28T18:46:57.178Z,4.00
2022-08-28T18:49:31.587Z,4.80
2022-08-28T18:52:05.322Z,3.70
2022-08-28T18:54:39.068Z,3.17
2022-08-28T18:57:14.628Z,2.67
2022-08-28T18:59:50.221Z,3.93
2022-08-28T19:02:23.820Z,4.10
2022-08-28T19:04:57.719Z,2.70
2022-08-28T19:07:31.572Z,5.03
2022-08-28T19:10:22.681Z,3.17
2022-08-28T19:13:02.548Z,2.30
2022-08-28T19:15:38.665Z,3.40
2022-08-28T19:18:13.073Z,2.83
2022-08-28T19:20:46.354Z,2.33
2022-08-28T19:23:20.099Z,2.40
2022-08-28T19:25:53.806Z,4.77
2022-08-28T19:28:27.276Z,4.87
2022-08-28T19:31:02.253Z,3.63
2022-08-28T19:33:38.137Z,4.77
2022-08-28T19:36:12.684Z,3.97
2022-08-28T19:38:46.337Z,2.30
2022-08-28T19:41:19.719Z,5.53
2022-08-28T19:43:53.609Z,5.13
2022-08-28T19:46:29.063Z,2.50
2022-08-28T19:49:04.330Z,3.77
2022-08-28T19:51:39.287Z,5.03
2022-08-28T19:54:17.316Z,3.97
2022-08-28T19:56:50.848Z,4.47
2022-08-28T19:59:27.133Z,4.43
2022-08-28T20:02:02.660Z,3.97
2022-08-28T20:04:37.526Z,3.70
2022-08-28T20:07:11.264Z,7.90
2022-08-28T20:09:45.301Z,4.80
2022-08-28T20:12:18.757Z,3.30
2022-08-28T20:14:52.923Z,3.23
2022-08-28T20:17:28.813Z,4.73
2022-08-28T20:20:03.528Z,7.67
2022-08-28T20:22:37.053Z,2.60
2022-08-28T20:25:12.774Z,5.47
2022-08-28T20:27:49.750Z,3.63
2022-08-28T20:30:24.122Z,5.43
2022-08-28T20:33:00.509Z,4.33
2022-08-28T20:35:34.525Z,5.23
2022-08-28T20:38:07.524Z,4.57
2022-08-28T20:40:41.358Z,5.37
2022-08-28T20:43:15.087Z,4.80
2022-08-28T20:45:48.716Z,4.97
2022-08-28T20:48:27.979Z,3.47
2022-08-28T20:51:02.154Z,6.33
2022-08-28T20:53:37.881Z,3.43
2022-08-28T20:56:14.306Z,4.53
2022-08-28T20:58:47.915Z,5.07
2022-08-28T21:01:21.768Z,4.00
2022-08-28T21:03:57.246Z,5.80
2022-08-28T21:06:32.554Z,4.40
2022-08-28T21:09:06.615Z,5.63
2022-08-28T21:11:40.714Z,3.47
2022-08-28T21:14:14.760Z,4.73
2022-08-28T21:16:49.632Z,4.30
2022-08-28T21:19:25.544Z,3.77
2022-08-28T21:21:59.533Z,3.03
2022-08-28T21:24:33.498Z,2.63
2022-08-28T21:27:09.584Z,3.33
2022-08-28T21:29:43.611Z,4.40
2022-08-28T21:32:18.527Z,3.70
2022-08-28T21:34:54.573Z,3.53
2022-08-28T21:37:28.532Z,2.63
2022-08-28T21:40:24.357Z,3.97
2022-08-28T21:42:58.343Z,4.07
2022-08-28T21:45:32.312Z,4.87
2022-08-28T21:48:06.471Z,3.47
2022-08-28T21:50:46.285Z,5.63
2022-08-28T21:53:21.124Z,3.80
2022-08-28T21:55:56.608Z,4.23
2022-08-28T21:58:30.568Z,4.17
2022-08-28T22:01:05.074Z,4.00
2022-08-28T22:03:39.103Z,5.57
2022-08-28T22:06:18.167Z,5.47
2022-08-28T22:08:52.863Z,4.93
2022-08-28T22:11:28.227Z,6.57
2022-08-28T22:16:55.192Z,4.60
2022-08-28T22:19:29.069Z,4.43
2022-08-28T22:22:20.992Z,5.07
2022-08-28T22:24:55.051Z,5.20
2022-08-28T22:27:28.657Z,4.30
2022-08-28T22:30:02.499Z,4.30
2022-08-28T22:32:36.290Z,4.87
2022-08-28T22:35:12.055Z,5.17
2022-08-28T22:37:47.443Z,5.80
2022-08-28T22:40:21.703Z,3.07
2022-08-28T22:42:55.628Z,5.30
2022-08-28T22:45:29.788Z,4.63
2022-08-28T22:48:21.161Z,6.63
2022-08-28T22:50:54.590Z,5.07
2022-08-28T22:53:30.745Z,3.90
2022-08-28T22:56:04.125Z,3.63
2022-08-28T22:58:38.176Z,3.83
2022-08-28T23:01:15.506Z,4.07
2022-08-28T23:03:53.351Z,4.87
2022-08-28T23:06:26.775Z,2.20
2022-08-28T23:09:02.022Z,3.10
2022-08-28T23:11:35.233Z,3.20
2022-08-28T23:14:11.698Z,3.63
2022-08-28T23:16:46.484Z,3.77
2022-08-28T23:19:20.358Z,3.40
2022-08-28T23:21:56.230Z,3.63
2022-08-28T23:24:31.214Z,4.50
2022-08-28T23:27:25.505Z,2.40
2022-08-28T23:29:58.522Z,3.23
2022-08-28T23:32:34.081Z,3.67
2022-08-28T23:35:08.184Z,2.60
2022-08-28T23:40:46.719Z,2.87
2022-08-28T23:43:20.164Z,2.40
2022-08-28T23:45:55.310Z,3.13
2022-08-28T23:48:29.184Z,2.60
2022-08-28T23:51:02.891Z,3.13
2022-08-28T23:53:36.735Z,6.13
2022-08-28T23:56:12.881Z,2.43
2022-08-28T23:58:46.863Z,4.33
