createdAt,value
2022-08-23T00:01:39.525Z,65.8
2022-08-23T00:03:39.873Z,65.8
2022-08-23T00:05:38.126Z,65.8
2022-08-23T00:07:39.638Z,65.8
2022-08-23T00:09:38.741Z,65.8
2022-08-23T00:11:42.641Z,65.8
2022-08-23T00:13:47.535Z,65.8
2022-08-23T00:15:39.875Z,66.4
2022-08-23T00:17:40.340Z,65.9
2022-08-23T00:19:41.069Z,65.9
2022-08-23T00:21:40.924Z,65.9
2022-08-23T00:23:41.329Z,66.4
2022-08-23T00:25:42.079Z,66.9
2022-08-23T00:27:42.189Z,66.9
2022-08-23T00:29:45.300Z,66.9
2022-08-23T00:31:43.362Z,66.9
2022-08-23T00:33:43.082Z,66.9
2022-08-23T00:35:43.460Z,67.5
2022-08-23T00:37:44.103Z,67.5
2022-08-23T00:39:44.880Z,67.5
2022-08-23T00:41:46.614Z,68.2
2022-08-23T00:43:44.945Z,68.2
2022-08-23T00:45:51.466Z,68.2
2022-08-23T00:47:46.339Z,68.4
2022-08-23T00:49:53.481Z,68.4
2022-08-23T00:51:53.001Z,68.4
2022-08-23T00:53:49.738Z,68.4
2022-08-23T00:55:50.382Z,68.4
2022-08-23T00:57:47.782Z,68.2
2022-08-23T00:59:47.969Z,68.2
2022-08-23T01:01:48.773Z,68.2
2022-08-23T01:03:59.116Z,68.2
2022-08-23T01:05:57.791Z,68.1
2022-08-23T01:07:53.206Z,68.1
2022-08-23T01:09:52.632Z,68.1
2022-08-23T01:11:55.430Z,68.1
2022-08-23T01:13:56.125Z,68.8
2022-08-23T01:15:56.737Z,69
2022-08-23T01:17:56.434Z,69
2022-08-23T01:19:56.079Z,69
2022-08-23T01:21:59.151Z,69
2022-08-23T01:23:55.703Z,69
2022-08-23T01:25:53.078Z,69
2022-08-23T01:27:53.147Z,69.2
2022-08-23T01:29:53.858Z,69.5
2022-08-23T01:31:53.710Z,69.5
2022-08-23T01:33:58.612Z,69.5
2022-08-23T01:36:00.029Z,69.6
2022-08-23T01:37:55.221Z,69.6
2022-08-23T01:39:56.280Z,69.6
2022-08-23T01:41:55.397Z,70
2022-08-23T01:43:58.855Z,70
2022-08-23T01:45:57.560Z,70
2022-08-23T01:47:57.765Z,70.1
2022-08-23T01:49:56.969Z,70.1
2022-08-23T01:51:57.189Z,70.1
2022-08-23T01:53:58.306Z,70.1
2022-08-23T01:55:58.611Z,70.2
2022-08-23T01:58:02.143Z,70.2
2022-08-23T01:59:59.100Z,70.2
2022-08-23T02:01:59.657Z,70.7
2022-08-23T02:04:05.043Z,70.7
2022-08-23T02:06:00.029Z,70.6
2022-08-23T02:08:00.447Z,70.6
2022-08-23T02:10:00.934Z,70.6
2022-08-23T02:12:01.832Z,70.6
2022-08-23T02:14:14.051Z,70.6
2022-08-23T02:16:02.716Z,71
2022-08-23T02:18:02.033Z,71
2022-08-23T02:20:04.195Z,71.2
2022-08-23T02:22:04.307Z,71.2
2022-08-23T02:24:06.253Z,71.2
2022-08-23T02:26:03.447Z,71.6
2022-08-23T02:28:04.920Z,71.8
2022-08-23T02:30:05.467Z,71.8
2022-08-23T02:32:04.799Z,71.3
2022-08-23T02:34:05.756Z,71.3
2022-08-23T02:36:05.599Z,71.7
2022-08-23T02:38:08.501Z,71.8
2022-08-23T02:40:06.994Z,71.8
2022-08-23T02:42:08.699Z,71.8
2022-08-23T02:44:08.481Z,71.8
2022-08-23T02:46:07.501Z,72.1
2022-08-23T02:48:15.206Z,72.1
2022-08-23T02:50:09.049Z,72.1
2022-08-23T02:52:08.403Z,72.1
2022-08-23T02:54:09.086Z,72.1
2022-08-23T02:56:17.071Z,72.1
2022-08-23T02:58:09.184Z,72.1
2022-08-23T03:00:13.071Z,72.1
2022-08-23T03:02:13.556Z,72.1
2022-08-23T03:04:11.023Z,72.1
2022-08-23T03:06:24.295Z,71.5
2022-08-23T03:08:17.186Z,71
2022-08-23T03:10:15.430Z,71
2022-08-23T03:12:15.383Z,71
2022-08-23T03:14:13.186Z,71
2022-08-23T03:16:17.836Z,71.1
2022-08-23T03:18:12.984Z,71.1
2022-08-23T03:20:13.526Z,71.1
2022-08-23T03:22:14.224Z,71.1
2022-08-23T03:24:14.124Z,71.1
2022-08-23T03:26:15.858Z,70.9
2022-08-23T03:28:17.744Z,69.7
2022-08-23T03:30:19.699Z,69.7
2022-08-23T03:32:15.690Z,69.7
2022-08-23T03:34:15.970Z,69.7
2022-08-23T03:36:16.395Z,69.1
2022-08-23T03:38:17.956Z,68.5
2022-08-23T03:40:17.512Z,67.9
2022-08-23T03:42:18.373Z,67.2
2022-08-23T03:44:18.186Z,67.2
2022-08-23T03:46:19.467Z,67
2022-08-23T03:48:19.720Z,67
2022-08-23T03:50:19.560Z,65.7
2022-08-23T03:52:19.894Z,65.7
2022-08-23T03:54:23.053Z,65.7
2022-08-23T03:56:23.531Z,65.6
2022-08-23T03:58:20.822Z,66.1
2022-08-23T04:00:23.790Z,65.4
2022-08-23T04:02:21.641Z,65.4
2022-08-23T04:04:37.234Z,65.4
2022-08-23T04:06:22.481Z,65.4
2022-08-23T04:08:31.845Z,64.8
2022-08-23T04:10:25.370Z,64.9
2022-08-23T04:12:24.000Z,64.9
2022-08-23T04:14:24.471Z,64.1
2022-08-23T04:16:24.782Z,64.1
2022-08-23T04:18:25.741Z,64
2022-08-23T04:20:30.228Z,63.4
2022-08-23T04:22:27.211Z,63.4
2022-08-23T04:24:26.931Z,63.4
2022-08-23T04:26:30.241Z,63.5
2022-08-23T04:28:28.295Z,63.5
2022-08-23T04:30:28.606Z,62.5
2022-08-23T04:32:29.095Z,62.8
2022-08-23T04:34:29.694Z,62.8
2022-08-23T04:36:34.653Z,62.8
2022-08-23T04:38:34.472Z,62.1
2022-08-23T04:40:31.501Z,62.1
2022-08-23T04:42:31.858Z,62.2
2022-08-23T04:44:34.395Z,62.2
2022-08-23T04:46:34.939Z,62.2
2022-08-23T04:48:33.865Z,61.5
2022-08-23T04:50:46.729Z,61.2
2022-08-23T04:52:34.565Z,61.2
2022-08-23T04:54:54.806Z,60.5
2022-08-23T04:56:36.217Z,61.7
2022-08-23T04:58:37.156Z,60.4
2022-08-23T05:00:37.318Z,60.3
2022-08-23T05:02:37.329Z,60.3
2022-08-23T05:04:38.115Z,60.8
2022-08-23T05:06:38.528Z,60.1
2022-08-23T05:08:39.293Z,60.1
2022-08-23T05:10:40.154Z,60.2
2022-08-23T05:12:40.802Z,60.2
2022-08-23T05:14:41.558Z,59.4
2022-08-23T05:16:43.212Z,58.5
2022-08-23T05:18:42.764Z,58
2022-08-23T05:20:42.965Z,58.4
2022-08-23T05:22:58.287Z,58.4
2022-08-23T05:24:44.152Z,58.4
2022-08-23T05:26:45.210Z,58.1
2022-08-23T05:28:49.809Z,57.3
2022-08-23T05:30:56.583Z,56.5
2022-08-23T05:32:46.656Z,56.8
2022-08-23T05:34:47.182Z,56.8
2022-08-23T05:36:55.834Z,56.2
2022-08-23T05:38:49.012Z,53.5
2022-08-23T05:40:50.449Z,54.7
2022-08-23T05:42:49.651Z,54.3
2022-08-23T05:44:50.665Z,54.3
2022-08-23T05:46:57.329Z,53.7
2022-08-23T05:48:53.291Z,54.4
2022-08-23T05:50:52.464Z,53.6
2022-08-23T05:52:53.063Z,53.6
2022-08-23T05:55:07.363Z,53.6
2022-08-23T05:56:54.200Z,53.6
2022-08-23T05:58:59.835Z,54
2022-08-23T06:00:56.180Z,54.2
2022-08-23T06:02:56.455Z,53.1
2022-08-23T06:04:57.539Z,53.6
2022-08-23T06:06:57.485Z,53.6
2022-08-23T06:08:58.216Z,53.1
2022-08-23T06:11:01.626Z,53.4
2022-08-23T06:13:01.403Z,53.4
2022-08-23T06:15:00.252Z,54.5
2022-08-23T06:17:01.323Z,53.4
2022-08-23T06:19:18.321Z,52.6
2022-08-23T06:21:13.735Z,52.8
2022-08-23T06:23:06.791Z,52.8
2022-08-23T06:25:17.931Z,52.3
2022-08-23T06:27:05.156Z,52.6
2022-08-23T06:29:08.917Z,52.6
2022-08-23T06:31:08.583Z,52.3
2022-08-23T06:33:05.800Z,52
2022-08-23T06:35:38.031Z,51.5
2022-08-23T06:37:25.105Z,51.5
2022-08-23T06:39:28.518Z,52.7
2022-08-23T06:41:15.866Z,52
2022-08-23T06:43:25.087Z,52
2022-08-23T06:45:15.243Z,52
2022-08-23T06:47:10.701Z,51
2022-08-23T06:49:11.371Z,51.8
2022-08-23T06:51:25.115Z,51.5
2022-08-23T06:53:17.775Z,52.7
2022-08-23T06:55:27.769Z,51.5
2022-08-23T06:57:25.269Z,51.5
2022-08-23T06:59:34.076Z,51
2022-08-23T07:01:45.590Z,51.5
2022-08-23T07:03:30.340Z,52.8
2022-08-23T07:05:25.408Z,51.4
2022-08-23T07:07:16.703Z,50.7
2022-08-23T07:09:17.806Z,50.1
2022-08-23T07:11:19.311Z,50.1
2022-08-23T07:13:18.967Z,50.1
2022-08-23T07:15:19.691Z,50.1
2022-08-23T07:17:19.928Z,50.6
2022-08-23T07:19:22.599Z,52
2022-08-23T07:21:21.660Z,52.6
2022-08-23T07:23:21.804Z,52.6
2022-08-23T07:25:28.028Z,51.9
2022-08-23T07:27:34.839Z,51.6
2022-08-23T07:29:24.350Z,51.2
2022-08-23T07:31:27.545Z,50.7
2022-08-23T07:33:39.883Z,50.7
2022-08-23T07:35:28.624Z,50.7
2022-08-23T07:37:26.391Z,50.1
2022-08-23T07:39:27.362Z,50.1
2022-08-23T07:41:31.046Z,49.3
2022-08-23T07:43:28.134Z,49.3
2022-08-23T07:45:32.453Z,49.3
2022-08-23T07:47:30.983Z,48.7
2022-08-23T07:49:32.409Z,48
2022-08-23T07:51:32.526Z,48
2022-08-23T07:53:37.523Z,48
2022-08-23T07:55:47.005Z,47.4
2022-08-23T07:57:50.325Z,47.6
2022-08-23T07:59:36.615Z,46.9
2022-08-23T08:01:34.864Z,47.7
2022-08-23T08:03:42.124Z,47.7
2022-08-23T08:05:35.727Z,47.2
2022-08-23T08:07:37.782Z,46.3
2022-08-23T08:09:36.612Z,46.9
2022-08-23T08:11:40.023Z,45.8
2022-08-23T08:13:39.452Z,45.8
2022-08-23T08:15:42.301Z,46.5
2022-08-23T08:17:39.177Z,46.1
2022-08-23T08:19:54.722Z,45.9
2022-08-23T08:21:53.214Z,45.9
2022-08-23T08:23:57.572Z,44.8
2022-08-23T08:25:42.240Z,44.8
2022-08-23T08:27:42.919Z,44.2
2022-08-23T08:29:43.575Z,44.2
2022-08-23T08:31:45.146Z,43.7
2022-08-23T08:33:46.195Z,44.7
2022-08-23T08:35:47.696Z,45.4
2022-08-23T08:37:46.280Z,44.4
2022-08-23T08:39:47.492Z,45.4
2022-08-23T08:42:04.841Z,45.4
2022-08-23T08:44:02.976Z,45.4
2022-08-23T08:45:59.794Z,45.9
2022-08-23T08:47:53.795Z,45.9
2022-08-23T08:49:56.305Z,45.9
2022-08-23T08:51:56.034Z,45.9
2022-08-23T08:54:00.411Z,45.9
2022-08-23T08:55:56.895Z,45.1
2022-08-23T08:57:55.023Z,45.1
2022-08-23T08:59:59.622Z,45.1
2022-08-23T09:02:00.830Z,45.7
2022-08-23T09:03:55.997Z,45.7
2022-08-23T09:06:01.717Z,45.8
2022-08-23T09:08:13.829Z,45.4
2022-08-23T09:10:10.186Z,44.5
2022-08-23T09:12:06.616Z,44.5
2022-08-23T09:14:15.869Z,43.8
2022-08-23T09:16:09.772Z,44.1
2022-08-23T09:18:07.185Z,44.3
2022-08-23T09:20:04.327Z,45
2022-08-23T09:22:04.969Z,45
2022-08-23T09:24:10.069Z,45
2022-08-23T09:26:11.111Z,44
2022-08-23T09:28:03.943Z,44.9
2022-08-23T09:30:04.913Z,44.9
2022-08-23T09:32:21.405Z,44.9
2022-08-23T09:34:19.347Z,44.9
2022-08-23T09:36:15.983Z,44.8
2022-08-23T09:38:17.302Z,44.8
2022-08-23T09:40:16.472Z,44.8
2022-08-23T09:42:26.880Z,44.8
2022-08-23T09:44:12.185Z,44.8
2022-08-23T09:46:10.400Z,45.5
2022-08-23T09:48:18.445Z,44.9
2022-08-23T09:50:22.533Z,44.3
2022-08-23T09:52:21.992Z,45
2022-08-23T09:54:19.391Z,43.7
2022-08-23T09:56:16.055Z,43.4
2022-08-23T09:58:19.963Z,43.7
2022-08-23T10:00:24.124Z,43.7
2022-08-23T10:02:23.106Z,43.7
2022-08-23T10:04:16.966Z,44.2
2022-08-23T10:06:31.273Z,42.7
2022-08-23T10:08:23.306Z,42.7
2022-08-23T10:10:24.192Z,43.4
2022-08-23T10:12:17.452Z,43.4
2022-08-23T10:14:20.667Z,41.5
2022-08-23T10:16:37.560Z,41.5
2022-08-23T10:18:34.763Z,40.7
2022-08-23T10:20:32.345Z,40.7
2022-08-23T10:22:36.084Z,40.7
2022-08-23T10:24:41.033Z,40.5
2022-08-23T10:26:27.368Z,40.8
2022-08-23T10:28:39.482Z,40.8
2022-08-23T10:30:33.166Z,41.1
2022-08-23T10:32:34.912Z,40.3
2022-08-23T10:34:39.738Z,41
2022-08-23T10:36:30.784Z,40.8
2022-08-23T10:38:36.694Z,39.7
2022-08-23T10:40:33.432Z,39.7
2022-08-23T10:42:41.404Z,38.7
2022-08-23T10:44:34.668Z,38.7
2022-08-23T10:46:30.465Z,38.3
2022-08-23T10:48:35.444Z,38.3
2022-08-23T10:50:41.121Z,39.2
2022-08-23T10:52:36.284Z,39.2
2022-08-23T10:54:39.843Z,39
2022-08-23T10:56:32.219Z,39.9
2022-08-23T10:58:39.665Z,39.9
2022-08-23T11:00:34.770Z,39.1
2022-08-23T11:02:51.931Z,37.9
2022-08-23T11:04:49.324Z,37.9
2022-08-23T11:06:45.769Z,38.1
2022-08-23T11:08:44.416Z,38.1
2022-08-23T11:10:56.334Z,38.4
2022-08-23T11:12:52.897Z,38.4
2022-08-23T11:14:42.005Z,38.4
2022-08-23T11:16:41.048Z,38.7
2022-08-23T11:18:42.652Z,38.7
2022-08-23T11:21:04.365Z,38.7
2022-08-23T11:23:09.797Z,38.7
2022-08-23T11:24:55.665Z,38.7
2022-08-23T11:27:06.244Z,38.4
2022-08-23T11:28:46.536Z,38.4
2022-08-23T11:30:47.540Z,39
2022-08-23T11:32:45.508Z,39
2022-08-23T11:34:49.610Z,38.3
2022-08-23T11:37:16.332Z,39.2
2022-08-23T11:39:03.176Z,38.6
2022-08-23T11:41:04.070Z,38.6
2022-08-23T11:42:51.469Z,37.5
2022-08-23T11:44:50.560Z,37.5
2022-08-23T11:47:00.877Z,37.9
2022-08-23T11:48:56.979Z,38.4
2022-08-23T11:51:07.239Z,37.8
2022-08-23T11:53:09.235Z,37.2
2022-08-23T11:55:06.376Z,36.7
2022-08-23T11:57:04.064Z,35.9
2022-08-23T11:59:08.693Z,35.9
2022-08-23T12:01:02.725Z,35.9
2022-08-23T12:03:00.248Z,36.6
2022-08-23T12:04:54.318Z,36.6
2022-08-23T12:06:56.506Z,37.1
2022-08-23T12:08:58.217Z,37.2
2022-08-23T12:11:05.169Z,37.2
2022-08-23T12:13:26.339Z,37.2
2022-08-23T12:14:59.605Z,37.2
2022-08-23T12:17:00.058Z,37
2022-08-23T12:19:03.509Z,37.9
2022-08-23T12:21:02.648Z,37.9
2022-08-23T12:23:06.683Z,37.9
2022-08-23T12:25:05.895Z,37.3
2022-08-23T12:27:09.346Z,38.1
2022-08-23T12:29:08.779Z,37.3
2022-08-23T12:31:13.511Z,37.3
2022-08-23T12:33:10.514Z,38.1
2022-08-23T12:35:25.659Z,38.1
2022-08-23T12:37:14.504Z,38.5
2022-08-23T12:39:07.424Z,38.5
2022-08-23T12:41:19.204Z,37.2
2022-08-23T12:43:09.360Z,38.3
2022-08-23T12:45:13.160Z,38.3
2022-08-23T12:47:12.852Z,38.8
2022-08-23T12:49:21.286Z,38.8
2022-08-23T12:51:11.930Z,38.8
2022-08-23T12:53:12.091Z,38.8
2022-08-23T12:55:14.175Z,38.8
2022-08-23T12:57:17.145Z,38.3
2022-08-23T12:59:31.769Z,38.3
2022-08-23T13:01:19.768Z,38.9
2022-08-23T13:03:17.405Z,38.3
2022-08-23T13:05:26.091Z,38.3
2022-08-23T13:07:20.440Z,38.2
2022-08-23T13:09:21.950Z,38.2
2022-08-23T13:11:19.995Z,38.2
2022-08-23T13:13:21.085Z,38.2
2022-08-23T13:15:41.127Z,38.2
2022-08-23T13:17:21.562Z,38.2
2022-08-23T13:19:24.480Z,38.2
2022-08-23T13:21:25.709Z,37.7
2022-08-23T13:23:28.013Z,37
2022-08-23T13:25:29.835Z,37.7
2022-08-23T13:27:23.691Z,37.7
2022-08-23T13:29:22.831Z,37.7
2022-08-23T13:31:22.102Z,37.7
2022-08-23T13:33:22.780Z,38.8
2022-08-23T13:35:30.202Z,38.8
2022-08-23T13:37:27.692Z,37.8
2022-08-23T13:39:25.031Z,38.5
2022-08-23T13:41:30.354Z,38.5
2022-08-23T13:43:31.117Z,38.5
2022-08-23T13:45:29.133Z,37.9
2022-08-23T13:47:28.483Z,37.9
2022-08-23T13:49:28.853Z,38.6
2022-08-23T13:51:31.907Z,38.6
2022-08-23T13:53:29.145Z,39.2
2022-08-23T13:55:30.776Z,37.1
2022-08-23T13:57:30.548Z,37.6
2022-08-23T13:59:33.624Z,38.2
2022-08-23T14:01:31.633Z,38.2
2022-08-23T14:03:32.375Z,38.2
2022-08-23T14:05:33.238Z,38.2
2022-08-23T14:07:33.877Z,38.4
2022-08-23T14:09:34.732Z,38.4
2022-08-23T14:11:35.220Z,38.4
2022-08-23T14:13:35.807Z,38.4
2022-08-23T14:17:40.711Z,38.8
2022-08-23T14:21:38.164Z,40.1
2022-08-23T14:23:38.550Z,40.1
2022-08-23T14:25:39.270Z,40.9
2022-08-23T14:27:41.822Z,39.4
2022-08-23T14:29:40.508Z,38.5
2022-08-23T14:31:41.123Z,38.5
2022-08-23T14:33:41.952Z,39.1
2022-08-23T14:35:42.397Z,39.7
2022-08-23T14:39:43.713Z,40.9
2022-08-23T14:41:44.291Z,40.9
2022-08-23T14:43:44.923Z,41.6
2022-08-23T14:45:45.630Z,42.2
2022-08-23T14:47:46.518Z,42.2
2022-08-23T14:49:49.028Z,42.8
2022-08-23T14:51:49.395Z,42.8
2022-08-23T14:53:48.175Z,43.5
2022-08-23T14:55:57.487Z,43.5
2022-08-23T14:57:49.567Z,44.1
2022-08-23T14:59:50.125Z,44.1
2022-08-23T15:01:52.672Z,44.1
2022-08-23T15:03:51.909Z,44.1
2022-08-23T15:05:52.693Z,44.1
2022-08-23T15:07:52.406Z,43.9
2022-08-23T15:09:53.107Z,43.6
2022-08-23T15:13:56.219Z,43.6
2022-08-23T15:15:55.897Z,44.3
2022-08-23T15:17:59.677Z,44.3
2022-08-23T15:19:56.033Z,44.3
2022-08-23T15:21:58.390Z,44.3
2022-08-23T15:23:57.454Z,45
2022-08-23T15:25:58.096Z,45.2
2022-08-23T15:27:59.309Z,45.2
2022-08-23T15:29:59.139Z,45.2
2022-08-23T15:31:59.804Z,45.7
2022-08-23T15:34:00.400Z,45.7
2022-08-23T15:36:00.945Z,45.6
2022-08-23T15:38:01.470Z,45.6
2022-08-23T15:40:03.733Z,45.6
2022-08-23T15:42:02.934Z,46.3
2022-08-23T15:44:03.463Z,46.3
2022-08-23T15:46:05.858Z,46.7
2022-08-23T15:48:11.489Z,47
2022-08-23T15:50:06.147Z,47
2022-08-23T15:52:05.739Z,47
2022-08-23T15:54:06.315Z,47
2022-08-23T15:56:10.156Z,47.4
2022-08-23T15:58:12.659Z,47.6
2022-08-23T16:00:12.635Z,47.6
2022-08-23T16:02:08.867Z,47.6
2022-08-23T16:04:10.089Z,48.1
2022-08-23T16:06:12.145Z,48.2
2022-08-23T16:08:16.858Z,48.2
2022-08-23T16:10:13.539Z,48.2
2022-08-23T16:12:11.877Z,48.6
2022-08-23T16:14:12.555Z,49.1
2022-08-23T16:16:17.962Z,49.3
2022-08-23T16:18:14.125Z,49.3
2022-08-23T16:20:14.205Z,49.8
2022-08-23T16:22:29.710Z,50.4
2022-08-23T16:24:15.229Z,50.4
2022-08-23T16:26:21.444Z,50.9
2022-08-23T16:28:16.661Z,51.5
2022-08-23T16:30:17.156Z,51.5
2022-08-23T16:32:17.604Z,51.5
2022-08-23T16:34:19.649Z,52.2
2022-08-23T16:36:18.702Z,52.2
2022-08-23T16:38:19.293Z,52.2
2022-08-23T16:40:20.582Z,52.2
2022-08-23T16:42:20.594Z,52.2
2022-08-23T16:44:21.020Z,52.8
2022-08-23T16:46:22.734Z,52.9
2022-08-23T16:48:22.151Z,52.9
2022-08-23T16:50:22.849Z,53.4
2022-08-23T16:52:25.920Z,53.4
2022-08-23T16:54:23.905Z,53.9
2022-08-23T16:56:24.468Z,54
2022-08-23T16:58:25.205Z,54
2022-08-23T17:00:25.938Z,54
2022-08-23T17:02:28.625Z,54.5
2022-08-23T17:04:30.531Z,54.5
2022-08-23T17:06:27.251Z,55.5
2022-08-23T17:08:27.863Z,55.5
2022-08-23T17:10:28.439Z,55.5
2022-08-23T17:12:29.885Z,55.5
2022-08-23T17:14:29.500Z,55.6
2022-08-23T17:16:30.075Z,55.9
2022-08-23T17:18:30.604Z,55.9
2022-08-23T17:20:34.973Z,55.9
2022-08-23T17:22:31.618Z,55.9
2022-08-23T17:24:32.398Z,55.9
2022-08-23T17:26:33.480Z,56.5
2022-08-23T17:28:33.482Z,56.5
2022-08-23T17:30:33.904Z,56.7
2022-08-23T17:32:34.405Z,58.1
2022-08-23T17:34:35.032Z,60
2022-08-23T17:36:42.111Z,57.9
2022-08-23T17:38:35.924Z,58.1
2022-08-23T17:40:39.849Z,58.6
2022-08-23T17:42:37.090Z,60.2
2022-08-23T17:44:37.540Z,59.7
2022-08-23T17:46:40.032Z,60.4
2022-08-23T17:48:38.617Z,62
2022-08-23T17:50:40.071Z,62
2022-08-23T17:52:39.610Z,63.2
2022-08-23T17:54:40.419Z,60.5
2022-08-23T17:56:41.262Z,60.5
2022-08-23T17:58:41.279Z,61.4
2022-08-23T18:00:41.644Z,61.3
2022-08-23T18:02:42.353Z,61.3
2022-08-23T18:04:42.771Z,61.3
2022-08-23T18:06:43.213Z,62
2022-08-23T18:08:44.247Z,62
2022-08-23T18:10:44.120Z,62.5
2022-08-23T18:12:44.579Z,62.5
2022-08-23T18:14:45.368Z,62.5
2022-08-23T18:16:45.941Z,63.4
2022-08-23T18:18:46.168Z,63.8
2022-08-23T18:20:46.658Z,63.8
2022-08-23T18:22:47.107Z,65.4
2022-08-23T18:24:47.568Z,66.6
2022-08-23T18:26:48.411Z,66.8
2022-08-23T18:28:48.635Z,66.8
2022-08-23T18:30:51.287Z,67.4
2022-08-23T18:32:49.526Z,67.4
2022-08-23T18:34:50.314Z,66.2
2022-08-23T18:36:50.680Z,66.8
2022-08-23T18:38:51.055Z,67.4
2022-08-23T18:40:51.540Z,67.4
2022-08-23T18:42:51.995Z,66.3
2022-08-23T18:44:52.500Z,67.2
2022-08-23T18:46:52.927Z,67.9
2022-08-23T18:48:53.929Z,67.2
2022-08-23T18:50:53.894Z,68.8
2022-08-23T18:52:54.393Z,69.4
2022-08-23T18:54:54.789Z,69.4
2022-08-23T18:56:55.326Z,70.1
2022-08-23T18:58:55.880Z,70.1
2022-08-23T19:00:56.555Z,70.1
2022-08-23T19:02:57.052Z,70.7
2022-08-23T19:04:57.261Z,71.3
2022-08-23T19:06:57.673Z,71.5
2022-08-23T19:08:58.432Z,72
2022-08-23T19:10:58.544Z,72
2022-08-23T19:12:59.538Z,72.6
2022-08-23T19:14:59.385Z,72.6
2022-08-23T19:17:01.158Z,72.5
2022-08-23T19:19:00.331Z,72.5
2022-08-23T19:21:02.834Z,72.5
2022-08-23T19:23:01.448Z,72.1
2022-08-23T19:25:01.540Z,72.1
2022-08-23T19:27:02.201Z,72.2
2022-08-23T19:29:06.677Z,72.6
2022-08-23T19:31:02.988Z,71.9
2022-08-23T19:33:03.809Z,71.9
2022-08-23T19:35:04.581Z,71.9
2022-08-23T19:37:04.325Z,72.1
2022-08-23T19:39:05.743Z,72.1
2022-08-23T19:41:05.132Z,72.1
2022-08-23T19:43:05.520Z,72.4
2022-08-23T19:45:07.493Z,73
2022-08-23T19:47:06.530Z,73.7
2022-08-23T19:49:08.176Z,73.7
2022-08-23T19:51:07.449Z,74.3
2022-08-23T19:53:08.035Z,74.3
2022-08-23T19:55:09.208Z,75.1
2022-08-23T19:57:08.418Z,75
2022-08-23T19:59:14.475Z,75
2022-08-23T20:01:09.339Z,75
2022-08-23T20:03:09.831Z,75
2022-08-23T20:05:10.252Z,75
2022-08-23T20:07:10.580Z,74.9
2022-08-23T20:09:11.127Z,74.9
2022-08-23T20:11:11.283Z,74.9
2022-08-23T20:13:11.684Z,74.9
2022-08-23T20:15:12.975Z,75.6
2022-08-23T20:17:12.431Z,75.6
2022-08-23T20:19:13.424Z,75.6
2022-08-23T20:21:13.268Z,75.6
2022-08-23T20:23:13.650Z,74.9
2022-08-23T20:25:14.714Z,74.9
2022-08-23T20:27:24.063Z,74.7
2022-08-23T20:29:17.439Z,74.7
2022-08-23T20:31:16.417Z,74.4
2022-08-23T20:33:15.718Z,74.4
2022-08-23T20:35:16.025Z,74.4
2022-08-23T20:37:16.398Z,74.5
2022-08-23T20:39:21.841Z,74.5
2022-08-23T20:41:17.231Z,75
2022-08-23T20:43:17.644Z,75.6
2022-08-23T20:45:18.259Z,75.6
2022-08-23T20:47:18.606Z,75.9
2022-08-23T20:49:19.560Z,76.1
2022-08-23T20:51:20.535Z,76.7
2022-08-23T20:53:19.515Z,76.7
2022-08-23T20:55:19.948Z,76.7
2022-08-23T20:57:20.507Z,76.6
2022-08-23T20:59:21.080Z,76.6
2022-08-23T21:01:21.568Z,77.3
2022-08-23T21:03:21.960Z,77.3
2022-08-23T21:05:22.014Z,77.3
2022-08-23T21:07:22.212Z,77.8
2022-08-23T21:09:27.461Z,77.8
2022-08-23T21:11:24.537Z,77.8
2022-08-23T21:13:23.291Z,78.4
2022-08-23T21:15:23.747Z,79
2022-08-23T21:17:24.063Z,79
2022-08-23T21:19:24.448Z,79
2022-08-23T21:21:25.743Z,79
2022-08-23T21:23:25.506Z,79
2022-08-23T21:25:25.536Z,79
2022-08-23T21:27:25.967Z,78.8
2022-08-23T21:29:26.354Z,78.8
2022-08-23T21:31:27.671Z,78.8
2022-08-23T21:33:27.155Z,78.8
2022-08-23T21:35:27.479Z,78.8
2022-08-23T21:37:28.559Z,78.3
2022-08-23T21:39:28.160Z,78.3
2022-08-23T21:41:33.504Z,78.3
2022-08-23T21:43:29.983Z,78.3
2022-08-23T21:45:29.289Z,78.3
2022-08-23T21:47:29.610Z,78.9
2022-08-23T21:49:29.986Z,78.9
2022-08-23T21:51:30.369Z,78.9
2022-08-23T21:53:30.755Z,78.9
2022-08-23T21:55:36.931Z,78.9
2022-08-23T21:57:31.554Z,78.4
2022-08-23T21:59:31.882Z,78.4
2022-08-23T22:01:33.142Z,78.4
2022-08-23T22:03:32.838Z,78.4
2022-08-23T22:05:37.411Z,78.4
2022-08-23T22:07:33.426Z,78.2
2022-08-23T22:09:33.678Z,77.9
2022-08-23T22:11:35.376Z,77.3
2022-08-23T22:13:35.220Z,76.6
2022-08-23T22:15:35.350Z,76.6
2022-08-23T22:17:35.146Z,76.4
2022-08-23T22:19:35.588Z,77.3
2022-08-23T22:21:36.107Z,77.3
2022-08-23T22:23:37.964Z,77.3
2022-08-23T22:25:36.636Z,77.9
2022-08-23T22:27:37.118Z,78.6
2022-08-23T22:29:37.449Z,78.6
2022-08-23T22:31:38.373Z,79.2
2022-08-23T22:33:38.472Z,79.2
2022-08-23T22:35:38.559Z,79.2
2022-08-23T22:37:49.522Z,78.7
2022-08-23T22:39:39.693Z,78.7
2022-08-23T22:41:39.657Z,78.7
2022-08-23T22:43:39.978Z,78.7
2022-08-23T22:45:48.220Z,78.1
2022-08-23T22:47:40.687Z,78.1
2022-08-23T22:49:41.092Z,78.1
2022-08-23T22:51:41.768Z,78.1
2022-08-23T22:53:44.815Z,78.1
2022-08-23T22:55:42.332Z,78.7
2022-08-23T22:57:42.480Z,79.4
2022-08-23T22:59:42.857Z,79.4
2022-08-23T23:01:46.249Z,79.4
2022-08-23T23:03:43.565Z,79.4
2022-08-23T23:05:44.397Z,79.4
2022-08-23T23:07:44.299Z,79.3
2022-08-23T23:09:44.681Z,79.3
2022-08-23T23:11:45.985Z,79.3
2022-08-23T23:13:46.045Z,79.3
2022-08-23T23:15:45.756Z,79.3
2022-08-23T23:17:46.134Z,79.1
2022-08-23T23:19:46.719Z,79.1
2022-08-23T23:21:49.493Z,79.1
2022-08-23T23:23:47.225Z,79.1
2022-08-23T23:25:48.859Z,79.1
2022-08-23T23:27:48.057Z,79.3
2022-08-23T23:29:48.253Z,79.9
2022-08-23T23:31:48.742Z,79.9
2022-08-23T23:33:49.038Z,79.9
2022-08-23T23:35:49.932Z,79.9
2022-08-23T23:37:50.610Z,79.3
2022-08-23T23:39:50.038Z,79.3
2022-08-23T23:41:50.984Z,79.3
2022-08-23T23:43:50.704Z,79.3
2022-08-23T23:45:51.121Z,79.3
2022-08-23T23:47:51.629Z,79
2022-08-23T23:49:51.776Z,79
2022-08-23T23:51:52.122Z,79
2022-08-23T23:53:52.891Z,78.2
2022-08-23T23:55:59.900Z,77.9
2022-08-23T23:57:54.788Z,77.9
2022-08-23T23:59:53.607Z,77.7
