createdAt,value
2024-02-03T00:01:50.933Z,101692.13
2024-02-03T00:04:20.679Z,101693.03
2024-02-03T00:06:50.483Z,101700.41
2024-02-03T00:09:21.071Z,101707.84
2024-02-03T00:11:51.259Z,101705.31
2024-02-03T00:14:20.910Z,101692.13
2024-02-03T00:16:50.703Z,101694.34
2024-02-03T00:19:27.471Z,101688.72
2024-02-03T00:21:57.261Z,101696.75
2024-02-03T00:24:27.335Z,101690.06
2024-02-03T00:26:57.382Z,101696.94
2024-02-03T00:29:29.039Z,101691.09
2024-02-03T00:31:58.893Z,101699.34
2024-02-03T00:34:28.746Z,101702.94
2024-02-03T00:36:58.465Z,101697.75
2024-02-03T00:39:28.227Z,101690.03
2024-02-03T00:41:57.897Z,101706.06
2024-02-03T00:44:27.656Z,101707.63
2024-02-03T00:46:57.265Z,101712.66
2024-02-03T00:49:27.374Z,101723.13
2024-02-03T00:51:57.681Z,101726.63
2024-02-03T00:54:27.490Z,101725.16
2024-02-03T00:56:57.181Z,101724.50
2024-02-03T00:59:27.082Z,101724.50
2024-02-03T01:01:56.712Z,101738.25
2024-02-03T01:04:26.710Z,101733.94
2024-02-03T01:07:01.770Z,101733.22
2024-02-03T01:09:31.922Z,101740.09
2024-02-03T01:12:02.302Z,101737.78
2024-02-03T01:14:31.949Z,101725.59
2024-02-03T01:17:01.704Z,101721.44
2024-02-03T01:19:31.676Z,101728.06
2024-02-03T01:22:01.484Z,101729.44
2024-02-03T01:24:31.248Z,101727.81
2024-02-03T01:27:01.019Z,101730.50
2024-02-03T01:29:30.664Z,101717.75
2024-02-03T01:32:03.652Z,101721.44
2024-02-03T01:34:33.512Z,101711.50
2024-02-03T01:37:03.220Z,101712.09
2024-02-03T01:39:32.961Z,101717.75
2024-02-03T01:42:02.638Z,101711.56
2024-02-03T01:44:36.087Z,101699.03
2024-02-03T01:47:05.882Z,101700.34
2024-02-03T01:49:35.861Z,101704.53
2024-02-03T01:52:05.681Z,101708.06
2024-02-03T01:54:35.438Z,101689.03
2024-02-03T01:57:05.187Z,101691.72
2024-02-03T01:59:35.492Z,101693.25
2024-02-03T02:02:05.292Z,101697.53
2024-02-03T02:04:35.013Z,101696.91
2024-02-03T02:07:05.335Z,101698.59
2024-02-03T02:09:35.124Z,101689.19
2024-02-03T02:12:04.784Z,101688.41
2024-02-03T02:14:34.422Z,101688.88
2024-02-03T02:17:04.081Z,101684.06
2024-02-03T02:19:33.825Z,101679.19
2024-02-03T02:22:03.595Z,101669.16
2024-02-03T02:24:33.380Z,101668.31
2024-02-03T02:27:03.387Z,101666.03
2024-02-03T02:29:33.066Z,101660.00
2024-02-03T02:32:02.725Z,101653.75
2024-02-03T02:34:32.521Z,101652.44
2024-02-03T02:37:02.344Z,101651.88
2024-02-03T02:39:31.975Z,101641.56
2024-02-03T02:42:01.567Z,101636.81
2024-02-03T02:44:31.574Z,101626.50
2024-02-03T02:47:01.223Z,101625.25
2024-02-03T02:49:30.993Z,101620.03
2024-02-03T02:52:00.854Z,101610.91
2024-02-03T02:54:30.578Z,101611.03
2024-02-03T02:57:00.433Z,101613.75
2024-02-03T02:59:30.121Z,101608.75
2024-02-03T03:01:59.789Z,101611.56
2024-02-03T03:04:29.633Z,101606.94
2024-02-03T03:06:59.406Z,101600.63
2024-02-03T03:09:29.121Z,101592.69
2024-02-03T03:11:58.833Z,101589.06
2024-02-03T03:14:28.488Z,101588.22
2024-02-03T03:16:58.320Z,101575.66
2024-02-03T03:19:27.986Z,101575.56
2024-02-03T03:21:57.749Z,101564.66
2024-02-03T03:24:27.461Z,101564.66
2024-02-03T03:26:57.158Z,101558.50
2024-02-03T03:29:26.791Z,101556.53
2024-02-03T03:31:56.503Z,101550.91
2024-02-03T03:34:26.369Z,101541.88
2024-02-03T03:36:56.171Z,101532.19
2024-02-03T03:39:25.913Z,101539.78
2024-02-03T03:41:57.016Z,101536.13
2024-02-03T03:44:26.652Z,101530.78
2024-02-03T03:46:57.864Z,101525.44
2024-02-03T03:49:32.470Z,101525.88
2024-02-03T03:52:03.272Z,101518.38
2024-02-03T03:54:32.955Z,101515.88
2024-02-03T03:57:02.626Z,101520.53
2024-02-03T03:59:32.533Z,101514.63
2024-02-03T04:02:02.182Z,101512.16
2024-02-03T04:04:31.832Z,101517.25
2024-02-03T04:07:01.630Z,101512.47
2024-02-03T04:09:31.319Z,101505.44
2024-02-03T04:12:00.948Z,101511.38
2024-02-03T04:14:30.676Z,101507.66
2024-02-03T04:17:00.386Z,101503.19
2024-02-03T04:19:30.134Z,101496.56
2024-02-03T04:21:59.928Z,101500.09
2024-02-03T04:24:29.571Z,101496.41
2024-02-03T04:26:59.942Z,101493.91
2024-02-03T04:29:29.601Z,101493.38
2024-02-03T04:31:59.251Z,101494.75
2024-02-03T04:34:29.112Z,101495.88
2024-02-03T04:36:58.838Z,101497.88
2024-02-03T04:39:28.556Z,101499.16
2024-02-03T04:41:58.213Z,101494.22
2024-02-03T04:44:27.843Z,101490.66
2024-02-03T04:46:57.941Z,101493.50
2024-02-03T04:49:27.856Z,101479.44
2024-02-03T04:51:57.564Z,101474.78
2024-02-03T04:54:27.579Z,101462.41
2024-02-03T04:56:57.192Z,101468.16
2024-02-03T04:59:26.792Z,101464.09
2024-02-03T05:01:56.497Z,101458.03
2024-02-03T05:04:26.167Z,101448.00
2024-02-03T05:06:55.984Z,101447.34
2024-02-03T05:09:25.822Z,101445.50
2024-02-03T05:11:56.217Z,101443.34
2024-02-03T05:14:25.857Z,101448.44
2024-02-03T05:16:55.478Z,101441.41
2024-02-03T05:19:26.488Z,101436.63
2024-02-03T05:21:56.470Z,101425.50
2024-02-03T05:24:26.329Z,101425.63
2024-02-03T05:26:56.033Z,101411.41
2024-02-03T05:29:25.841Z,101422.09
2024-02-03T05:31:55.580Z,101414.94
2024-02-03T05:34:25.315Z,101412.97
2024-02-03T05:36:55.061Z,101413.09
2024-02-03T05:39:24.819Z,101420.56
2024-02-03T05:41:54.553Z,101416.19
2024-02-03T05:44:24.198Z,101414.50
2024-02-03T05:46:53.985Z,101413.09
2024-02-03T05:49:23.783Z,101410.56
2024-02-03T05:51:53.625Z,101410.31
2024-02-03T05:54:23.354Z,101408.59
2024-02-03T05:56:53.132Z,101412.00
2024-02-03T05:59:33.358Z,101420.84
2024-02-03T06:02:08.233Z,101421.44
2024-02-03T06:04:37.967Z,101417.19
2024-02-03T06:07:07.684Z,101406.34
2024-02-03T06:09:37.832Z,101408.06
2024-02-03T06:12:07.851Z,101408.91
2024-02-03T06:14:38.194Z,101401.72
2024-02-03T06:17:07.778Z,101408.59
2024-02-03T06:19:40.193Z,101412.41
2024-02-03T06:22:12.060Z,101414.25
2024-02-03T06:24:41.723Z,101414.50
2024-02-03T06:27:11.494Z,101417.03
2024-02-03T06:29:41.151Z,101407.22
2024-02-03T06:32:10.884Z,101410.84
2024-02-03T06:34:40.624Z,101421.56
2024-02-03T06:37:10.470Z,101416.63
2024-02-03T06:39:40.162Z,101409.88
2024-02-03T06:42:10.184Z,101408.47
2024-02-03T06:44:40.062Z,101412.41
2024-02-03T06:47:09.679Z,101407.34
2024-02-03T06:49:39.443Z,101407.34
2024-02-03T06:52:09.253Z,101404.66
2024-02-03T06:54:38.838Z,101404.13
2024-02-03T06:57:08.580Z,101408.19
2024-02-03T06:59:38.195Z,101402.41
2024-02-03T07:02:07.863Z,101401.72
2024-02-03T07:04:37.609Z,101401.72
2024-02-03T07:07:08.061Z,101402.00
2024-02-03T07:09:37.866Z,101399.47
2024-02-03T07:12:08.674Z,101395.94
2024-02-03T07:14:38.570Z,101391.84
2024-02-03T07:17:08.207Z,101390.28
2024-02-03T07:19:38.062Z,101388.19
2024-02-03T07:22:07.850Z,101387.19
2024-02-03T07:24:41.263Z,101380.47
2024-02-03T07:27:12.195Z,101386.50
2024-02-03T07:29:41.897Z,101384.53
2024-02-03T07:32:11.613Z,101392.13
2024-02-03T07:34:44.697Z,101389.44
2024-02-03T07:37:14.594Z,101386.78
2024-02-03T07:39:44.319Z,101382.41
2024-02-03T07:42:14.237Z,101393.41
2024-02-03T07:44:43.849Z,101399.59
2024-02-03T07:47:13.884Z,101396.63
2024-02-03T07:49:43.624Z,101414.66
2024-02-03T07:52:13.494Z,101415.78
2024-02-03T07:54:43.341Z,101429.03
2024-02-03T07:57:13.020Z,101429.88
2024-02-03T07:59:42.812Z,101418.44
2024-02-03T08:02:12.481Z,101413.53
2024-02-03T08:04:42.336Z,101409.56
2024-02-03T08:07:12.087Z,101412.13
2024-02-03T08:09:41.782Z,101409.03
2024-02-03T08:12:12.496Z,101415.06
2024-02-03T08:14:42.243Z,101416.19
2024-02-03T08:17:11.917Z,101415.50
2024-02-03T08:19:42.817Z,101414.94
2024-02-03T08:22:12.518Z,101414.22
2024-02-03T08:24:42.323Z,101418.47
2024-02-03T08:27:11.965Z,101417.78
2024-02-03T08:29:41.669Z,101412.97
2024-02-03T08:32:11.379Z,101415.25
2024-02-03T08:35:18.133Z,101408.47
2024-02-03T08:37:32.665Z,101403.53
2024-02-03T08:40:02.421Z,101403.69
2024-02-03T08:42:32.148Z,101398.44
2024-02-03T08:45:01.878Z,101394.66
2024-02-03T08:47:31.582Z,101391.00
2024-02-03T08:50:04.206Z,101396.91
2024-02-03T08:52:33.926Z,101384.25
2024-02-03T08:55:03.670Z,101389.03
2024-02-03T08:57:33.368Z,101399.44
2024-02-03T09:00:03.071Z,101396.34
2024-02-03T09:02:34.992Z,101400.13
2024-02-03T09:05:05.237Z,101397.34
2024-02-03T09:07:38.128Z,101398.44
2024-02-03T09:10:08.387Z,101406.06
2024-02-03T09:12:38.153Z,101405.63
2024-02-03T09:15:08.277Z,101408.03
2024-02-03T09:17:37.915Z,101406.22
2024-02-03T09:20:08.548Z,101411.25
2024-02-03T09:22:38.260Z,101416.91
2024-02-03T09:25:10.238Z,101413.38
2024-02-03T09:27:41.038Z,101408.47
2024-02-03T09:30:11.430Z,101410.81
2024-02-03T09:32:41.247Z,101414.91
2024-02-03T09:35:11.340Z,101412.38
2024-02-03T09:40:17.213Z,101423.75
2024-02-03T09:42:47.641Z,101421.81
2024-02-03T09:45:17.456Z,101422.09
2024-02-03T09:47:47.295Z,101425.75
2024-02-03T09:50:17.038Z,101430.81
2024-02-03T09:52:47.818Z,101428.41
2024-02-03T09:55:19.023Z,101428.84
2024-02-03T09:57:51.804Z,101433.50
2024-02-03T10:00:26.915Z,101438.28
2024-02-03T10:02:56.615Z,101434.16
2024-02-03T10:05:33.165Z,101438.69
2024-02-03T10:08:05.035Z,101442.66
2024-02-03T10:13:11.786Z,101453.47
2024-02-03T10:15:42.012Z,101447.53
2024-02-03T10:18:11.931Z,101443.34
2024-02-03T10:20:41.592Z,101448.69
2024-02-03T10:23:11.249Z,101456.16
2024-02-03T10:25:41.611Z,101452.63
2024-02-03T10:28:11.396Z,101449.94
2024-02-03T10:30:41.448Z,101463.16
2024-02-03T10:33:11.216Z,101459.25
2024-02-03T10:35:40.905Z,101462.72
2024-02-03T10:38:10.970Z,101463.56
2024-02-03T10:40:41.244Z,101467.81
2024-02-03T10:43:23.188Z,101474.69
2024-02-03T10:45:58.659Z,101475.94
2024-02-03T10:48:28.986Z,101474.44
2024-02-03T10:51:03.821Z,101470.34
2024-02-03T10:54:00.162Z,101470.34
2024-02-03T10:56:31.974Z,101471.19
2024-02-03T10:59:01.636Z,101473.88
2024-02-03T11:01:40.418Z,101470.34
2024-02-03T11:04:10.203Z,101471.88
2024-02-03T11:06:40.519Z,101462.63
2024-02-03T11:09:21.430Z,101477.53
2024-02-03T11:11:52.072Z,101482.56
2024-02-03T11:14:26.974Z,101480.34
2024-02-03T11:17:02.817Z,101477.66
2024-02-03T11:19:37.436Z,101485.13
2024-02-03T11:22:07.646Z,101482.44
2024-02-03T11:24:37.525Z,101482.56
2024-02-03T11:27:10.644Z,101486.78
2024-02-03T11:29:40.244Z,101481.19
2024-02-03T11:32:10.719Z,101484.25
2024-02-03T11:34:40.569Z,101482.69
2024-02-03T11:37:11.932Z,101486.53
2024-02-03T11:39:41.770Z,101488.38
2024-02-03T11:42:12.353Z,101491.16
2024-02-03T11:45:11.894Z,101483.97
2024-02-03T11:47:41.613Z,101484.78
2024-02-03T11:50:12.056Z,101485.81
2024-02-03T11:52:50.451Z,101485.94
2024-02-03T11:55:20.389Z,101484.25
2024-02-03T11:57:50.052Z,101489.72
2024-02-03T12:00:23.214Z,101484.56
2024-02-03T12:02:53.739Z,101482.13
2024-02-03T12:05:24.018Z,101478.19
2024-02-03T12:07:54.233Z,101472.84
2024-02-03T12:10:24.029Z,101481.81
2024-02-03T12:12:54.148Z,101478.03
2024-02-03T12:15:25.500Z,101481.16
2024-02-03T12:17:55.274Z,101482.41
2024-02-03T12:20:26.301Z,101486.94
2024-02-03T12:22:58.521Z,101487.34
2024-02-03T12:25:30.434Z,101488.75
2024-02-03T12:28:00.765Z,101486.34
2024-02-03T12:30:38.113Z,101486.06
2024-02-03T12:33:09.785Z,101493.34
2024-02-03T12:35:40.375Z,101487.00
2024-02-03T12:38:10.055Z,101498.03
2024-02-03T12:40:39.707Z,101487.94
2024-02-03T12:43:09.324Z,101491.41
2024-02-03T12:45:39.817Z,101493.47
2024-02-03T12:48:10.017Z,101501.50
2024-02-03T12:50:39.960Z,101495.47
2024-02-03T12:53:09.819Z,101496.84
2024-02-03T12:55:39.597Z,101496.81
2024-02-03T12:58:09.696Z,101500.38
2024-02-03T13:00:40.105Z,101504.31
2024-02-03T13:03:12.886Z,101506.16
2024-02-03T13:05:48.871Z,101506.31
2024-02-03T13:08:19.708Z,101501.25
2024-02-03T13:10:50.872Z,101498.16
2024-02-03T13:13:21.411Z,101497.44
2024-02-03T13:15:52.159Z,101497.19
2024-02-03T13:18:28.306Z,101501.34
2024-02-03T13:21:01.502Z,101502.09
2024-02-03T13:23:32.136Z,101500.69
2024-02-03T13:26:02.028Z,101504.88
2024-02-03T13:28:31.836Z,101507.16
2024-02-03T13:31:01.806Z,101501.09
2024-02-03T13:33:31.814Z,101502.53
2024-02-03T13:36:01.903Z,101505.94
2024-02-03T13:38:31.603Z,101511.22
2024-02-03T13:41:02.247Z,101516.16
2024-02-03T13:43:34.485Z,101506.25
2024-02-03T13:46:04.333Z,101505.16
2024-02-03T13:48:34.539Z,101506.53
2024-02-03T13:51:04.309Z,101510.94
2024-02-03T13:53:37.078Z,101506.59
2024-02-03T13:56:09.826Z,101505.72
2024-02-03T13:58:39.761Z,101501.06
2024-02-03T14:01:09.524Z,101508.09
2024-02-03T14:03:39.488Z,101505.69
2024-02-03T14:06:09.486Z,101508.94
2024-02-03T14:08:39.164Z,101502.75
2024-02-03T14:11:08.946Z,101503.03
2024-02-03T14:13:38.847Z,101499.16
2024-02-03T14:16:08.975Z,101498.75
2024-02-03T14:18:39.175Z,101500.06
2024-02-03T14:21:08.918Z,101494.06
2024-02-03T14:23:38.666Z,101494.19
2024-02-03T14:26:09.077Z,101491.47
2024-02-03T14:28:38.721Z,101490.63
2024-02-03T14:31:08.414Z,101490.50
2024-02-03T14:33:38.290Z,101481.22
2024-02-03T14:36:08.277Z,101475.53
2024-02-03T14:38:38.105Z,101473.28
2024-02-03T14:41:08.337Z,101471.25
2024-02-03T14:43:38.061Z,101470.13
2024-02-03T14:46:08.061Z,101469.50
2024-02-03T14:48:37.902Z,101467.84
2024-02-03T14:51:07.728Z,101467.66
2024-02-03T14:53:37.536Z,101464.47
2024-02-03T14:56:07.486Z,101459.91
2024-02-03T14:58:37.095Z,101469.59
2024-02-03T15:01:06.942Z,101471.19
2024-02-03T15:03:36.719Z,101475.69
2024-02-03T15:06:09.410Z,101472.16
2024-02-03T15:08:39.101Z,101482.22
2024-02-03T15:11:08.772Z,101479.81
2024-02-03T15:13:38.384Z,101484.44
2024-02-03T15:16:08.486Z,101485.53
2024-02-03T15:18:38.365Z,101478.00
2024-02-03T15:21:08.251Z,101479.81
2024-02-03T15:23:37.926Z,101476.22
2024-02-03T15:26:07.710Z,101472.34
2024-02-03T15:28:37.432Z,101471.06
2024-02-03T15:31:07.908Z,101479.59
2024-02-03T15:33:39.280Z,101482.03
2024-02-03T15:36:09.693Z,101479.81
2024-02-03T15:38:39.471Z,101476.31
2024-02-03T15:41:09.197Z,101477.38
2024-02-03T15:43:41.661Z,101482.34
2024-02-03T15:46:11.376Z,101477.50
2024-02-03T15:48:43.554Z,101471.06
2024-02-03T15:51:13.334Z,101469.59
2024-02-03T15:53:43.017Z,101462.19
2024-02-03T15:56:12.666Z,101460.50
2024-02-03T15:58:42.566Z,101461.44
2024-02-03T16:01:12.308Z,101449.22
2024-02-03T16:03:42.120Z,101456.97
2024-02-03T16:06:11.781Z,101455.28
2024-02-03T16:08:41.487Z,101457.22
2024-02-03T16:11:11.263Z,101455.53
2024-02-03T16:13:43.671Z,101454.84
2024-02-03T16:16:13.538Z,101454.97
2024-02-03T16:18:43.330Z,101458.47
2024-02-03T16:21:13.034Z,101458.19
2024-02-03T16:23:42.638Z,101452.03
2024-02-03T16:26:12.414Z,101453.28
2024-02-03T16:28:43.704Z,101449.94
2024-02-03T16:31:13.737Z,101451.03
2024-02-03T16:33:46.949Z,101455.28
2024-02-03T16:36:16.768Z,101451.59
2024-02-03T16:38:46.586Z,101452.03
2024-02-03T16:41:16.205Z,101450.22
2024-02-03T16:43:45.996Z,101453.66
2024-02-03T16:46:15.679Z,101449.47
2024-02-03T16:48:45.424Z,101456.94
2024-02-03T16:51:15.072Z,101451.19
2024-02-03T16:53:44.836Z,101446.94
2024-02-03T16:56:14.836Z,101456.38
2024-02-03T16:58:44.562Z,101448.78
2024-02-03T17:01:14.435Z,101448.91
2024-02-03T17:03:44.223Z,101454.50
2024-02-03T17:06:13.909Z,101449.38
2024-02-03T17:08:43.610Z,101445.97
2024-02-03T17:11:13.256Z,101445.50
2024-02-03T17:13:42.994Z,101442.72
2024-02-03T17:16:13.031Z,101445.97
2024-02-03T17:18:42.838Z,101437.66
2024-02-03T17:21:12.604Z,101441.59
2024-02-03T17:23:42.264Z,101440.94
2024-02-03T17:26:11.896Z,101440.75
2024-02-03T17:28:41.507Z,101445.00
2024-02-03T17:31:11.206Z,101439.66
2024-02-03T17:33:40.976Z,101449.56
2024-02-03T17:36:10.958Z,101445.41
2024-02-03T17:38:41.237Z,101446.91
2024-02-03T17:41:11.696Z,101446.25
2024-02-03T17:43:41.333Z,101446.19
2024-02-03T17:46:10.997Z,101447.69
2024-02-03T17:48:43.829Z,101447.78
2024-02-03T17:51:15.070Z,101438.03
2024-02-03T17:53:44.721Z,101439.16
2024-02-03T17:56:14.332Z,101441.59
2024-02-03T17:58:44.027Z,101441.75
2024-02-03T18:01:13.790Z,101440.91
2024-02-03T18:03:43.616Z,101449.47
2024-02-03T18:06:13.416Z,101453.81
2024-02-03T18:08:44.363Z,101443.03
2024-02-03T18:11:14.044Z,101443.72
2024-02-03T18:13:43.770Z,101448.06
2024-02-03T18:16:20.417Z,101442.84
2024-02-03T18:18:50.174Z,101446.25
2024-02-03T18:21:20.148Z,101439.63
2024-02-03T18:23:52.586Z,101436.53
2024-02-03T18:26:22.273Z,101435.56
2024-02-03T18:28:54.580Z,101434.97
2024-02-03T18:31:25.510Z,101430.88
2024-02-03T18:33:56.268Z,101431.41
2024-02-03T18:36:26.070Z,101433.69
2024-02-03T18:38:55.796Z,101428.09
2024-02-03T18:41:27.744Z,101435.69
2024-02-03T18:43:57.378Z,101426.25
2024-02-03T18:46:27.337Z,101425.97
2024-02-03T18:48:59.208Z,101421.47
2024-02-03T18:51:29.486Z,101417.81
2024-02-03T18:53:59.184Z,101410.47
2024-02-03T18:56:29.041Z,101407.22
2024-02-03T18:58:58.764Z,101405.28
2024-02-03T19:01:30.319Z,101403.06
2024-02-03T19:04:02.361Z,101401.22
2024-02-03T19:06:32.963Z,101403.84
2024-02-03T19:09:02.686Z,101402.91
2024-02-03T19:11:32.376Z,101401.47
2024-02-03T19:14:02.016Z,101410.28
2024-02-03T19:16:31.734Z,101404.34
2024-02-03T19:19:01.526Z,101408.69
2024-02-03T19:21:31.270Z,101402.56
2024-02-03T19:24:00.967Z,101408.34
2024-02-03T19:26:30.615Z,101403.47
2024-02-03T19:29:00.365Z,101408.53
2024-02-03T19:31:30.359Z,101406.97
2024-02-03T19:34:00.071Z,101417.09
2024-02-03T19:36:29.806Z,101423.69
2024-02-03T19:38:59.565Z,101423.59
2024-02-03T19:41:29.419Z,101417.06
2024-02-03T19:43:59.078Z,101421.44
2024-02-03T19:46:28.693Z,101419.88
2024-02-03T19:48:58.533Z,101422.00
2024-02-03T19:51:28.332Z,101420.13
2024-02-03T19:53:58.140Z,101424.81
2024-02-03T19:56:27.798Z,101425.81
2024-02-03T19:58:57.530Z,101423.59
2024-02-03T20:01:27.392Z,101422.16
2024-02-03T20:03:57.196Z,101423.41
2024-02-03T20:06:27.062Z,101419.03
2024-02-03T20:08:56.851Z,101421.03
2024-02-03T20:11:26.888Z,101414.13
2024-02-03T20:13:56.632Z,101419.28
2024-02-03T20:16:26.649Z,101416.81
2024-02-03T20:18:56.642Z,101416.81
2024-02-03T20:21:26.583Z,101409.59
2024-02-03T20:23:56.588Z,101403.66
2024-02-03T20:26:26.416Z,101403.72
2024-02-03T20:28:56.154Z,101403.00
2024-02-03T20:31:25.968Z,101403.22
2024-02-03T20:33:55.988Z,101404.56
2024-02-03T20:36:25.847Z,101400.59
2024-02-03T20:38:55.585Z,101398.50
2024-02-03T20:41:25.953Z,101405.09
2024-02-03T20:43:55.586Z,101407.22
2024-02-03T20:46:25.410Z,101400.19
2024-02-03T20:48:55.608Z,101407.06
2024-02-03T20:51:25.471Z,101399.91
2024-02-03T20:53:55.263Z,101396.81
2024-02-03T20:56:24.972Z,101393.03
2024-02-03T20:58:54.624Z,101394.56
2024-02-03T21:01:24.397Z,101393.16
2024-02-03T21:03:54.414Z,101388.22
2024-02-03T21:06:24.328Z,101391.03
2024-02-03T21:08:54.550Z,101390.31
2024-02-03T21:11:27.897Z,101393.16
2024-02-03T21:13:57.609Z,101390.63
2024-02-03T21:16:27.387Z,101396.38
2024-02-03T21:18:57.382Z,101403.94
2024-02-03T21:21:34.669Z,101415.72
2024-02-03T21:24:04.523Z,101412.00
2024-02-03T21:26:34.313Z,101412.97
2024-02-03T21:29:04.516Z,101420.53
2024-02-03T21:31:34.448Z,101425.75
2024-02-03T21:34:04.846Z,101429.44
2024-02-03T21:36:34.648Z,101425.22
2024-02-03T21:39:05.928Z,101432.53
2024-02-03T21:41:36.240Z,101440.00
2024-02-03T21:44:05.873Z,101450.81
2024-02-03T21:46:35.575Z,101449.91
2024-02-03T21:49:05.414Z,101452.41
2024-02-03T21:51:35.284Z,101465.50
2024-02-03T21:54:05.064Z,101472.72
2024-02-03T21:56:34.658Z,101473.31
2024-02-03T21:59:05.090Z,101477.06
2024-02-03T22:01:35.706Z,101481.47
2024-02-03T22:04:06.746Z,101480.19
2024-02-03T22:06:36.621Z,101480.41
2024-02-03T22:09:07.863Z,101484.69
2024-02-03T22:11:37.515Z,101496.91
2024-02-03T22:14:07.164Z,101487.38
2024-02-03T22:16:37.083Z,101490.72
2024-02-03T22:19:06.780Z,101488.22
2024-02-03T22:21:36.508Z,101488.34
2024-02-03T22:24:06.456Z,101493.84
2024-02-03T22:26:36.637Z,101486.22
2024-02-03T22:29:06.289Z,101492.78
2024-02-03T22:31:36.053Z,101478.72
2024-02-03T22:34:05.798Z,101476.06
2024-02-03T22:36:35.586Z,101475.31
2024-02-03T22:39:05.609Z,101480.81
2024-02-03T22:41:35.430Z,101472.34
2024-02-03T22:44:05.019Z,101471.38
2024-02-03T22:46:34.591Z,101479.38
2024-02-03T22:49:05.119Z,101487.53
2024-02-03T22:51:35.235Z,101488.28
2024-02-03T22:54:05.134Z,101493.78
2024-02-03T22:56:34.734Z,101500.66
2024-02-03T22:59:04.375Z,101501.94
2024-02-03T23:01:34.423Z,101506.69
2024-02-03T23:04:04.634Z,101501.94
2024-02-03T23:06:35.385Z,101510.44
2024-02-03T23:09:06.414Z,101516.06
2024-02-03T23:11:36.186Z,101519.03
2024-02-03T23:14:05.918Z,101522.44
2024-02-03T23:16:35.500Z,101525.97
2024-02-03T23:19:06.002Z,101526.47
2024-02-03T23:21:35.890Z,101525.13
2024-02-03T23:24:05.691Z,101530.47
2024-02-03T23:26:35.941Z,101521.19
2024-02-03T23:29:06.492Z,101512.72
2024-02-03T23:31:36.201Z,101511.69
2024-02-03T23:34:07.291Z,101514.69
2024-02-03T23:36:37.334Z,101507.66
2024-02-03T23:39:07.083Z,101521.13
2024-02-03T23:41:36.715Z,101530.19
2024-02-03T23:44:07.490Z,101530.41
2024-02-03T23:46:37.101Z,101520.16
2024-02-03T23:49:07.947Z,101529.47
2024-02-03T23:51:37.646Z,101528.75
2024-02-03T23:54:11.144Z,101536.75
2024-02-03T23:56:40.979Z,101533.84
2024-02-03T23:59:10.639Z,101541.19
