createdAt,value
2024-02-11T00:01:39.145Z,18.02
2024-02-11T00:04:06.238Z,18.63
2024-02-11T00:06:33.085Z,19.17
2024-02-11T00:08:59.618Z,19.73
2024-02-11T00:11:29.583Z,24.40
2024-02-11T00:13:56.697Z,24.30
2024-02-11T00:16:24.730Z,20.25
2024-02-11T00:18:51.387Z,19.58
2024-02-11T00:21:17.848Z,19.15
2024-02-11T00:23:46.384Z,19.23
2024-02-11T00:26:13.199Z,19.42
2024-02-11T00:28:39.808Z,19.42
2024-02-11T00:31:06.453Z,20.42
2024-02-11T00:33:34.100Z,20.33
2024-02-11T00:36:01.694Z,20.30
2024-02-11T00:38:28.694Z,16.63
2024-02-11T00:40:55.360Z,19.55
2024-02-11T00:43:21.802Z,20.63
2024-02-11T00:45:48.525Z,21.38
2024-02-11T00:48:15.159Z,20.70
2024-02-11T00:50:55.149Z,21.63
2024-02-11T00:53:21.654Z,21.77
2024-02-11T00:55:48.159Z,21.38
2024-02-11T00:58:16.034Z,18.83
2024-02-11T01:00:45.505Z,20.65
2024-02-11T01:05:44.660Z,22.08
2024-02-11T01:08:12.477Z,19.13
2024-02-11T01:10:39.863Z,19.02
2024-02-11T01:13:06.578Z,18.20
2024-02-11T01:15:33.064Z,20.55
2024-02-11T01:18:00.766Z,17.58
2024-02-11T01:20:27.342Z,18.63
2024-02-11T01:22:56.645Z,17.75
2024-02-11T01:25:23.413Z,28.48
2024-02-11T01:27:51.290Z,28.17
2024-02-11T01:30:23.820Z,23.30
2024-02-11T01:32:50.543Z,26.08
2024-02-11T01:35:17.173Z,25.30
2024-02-11T01:37:44.673Z,24.75
2024-02-11T01:40:17.064Z,23.55
2024-02-11T01:42:45.745Z,25.52
2024-02-11T01:45:12.491Z,24.88
2024-02-11T01:47:39.274Z,26.40
2024-02-11T01:50:10.340Z,25.38
2024-02-11T01:52:37.638Z,24.58
2024-02-11T01:55:11.014Z,26.45
2024-02-11T01:57:39.486Z,26.50
2024-02-11T02:00:07.006Z,25.10
2024-02-11T02:02:33.541Z,25.15
2024-02-11T02:05:00.580Z,24.02
2024-02-11T02:07:27.434Z,22.70
2024-02-11T02:09:56.957Z,24.17
2024-02-11T02:14:50.942Z,25.63
2024-02-11T02:17:17.765Z,23.40
2024-02-11T02:19:44.499Z,21.98
2024-02-11T02:22:11.738Z,22.73
2024-02-11T02:24:44.140Z,22.50
2024-02-11T02:27:12.719Z,23.75
2024-02-11T02:29:39.429Z,20.33
2024-02-11T02:32:06.087Z,19.40
2024-02-11T02:34:32.586Z,21.77
2024-02-11T02:36:59.264Z,20.17
2024-02-11T02:39:25.982Z,18.92
2024-02-11T02:41:53.678Z,22.30
2024-02-11T02:44:20.447Z,18.60
2024-02-11T02:46:46.943Z,20.52
2024-02-11T02:49:13.461Z,19.42
2024-02-11T02:51:42.626Z,17.23
2024-02-11T02:54:09.037Z,21.02
2024-02-11T02:56:36.071Z,21.58
2024-02-11T02:59:07.456Z,21.63
2024-02-11T03:01:33.994Z,21.67
2024-02-11T03:04:04.451Z,20.13
2024-02-11T03:06:31.086Z,22.08
2024-02-11T03:08:57.546Z,21.33
2024-02-11T03:11:23.951Z,19.52
2024-02-11T03:13:50.704Z,17.25
2024-02-11T03:16:17.242Z,17.25
2024-02-11T03:18:44.388Z,16.42
2024-02-11T03:21:11.665Z,17.70
2024-02-11T03:23:44.182Z,18.08
2024-02-11T03:26:13.534Z,18.73
2024-02-11T03:28:41.399Z,17.98
2024-02-11T03:31:15.209Z,17.50
2024-02-11T03:33:44.437Z,17.48
2024-02-11T03:36:11.712Z,17.33
2024-02-11T03:38:38.128Z,18.08
2024-02-11T03:41:20.062Z,20.15
2024-02-11T03:43:46.540Z,20.33
2024-02-11T03:46:13.108Z,22.13
2024-02-11T03:48:39.594Z,19.65
2024-02-11T03:51:08.431Z,19.02
2024-02-11T03:53:35.707Z,19.77
2024-02-11T03:56:08.203Z,20.13
2024-02-11T03:58:36.044Z,19.85
2024-02-11T04:01:02.646Z,21.23
2024-02-11T04:03:29.170Z,21.27
2024-02-11T04:05:56.617Z,21.67
2024-02-11T04:08:25.297Z,21.30
2024-02-11T04:10:53.570Z,21.02
2024-02-11T04:13:25.886Z,24.13
2024-02-11T04:15:57.369Z,21.75
2024-02-11T04:18:24.520Z,24.23
2024-02-11T04:20:51.366Z,21.42
2024-02-11T04:23:17.965Z,23.23
2024-02-11T04:25:46.399Z,24.70
2024-02-11T04:28:13.244Z,24.95
2024-02-11T04:30:43.455Z,24.25
2024-02-11T04:33:15.846Z,26.15
2024-02-11T04:35:42.791Z,26.80
2024-02-11T04:38:14.213Z,24.88
2024-02-11T04:40:41.952Z,24.67
2024-02-11T04:43:08.526Z,24.13
2024-02-11T04:45:35.009Z,24.52
2024-02-11T04:48:04.721Z,22.10
2024-02-11T04:50:32.384Z,23.45
2024-02-11T04:53:03.091Z,26.60
2024-02-11T04:55:40.125Z,23.35
2024-02-11T04:58:15.251Z,20.52
2024-02-11T05:00:47.534Z,24.05
2024-02-11T05:03:18.996Z,22.15
2024-02-11T05:05:48.083Z,21.25
2024-02-11T05:08:18.090Z,21.30
2024-02-11T05:10:45.576Z,21.77
2024-02-11T05:13:15.363Z,20.95
2024-02-11T05:15:43.701Z,19.63
2024-02-11T05:18:14.526Z,17.42
2024-02-11T05:20:42.578Z,20.67
2024-02-11T05:23:11.079Z,17.90
2024-02-11T05:25:45.010Z,19.40
2024-02-11T05:28:16.480Z,19.13
2024-02-11T05:30:49.496Z,16.48
2024-02-11T05:33:18.520Z,18.33
2024-02-11T05:35:45.852Z,18.42
2024-02-11T05:38:14.765Z,19.40
2024-02-11T05:40:43.287Z,21.30
2024-02-11T05:43:13.422Z,17.25
2024-02-11T05:45:43.937Z,18.40
2024-02-11T05:48:14.296Z,23.27
2024-02-11T05:50:41.282Z,18.15
2024-02-11T05:53:10.973Z,21.92
2024-02-11T05:55:39.384Z,18.05
2024-02-11T05:58:06.522Z,19.67
2024-02-11T06:00:33.616Z,18.80
2024-02-11T06:03:01.896Z,20.48
2024-02-11T06:05:28.833Z,22.95
2024-02-11T06:07:57.357Z,21.25
2024-02-11T06:10:25.063Z,21.23
2024-02-11T06:12:54.733Z,21.23
2024-02-11T06:15:21.692Z,17.48
2024-02-11T06:17:52.478Z,21.85
2024-02-11T06:20:20.010Z,22.48
2024-02-11T06:22:48.369Z,27.52
2024-02-11T06:25:15.300Z,22.45
2024-02-11T06:27:42.047Z,23.35
2024-02-11T06:30:13.466Z,21.48
2024-02-11T06:32:45.190Z,22.65
2024-02-11T06:35:11.718Z,24.08
2024-02-11T06:37:39.366Z,23.83
2024-02-11T06:40:13.630Z,20.38
2024-02-11T06:42:40.596Z,23.33
2024-02-11T06:45:09.453Z,22.83
2024-02-11T06:47:37.792Z,19.60
2024-02-11T06:50:05.241Z,20.98
2024-02-11T06:52:31.963Z,22.02
2024-02-11T06:54:58.412Z,19.17
2024-02-11T06:57:24.817Z,19.90
2024-02-11T06:59:51.538Z,26.52
2024-02-11T07:02:18.383Z,22.25
2024-02-11T07:04:45.077Z,24.55
2024-02-11T07:07:11.547Z,24.20
2024-02-11T07:09:37.961Z,26.27
2024-02-11T07:12:07.072Z,24.38
2024-02-11T07:14:33.806Z,24.77
2024-02-11T07:17:01.852Z,24.45
2024-02-11T07:19:29.305Z,23.15
2024-02-11T07:21:55.697Z,22.48
2024-02-11T07:24:23.546Z,26.65
2024-02-11T07:26:49.977Z,22.80
2024-02-11T07:29:17.814Z,22.25
2024-02-11T07:31:44.411Z,21.17
2024-02-11T07:34:11.907Z,22.73
2024-02-11T07:36:41.236Z,24.45
2024-02-11T07:39:07.689Z,23.83
2024-02-11T07:41:34.117Z,23.80
2024-02-11T07:44:02.931Z,25.02
2024-02-11T07:46:30.848Z,22.95
2024-02-11T07:49:04.240Z,22.88
2024-02-11T07:51:30.775Z,23.85
2024-02-11T07:53:57.168Z,23.80
2024-02-11T07:56:23.605Z,23.98
2024-02-11T07:58:50.526Z,23.73
2024-02-11T08:01:17.106Z,21.33
2024-02-11T08:03:43.621Z,29.25
2024-02-11T08:06:10.959Z,23.25
2024-02-11T08:08:38.538Z,22.67
2024-02-11T08:11:09.324Z,24.95
2024-02-11T08:13:36.580Z,23.38
2024-02-11T08:16:07.575Z,22.38
2024-02-11T08:18:34.140Z,24.00
2024-02-11T08:21:00.771Z,23.80
2024-02-11T08:23:27.239Z,23.35
2024-02-11T08:25:55.490Z,19.85
2024-02-11T08:28:21.908Z,23.17
2024-02-11T08:30:48.317Z,20.38
2024-02-11T08:33:15.387Z,23.15
2024-02-11T08:35:47.649Z,21.77
2024-02-11T08:38:14.684Z,24.73
2024-02-11T08:40:41.465Z,24.92
2024-02-11T08:43:08.052Z,28.20
2024-02-11T08:45:34.458Z,24.00
2024-02-11T08:48:01.193Z,28.08
2024-02-11T08:50:28.125Z,27.50
2024-02-11T08:52:55.184Z,26.02
2024-02-11T08:55:21.623Z,25.70
2024-02-11T08:57:51.035Z,31.50
2024-02-11T09:00:19.648Z,28.48
2024-02-11T09:02:46.261Z,29.33
2024-02-11T09:05:13.309Z,28.17
2024-02-11T09:07:41.561Z,29.70
2024-02-11T09:10:10.136Z,28.98
2024-02-11T09:12:36.605Z,28.38
2024-02-11T09:15:03.523Z,30.63
2024-02-11T09:17:34.027Z,35.55
2024-02-11T09:20:01.528Z,31.45
2024-02-11T09:22:28.117Z,33.50
2024-02-11T09:24:55.733Z,31.80
2024-02-11T09:27:22.712Z,32.10
2024-02-11T09:29:49.844Z,33.28
2024-02-11T09:32:17.877Z,28.98
2024-02-11T09:34:44.602Z,31.98
2024-02-11T09:37:12.306Z,32.15
2024-02-11T09:39:39.084Z,32.85
2024-02-11T09:42:05.847Z,34.25
2024-02-11T09:44:36.020Z,34.72
2024-02-11T09:47:04.429Z,37.28
2024-02-11T09:49:32.529Z,34.90
2024-02-11T09:52:04.003Z,34.30
2024-02-11T09:54:32.534Z,29.52
2024-02-11T09:56:59.037Z,32.80
2024-02-11T09:59:27.971Z,31.83
2024-02-11T10:01:57.442Z,32.78
2024-02-11T10:04:33.589Z,31.75
2024-02-11T10:07:02.763Z,30.38
2024-02-11T10:09:29.400Z,30.60
2024-02-11T10:11:56.890Z,29.88
2024-02-11T10:14:27.730Z,31.90
2024-02-11T10:16:54.643Z,31.10
2024-02-11T10:19:24.405Z,35.25
2024-02-11T10:21:51.948Z,30.27
2024-02-11T10:24:18.820Z,30.83
2024-02-11T10:26:51.307Z,35.03
2024-02-11T10:29:22.094Z,32.05
2024-02-11T10:31:48.972Z,33.35
2024-02-11T10:34:16.019Z,31.55
2024-02-11T10:36:42.616Z,31.98
2024-02-11T10:39:09.100Z,34.33
2024-02-11T10:41:38.191Z,35.35
2024-02-11T10:44:06.940Z,36.80
2024-02-11T10:46:34.521Z,34.08
2024-02-11T10:49:01.893Z,34.63
2024-02-11T10:51:39.628Z,35.17
2024-02-11T10:54:06.726Z,35.80
2024-02-11T10:56:35.439Z,32.33
2024-02-11T10:59:11.510Z,31.98
2024-02-11T11:01:39.833Z,35.80
2024-02-11T11:04:14.633Z,35.45
2024-02-11T11:06:42.381Z,33.72
2024-02-11T11:09:10.965Z,34.35
2024-02-11T11:11:37.593Z,40.78
2024-02-11T11:14:10.992Z,38.90
2024-02-11T11:16:44.146Z,38.67
2024-02-11T11:19:16.964Z,35.25
2024-02-11T11:21:58.214Z,36.05
2024-02-11T11:24:24.879Z,32.13
2024-02-11T11:26:52.722Z,36.55
2024-02-11T11:29:20.456Z,37.00
2024-02-11T11:31:47.332Z,33.70
2024-02-11T11:34:14.269Z,33.33
2024-02-11T11:36:40.850Z,35.90
2024-02-11T11:39:07.990Z,36.35
2024-02-11T11:41:34.514Z,35.53
2024-02-11T11:44:02.170Z,39.10
2024-02-11T11:46:28.807Z,39.20
2024-02-11T11:48:59.142Z,38.15
2024-02-11T11:51:26.116Z,36.60
2024-02-11T11:53:52.667Z,37.92
2024-02-11T11:56:20.153Z,37.47
2024-02-11T11:58:52.031Z,39.40
2024-02-11T12:01:20.281Z,39.05
2024-02-11T12:03:46.903Z,36.90
2024-02-11T12:06:13.937Z,40.20
2024-02-11T12:08:40.700Z,39.25
2024-02-11T12:11:09.311Z,39.83
2024-02-11T12:13:38.263Z,37.40
2024-02-11T12:16:07.459Z,36.65
2024-02-11T12:18:36.384Z,40.90
2024-02-11T12:21:03.031Z,41.17
2024-02-11T12:23:32.589Z,39.88
2024-02-11T12:26:00.790Z,43.33
2024-02-11T12:28:28.805Z,39.22
2024-02-11T12:31:12.401Z,41.38
2024-02-11T12:33:44.279Z,42.30
2024-02-11T12:36:12.587Z,41.15
2024-02-11T12:38:44.800Z,43.38
2024-02-11T12:41:12.782Z,44.47
2024-02-11T12:43:42.798Z,49.05
2024-02-11T12:46:09.894Z,48.55
2024-02-11T12:48:39.881Z,48.28
2024-02-11T12:51:06.792Z,47.92
2024-02-11T12:53:34.933Z,49.47
2024-02-11T12:56:06.759Z,51.65
2024-02-11T12:58:33.963Z,48.05
2024-02-11T13:01:01.269Z,47.65
2024-02-11T13:03:28.620Z,52.35
2024-02-11T13:05:55.422Z,50.95
2024-02-11T13:08:24.665Z,51.38
2024-02-11T13:10:51.469Z,55.40
2024-02-11T13:13:18.098Z,59.47
2024-02-11T13:15:45.377Z,55.58
2024-02-11T13:18:15.923Z,58.25
2024-02-11T13:20:45.660Z,54.63
2024-02-11T13:23:12.933Z,59.30
2024-02-11T13:25:41.888Z,55.85
2024-02-11T13:28:10.353Z,53.03
2024-02-11T13:30:38.248Z,52.38
2024-02-11T13:33:11.111Z,49.70
2024-02-11T13:35:42.318Z,47.15
2024-02-11T13:38:10.011Z,48.53
2024-02-11T13:40:37.354Z,51.83
2024-02-11T13:43:04.237Z,55.67
2024-02-11T13:45:31.713Z,49.13
2024-02-11T13:48:01.792Z,53.75
2024-02-11T13:50:30.614Z,50.58
2024-02-11T13:52:58.526Z,47.35
2024-02-11T13:55:25.369Z,45.75
2024-02-11T13:57:52.293Z,42.70
2024-02-11T14:00:19.564Z,44.35
2024-02-11T14:02:46.173Z,42.00
2024-02-11T14:05:13.025Z,38.47
2024-02-11T14:07:39.708Z,39.90
2024-02-11T14:10:06.859Z,37.53
2024-02-11T14:12:36.981Z,37.80
2024-02-11T14:15:12.711Z,33.00
2024-02-11T14:17:47.736Z,31.77
2024-02-11T14:20:15.696Z,30.00
2024-02-11T14:22:43.905Z,30.02
2024-02-11T14:25:16.499Z,28.55
2024-02-11T14:27:48.427Z,30.60
2024-02-11T14:30:17.332Z,28.02
2024-02-11T14:32:44.440Z,33.50
2024-02-11T14:35:14.572Z,26.95
2024-02-11T14:37:44.781Z,27.10
2024-02-11T14:40:13.946Z,24.30
2024-02-11T14:42:41.774Z,24.55
2024-02-11T14:45:09.663Z,25.67
2024-02-11T14:47:37.434Z,26.00
2024-02-11T14:50:09.863Z,23.33
2024-02-11T14:52:39.664Z,23.45
2024-02-11T14:55:07.531Z,21.98
2024-02-11T14:57:34.911Z,21.73
2024-02-11T15:00:03.175Z,26.45
2024-02-11T15:02:29.748Z,24.02
2024-02-11T15:04:56.923Z,25.45
2024-02-11T15:07:23.668Z,23.38
2024-02-11T15:09:51.994Z,24.00
2024-02-11T15:12:18.753Z,24.42
2024-02-11T15:14:47.722Z,24.45
2024-02-11T15:17:15.702Z,25.65
2024-02-11T15:19:43.090Z,23.17
2024-02-11T15:22:11.750Z,22.48
2024-02-11T15:24:39.200Z,23.02
2024-02-11T15:27:06.470Z,25.75
2024-02-11T15:29:33.351Z,27.38
2024-02-11T15:31:59.797Z,25.20
2024-02-11T15:34:26.419Z,24.40
2024-02-11T15:36:53.313Z,24.08
2024-02-11T15:39:23.154Z,22.65
2024-02-11T15:41:51.412Z,21.77
2024-02-11T15:44:18.393Z,24.10
2024-02-11T15:46:44.882Z,25.08
2024-02-11T15:49:11.492Z,22.85
2024-02-11T15:51:38.659Z,23.00
2024-02-11T15:54:05.942Z,20.38
2024-02-11T15:56:32.493Z,22.05
2024-02-11T15:59:00.272Z,22.38
2024-02-11T16:01:27.520Z,21.67
2024-02-11T16:03:54.154Z,20.88
2024-02-11T16:06:22.118Z,22.30
2024-02-11T16:08:50.731Z,22.83
2024-02-11T16:11:17.636Z,20.33
2024-02-11T16:13:46.703Z,19.65
2024-02-11T16:16:14.726Z,20.55
2024-02-11T16:18:41.440Z,20.83
2024-02-11T16:21:10.874Z,24.05
2024-02-11T16:23:37.822Z,21.58
2024-02-11T16:26:04.357Z,19.70
2024-02-11T16:28:31.712Z,20.30
2024-02-11T16:30:59.256Z,20.40
2024-02-11T16:33:34.068Z,21.58
2024-02-11T16:36:01.556Z,20.83
2024-02-11T16:38:28.208Z,20.17
2024-02-11T16:40:56.148Z,20.33
2024-02-11T16:43:23.525Z,21.35
2024-02-11T16:45:50.077Z,19.85
2024-02-11T16:48:16.654Z,19.55
2024-02-11T16:50:46.355Z,19.85
2024-02-11T16:53:12.797Z,18.60
2024-02-11T16:55:40.439Z,16.98
2024-02-11T16:58:08.350Z,17.38
2024-02-11T17:00:35.640Z,16.42
2024-02-11T17:03:02.797Z,17.25
2024-02-11T17:05:29.518Z,14.85
2024-02-11T17:07:56.357Z,16.40
2024-02-11T17:10:22.861Z,15.45
2024-02-11T17:12:50.100Z,13.32
2024-02-11T17:15:16.800Z,13.23
2024-02-11T17:17:44.431Z,11.55
2024-02-11T17:22:44.211Z,7.38
2024-02-11T17:25:10.632Z,5.68
2024-02-11T17:27:39.023Z,4.65
2024-02-11T17:30:07.711Z,4.93
2024-02-11T17:32:42.661Z,4.57
2024-02-11T17:35:16.165Z,4.00
2024-02-11T17:37:43.059Z,3.78
2024-02-11T17:40:11.584Z,4.03
2024-02-11T17:42:40.004Z,3.38
2024-02-11T17:45:13.258Z,4.10
2024-02-11T17:47:41.567Z,4.45
2024-02-11T17:50:13.033Z,3.97
2024-02-11T17:52:39.734Z,3.97
2024-02-11T17:55:09.898Z,3.40
2024-02-11T17:57:46.729Z,4.00
2024-02-11T18:00:16.359Z,3.67
2024-02-11T18:02:42.893Z,3.70
2024-02-11T18:05:13.077Z,3.75
2024-02-11T18:07:47.433Z,3.58
2024-02-11T18:10:16.834Z,3.35
2024-02-11T18:12:47.946Z,3.90
2024-02-11T18:15:16.895Z,4.63
2024-02-11T18:17:46.021Z,3.92
2024-02-11T18:20:14.194Z,4.13
2024-02-11T18:22:42.546Z,3.88
2024-02-11T18:25:10.359Z,4.78
2024-02-11T18:27:36.858Z,3.72
2024-02-11T18:30:07.369Z,3.70
2024-02-11T18:32:39.870Z,4.93
2024-02-11T18:35:12.959Z,3.60
2024-02-11T18:37:39.518Z,3.50
2024-02-11T18:40:10.318Z,3.47
2024-02-11T18:42:37.513Z,3.40
2024-02-11T18:45:04.615Z,3.42
2024-02-11T18:47:31.127Z,3.97
2024-02-11T18:49:59.447Z,5.07
2024-02-11T18:52:26.939Z,3.85
2024-02-11T18:54:53.804Z,4.50
2024-02-11T18:57:22.174Z,3.90
2024-02-11T18:59:49.012Z,3.83
2024-02-11T19:02:15.470Z,4.03
2024-02-11T19:04:43.624Z,3.58
2024-02-11T19:07:14.550Z,4.13
2024-02-11T19:09:43.341Z,3.80
2024-02-11T19:12:11.612Z,3.75
2024-02-11T19:14:39.136Z,4.28
2024-02-11T19:17:06.735Z,4.38
2024-02-11T19:19:35.579Z,4.00
2024-02-11T19:22:10.513Z,3.72
2024-02-11T19:24:41.661Z,3.70
2024-02-11T19:27:09.873Z,4.60
2024-02-11T19:29:36.271Z,4.82
2024-02-11T19:32:07.042Z,4.35
2024-02-11T19:34:36.377Z,4.55
2024-02-11T19:37:06.770Z,4.50
2024-02-11T19:39:34.279Z,4.00
2024-02-11T19:42:01.399Z,4.32
2024-02-11T19:44:31.278Z,6.05
2024-02-11T19:47:01.315Z,3.95
2024-02-11T19:49:29.679Z,4.20
2024-02-11T19:51:57.145Z,4.18
2024-02-11T19:54:23.998Z,5.80
2024-02-11T19:56:50.633Z,4.85
2024-02-11T19:59:17.090Z,4.55
2024-02-11T20:01:47.430Z,4.50
2024-02-11T20:04:14.074Z,3.75
2024-02-11T20:06:43.686Z,4.40
2024-02-11T20:09:13.421Z,3.95
2024-02-11T20:11:47.148Z,4.05
2024-02-11T20:14:15.663Z,3.80
2024-02-11T20:16:45.146Z,4.72
2024-02-11T20:19:12.486Z,5.25
2024-02-11T20:21:39.001Z,4.50
2024-02-11T20:24:07.519Z,4.82
2024-02-11T20:26:34.088Z,4.93
2024-02-11T20:29:00.578Z,3.85
2024-02-11T20:31:27.801Z,6.13
2024-02-11T20:33:57.434Z,5.32
2024-02-11T20:36:24.807Z,4.53
2024-02-11T20:38:53.072Z,4.95
2024-02-11T20:41:20.321Z,3.75
2024-02-11T20:43:47.048Z,6.75
2024-02-11T20:46:13.956Z,4.25
2024-02-11T20:48:41.833Z,5.00
2024-02-11T20:51:09.384Z,5.00
2024-02-11T20:53:35.853Z,4.40
2024-02-11T20:56:03.696Z,4.95
2024-02-11T20:58:34.364Z,5.68
2024-02-11T21:01:02.793Z,4.40
2024-02-11T21:03:29.494Z,4.97
2024-02-11T21:05:56.482Z,5.95
2024-02-11T21:08:23.120Z,4.82
2024-02-11T21:10:49.622Z,5.25
2024-02-11T21:13:17.752Z,5.88
2024-02-11T21:15:45.469Z,4.95
2024-02-11T21:18:12.662Z,5.15
2024-02-11T21:20:39.411Z,5.47
2024-02-11T21:23:05.943Z,4.60
2024-02-11T21:25:32.489Z,5.03
2024-02-11T21:27:59.253Z,5.97
2024-02-11T21:30:27.968Z,5.28
2024-02-11T21:32:58.370Z,4.60
2024-02-11T21:35:26.919Z,5.32
2024-02-11T21:37:53.516Z,5.10
2024-02-11T21:40:20.426Z,5.60
2024-02-11T21:42:46.920Z,6.40
2024-02-11T21:45:13.457Z,3.88
2024-02-11T21:47:41.941Z,5.28
2024-02-11T21:50:11.897Z,4.45
2024-02-11T21:52:40.796Z,4.60
2024-02-11T21:55:10.636Z,4.90
2024-02-11T21:57:43.579Z,5.03
2024-02-11T22:00:12.272Z,5.82
2024-02-11T22:02:43.385Z,6.47
2024-02-11T22:05:10.687Z,6.03
2024-02-11T22:07:38.337Z,7.05
2024-02-11T22:10:13.182Z,7.63
2024-02-11T22:12:42.682Z,5.05
2024-02-11T22:17:36.850Z,6.65
2024-02-11T22:20:05.639Z,6.10
2024-02-11T22:22:32.487Z,4.85
2024-02-11T22:25:01.157Z,6.57
2024-02-11T22:27:30.319Z,5.00
2024-02-11T22:29:59.323Z,4.40
2024-02-11T22:32:27.949Z,5.53
2024-02-11T22:34:57.802Z,4.78
2024-02-11T22:37:24.812Z,5.20
2024-02-11T22:39:51.659Z,5.75
2024-02-11T22:42:22.267Z,3.83
2024-02-11T22:47:19.035Z,4.47
2024-02-11T22:49:46.000Z,3.60
2024-02-11T22:52:13.152Z,3.88
2024-02-11T22:54:40.621Z,5.00
2024-02-11T22:57:07.431Z,4.78
2024-02-11T22:59:33.927Z,4.50
2024-02-11T23:02:02.117Z,3.90
2024-02-11T23:04:30.224Z,5.85
2024-02-11T23:07:00.376Z,7.65
2024-02-11T23:09:28.920Z,4.25
2024-02-11T23:11:59.794Z,3.78
2024-02-11T23:14:28.119Z,4.30
2024-02-11T23:16:55.960Z,6.57
2024-02-11T23:19:26.478Z,3.95
2024-02-11T23:21:56.805Z,5.95
2024-02-11T23:24:26.982Z,4.82
2024-02-11T23:26:55.366Z,3.97
2024-02-11T23:29:25.240Z,5.18
2024-02-11T23:31:52.271Z,4.05
2024-02-11T23:34:23.152Z,4.45
2024-02-11T23:36:50.023Z,5.30
2024-02-11T23:39:25.369Z,4.47
2024-02-11T23:41:51.855Z,5.68
2024-02-11T23:44:19.303Z,3.25
2024-02-11T23:46:48.557Z,3.15
2024-02-11T23:49:20.801Z,3.97
2024-02-11T23:51:48.444Z,4.50
2024-02-11T23:54:16.577Z,4.80
2024-02-11T23:56:43.175Z,6.03
2024-02-11T23:59:12.216Z,4.82
