createdAt,value
2019-04-26T00:02:35.504Z,2.90
2019-04-26T00:07:40.423Z,2.63
2019-04-26T00:13:05.295Z,2.77
2019-04-26T00:18:11.821Z,1.60
2019-04-26T00:23:16.757Z,2.80
2019-04-26T00:28:21.883Z,3.27
2019-04-26T00:33:26.661Z,2.03
2019-04-26T00:38:31.403Z,4.27
2019-04-26T00:43:36.171Z,1.83
2019-04-26T00:48:42.133Z,2.70
2019-04-26T00:53:48.371Z,2.50
2019-04-26T00:58:54.575Z,1.67
2019-04-26T01:03:59.229Z,1.70
2019-04-26T01:09:05.994Z,1.63
2019-04-26T01:14:10.731Z,1.70
2019-04-26T01:19:17.498Z,1.80
2019-04-26T01:24:25.356Z,1.93
2019-04-26T01:29:31.871Z,1.50
2019-04-26T01:40:09.435Z,1.53
2019-04-26T01:45:21.522Z,1.90
2019-04-26T01:50:27.591Z,2.00
2019-04-26T01:55:33.392Z,1.83
2019-04-26T02:00:48.939Z,1.80
2019-04-26T02:05:55.079Z,1.87
2019-04-26T02:10:59.874Z,1.90
2019-04-26T02:16:04.802Z,1.40
2019-04-26T02:21:29.792Z,1.63
2019-04-26T02:26:35.927Z,2.10
2019-04-26T02:31:42.776Z,2.20
2019-04-26T02:36:57.712Z,1.97
2019-04-26T02:41:56.903Z,1.90
2019-04-26T02:47:37.312Z,2.00
2019-04-26T02:53:04.712Z,2.47
2019-04-26T02:58:11.148Z,2.13
2019-04-26T03:03:18.154Z,2.10
2019-04-26T03:08:24.947Z,1.97
2019-04-26T03:13:50.427Z,1.93
2019-04-26T03:19:08.034Z,2.47
2019-04-26T03:24:23.445Z,2.60
2019-04-26T03:30:18.663Z,2.67
2019-04-26T03:35:26.196Z,1.90
2019-04-26T03:41:10.049Z,2.60
2019-04-26T03:46:24.276Z,2.70
2019-04-26T03:51:59.408Z,3.13
2019-04-26T03:57:18.320Z,2.63
2019-04-26T04:02:50.095Z,2.63
2019-04-26T04:07:58.256Z,2.73
2019-04-26T04:13:51.527Z,2.60
2019-04-26T04:19:04.221Z,1.63
2019-04-26T04:24:13.317Z,1.70
2019-04-26T04:29:49.994Z,2.00
2019-04-26T04:34:52.782Z,3.50
2019-04-26T04:40:22.264Z,2.63
2019-04-26T04:46:09.551Z,3.43
2019-04-26T04:51:38.940Z,3.77
2019-04-26T04:57:16.978Z,3.73
2019-04-26T05:02:38.409Z,2.13
2019-04-26T05:08:06.650Z,4.07
2019-04-26T05:13:23.790Z,4.27
2019-04-26T05:18:54.831Z,3.30
2019-04-26T05:24:37.807Z,4.20
2019-04-26T05:30:26.187Z,5.00
2019-04-26T05:35:47.380Z,4.30
2019-04-26T05:41:18.919Z,4.57
2019-04-26T05:47:21.486Z,4.10
2019-04-26T05:52:55.297Z,3.53
2019-04-26T05:58:29.643Z,4.23
2019-04-26T06:04:26.806Z,4.03
2019-04-26T06:10:29.238Z,3.67
2019-04-26T06:15:54.565Z,3.63
2019-04-26T06:21:11.041Z,4.60
2019-04-26T06:26:54.323Z,2.90
2019-04-26T06:32:10.602Z,3.50
2019-04-26T06:37:28.050Z,2.30
2019-04-26T06:43:14.673Z,4.17
2019-04-26T06:48:45.367Z,2.27
2019-04-26T06:54:11.970Z,3.40
2019-04-26T06:59:43.261Z,3.03
2019-04-26T07:05:18.523Z,3.37
2019-04-26T07:11:26.579Z,2.83
2019-04-26T07:16:45.187Z,1.70
2019-04-26T07:22:35.729Z,2.17
2019-04-26T07:28:23.493Z,2.90
2019-04-26T07:34:18.416Z,2.70
2019-04-26T07:40:14.351Z,3.20
2019-04-26T07:46:04.048Z,2.83
2019-04-26T07:51:57.532Z,2.80
2019-04-26T07:57:40.719Z,3.77
2019-04-26T08:03:08.821Z,2.77
2019-04-26T08:08:17.406Z,3.10
2019-04-26T08:13:23.974Z,3.23
2019-04-26T08:18:40.263Z,3.10
2019-04-26T08:24:05.197Z,3.23
2019-04-26T08:29:13.376Z,3.90
2019-04-26T08:34:28.926Z,2.70
2019-04-26T08:39:44.542Z,3.83
2019-04-26T08:44:57.312Z,3.63
2019-04-26T08:50:24.701Z,2.97
2019-04-26T08:55:32.634Z,3.87
2019-04-26T09:01:02.595Z,3.57
2019-04-26T09:06:20.752Z,2.00
2019-04-26T09:11:33.379Z,4.40
2019-04-26T09:16:33.509Z,3.90
2019-04-26T09:21:43.036Z,2.93
2019-04-26T09:27:03.216Z,2.87
2019-04-26T09:32:10.914Z,4.83
2019-04-26T09:37:15.928Z,2.20
2019-04-26T09:42:34.073Z,3.00
2019-04-26T09:47:53.861Z,5.30
2019-04-26T09:52:58.784Z,4.63
2019-04-26T09:58:03.606Z,3.43
2019-04-26T10:03:09.561Z,4.63
2019-04-26T10:08:15.543Z,5.50
2019-04-26T10:13:39.370Z,4.60
2019-04-26T10:18:48.449Z,3.77
2019-04-26T10:23:53.451Z,3.33
2019-04-26T10:28:58.198Z,6.50
2019-04-26T10:34:07.578Z,4.53
2019-04-26T10:39:13.315Z,7.00
2019-04-26T10:44:17.841Z,6.70
2019-04-26T10:49:46.129Z,7.40
2019-04-26T10:54:58.715Z,4.60
2019-04-26T11:00:06.479Z,7.87
2019-04-26T11:05:18.045Z,6.03
2019-04-26T11:10:18.001Z,4.00
2019-04-26T11:15:23.489Z,5.33
2019-04-26T11:20:28.247Z,3.73
2019-04-26T11:25:34.410Z,5.03
2019-04-26T11:30:41.273Z,4.27
2019-04-26T11:35:46.286Z,4.60
2019-04-26T11:41:05.106Z,4.53
2019-04-26T11:46:04.087Z,3.13
2019-04-26T11:51:04.137Z,2.20
2019-04-26T11:56:09.038Z,2.50
2019-04-26T12:01:15.541Z,2.13
2019-04-26T12:06:40.705Z,2.97
2019-04-26T12:11:49.619Z,3.03
2019-04-26T12:16:59.087Z,2.80
2019-04-26T12:21:59.727Z,2.70
2019-04-26T12:27:04.324Z,2.90
2019-04-26T12:32:08.856Z,2.73
2019-04-26T12:37:19.801Z,2.17
2019-04-26T12:42:19.947Z,1.90
2019-04-26T12:47:30.587Z,2.20
2019-04-26T12:52:37.357Z,2.40
2019-04-26T12:57:42.381Z,2.07
2019-04-26T13:02:50.077Z,1.97
2019-04-26T13:07:54.337Z,2.13
2019-04-26T13:13:06.163Z,2.40
2019-04-26T13:18:11.334Z,2.70
2019-04-26T13:23:16.731Z,2.10
2019-04-26T13:28:21.865Z,2.30
2019-04-26T13:33:27.366Z,1.80
2019-04-26T13:38:33.051Z,1.57
2019-04-26T13:43:37.489Z,1.50
2019-04-26T13:49:18.016Z,2.03
2019-04-26T13:54:23.170Z,2.50
2019-04-26T13:59:28.188Z,1.70
2019-04-26T14:04:37.267Z,1.80
2019-04-26T14:09:40.121Z,3.13
2019-04-26T14:14:44.603Z,2.27
2019-04-26T14:19:49.833Z,2.10
2019-04-26T14:25:01.625Z,2.03
2019-04-26T14:30:08.287Z,1.97
2019-04-26T14:35:15.679Z,3.03
2019-04-26T14:40:19.361Z,1.80
2019-04-26T14:45:24.309Z,1.60
2019-04-26T14:50:32.114Z,1.80
2019-04-26T14:55:35.678Z,3.17
2019-04-26T15:00:43.800Z,2.43
2019-04-26T15:06:06.344Z,2.03
2019-04-26T15:11:12.741Z,1.57
2019-04-26T15:16:17.036Z,2.73
2019-04-26T15:21:22.804Z,3.27
2019-04-26T15:26:29.952Z,2.20
2019-04-26T15:31:34.301Z,2.77
2019-04-26T15:36:38.804Z,2.93
2019-04-26T15:41:54.373Z,3.00
2019-04-26T15:47:14.385Z,1.50
2019-04-26T15:52:19.026Z,2.40
2019-04-26T15:57:24.477Z,2.87
2019-04-26T16:02:32.036Z,3.20
2019-04-26T16:07:36.662Z,2.50
2019-04-26T16:12:42.299Z,1.83
2019-04-26T16:17:47.095Z,1.53
2019-04-26T16:22:53.265Z,3.43
2019-04-26T16:28:15.677Z,1.70
2019-04-26T16:33:28.527Z,3.43
2019-04-26T16:38:38.197Z,3.50
2019-04-26T16:43:50.919Z,2.57
2019-04-26T16:48:48.936Z,2.07
2019-04-26T16:54:06.711Z,2.70
2019-04-26T16:58:59.611Z,1.47
2019-04-26T17:04:10.771Z,1.60
2019-04-26T17:09:10.583Z,1.80
2019-04-26T17:14:15.212Z,1.40
2019-04-26T17:19:20.017Z,2.03
2019-04-26T17:24:46.751Z,1.73
2019-04-26T17:29:52.760Z,2.30
2019-04-26T17:34:59.734Z,1.23
2019-04-26T17:40:03.984Z,1.90
2019-04-26T17:45:08.878Z,2.90
2019-04-26T17:50:13.726Z,1.70
2019-04-26T17:55:18.249Z,3.73
2019-04-26T18:00:27.284Z,2.97
2019-04-26T18:05:45.080Z,2.43
2019-04-26T18:10:40.063Z,2.90
2019-04-26T18:15:48.236Z,2.90
2019-04-26T18:21:22.931Z,3.60
2019-04-26T18:26:28.504Z,3.10
2019-04-26T18:31:33.651Z,3.50
2019-04-26T18:36:38.632Z,2.87
2019-04-26T18:41:43.587Z,3.87
2019-04-26T18:47:03.376Z,4.97
2019-04-26T18:52:08.944Z,4.43
2019-04-26T18:57:17.020Z,3.07
2019-04-26T19:02:23.389Z,3.07
2019-04-26T19:07:32.415Z,3.13
2019-04-26T19:12:36.825Z,2.67
2019-04-26T19:18:09.524Z,2.47
2019-04-26T19:23:15.614Z,2.73
2019-04-26T19:28:22.314Z,2.27
2019-04-26T19:33:27.125Z,2.87
2019-04-26T19:38:32.940Z,2.40
2019-04-26T19:43:43.608Z,2.40
2019-04-26T19:49:14.692Z,2.40
2019-04-26T19:54:38.154Z,2.57
2019-04-26T19:59:38.813Z,2.83
2019-04-26T20:04:42.934Z,3.27
2019-04-26T20:09:46.823Z,3.00
2019-04-26T20:14:56.793Z,3.67
2019-04-26T20:19:58.245Z,3.50
2019-04-26T20:25:02.940Z,3.80
2019-04-26T20:30:10.301Z,3.93
2019-04-26T20:35:19.695Z,3.73
2019-04-26T20:40:25.682Z,3.60
2019-04-26T20:45:39.680Z,4.60
2019-04-26T20:50:36.869Z,3.50
2019-04-26T20:55:42.798Z,3.07
2019-04-26T21:00:54.156Z,4.03
2019-04-26T21:05:58.831Z,4.07
2019-04-26T21:11:01.225Z,4.13
2019-04-26T21:16:11.374Z,4.27
2019-04-26T21:21:16.402Z,4.70
2019-04-26T21:26:42.464Z,4.53
2019-04-26T21:32:05.337Z,3.90
2019-04-26T21:37:22.831Z,3.60
2019-04-26T21:42:26.959Z,4.27
2019-04-26T21:47:33.051Z,5.13
2019-04-26T21:52:37.786Z,4.73
2019-04-26T21:57:43.906Z,4.87
2019-04-26T22:02:48.085Z,2.63
2019-04-26T22:07:53.497Z,4.53
2019-04-26T22:13:01.410Z,4.60
2019-04-26T22:18:10.253Z,4.33
2019-04-26T22:23:28.614Z,4.23
2019-04-26T22:28:36.004Z,4.60
2019-04-26T22:33:39.121Z,4.43
2019-04-26T22:38:43.416Z,3.67
2019-04-26T22:43:55.232Z,3.20
2019-04-26T22:49:03.726Z,2.83
2019-04-26T22:54:07.891Z,3.83
2019-04-26T22:59:13.897Z,3.10
2019-04-26T23:04:24.951Z,3.20
2019-04-26T23:09:25.891Z,3.07
2019-04-26T23:15:03.214Z,2.67
2019-04-26T23:20:34.389Z,3.00
2019-04-26T23:25:38.375Z,2.57
2019-04-26T23:30:44.178Z,2.90
2019-04-26T23:35:48.928Z,2.70
2019-04-26T23:40:53.476Z,2.30
2019-04-26T23:45:57.946Z,2.43
2019-04-26T23:51:05.052Z,2.10
2019-04-26T23:56:08.823Z,2.60
