createdAt,value
2022-10-10T00:02:14.668Z,75.1
2022-10-10T00:07:20.963Z,75.1
2022-10-10T00:12:27.454Z,75.2
2022-10-10T00:17:35.627Z,75.2
2022-10-10T00:22:42.103Z,75.3
2022-10-10T00:27:52.490Z,75.5
2022-10-10T00:32:58.889Z,75.6
2022-10-10T00:38:01.256Z,75.7
2022-10-10T00:43:07.648Z,75.7
2022-10-10T00:48:14.041Z,75.7
2022-10-10T00:53:20.523Z,75.7
2022-10-10T00:58:58.508Z,75.8
2022-10-10T01:03:36.851Z,76.0
2022-10-10T01:08:43.218Z,75.9
2022-10-10T01:13:53.600Z,75.9
2022-10-10T01:18:55.987Z,76.0
2022-10-10T01:24:02.337Z,76.0
2022-10-10T01:29:08.750Z,76.3
2022-10-10T01:34:15.137Z,76.3
2022-10-10T01:39:21.501Z,76.5
2022-10-10T01:44:20.608Z,76.4
2022-10-10T01:49:34.265Z,76.7
2022-10-10T01:54:40.625Z,76.6
2022-10-10T01:59:46.983Z,76.8
2022-10-10T02:04:54.966Z,76.8
2022-10-10T02:10:01.428Z,76.9
2022-10-10T02:15:07.948Z,76.9
2022-10-10T02:20:14.344Z,77.0
2022-10-10T02:25:22.278Z,76.9
2022-10-10T02:30:52.687Z,77.1
2022-10-10T02:35:36.625Z,77.3
2022-10-10T02:40:42.973Z,77.3
2022-10-10T02:45:49.348Z,77.4
2022-10-10T02:50:55.787Z,77.4
2022-10-10T02:56:03.727Z,77.4
2022-10-10T03:01:10.128Z,77.5
2022-10-10T03:06:18.058Z,77.5
2022-10-10T03:11:14.396Z,77.5
2022-10-10T03:16:30.791Z,77.7
2022-10-10T03:21:37.192Z,77.6
2022-10-10T03:26:43.538Z,77.7
2022-10-10T03:31:49.920Z,77.7
2022-10-10T03:36:56.441Z,77.7
2022-10-10T03:42:02.818Z,77.8
2022-10-10T03:47:09.288Z,77.7
2022-10-10T03:52:15.692Z,77.9
2022-10-10T03:57:22.035Z,77.8
2022-10-10T04:02:32.410Z,77.9
2022-10-10T04:07:34.809Z,78.0
2022-10-10T04:12:41.216Z,78.0
2022-10-10T04:17:47.595Z,77.9
2022-10-10T04:22:54.331Z,77.9
2022-10-10T04:28:01.905Z,78.0
2022-10-10T04:33:08.298Z,78.0
2022-10-10T04:38:14.697Z,78.1
2022-10-10T04:43:21.055Z,78.2
2022-10-10T04:48:29.010Z,77.9
2022-10-10T04:53:35.474Z,78.1
2022-10-10T04:58:41.830Z,78.0
2022-10-10T05:03:48.334Z,78.1
2022-10-10T05:09:39.902Z,78.1
2022-10-10T05:15:01.285Z,78.0
2022-10-10T05:19:43.619Z,77.9
2022-10-10T05:25:00.079Z,78.1
2022-10-10T05:30:06.416Z,78.0
2022-10-10T05:35:12.801Z,78.0
2022-10-10T05:40:19.216Z,78.1
2022-10-10T05:50:32.279Z,78.2
2022-10-10T05:55:38.678Z,78.2
2022-10-10T06:00:45.048Z,78.2
2022-10-10T06:16:24.236Z,78.2
2022-10-10T06:23:54.827Z,78.2
2022-10-10T06:26:37.039Z,78.2
2022-10-10T06:31:23.433Z,78.0
2022-10-10T06:36:49.931Z,77.8
2022-10-10T06:42:47.477Z,77.6
2022-10-10T06:52:17.890Z,77.6
2022-10-10T06:58:12.873Z,77.6
2022-10-10T07:07:20.513Z,78.1
2022-10-10T07:14:43.217Z,78.5
2022-10-10T07:19:04.221Z,78.5
2022-10-10T07:23:38.611Z,78.4
2022-10-10T07:43:07.343Z,86.0
2022-10-10T07:48:37.727Z,87.3
2022-10-10T07:54:20.198Z,85.9
2022-10-10T08:03:33.458Z,80.9
2022-10-10T08:08:50.833Z,79.5
2022-10-10T08:16:35.611Z,79.0
2022-10-10T08:18:53.580Z,79.3
2022-10-10T08:24:20.017Z,77.2
2022-10-10T08:29:30.415Z,76.1
2022-10-10T08:34:56.882Z,75.8
2022-10-10T08:39:19.751Z,75.3
2022-10-10T08:44:46.164Z,74.7
2022-10-10T08:49:52.543Z,74.0
2022-10-10T09:00:39.467Z,73.8
2022-10-10T09:02:18.106Z,73.2
2022-10-10T09:10:52.137Z,72.4
2022-10-10T09:11:22.197Z,71.2
2022-10-10T09:15:32.469Z,70.4
2022-10-10T09:20:45.833Z,70.3
2022-10-10T09:25:53.166Z,70.4
2022-10-10T09:36:06.158Z,72.2
2022-10-10T09:41:12.499Z,71.4
2022-10-10T09:46:18.879Z,70.5
2022-10-10T09:51:24.302Z,70.3
2022-10-10T09:56:31.684Z,71.0
2022-10-10T10:06:44.693Z,70.9
2022-10-10T10:16:57.411Z,70.3
2022-10-10T10:22:03.818Z,70.9
2022-10-10T10:27:00.274Z,70.5
2022-10-10T10:32:06.658Z,70.8
2022-10-10T10:38:23.206Z,70.5
2022-10-10T10:58:10.524Z,68.2
2022-10-10T11:03:02.531Z,67.2
2022-10-10T11:08:00.346Z,67.5
2022-10-10T11:13:11.767Z,67.6
2022-10-10T11:18:04.108Z,67.2
2022-10-10T11:23:20.527Z,67.5
2022-10-10T11:28:27.003Z,67.1
2022-10-10T11:33:33.294Z,67.2
2022-10-10T11:38:29.653Z,67.2
2022-10-10T11:44:06.221Z,67.5
2022-10-10T11:48:42.524Z,67.1
2022-10-10T11:55:10.074Z,68.1
2022-10-10T11:59:29.499Z,67.3
2022-10-10T12:04:11.806Z,67.1
2022-10-10T12:09:08.161Z,67.0
2022-10-10T12:14:24.559Z,67.6
2022-10-10T12:19:55.028Z,67.4
2022-10-10T12:24:42.292Z,68.1
2022-10-10T12:29:45.908Z,67.6
2022-10-10T12:36:25.940Z,67.9
2022-10-10T12:45:09.630Z,68.2
2022-10-10T12:50:16.003Z,68.3
2022-10-10T12:55:22.411Z,68.6
2022-10-10T13:00:28.760Z,69.4
2022-10-10T13:10:55.566Z,70.0
2022-10-10T13:20:54.285Z,70.3
2022-10-10T13:25:50.817Z,70.6
2022-10-10T13:31:07.308Z,70.5
2022-10-10T14:25:17.314Z,70.8
2022-10-10T14:32:50.247Z,70.2
2022-10-10T14:35:09.370Z,71.4
2022-10-10T14:40:15.794Z,72.8
2022-10-10T14:45:22.384Z,73.4
2022-10-10T14:50:31.716Z,74.1
2022-10-10T14:55:35.102Z,74.1
2022-10-10T15:00:41.560Z,75.1
2022-10-10T15:06:30.194Z,75.4
2022-10-10T15:14:27.024Z,75.6
2022-10-10T15:16:46.185Z,75.8
2022-10-10T15:21:56.608Z,76.5
2022-10-10T15:26:58.930Z,76.6
2022-10-10T15:37:11.876Z,79.0
2022-10-10T15:42:38.279Z,80.3
2022-10-10T15:47:24.856Z,80.0
2022-10-10T15:52:31.340Z,79.7
2022-10-10T15:57:37.748Z,80.9
2022-10-10T16:02:44.197Z,80.8
2022-10-10T16:07:50.537Z,81.1
2022-10-10T16:12:56.942Z,81.2
2022-10-10T16:18:03.347Z,81.5
2022-10-10T16:23:32.823Z,81.6
2022-10-10T16:28:19.947Z,81.7
2022-10-10T16:33:26.435Z,81.8
2022-10-10T16:38:32.809Z,81.7
2022-10-10T16:43:39.161Z,82.0
2022-10-10T17:08:28.367Z,81.1
2022-10-10T17:23:47.611Z,81.9
2022-10-10T17:28:54.179Z,82.0
2022-10-10T17:34:20.527Z,82.5
2022-10-10T17:40:06.970Z,82.8
2022-10-10T17:44:43.258Z,83.0
2022-10-10T17:49:19.613Z,83.2
2022-10-10T17:54:26.159Z,83.5
2022-10-10T17:59:32.406Z,83.7
2022-10-10T18:05:02.842Z,84.0
2022-10-10T18:14:51.539Z,84.0
2022-10-10T18:19:57.914Z,84.5
2022-10-10T18:25:25.306Z,84.7
2022-10-10T18:35:17.082Z,85.1
2022-10-10T18:40:13.446Z,85.0
2022-10-10T18:45:43.965Z,85.1
2022-10-10T18:50:36.309Z,85.4
2022-10-10T18:55:42.688Z,85.2
2022-10-10T19:00:39.043Z,85.7
2022-10-10T19:05:55.569Z,85.5
2022-10-10T19:12:02.042Z,85.6
2022-10-10T19:16:52.391Z,85.8
2022-10-10T19:26:21.155Z,85.8
2022-10-10T19:31:51.592Z,85.8
2022-10-10T19:36:53.976Z,86.1
2022-10-10T19:42:40.434Z,86.1
2022-10-10T19:51:53.175Z,86.2
2022-10-10T19:56:59.573Z,86.5
2022-10-10T20:02:30.002Z,86.4
2022-10-10T20:07:12.344Z,86.2
2022-10-10T20:17:25.097Z,86.5
2022-10-10T20:22:31.481Z,86.6
2022-10-10T20:27:37.876Z,86.7
2022-10-10T20:33:08.287Z,86.6
2022-10-10T20:37:50.620Z,87.1
2022-10-10T20:42:57.064Z,87.1
2022-10-10T20:48:23.563Z,87.1
2022-10-10T20:53:10.034Z,87.0
2022-10-10T20:58:16.493Z,87.1
2022-10-10T21:03:22.865Z,86.9
2022-10-10T21:08:29.229Z,87.4
2022-10-10T21:13:35.645Z,87.0
2022-10-10T21:18:44.512Z,88.3
2022-10-10T21:23:38.367Z,88.4
2022-10-10T21:28:54.935Z,88.3
2022-10-10T21:34:01.200Z,88.4
2022-10-10T21:39:07.676Z,88.4
2022-10-10T21:44:14.151Z,88.6
2022-10-10T21:49:10.482Z,88.5
2022-10-10T21:54:26.868Z,88.2
2022-10-10T22:00:45.509Z,88.5
2022-10-10T22:09:46.047Z,88.4
2022-10-10T22:15:16.541Z,88.3
2022-10-10T22:25:25.415Z,88.5
2022-10-10T22:30:11.796Z,88.4
2022-10-10T22:35:18.194Z,88.5
2022-10-10T22:40:24.546Z,88.6
2022-10-10T22:45:30.936Z,88.4
2022-10-10T22:50:37.334Z,88.5
2022-10-10T23:00:50.124Z,88.6
2022-10-10T23:05:56.452Z,88.5
2022-10-10T23:11:26.882Z,88.5
2022-10-10T23:21:35.651Z,88.5
2022-10-10T23:26:21.967Z,88.6
2022-10-10T23:31:28.346Z,88.5
2022-10-10T23:36:34.727Z,88.7
2022-10-10T23:42:41.248Z,88.5
2022-10-10T23:46:47.477Z,88.8
2022-10-10T23:51:43.844Z,88.7
2022-10-10T23:57:14.281Z,88.6
