createdAt,value
2023-05-18T00:03:19.554Z,-18513.00
2023-05-18T00:08:21.064Z,-18514.00
2023-05-18T00:13:22.319Z,-18514.00
2023-05-18T00:18:23.278Z,-18512.00
2023-05-18T00:23:31.311Z,-18511.00
2023-05-18T00:28:32.216Z,-18509.00
2023-05-18T00:33:33.116Z,-18508.00
2023-05-18T00:38:33.927Z,-18511.00
2023-05-18T00:43:34.808Z,-18510.00
2023-05-18T00:48:35.973Z,-18510.00
2023-05-18T00:53:36.986Z,-18508.00
2023-05-18T00:58:38.859Z,-18508.00
2023-05-18T01:03:40.477Z,-18507.00
2023-05-18T01:08:43.210Z,-18507.00
2023-05-18T01:13:57.985Z,-18505.00
2023-05-18T01:19:37.681Z,-18504.00
2023-05-18T01:24:43.538Z,-18504.00
2023-05-18T01:29:45.494Z,-18505.00
2023-05-18T01:34:48.705Z,-18504.00
2023-05-18T01:39:49.625Z,-18506.00
2023-05-18T01:44:56.393Z,-18505.00
2023-05-18T01:50:09.818Z,-18504.00
2023-05-18T01:55:13.723Z,-18500.00
2023-05-18T02:00:16.699Z,-18489.00
2023-05-18T02:05:17.532Z,-18480.00
2023-05-18T02:10:18.934Z,-18490.00
2023-05-18T02:15:20.611Z,-18489.00
2023-05-18T02:20:23.232Z,-18490.00
2023-05-18T02:25:25.912Z,-18489.00
2023-05-18T02:30:26.777Z,-18486.00
2023-05-18T02:35:28.274Z,-18489.00
2023-05-18T02:40:29.409Z,-18487.00
2023-05-18T02:45:30.699Z,-18488.00
2023-05-18T02:50:32.312Z,-18483.00
2023-05-18T02:55:33.270Z,-18489.00
2023-05-18T03:00:43.479Z,-18489.00
2023-05-18T03:05:44.452Z,-18486.00
2023-05-18T03:10:45.310Z,-18479.00
2023-05-18T03:15:46.696Z,-18475.00
2023-05-18T03:20:51.339Z,-18477.00
2023-05-18T03:25:53.682Z,-18474.00
2023-05-18T03:30:57.115Z,-18475.00
2023-05-18T03:36:04.110Z,-18479.00
2023-05-18T03:41:05.433Z,-18469.00
2023-05-18T03:46:06.690Z,-18463.00
2023-05-18T03:51:08.296Z,-18463.00
2023-05-18T03:56:09.207Z,-18465.00
2023-05-18T04:01:10.272Z,-18463.00
2023-05-18T04:06:11.273Z,-18455.00
2023-05-18T04:11:12.166Z,-18454.00
2023-05-18T04:16:14.069Z,-18450.00
2023-05-18T04:21:15.530Z,-18453.00
2023-05-18T04:26:19.211Z,-18445.00
2023-05-18T04:31:21.216Z,-18449.00
2023-05-18T04:36:25.283Z,-18451.00
2023-05-18T04:41:26.213Z,-18459.00
2023-05-18T04:46:27.919Z,-18461.00
2023-05-18T04:51:29.114Z,-18461.00
2023-05-18T04:56:30.186Z,-18462.00
2023-05-18T05:01:31.294Z,-18466.00
2023-05-18T05:06:32.463Z,-18478.00
2023-05-18T05:11:33.936Z,-18490.00
2023-05-18T05:16:35.339Z,-18484.00
2023-05-18T05:21:36.368Z,-18492.00
2023-05-18T05:26:37.529Z,-18498.00
2023-05-18T05:31:38.565Z,-18518.00
2023-05-18T05:36:39.674Z,-18536.00
2023-05-18T05:41:40.982Z,-18543.00
2023-05-18T05:46:42.065Z,-18560.00
2023-05-18T05:51:44.554Z,-18573.00
2023-05-18T05:56:45.581Z,-18579.00
2023-05-18T06:01:47.566Z,-18579.00
2023-05-18T06:06:48.816Z,-18581.00
2023-05-18T06:11:52.027Z,-18587.00
2023-05-18T06:16:53.423Z,-18592.00
2023-05-18T06:21:55.045Z,-18599.00
2023-05-18T06:26:57.271Z,-18603.00
2023-05-18T06:32:21.585Z,-18608.00
2023-05-18T06:37:27.832Z,-18620.00
2023-05-18T06:42:28.737Z,-18618.00
2023-05-18T06:47:55.262Z,-18604.00
2023-05-18T06:52:57.460Z,-18603.00
2023-05-18T06:57:58.384Z,-18621.00
2023-05-18T07:03:00.733Z,-18609.00
2023-05-18T07:08:04.229Z,-18615.00
2023-05-18T07:13:05.314Z,-18599.00
2023-05-18T07:18:06.385Z,-18595.00
2023-05-18T07:23:07.881Z,-18618.00
2023-05-18T07:28:08.923Z,-18623.00
2023-05-18T07:33:10.200Z,-18603.00
2023-05-18T07:38:11.345Z,-18621.00
2023-05-18T07:43:12.265Z,-18602.00
2023-05-18T07:48:13.236Z,-18631.00
2023-05-18T07:53:14.611Z,-18601.00
2023-05-18T07:58:15.406Z,-18616.00
2023-05-18T08:03:17.634Z,-18628.00
2023-05-18T08:08:19.621Z,-18638.00
2023-05-18T08:13:20.476Z,-18628.00
2023-05-18T08:18:21.837Z,-18626.00
2023-05-18T08:23:25.764Z,-18616.00
2023-05-18T08:28:26.770Z,-18616.00
2023-05-18T08:33:27.677Z,-18613.00
2023-05-18T08:38:28.518Z,-18640.00
2023-05-18T08:43:32.674Z,-18654.00
2023-05-18T08:48:35.650Z,-18644.00
2023-05-18T08:53:37.273Z,-18641.00
2023-05-18T08:58:44.781Z,-18636.00
2023-05-18T09:03:50.416Z,-18634.00
2023-05-18T09:08:56.898Z,-18629.00
2023-05-18T09:13:59.982Z,-18632.00
2023-05-18T09:19:00.972Z,-18650.00
2023-05-18T09:24:02.700Z,-18671.00
2023-05-18T09:29:19.131Z,-18660.00
2023-05-18T09:34:20.857Z,-18657.00
2023-05-18T09:39:21.746Z,-18658.00
2023-05-18T09:44:35.289Z,-18668.00
2023-05-18T09:49:36.961Z,-18674.00
2023-05-18T09:54:39.265Z,-18691.00
2023-05-18T09:59:40.715Z,-18691.00
2023-05-18T10:04:43.090Z,-18702.00
2023-05-18T10:09:45.434Z,-18698.00
2023-05-18T10:14:46.421Z,-18697.00
2023-05-18T10:19:53.451Z,-18712.00
2023-05-18T10:24:56.330Z,-18714.00
2023-05-18T10:29:57.950Z,-18691.00
2023-05-18T10:34:59.880Z,-18691.00
2023-05-18T10:40:03.219Z,-18698.00
2023-05-18T10:45:06.728Z,-18698.00
2023-05-18T10:50:09.224Z,-18719.00
2023-05-18T10:55:10.456Z,-18701.00
2023-05-18T11:00:12.783Z,-18706.00
2023-05-18T11:05:13.798Z,-18714.00
2023-05-18T11:10:14.899Z,-18734.00
2023-05-18T11:15:18.274Z,-18742.00
2023-05-18T11:20:25.062Z,-18734.00
2023-05-18T11:26:04.778Z,-18727.00
2023-05-18T11:31:05.745Z,-18749.00
2023-05-18T11:36:12.824Z,-18738.00
2023-05-18T11:43:06.471Z,-18711.00
2023-05-18T11:48:07.717Z,-18726.00
2023-05-18T11:53:15.409Z,-18724.00
2023-05-18T11:58:19.610Z,-18734.00
2023-05-18T12:03:25.054Z,-18724.00
2023-05-18T12:08:28.870Z,-18732.00
2023-05-18T12:13:30.015Z,-18743.00
2023-05-18T12:18:34.371Z,-18744.00
2023-05-18T12:23:39.032Z,-18754.00
2023-05-18T12:28:40.076Z,-18729.00
2023-05-18T12:33:42.363Z,-18748.00
2023-05-18T12:38:47.388Z,-18750.00
2023-05-18T12:43:48.436Z,-18762.00
2023-05-18T12:49:00.878Z,-18766.00
2023-05-18T12:54:03.411Z,-18760.00
2023-05-18T12:59:07.573Z,-18776.00
2023-05-18T13:04:10.507Z,-18772.00
2023-05-18T13:09:12.370Z,-18795.00
2023-05-18T13:14:13.283Z,-18767.00
2023-05-18T13:19:20.126Z,-18772.00
2023-05-18T13:24:21.074Z,-18760.00
2023-05-18T13:29:21.978Z,-18750.00
2023-05-18T13:34:22.820Z,-18774.00
2023-05-18T13:39:23.647Z,-18769.00
2023-05-18T13:44:24.474Z,-18779.00
2023-05-18T13:49:25.604Z,-18763.00
2023-05-18T13:54:26.402Z,-18766.00
2023-05-18T13:59:27.303Z,-18769.00
2023-05-18T14:04:28.179Z,-18770.00
2023-05-18T14:09:29.264Z,-18761.00
2023-05-18T14:14:30.390Z,-18779.00
2023-05-18T14:19:31.272Z,-18754.00
2023-05-18T14:24:32.396Z,-18752.00
2023-05-18T14:29:35.861Z,-18776.00
2023-05-18T14:34:37.051Z,-18781.00
2023-05-18T14:39:38.399Z,-18754.00
2023-05-18T14:44:39.241Z,-18765.00
2023-05-18T14:49:40.180Z,-18784.00
2023-05-18T14:54:41.783Z,-18776.00
2023-05-18T14:59:42.706Z,-18755.00
2023-05-18T15:04:43.565Z,-18741.00
2023-05-18T15:09:44.356Z,-18740.00
2023-05-18T15:14:45.217Z,-18749.00
2023-05-18T15:19:46.893Z,-18759.00
2023-05-18T15:24:47.937Z,-18752.00
2023-05-18T15:29:48.840Z,-18768.00
2023-05-18T15:34:50.883Z,-18752.00
2023-05-18T15:39:53.061Z,-18749.00
2023-05-18T15:44:53.936Z,-18750.00
2023-05-18T15:49:57.017Z,-18745.00
2023-05-18T15:54:59.163Z,-18767.00
2023-05-18T16:00:00.205Z,-18772.00
2023-05-18T16:05:01.188Z,-18750.00
2023-05-18T16:10:02.038Z,-18758.00
2023-05-18T16:15:03.596Z,-18751.00
2023-05-18T16:20:05.520Z,-18742.00
2023-05-18T16:25:07.068Z,-18745.00
2023-05-18T16:30:08.584Z,-18749.00
2023-05-18T16:35:10.601Z,-18744.00
2023-05-18T16:40:11.655Z,-18748.00
2023-05-18T16:45:12.587Z,-18745.00
2023-05-18T16:50:13.407Z,-18743.00
2023-05-18T16:55:14.903Z,-18744.00
2023-05-18T17:00:17.758Z,-18749.00
2023-05-18T17:05:23.395Z,-18741.00
2023-05-18T17:10:24.313Z,-18746.00
2023-05-18T17:15:25.220Z,-18756.00
2023-05-18T17:20:26.602Z,-18761.00
2023-05-18T17:25:27.679Z,-18757.00
2023-05-18T17:30:28.712Z,-18752.00
2023-05-18T17:35:30.032Z,-18750.00
2023-05-18T17:40:30.983Z,-18741.00
2023-05-18T17:45:32.071Z,-18737.00
2023-05-18T17:50:33.221Z,-18734.00
2023-05-18T17:55:34.540Z,-18738.00
2023-05-18T18:00:35.717Z,-18736.00
2023-05-18T18:05:37.075Z,-18737.00
2023-05-18T18:10:37.990Z,-18730.00
2023-05-18T18:15:38.856Z,-18734.00
2023-05-18T18:20:39.738Z,-18731.00
2023-05-18T18:25:40.578Z,-18727.00
2023-05-18T18:30:43.397Z,-18719.00
2023-05-18T18:35:44.420Z,-18717.00
2023-05-18T18:40:45.392Z,-18712.00
2023-05-18T18:45:46.224Z,-18710.00
2023-05-18T18:50:47.454Z,-18707.00
2023-05-18T18:55:48.758Z,-18698.00
2023-05-18T19:00:50.067Z,-18692.00
2023-05-18T19:05:50.850Z,-18684.00
2023-05-18T19:10:51.720Z,-18683.00
2023-05-18T19:15:52.943Z,-18675.00
2023-05-18T19:20:54.115Z,-18672.00
2023-05-18T19:25:55.077Z,-18669.00
2023-05-18T19:30:56.325Z,-18664.00
2023-05-18T19:35:57.184Z,-18660.00
2023-05-18T19:40:58.040Z,-18652.00
2023-05-18T19:45:59.115Z,-18650.00
2023-05-18T19:51:00.138Z,-18649.00
2023-05-18T19:56:00.951Z,-18645.00
2023-05-18T20:01:02.443Z,-18644.00
2023-05-18T20:06:03.892Z,-18644.00
2023-05-18T20:11:05.276Z,-18644.00
2023-05-18T20:16:06.230Z,-18644.00
2023-05-18T20:21:08.008Z,-18640.00
2023-05-18T20:26:08.830Z,-18638.00
2023-05-18T20:31:10.130Z,-18639.00
2023-05-18T20:36:11.205Z,-18639.00
2023-05-18T20:41:12.059Z,-18636.00
2023-05-18T20:46:13.011Z,-18634.00
2023-05-18T20:51:16.437Z,-18629.00
2023-05-18T20:56:18.138Z,-18630.00
2023-05-18T21:01:20.601Z,-18627.00
2023-05-18T21:06:21.425Z,-18623.00
2023-05-18T21:11:22.307Z,-18623.00
2023-05-18T21:16:23.181Z,-18624.00
2023-05-18T21:21:24.300Z,-18623.00
2023-05-18T21:26:25.726Z,-18624.00
2023-05-18T21:31:27.145Z,-18619.00
2023-05-18T21:36:34.649Z,-18620.00
2023-05-18T21:41:38.365Z,-18617.00
2023-05-18T21:46:39.381Z,-18614.00
2023-05-18T21:51:40.359Z,-18615.00
2023-05-18T21:56:41.610Z,-18615.00
2023-05-18T22:01:42.618Z,-18613.00
2023-05-18T22:06:43.509Z,-18611.00
2023-05-18T22:11:45.630Z,-18610.00
2023-05-18T22:16:46.889Z,-18605.00
2023-05-18T22:21:47.805Z,-18602.00
2023-05-18T22:26:48.601Z,-18601.00
2023-05-18T22:31:49.718Z,-18603.00
2023-05-18T22:36:50.552Z,-18600.00
2023-05-18T22:41:51.366Z,-18594.00
2023-05-18T22:46:52.307Z,-18595.00
2023-05-18T22:51:53.243Z,-18596.00
2023-05-18T22:56:54.064Z,-18595.00
2023-05-18T23:01:55.092Z,-18595.00
2023-05-18T23:06:56.325Z,-18593.00
2023-05-18T23:11:58.644Z,-18589.00
2023-05-18T23:16:59.727Z,-18593.00
2023-05-18T23:22:00.591Z,-18589.00
2023-05-18T23:27:01.488Z,-18587.00
2023-05-18T23:32:02.880Z,-18588.00
2023-05-18T23:37:10.892Z,-18587.00
2023-05-18T23:42:12.918Z,-18583.00
2023-05-18T23:47:15.473Z,-18582.00
2023-05-18T23:52:22.130Z,-18582.00
2023-05-18T23:57:23.378Z,-18578.00
